createdAt,value
2023-05-22T00:01:43.232Z,93.80
2023-05-22T00:04:06.701Z,94.10
2023-05-22T00:06:30.293Z,94.30
2023-05-22T00:08:53.636Z,94.10
2023-05-22T00:11:18.460Z,94.10
2023-05-22T00:13:41.710Z,94.20
2023-05-22T00:16:05.268Z,94.30
2023-05-22T00:18:28.531Z,94.30
2023-05-22T00:20:51.915Z,94.30
2023-05-22T00:23:15.850Z,94.40
2023-05-22T00:25:39.164Z,94.30
2023-05-22T00:28:04.073Z,94.20
2023-05-22T00:30:27.396Z,94.20
2023-05-22T00:32:50.770Z,94.20
2023-05-22T00:35:14.301Z,94.30
2023-05-22T00:37:37.879Z,94.30
2023-05-22T00:40:01.273Z,94.40
2023-05-22T00:42:24.716Z,94.30
2023-05-22T00:44:49.886Z,94.50
2023-05-22T00:47:13.191Z,94.40
2023-05-22T00:49:36.801Z,94.50
2023-05-22T00:52:00.777Z,94.60
2023-05-22T00:54:24.835Z,94.50
2023-05-22T00:56:49.176Z,94.50
2023-05-22T00:59:12.725Z,94.50
2023-05-22T01:01:42.101Z,94.40
2023-05-22T01:04:08.166Z,94.40
2023-05-22T01:06:32.676Z,94.40
2023-05-22T01:08:56.069Z,94.40
2023-05-22T01:11:27.721Z,94.50
2023-05-22T01:14:01.444Z,94.60
2023-05-22T01:16:31.340Z,94.40
2023-05-22T01:19:07.597Z,94.30
2023-05-22T01:21:38.975Z,94.30
2023-05-22T01:24:41.983Z,94.20
2023-05-22T01:27:38.890Z,94.40
2023-05-22T01:30:20.547Z,94.40
2023-05-22T01:32:47.951Z,94.30
2023-05-22T01:35:12.823Z,94.40
2023-05-22T01:37:37.461Z,94.50
2023-05-22T01:40:01.216Z,94.40
2023-05-22T01:42:24.931Z,94.40
2023-05-22T01:44:50.063Z,94.40
2023-05-22T01:47:13.349Z,94.40
2023-05-22T01:49:38.520Z,94.40
2023-05-22T01:52:12.252Z,94.40
2023-05-22T01:54:42.556Z,94.40
2023-05-22T01:57:16.289Z,94.50
2023-05-22T01:59:48.472Z,94.40
2023-05-22T02:02:15.101Z,94.20
2023-05-22T02:04:44.337Z,94.40
2023-05-22T02:07:10.761Z,94.50
2023-05-22T02:09:37.854Z,94.50
2023-05-22T02:12:02.239Z,94.40
2023-05-22T02:14:28.773Z,94.40
2023-05-22T02:16:52.438Z,94.40
2023-05-22T02:19:16.137Z,94.50
2023-05-22T02:21:41.018Z,94.60
2023-05-22T02:24:05.005Z,94.50
2023-05-22T02:26:28.480Z,94.50
2023-05-22T02:28:51.746Z,94.50
2023-05-22T02:31:16.300Z,94.50
2023-05-22T02:33:39.671Z,94.50
2023-05-22T02:36:03.769Z,94.40
2023-05-22T02:38:28.434Z,94.50
2023-05-22T02:40:51.915Z,94.50
2023-05-22T02:43:15.184Z,94.60
2023-05-22T02:45:38.579Z,94.50
2023-05-22T02:48:03.770Z,94.50
2023-05-22T02:50:28.804Z,94.50
2023-05-22T02:52:52.207Z,94.50
2023-05-22T02:55:17.539Z,94.50
2023-05-22T02:57:40.813Z,94.50
2023-05-22T03:00:05.295Z,94.50
2023-05-22T03:02:30.115Z,94.50
2023-05-22T03:04:53.512Z,94.60
2023-05-22T03:07:16.961Z,94.60
2023-05-22T03:09:40.484Z,94.70
2023-05-22T03:12:05.998Z,94.70
2023-05-22T03:14:30.156Z,94.70
2023-05-22T03:16:54.766Z,94.80
2023-05-22T03:19:18.629Z,94.90
2023-05-22T03:21:43.994Z,94.80
2023-05-22T03:24:08.364Z,94.80
2023-05-22T03:26:31.950Z,94.80
2023-05-22T03:28:57.395Z,94.80
2023-05-22T03:31:22.596Z,94.80
2023-05-22T03:33:58.545Z,94.80
2023-05-22T03:36:23.148Z,94.80
2023-05-22T03:38:46.520Z,94.90
2023-05-22T03:41:09.983Z,94.90
2023-05-22T03:43:33.294Z,94.90
2023-05-22T03:45:59.296Z,94.90
2023-05-22T03:48:23.031Z,94.90
2023-05-22T03:50:47.781Z,94.90
2023-05-22T03:53:11.293Z,94.90
2023-05-22T03:55:34.641Z,94.90
2023-05-22T03:57:59.597Z,95.00
2023-05-22T04:00:24.226Z,95.00
2023-05-22T04:02:50.485Z,95.00
2023-05-22T04:05:14.081Z,95.10
2023-05-22T04:07:37.576Z,95.20
2023-05-22T04:10:00.929Z,95.20
2023-05-22T04:12:24.447Z,95.10
2023-05-22T04:14:47.775Z,95.20
2023-05-22T04:17:11.662Z,95.00
2023-05-22T04:19:36.507Z,95.00
2023-05-22T04:22:00.293Z,94.90
2023-05-22T04:24:23.822Z,94.90
2023-05-22T04:26:47.925Z,94.90
2023-05-22T04:29:14.486Z,95.00
2023-05-22T04:31:38.337Z,94.90
2023-05-22T04:34:01.820Z,95.00
2023-05-22T04:36:26.918Z,95.00
2023-05-22T04:38:50.883Z,95.10
2023-05-22T04:41:17.910Z,95.10
2023-05-22T04:43:41.627Z,95.10
2023-05-22T04:46:05.189Z,95.20
2023-05-22T04:48:28.880Z,95.20
2023-05-22T04:50:54.265Z,95.10
2023-05-22T04:53:19.327Z,95.10
2023-05-22T04:55:42.959Z,95.00
2023-05-22T04:58:06.864Z,95.10
2023-05-22T05:00:54.964Z,95.10
2023-05-22T05:03:18.469Z,95.10
2023-05-22T05:05:42.215Z,95.10
2023-05-22T05:08:06.172Z,95.10
2023-05-22T05:10:30.966Z,95.10
2023-05-22T05:12:54.268Z,95.00
2023-05-22T05:15:17.951Z,95.00
2023-05-22T05:17:41.667Z,95.00
2023-05-22T05:20:07.589Z,95.00
2023-05-22T05:22:31.106Z,94.80
2023-05-22T05:24:55.338Z,94.90
2023-05-22T05:27:21.012Z,94.90
2023-05-22T05:29:46.754Z,95.00
2023-05-22T05:32:19.548Z,94.90
2023-05-22T05:34:47.725Z,94.90
2023-05-22T05:37:28.021Z,95.00
2023-05-22T05:39:55.324Z,95.00
2023-05-22T05:42:20.111Z,95.00
2023-05-22T05:44:45.154Z,95.10
2023-05-22T05:47:09.226Z,95.00
2023-05-22T05:49:34.938Z,95.00
2023-05-22T05:51:59.141Z,95.10
2023-05-22T05:54:22.937Z,95.10
2023-05-22T05:56:49.495Z,95.00
2023-05-22T05:59:14.636Z,95.10
2023-05-22T06:01:57.505Z,94.90
2023-05-22T06:04:24.424Z,94.80
2023-05-22T06:06:48.897Z,94.70
2023-05-22T06:09:12.503Z,94.80
2023-05-22T06:11:54.418Z,94.20
2023-05-22T06:14:19.335Z,94.20
2023-05-22T06:16:45.777Z,94.30
2023-05-22T06:19:09.956Z,94.20
2023-05-22T06:21:33.306Z,94.00
2023-05-22T06:23:57.337Z,94.10
2023-05-22T06:26:21.968Z,94.30
2023-05-22T06:28:46.504Z,94.30
2023-05-22T06:31:11.599Z,94.20
2023-05-22T06:33:40.947Z,94.20
2023-05-22T06:36:04.824Z,93.90
2023-05-22T06:38:28.558Z,94.00
2023-05-22T06:40:51.996Z,94.00
2023-05-22T06:43:20.036Z,94.10
2023-05-22T06:45:57.834Z,93.90
2023-05-22T06:49:01.950Z,94.00
2023-05-22T06:51:32.727Z,93.80
2023-05-22T06:54:06.736Z,93.60
2023-05-22T06:56:30.033Z,94.10
2023-05-22T06:59:29.743Z,94.20
2023-05-22T07:02:21.582Z,94.30
2023-05-22T07:05:43.437Z,94.30
2023-05-22T07:08:08.370Z,94.30
2023-05-22T07:10:31.917Z,94.30
2023-05-22T07:12:56.695Z,94.40
2023-05-22T07:15:20.063Z,94.30
2023-05-22T07:17:49.352Z,94.20
2023-05-22T07:20:15.906Z,93.90
2023-05-22T07:22:44.629Z,93.70
2023-05-22T07:25:09.678Z,93.20
2023-05-22T07:27:33.049Z,93.60
2023-05-22T07:29:58.071Z,93.40
2023-05-22T07:32:21.623Z,93.40
2023-05-22T07:34:45.756Z,93.30
2023-05-22T07:37:15.322Z,93.10
2023-05-22T07:39:42.452Z,93.20
2023-05-22T07:42:07.258Z,93.50
2023-05-22T07:44:36.260Z,92.90
2023-05-22T07:46:59.962Z,93.30
2023-05-22T07:49:26.006Z,93.40
2023-05-22T07:51:49.536Z,93.40
2023-05-22T07:54:15.146Z,93.20
2023-05-22T07:56:42.567Z,92.70
2023-05-22T07:59:07.476Z,93.30
2023-05-22T08:01:31.173Z,92.60
2023-05-22T08:03:54.686Z,92.10
2023-05-22T08:06:18.231Z,92.00
2023-05-22T08:08:41.556Z,92.50
2023-05-22T08:11:06.726Z,92.50
2023-05-22T08:13:30.621Z,92.20
2023-05-22T08:16:00.341Z,92.30
2023-05-22T08:18:27.933Z,91.70
2023-05-22T08:20:54.886Z,92.20
2023-05-22T08:23:19.367Z,91.70
2023-05-22T08:25:42.703Z,91.50
2023-05-22T08:28:07.471Z,91.90
2023-05-22T08:30:31.281Z,91.70
2023-05-22T08:32:54.669Z,91.70
2023-05-22T08:35:18.442Z,91.40
2023-05-22T08:38:14.929Z,91.40
2023-05-22T08:40:40.787Z,90.70
2023-05-22T08:43:07.768Z,91.70
2023-05-22T08:45:34.077Z,91.80
2023-05-22T08:47:59.865Z,91.90
2023-05-22T08:50:26.111Z,91.40
2023-05-22T08:52:53.017Z,90.90
2023-05-22T08:55:16.731Z,90.90
2023-05-22T08:57:41.326Z,90.80
2023-05-22T09:00:08.423Z,91.20
2023-05-22T09:02:33.090Z,90.20
2023-05-22T09:04:57.290Z,90.80
2023-05-22T09:07:22.137Z,91.10
2023-05-22T09:09:45.646Z,89.80
2023-05-22T09:12:10.989Z,89.90
2023-05-22T09:14:40.459Z,89.80
2023-05-22T09:17:06.446Z,90.00
2023-05-22T09:19:29.891Z,90.60
2023-05-22T09:21:53.346Z,89.80
2023-05-22T09:24:16.666Z,89.30
2023-05-22T09:26:40.756Z,90.30
2023-05-22T09:29:04.252Z,90.10
2023-05-22T09:31:27.870Z,89.30
2023-05-22T09:33:52.642Z,89.40
2023-05-22T09:36:16.180Z,89.70
2023-05-22T09:38:40.492Z,89.90
2023-05-22T09:41:04.110Z,90.00
2023-05-22T09:43:27.424Z,89.10
2023-05-22T09:45:50.864Z,88.80
2023-05-22T09:48:18.783Z,90.10
2023-05-22T09:50:48.387Z,88.50
2023-05-22T09:53:12.227Z,89.50
2023-05-22T09:55:36.447Z,89.20
2023-05-22T09:58:05.315Z,88.10
2023-05-22T10:00:30.124Z,88.50
2023-05-22T10:03:05.315Z,88.30
2023-05-22T10:05:32.710Z,88.10
2023-05-22T10:08:04.013Z,88.00
2023-05-22T10:10:27.478Z,87.00
2023-05-22T10:12:54.421Z,87.70
2023-05-22T10:15:19.500Z,88.30
2023-05-22T10:17:42.992Z,87.00
2023-05-22T10:20:08.948Z,86.40
2023-05-22T10:22:34.705Z,88.50
2023-05-22T10:25:01.360Z,87.50
2023-05-22T10:27:24.725Z,85.80
2023-05-22T10:29:56.109Z,86.00
2023-05-22T10:32:29.327Z,85.90
2023-05-22T10:35:08.325Z,87.20
2023-05-22T10:37:45.870Z,84.90
2023-05-22T10:40:13.883Z,85.10
2023-05-22T10:42:39.177Z,85.60
2023-05-22T10:45:03.052Z,85.40
2023-05-22T10:47:28.027Z,86.00
2023-05-22T10:50:04.385Z,85.50
2023-05-22T10:52:27.869Z,82.20
2023-05-22T10:54:53.721Z,81.60
2023-05-22T10:57:18.956Z,82.10
2023-05-22T10:59:42.420Z,84.40
2023-05-22T11:02:08.979Z,82.50
2023-05-22T11:04:32.982Z,82.60
2023-05-22T11:07:05.401Z,81.50
2023-05-22T11:09:30.955Z,82.70
2023-05-22T11:12:21.461Z,79.80
2023-05-22T11:14:50.155Z,82.30
2023-05-22T11:17:19.866Z,79.80
2023-05-22T11:19:43.231Z,81.70
2023-05-22T11:22:07.219Z,80.80
2023-05-22T11:24:34.158Z,79.40
2023-05-22T11:27:06.239Z,80.60
2023-05-22T11:29:31.949Z,79.70
2023-05-22T11:31:55.508Z,80.40
2023-05-22T11:34:18.921Z,80.00
2023-05-22T11:36:42.825Z,80.40
2023-05-22T11:39:06.362Z,80.70
2023-05-22T11:41:34.906Z,78.80
2023-05-22T11:43:58.173Z,80.70
2023-05-22T11:46:23.349Z,78.60
2023-05-22T11:48:46.741Z,78.10
2023-05-22T11:51:10.660Z,77.80
2023-05-22T11:53:34.225Z,79.50
2023-05-22T11:55:57.580Z,77.50
2023-05-22T11:58:23.745Z,78.40
2023-05-22T12:00:47.076Z,76.50
2023-05-22T12:03:11.823Z,77.50
2023-05-22T12:05:35.219Z,76.10
2023-05-22T12:07:58.653Z,75.70
2023-05-22T12:10:22.032Z,79.30
2023-05-22T12:12:45.956Z,76.70
2023-05-22T12:15:10.884Z,74.90
2023-05-22T12:17:38.369Z,76.20
2023-05-22T12:20:04.697Z,76.80
2023-05-22T12:22:29.773Z,76.90
2023-05-22T12:24:54.021Z,75.50
2023-05-22T12:27:17.380Z,74.20
2023-05-22T12:29:41.940Z,79.40
2023-05-22T12:32:08.099Z,76.40
2023-05-22T12:34:34.998Z,75.70
2023-05-22T12:36:59.946Z,74.60
2023-05-22T12:39:23.415Z,73.00
2023-05-22T12:41:47.645Z,72.40
2023-05-22T12:44:11.027Z,75.70
2023-05-22T12:46:36.012Z,73.00
2023-05-22T12:48:59.482Z,74.50
2023-05-22T12:51:24.094Z,73.80
2023-05-22T12:53:48.775Z,75.10
2023-05-22T12:56:12.388Z,73.90
2023-05-22T12:58:35.685Z,72.70
2023-05-22T13:00:59.000Z,72.50
2023-05-22T13:03:22.328Z,74.60
2023-05-22T13:05:45.848Z,71.80
2023-05-22T13:08:09.117Z,70.80
2023-05-22T13:10:35.394Z,74.60
2023-05-22T13:12:58.722Z,73.80
2023-05-22T13:15:22.064Z,72.60
2023-05-22T13:17:45.740Z,71.90
2023-05-22T13:20:10.706Z,70.00
2023-05-22T13:22:34.126Z,71.20
2023-05-22T13:24:57.422Z,73.60
2023-05-22T13:27:22.135Z,72.20
2023-05-22T13:29:45.674Z,70.70
2023-05-22T13:32:09.060Z,69.50
2023-05-22T13:34:32.512Z,70.30
2023-05-22T13:36:56.386Z,73.10
2023-05-22T13:39:20.234Z,70.90
2023-05-22T13:41:43.560Z,70.80
2023-05-22T13:44:08.276Z,69.10
2023-05-22T13:46:31.621Z,70.10
2023-05-22T13:48:54.947Z,73.70
2023-05-22T13:51:18.693Z,70.90
2023-05-22T13:53:42.092Z,71.20
2023-05-22T13:56:05.496Z,74.40
2023-05-22T13:58:29.180Z,71.70
2023-05-22T14:00:53.813Z,69.10
2023-05-22T14:03:18.243Z,69.80
2023-05-22T14:05:41.768Z,73.20
2023-05-22T14:08:05.372Z,69.60
2023-05-22T14:10:28.651Z,69.00
2023-05-22T14:12:52.003Z,70.80
2023-05-22T14:15:16.224Z,70.00
2023-05-22T14:17:40.938Z,70.20
2023-05-22T14:20:04.879Z,70.00
2023-05-22T14:22:28.321Z,70.00
2023-05-22T14:24:51.660Z,69.70
2023-05-22T14:27:15.214Z,68.70
2023-05-22T14:29:38.499Z,70.70
2023-05-22T14:32:04.983Z,68.10
2023-05-22T14:34:31.598Z,67.20
2023-05-22T14:36:56.768Z,70.60
2023-05-22T14:39:20.195Z,69.00
2023-05-22T14:41:43.592Z,71.20
2023-05-22T14:44:06.962Z,67.90
2023-05-22T14:46:31.936Z,67.90
2023-05-22T14:48:55.314Z,68.50
2023-05-22T14:51:22.642Z,69.00
2023-05-22T14:53:45.950Z,68.70
2023-05-22T14:56:09.646Z,67.60
2023-05-22T14:58:33.214Z,69.80
2023-05-22T15:00:56.523Z,67.90
2023-05-22T15:03:21.494Z,68.40
2023-05-22T15:05:44.818Z,66.50
2023-05-22T15:08:10.052Z,66.90
2023-05-22T15:10:33.424Z,70.40
2023-05-22T15:12:56.873Z,69.50
2023-05-22T15:15:21.439Z,66.60
2023-05-22T15:17:44.746Z,65.70
2023-05-22T15:20:09.289Z,68.30
2023-05-22T15:22:32.583Z,66.80
2023-05-22T15:25:07.707Z,68.00
2023-05-22T15:27:31.132Z,66.20
2023-05-22T15:29:54.374Z,67.70
2023-05-22T15:32:18.862Z,69.70
2023-05-22T15:34:42.482Z,66.50
2023-05-22T15:37:19.235Z,67.80
2023-05-22T15:39:42.627Z,66.50
2023-05-22T15:42:06.961Z,66.50
2023-05-22T15:44:30.477Z,64.40
2023-05-22T15:46:53.805Z,65.70
2023-05-22T15:49:17.157Z,66.60
2023-05-22T15:51:40.729Z,65.20
2023-05-22T15:54:07.232Z,65.30
2023-05-22T15:56:30.527Z,66.30
2023-05-22T15:58:53.899Z,66.50
2023-05-22T16:01:18.289Z,64.50
2023-05-22T16:03:42.011Z,65.60
2023-05-22T16:06:06.824Z,65.20
2023-05-22T16:08:30.144Z,64.90
2023-05-22T16:10:56.730Z,65.80
2023-05-22T16:13:20.103Z,66.80
2023-05-22T16:15:45.174Z,65.60
2023-05-22T16:18:11.139Z,67.20
2023-05-22T16:20:34.690Z,66.00
2023-05-22T16:22:57.993Z,67.10
2023-05-22T16:25:21.391Z,65.70
2023-05-22T16:27:46.244Z,66.40
2023-05-22T16:30:11.356Z,67.20
2023-05-22T16:32:34.780Z,66.60
2023-05-22T16:34:58.160Z,68.30
2023-05-22T16:37:21.542Z,67.90
2023-05-22T16:39:47.254Z,69.30
2023-05-22T16:42:10.494Z,69.80
2023-05-22T16:44:35.388Z,71.80
2023-05-22T16:46:58.706Z,73.00
2023-05-22T16:49:22.045Z,72.90
2023-05-22T16:51:45.338Z,73.00
2023-05-22T16:54:08.895Z,73.90
2023-05-22T16:56:33.518Z,74.30
2023-05-22T16:58:56.846Z,74.60
2023-05-22T17:01:21.915Z,74.20
2023-05-22T17:03:45.530Z,74.40
2023-05-22T17:06:09.686Z,74.90
2023-05-22T17:08:33.052Z,75.60
2023-05-22T17:10:56.459Z,75.00
2023-05-22T17:13:21.048Z,75.40
2023-05-22T17:15:44.473Z,74.20
2023-05-22T17:18:09.167Z,74.80
2023-05-22T17:20:34.209Z,75.00
2023-05-22T17:22:58.925Z,76.10
2023-05-22T17:25:22.497Z,77.00
2023-05-22T17:27:46.514Z,77.20
2023-05-22T17:30:11.131Z,77.90
2023-05-22T17:32:34.831Z,78.80
2023-05-22T17:34:59.677Z,78.70
2023-05-22T17:37:23.468Z,79.30
2023-05-22T17:39:46.788Z,79.20
2023-05-22T17:42:10.188Z,80.00
2023-05-22T17:44:33.664Z,79.80
2023-05-22T17:46:56.937Z,81.00
2023-05-22T17:49:20.260Z,81.50
2023-05-22T17:51:44.966Z,81.80
2023-05-22T17:54:09.424Z,81.50
2023-05-22T17:56:33.214Z,81.60
2023-05-22T17:58:56.581Z,81.60
2023-05-22T18:01:20.168Z,81.50
2023-05-22T18:03:43.554Z,81.30
2023-05-22T18:06:07.905Z,81.90
2023-05-22T18:08:32.694Z,81.30
2023-05-22T18:10:57.868Z,81.60
2023-05-22T18:13:21.154Z,81.80
2023-05-22T18:15:44.503Z,82.20
2023-05-22T18:18:07.984Z,81.70
2023-05-22T18:20:31.556Z,82.00
2023-05-22T18:22:54.875Z,82.20
2023-05-22T18:25:19.583Z,82.00
2023-05-22T18:27:42.916Z,82.80
2023-05-22T18:30:07.966Z,82.20
2023-05-22T18:32:32.108Z,82.50
2023-05-22T18:34:55.798Z,82.90
2023-05-22T18:37:20.200Z,83.60
2023-05-22T18:39:43.480Z,83.30
2023-05-22T18:42:08.344Z,83.50
2023-05-22T18:44:31.644Z,83.60
2023-05-22T18:46:55.027Z,83.90
2023-05-22T18:49:18.662Z,84.10
2023-05-22T18:51:43.384Z,84.30
2023-05-22T18:54:06.733Z,83.80
2023-05-22T18:56:30.109Z,84.00
2023-05-22T18:58:55.157Z,84.20
2023-05-22T19:01:18.804Z,84.30
2023-05-22T19:03:42.135Z,84.40
2023-05-22T19:06:06.403Z,84.50
2023-05-22T19:08:31.116Z,84.40
2023-05-22T19:10:54.726Z,84.70
2023-05-22T19:13:18.150Z,85.10
2023-05-22T19:15:43.358Z,84.80
2023-05-22T19:18:06.943Z,84.90
2023-05-22T19:20:30.511Z,84.50
2023-05-22T19:22:54.914Z,84.50
2023-05-22T19:25:18.397Z,83.10
2023-05-22T19:27:41.806Z,83.60
2023-05-22T19:30:06.626Z,83.90
2023-05-22T19:32:31.508Z,83.20
2023-05-22T19:34:54.854Z,83.00
2023-05-22T19:37:18.458Z,83.30
2023-05-22T19:39:41.974Z,83.30
2023-05-22T19:42:08.177Z,83.20
2023-05-22T19:44:31.636Z,82.30
2023-05-22T19:46:56.594Z,81.60
2023-05-22T19:49:21.367Z,80.60
2023-05-22T19:51:44.688Z,78.30
2023-05-22T19:54:08.176Z,78.20
2023-05-22T19:56:31.963Z,79.20
2023-05-22T19:58:55.527Z,76.90
2023-05-22T20:01:18.874Z,76.40
2023-05-22T20:03:42.406Z,76.70
2023-05-22T20:06:07.698Z,78.30
2023-05-22T20:08:31.014Z,76.80
2023-05-22T20:10:54.345Z,75.90
2023-05-22T20:13:17.690Z,77.90
2023-05-22T20:15:41.414Z,79.00
2023-05-22T20:18:05.325Z,77.40
2023-05-22T20:20:28.718Z,77.10
2023-05-22T20:22:53.788Z,76.40
2023-05-22T20:25:17.351Z,76.30
2023-05-22T20:27:40.794Z,77.70
2023-05-22T20:30:04.334Z,76.40
2023-05-22T20:32:27.710Z,77.10
2023-05-22T20:34:52.418Z,77.60
2023-05-22T20:37:15.885Z,77.70
2023-05-22T20:39:41.672Z,76.80
2023-05-22T20:42:06.341Z,76.80
2023-05-22T20:44:31.612Z,77.50
2023-05-22T20:46:55.009Z,77.40
2023-05-22T20:49:20.636Z,77.40
2023-05-22T20:51:44.423Z,77.90
2023-05-22T20:54:07.784Z,77.70
2023-05-22T20:56:32.540Z,77.50
2023-05-22T20:58:56.106Z,77.50
2023-05-22T21:01:19.459Z,78.00
2023-05-22T21:03:42.778Z,79.70
2023-05-22T21:06:06.933Z,79.40
2023-05-22T21:08:30.228Z,78.90
2023-05-22T21:10:53.531Z,79.80
2023-05-22T21:13:18.331Z,81.00
2023-05-22T21:15:41.633Z,81.10
2023-05-22T21:18:05.114Z,80.30
2023-05-22T21:20:28.446Z,80.50
2023-05-22T21:22:51.879Z,80.50
2023-05-22T21:25:15.407Z,79.80
2023-05-22T21:27:38.695Z,80.20
2023-05-22T21:30:03.340Z,80.30
2023-05-22T21:32:26.670Z,80.40
2023-05-22T21:34:49.984Z,80.60
2023-05-22T21:37:13.284Z,80.50
2023-05-22T21:39:36.761Z,80.60
2023-05-22T21:42:00.051Z,80.50
2023-05-22T21:44:23.343Z,80.50
2023-05-22T21:46:48.002Z,81.00
2023-05-22T21:49:11.429Z,81.20
2023-05-22T21:51:34.777Z,81.40
2023-05-22T21:53:58.163Z,81.60
2023-05-22T21:56:21.686Z,81.60
2023-05-22T21:58:44.976Z,81.70
2023-05-22T22:01:08.302Z,81.80
2023-05-22T22:03:33.184Z,82.40
2023-05-22T22:05:58.522Z,82.30
2023-05-22T22:08:21.843Z,82.30
2023-05-22T22:10:45.479Z,82.60
2023-05-22T22:13:08.847Z,83.00
2023-05-22T22:15:33.808Z,83.40
2023-05-22T22:17:59.488Z,83.60
2023-05-22T22:20:30.504Z,83.70
2023-05-22T22:22:57.275Z,84.00
2023-05-22T22:25:20.856Z,84.00
2023-05-22T22:27:44.229Z,84.30
2023-05-22T22:30:09.859Z,84.50
2023-05-22T22:32:33.165Z,84.40
2023-05-22T22:34:56.456Z,84.60
2023-05-22T22:37:22.002Z,84.80
2023-05-22T22:39:45.287Z,84.70
2023-05-22T22:42:09.227Z,84.70
2023-05-22T22:44:32.863Z,84.70
2023-05-22T22:46:57.101Z,84.60
2023-05-22T22:49:21.848Z,84.60
2023-05-22T22:51:45.150Z,84.70
2023-05-22T22:54:09.783Z,84.70
2023-05-22T22:56:33.333Z,84.80
2023-05-22T22:58:57.104Z,85.00
2023-05-22T23:01:20.582Z,85.40
2023-05-22T23:03:43.921Z,85.60
2023-05-22T23:06:07.600Z,85.60
2023-05-22T23:08:30.937Z,85.70
2023-05-22T23:10:55.725Z,85.60
2023-05-22T23:13:19.148Z,85.70
2023-05-22T23:15:42.762Z,85.50
2023-05-22T23:18:06.516Z,85.50
2023-05-22T23:20:29.951Z,85.80
2023-05-22T23:22:53.364Z,86.00
2023-05-22T23:25:16.992Z,86.10
2023-05-22T23:27:41.961Z,86.60
2023-05-22T23:30:06.846Z,86.50
2023-05-22T23:32:30.433Z,86.80
2023-05-22T23:34:53.703Z,86.90
2023-05-22T23:37:17.050Z,86.90
2023-05-22T23:39:40.646Z,87.00
2023-05-22T23:42:04.109Z,87.20
2023-05-22T23:44:30.235Z,87.00
2023-05-22T23:46:53.526Z,87.00
2023-05-22T23:49:16.949Z,87.00
2023-05-22T23:51:40.435Z,86.80
2023-05-22T23:54:04.154Z,86.70
2023-05-22T23:56:27.512Z,86.40
2023-05-22T23:58:50.829Z,86.70
