createdAt,value
2018-03-03T00:01:12.992Z,-1.10
2018-03-03T00:03:43.518Z,-1.10
2018-03-03T00:06:13.716Z,-1.30
2018-03-03T00:08:44.339Z,-1.00
2018-03-03T00:11:14.668Z,-0.80
2018-03-03T00:13:45.331Z,-0.80
2018-03-03T00:16:15.731Z,-0.90
2018-03-03T00:18:45.938Z,-0.90
2018-03-03T00:21:16.002Z,-1.00
2018-03-03T00:23:46.667Z,-1.00
2018-03-03T00:26:17.867Z,-0.90
2018-03-03T00:28:48.366Z,-0.90
2018-03-03T00:31:19.196Z,-1.10
2018-03-03T00:33:49.433Z,-1.30
2018-03-03T00:36:20.123Z,-1.20
2018-03-03T00:38:50.862Z,-1.00
2018-03-03T00:41:21.339Z,-0.80
2018-03-03T00:43:51.902Z,-0.90
2018-03-03T00:46:23.082Z,-0.90
2018-03-03T00:48:53.415Z,-1.00
2018-03-03T00:51:23.758Z,-1.10
2018-03-03T00:53:53.880Z,-1.30
2018-03-03T00:56:24.222Z,-1.50
2018-03-03T00:58:55.977Z,-1.50
2018-03-03T01:01:27.219Z,-1.40
2018-03-03T01:03:59.067Z,-1.60
2018-03-03T01:06:29.383Z,-1.60
2018-03-03T01:08:59.703Z,-1.40
2018-03-03T01:11:29.759Z,-1.30
2018-03-03T01:13:59.955Z,-1.20
2018-03-03T01:16:30.055Z,-1.20
2018-03-03T01:19:00.151Z,-1.10
2018-03-03T01:21:30.242Z,-1.10
2018-03-03T01:24:00.335Z,-1.00
2018-03-03T01:26:30.386Z,-1.20
2018-03-03T01:29:00.563Z,-1.30
2018-03-03T01:31:30.743Z,-1.30
2018-03-03T01:34:00.839Z,-1.30
2018-03-03T01:36:31.345Z,-1.50
2018-03-03T03:01:05.503Z,-1.40
2018-03-03T03:03:35.838Z,-1.40
2018-03-03T03:06:06.347Z,-1.50
2018-03-03T03:08:36.789Z,-1.60
2018-03-03T03:11:07.175Z,-1.50
2018-03-03T03:13:38.166Z,-1.50
2018-03-03T03:16:08.580Z,-1.30
2018-03-03T03:18:39.030Z,-1.20
2018-03-03T03:21:10.121Z,-1.20
2018-03-03T03:23:41.396Z,-1.50
2018-03-03T03:26:11.629Z,-1.60
2018-03-03T03:28:42.589Z,-1.80
2018-03-03T03:31:13.034Z,-1.80
2018-03-03T03:33:43.718Z,-1.90
2018-03-03T03:36:13.897Z,-2.00
2018-03-03T03:38:44.054Z,-2.20
2018-03-03T03:41:15.185Z,-2.30
2018-03-03T03:43:45.331Z,-2.50
2018-03-03T03:46:15.467Z,-2.60
2018-03-03T03:48:46.187Z,-2.30
2018-03-03T03:51:16.608Z,-2.50
2018-03-03T03:53:46.813Z,-2.70
2018-03-03T03:56:17.445Z,-2.70
2018-03-03T03:58:47.611Z,-2.70
2018-03-03T04:01:18.166Z,-2.90
2018-03-03T04:03:48.805Z,-3.10
2018-03-03T04:06:19.429Z,-3.00
2018-03-03T04:08:49.740Z,-2.80
2018-03-03T04:11:20.483Z,-2.50
2018-03-03T04:13:50.809Z,-2.60
2018-03-03T04:16:21.310Z,-2.80
2018-03-03T04:18:52.824Z,-3.30
2018-03-03T04:21:23.201Z,-3.30
2018-03-03T04:23:53.579Z,-3.40
2018-03-03T04:26:25.944Z,-3.70
2018-03-03T04:28:56.504Z,-3.60
2018-03-03T04:31:27.057Z,-3.60
2018-03-03T04:33:58.087Z,-3.70
2018-03-03T04:36:28.686Z,-3.70
2018-03-03T04:38:59.220Z,-3.60
2018-03-03T04:41:29.657Z,-3.50
2018-03-03T04:44:00.102Z,-3.60
2018-03-03T04:46:31.008Z,-3.70
2018-03-03T04:49:02.117Z,-3.80
2018-03-03T04:51:32.718Z,-3.80
2018-03-03T04:54:03.292Z,-3.80
2018-03-03T04:56:33.771Z,-4.00
2018-03-03T04:59:04.281Z,-3.90
2018-03-03T05:01:34.834Z,-3.90
2018-03-03T05:04:05.791Z,-3.80
2018-03-03T05:06:36.272Z,-3.90
2018-03-03T05:09:06.945Z,-4.00
2018-03-03T05:11:37.528Z,-4.00
2018-03-03T05:14:09.544Z,-4.10
2018-03-03T05:16:40.065Z,-4.10
2018-03-03T05:19:12.425Z,-4.10
2018-03-03T05:21:44.910Z,-4.00
2018-03-03T05:24:16.066Z,-3.90
2018-03-03T05:26:46.570Z,-3.90
2018-03-03T05:29:17.996Z,-4.30
2018-03-03T05:31:50.302Z,-4.30
2018-03-03T05:34:21.504Z,-4.30
2018-03-03T05:36:55.120Z,-4.40
2018-03-03T05:39:25.644Z,-4.40
2018-03-03T05:42:01.873Z,-4.20
2018-03-03T05:44:43.000Z,-4.20
2018-03-03T05:47:14.172Z,-3.50
2018-03-03T05:49:44.558Z,-3.60
2018-03-03T05:52:16.990Z,-3.80
2018-03-03T05:54:48.873Z,-3.80
2018-03-03T05:57:19.943Z,-3.80
2018-03-03T05:59:50.391Z,-4.00
2018-03-03T06:02:22.377Z,-3.70
2018-03-03T06:04:52.688Z,-3.40
2018-03-03T06:07:22.977Z,-3.40
2018-03-03T06:09:54.019Z,-3.40
2018-03-03T06:12:24.147Z,-3.50
2018-03-03T06:14:55.173Z,-3.50
2018-03-03T06:17:25.362Z,-3.60
2018-03-03T06:19:55.577Z,-3.50
2018-03-03T06:22:25.789Z,-3.60
2018-03-03T06:24:56.003Z,-3.70
2018-03-03T06:27:26.507Z,-3.60
2018-03-03T06:29:57.385Z,-3.50
2018-03-03T06:32:27.621Z,-3.50
2018-03-03T06:34:58.587Z,-3.30
2018-03-03T06:37:28.806Z,-3.40
2018-03-03T06:39:59.834Z,-2.80
2018-03-03T06:42:31.058Z,-2.60
2018-03-03T08:13:30.864Z,-2.50
2018-03-03T08:16:01.120Z,3.30
2018-03-03T08:18:32.144Z,3.20
2018-03-03T08:21:02.515Z,3.20
2018-03-03T08:23:32.841Z,2.90
2018-03-03T08:26:26.987Z,2.70
2018-03-03T08:28:58.743Z,2.70
2018-03-03T08:31:29.289Z,2.90
2018-03-03T08:34:00.517Z,2.60
2018-03-03T08:36:32.976Z,2.30
2018-03-03T08:39:12.717Z,2.30
2018-03-03T08:41:52.700Z,2.30
2018-03-03T08:44:23.140Z,2.20
2018-03-03T08:50:40.576Z,3.10
2018-03-03T08:53:11.039Z,4.00
2018-03-03T08:55:41.426Z,5.00
2018-03-03T08:58:13.488Z,7.00
2018-03-03T09:00:45.342Z,8.00
2018-03-03T09:03:15.667Z,7.90
2018-03-03T09:05:46.535Z,7.80
2018-03-03T09:08:18.129Z,6.00
2018-03-03T09:10:48.297Z,7.90
2018-03-03T09:13:20.650Z,8.80
2018-03-03T09:15:55.530Z,8.80
2018-03-03T09:18:27.596Z,9.40
2018-03-03T09:20:58.132Z,8.90
2018-03-03T09:23:28.230Z,8.60
2018-03-03T09:26:00.512Z,8.40
2018-03-03T09:28:31.743Z,8.30
2018-03-03T09:31:01.899Z,7.50
2018-03-03T09:33:32.832Z,8.90
2018-03-03T09:36:03.557Z,9.60
2018-03-03T09:38:38.048Z,10.60
2018-03-03T09:42:01.429Z,11.60
2018-03-03T09:44:42.171Z,12.10
2018-03-03T09:47:14.065Z,10.00
2018-03-03T09:49:44.676Z,9.40
2018-03-03T09:52:15.898Z,7.60
2018-03-03T10:00:50.259Z,5.50
2018-03-03T10:03:20.627Z,4.40
2018-03-03T10:08:21.655Z,4.60
2018-03-03T10:11:18.788Z,4.60
2018-03-03T10:13:52.280Z,5.80
2018-03-03T10:16:25.297Z,6.30
2018-03-03T10:18:56.897Z,6.40
2018-03-03T10:21:27.222Z,6.00
2018-03-03T10:23:57.892Z,5.90
2018-03-03T10:26:29.865Z,4.40
2018-03-03T10:32:49.074Z,5.40
2018-03-03T10:35:20.594Z,5.90
2018-03-03T10:38:42.620Z,5.90
2018-03-03T10:41:20.396Z,6.80
2018-03-03T10:43:54.780Z,6.50
2018-03-03T10:46:40.244Z,6.50
2018-03-03T10:49:12.073Z,7.40
2018-03-03T10:51:44.326Z,8.70
2018-03-03T10:54:15.955Z,8.70
2018-03-03T10:56:46.711Z,7.70
2018-03-03T10:59:18.365Z,6.30
2018-03-03T11:05:27.782Z,6.40
2018-03-03T11:08:20.068Z,6.10
2018-03-03T11:10:52.751Z,5.90
2018-03-03T11:13:25.638Z,5.80
2018-03-03T11:15:56.275Z,6.30
2018-03-03T11:21:09.060Z,6.20
2018-03-03T11:23:45.597Z,6.50
2018-03-03T11:26:17.373Z,7.10
2018-03-03T11:28:50.070Z,8.10
2018-03-03T11:31:22.259Z,6.50
2018-03-03T11:33:54.984Z,6.10
2018-03-03T11:36:27.164Z,6.10
2018-03-03T11:39:14.261Z,7.10
2018-03-03T11:41:45.304Z,7.10
2018-03-03T11:44:16.350Z,7.30
2018-03-03T11:46:47.709Z,7.60
2018-03-03T11:49:24.847Z,7.60
2018-03-03T11:51:55.412Z,7.20
2018-03-03T11:54:25.956Z,7.30
2018-03-03T11:56:56.549Z,8.10
2018-03-03T11:59:26.831Z,8.20
2018-03-03T12:05:56.677Z,8.10
2018-03-03T12:08:29.791Z,8.80
2018-03-03T12:11:16.527Z,8.80
2018-03-03T12:13:47.633Z,8.90
2018-03-03T12:16:20.740Z,9.00
2018-03-03T12:19:01.204Z,8.30
2018-03-03T12:21:40.607Z,8.30
2018-03-03T12:24:13.397Z,8.40
2018-03-03T12:26:56.089Z,8.40
2018-03-03T12:29:29.159Z,8.20
2018-03-03T12:35:08.011Z,8.20
2018-03-03T12:37:40.257Z,8.30
2018-03-03T12:40:12.830Z,7.90
2018-03-03T12:42:43.013Z,7.70
2018-03-03T12:45:17.756Z,7.10
2018-03-03T12:47:55.053Z,7.10
2018-03-03T12:51:02.635Z,7.30
2018-03-03T12:54:25.214Z,7.30
2018-03-03T12:56:55.758Z,7.40
2018-03-03T12:59:36.885Z,7.50
2018-03-03T13:02:08.320Z,7.60
2018-03-03T13:04:39.330Z,7.60
2018-03-03T13:07:15.456Z,7.70
2018-03-03T13:09:49.364Z,7.60
2018-03-03T13:12:21.239Z,7.20
2018-03-03T13:14:53.117Z,7.10
2018-03-03T13:17:57.295Z,7.40
2018-03-03T13:20:32.373Z,7.10
2018-03-03T13:26:05.885Z,6.90
2018-03-03T13:28:43.031Z,6.80
2018-03-03T13:31:16.131Z,6.80
2018-03-03T13:33:56.506Z,6.90
2018-03-03T13:36:49.904Z,6.60
2018-03-03T13:42:36.717Z,6.80
2018-03-03T13:48:47.501Z,6.30
2018-03-03T13:51:40.069Z,6.30
2018-03-03T13:54:33.031Z,6.30
2018-03-03T13:57:08.832Z,6.30
2018-03-03T13:59:40.909Z,6.30
2018-03-03T14:02:12.102Z,6.60
2018-03-03T14:04:44.349Z,6.40
2018-03-03T14:07:16.045Z,6.50
2018-03-03T14:09:48.830Z,6.40
2018-03-03T14:16:16.642Z,6.30
2018-03-03T14:18:50.543Z,6.20
2018-03-03T14:21:21.068Z,6.00
2018-03-03T14:23:52.248Z,5.80
2018-03-03T14:26:45.301Z,5.80
2018-03-03T14:29:29.548Z,5.90
2018-03-03T14:32:11.442Z,5.90
2018-03-03T14:34:50.320Z,5.90
2018-03-03T14:37:22.273Z,5.90
2018-03-03T14:39:53.411Z,6.00
2018-03-03T14:42:36.869Z,5.60
2018-03-03T14:45:14.322Z,5.60
2018-03-03T14:47:45.874Z,5.60
2018-03-03T14:50:17.444Z,5.60
2018-03-03T14:52:48.711Z,5.50
2018-03-03T14:58:07.188Z,5.40
2018-03-03T15:00:45.627Z,5.40
2018-03-03T15:03:17.655Z,5.30
2018-03-03T15:05:55.426Z,4.90
2018-03-03T15:08:33.372Z,5.00
2018-03-03T15:11:09.786Z,4.90
2018-03-03T15:13:41.247Z,4.70
2018-03-03T15:16:49.514Z,4.70
2018-03-03T15:19:24.686Z,4.40
2018-03-03T15:21:55.103Z,4.20
2018-03-03T15:24:58.776Z,3.90
2018-03-03T15:27:29.310Z,3.90
2018-03-03T15:29:59.878Z,4.00
2018-03-03T15:32:30.569Z,4.10
2018-03-03T15:35:01.615Z,3.70
2018-03-03T15:37:32.283Z,3.80
2018-03-03T15:40:04.719Z,3.70
2018-03-03T15:42:35.955Z,3.90
2018-03-03T15:52:18.957Z,3.20
2018-03-03T15:54:49.555Z,3.20
2018-03-03T15:57:32.772Z,3.10
2018-03-03T16:00:03.587Z,3.00
2018-03-03T16:02:47.854Z,3.10
2018-03-03T16:05:19.485Z,3.20
2018-03-03T16:07:51.232Z,3.20
2018-03-03T16:10:31.660Z,3.10
2018-03-03T16:13:04.623Z,3.10
2018-03-03T16:15:41.078Z,3.00
2018-03-03T16:18:19.309Z,3.10
2018-03-03T16:20:51.792Z,3.00
2018-03-03T16:24:50.366Z,3.00
2018-03-03T16:27:24.616Z,3.00
2018-03-03T16:29:56.564Z,2.60
2018-03-03T16:32:33.079Z,2.50
2018-03-03T16:35:52.280Z,2.50
2018-03-03T16:38:23.496Z,2.70
2018-03-03T16:40:55.210Z,2.50
2018-03-03T16:43:28.475Z,2.50
2018-03-03T16:45:59.711Z,2.50
2018-03-03T16:48:32.614Z,2.50
2018-03-03T16:51:03.829Z,2.30
2018-03-03T16:53:44.032Z,2.10
2018-03-03T16:56:19.083Z,2.00
2018-03-03T16:58:52.046Z,2.10
2018-03-03T17:01:22.949Z,2.20
2018-03-03T17:03:59.155Z,2.20
2018-03-03T17:06:32.623Z,1.80
2018-03-03T17:09:03.915Z,1.70
2018-03-03T17:11:37.945Z,1.50
2018-03-03T17:14:08.679Z,1.40
2018-03-03T17:16:41.369Z,1.50
2018-03-03T17:19:22.839Z,1.70
2018-03-03T17:21:53.661Z,1.60
2018-03-03T17:24:25.128Z,1.70
2018-03-03T17:26:55.865Z,1.90
2018-03-03T17:29:28.368Z,2.00
2018-03-03T17:32:22.585Z,1.90
2018-03-03T17:34:58.214Z,1.90
2018-03-03T17:37:32.641Z,1.80
2018-03-03T17:40:03.842Z,1.90
2018-03-03T17:42:34.432Z,1.90
2018-03-03T17:45:07.000Z,1.60
2018-03-03T17:47:38.955Z,1.70
2018-03-03T17:50:10.019Z,1.80
2018-03-03T17:52:43.978Z,1.70
2018-03-03T17:55:17.446Z,1.60
2018-03-03T17:57:49.182Z,1.70
2018-03-03T18:00:25.154Z,1.70
2018-03-03T18:03:14.918Z,1.80
2018-03-03T18:05:48.517Z,1.70
2018-03-03T18:08:21.018Z,1.70
2018-03-03T18:10:52.321Z,1.60
2018-03-03T18:13:31.260Z,1.60
2018-03-03T18:16:03.827Z,1.40
2018-03-03T18:18:36.051Z,1.40
2018-03-03T18:21:08.623Z,1.40
2018-03-03T18:23:52.383Z,1.30
2018-03-03T18:26:25.773Z,1.30
2018-03-03T18:28:58.156Z,1.20
2018-03-03T18:31:31.452Z,1.30
2018-03-03T18:34:03.408Z,1.40
2018-03-03T18:36:34.612Z,1.40
2018-03-03T18:39:07.501Z,1.40
2018-03-03T18:41:38.914Z,1.30
2018-03-03T18:44:09.403Z,1.20
2018-03-03T18:46:44.881Z,1.20
2018-03-03T18:49:17.129Z,1.30
2018-03-03T18:51:51.714Z,1.20
2018-03-03T18:54:22.636Z,1.30
2018-03-03T18:56:55.029Z,1.50
2018-03-03T18:59:25.496Z,1.50
2018-03-03T19:01:56.225Z,1.50
2018-03-03T19:04:28.944Z,1.50
2018-03-03T19:07:02.514Z,1.30
2018-03-03T19:09:33.311Z,1.30
2018-03-03T19:12:06.688Z,1.20
2018-03-03T19:14:38.998Z,1.30
2018-03-03T19:17:10.644Z,1.30
2018-03-03T19:19:41.944Z,1.30
2018-03-03T19:22:13.381Z,1.30
2018-03-03T19:24:46.158Z,1.20
2018-03-03T19:27:19.750Z,1.20
2018-03-03T19:29:54.726Z,1.10
2018-03-03T19:32:27.734Z,1.20
2018-03-03T19:35:00.881Z,0.90
2018-03-03T19:37:34.208Z,0.90
2018-03-03T19:40:08.678Z,0.90
2018-03-03T19:42:39.818Z,0.90
2018-03-03T19:45:15.708Z,1.00
2018-03-03T19:47:47.801Z,1.10
2018-03-03T19:50:18.993Z,1.00
2018-03-03T19:52:51.414Z,1.10
2018-03-03T19:55:24.188Z,1.10
2018-03-03T19:57:56.729Z,1.10
2018-03-03T20:00:29.914Z,1.10
2018-03-03T20:03:00.999Z,1.10
2018-03-03T20:05:31.895Z,1.10
2018-03-03T20:08:03.472Z,1.00
2018-03-03T20:10:35.038Z,0.90
2018-03-03T20:13:05.479Z,0.90
2018-03-03T20:15:40.034Z,0.70
2018-03-03T20:18:11.433Z,0.70
2018-03-03T20:20:54.644Z,0.80
2018-03-03T20:23:29.880Z,0.80
2018-03-03T20:26:12.919Z,0.70
2018-03-03T20:28:45.426Z,0.60
2018-03-03T20:31:18.726Z,0.80
2018-03-03T20:33:50.055Z,0.90
2018-03-03T20:36:24.328Z,0.90
2018-03-03T20:38:55.390Z,0.50
2018-03-03T20:41:26.488Z,0.50
2018-03-03T20:44:01.545Z,0.70
2018-03-03T20:46:34.642Z,0.70
2018-03-03T20:49:05.785Z,0.70
2018-03-03T20:51:38.649Z,0.90
2018-03-03T20:54:10.766Z,1.00
2018-03-03T20:56:44.185Z,0.80
2018-03-03T20:59:16.570Z,0.80
2018-03-03T21:01:47.869Z,0.60
2018-03-03T21:04:19.266Z,0.60
2018-03-03T21:06:52.390Z,1.00
2018-03-03T21:09:42.602Z,1.00
2018-03-03T21:12:16.642Z,1.10
2018-03-03T21:14:49.792Z,0.90
2018-03-03T21:17:22.692Z,1.00
2018-03-03T21:19:55.287Z,1.00
2018-03-03T21:22:26.712Z,1.00
2018-03-03T21:24:57.976Z,0.70
2018-03-03T21:27:36.987Z,0.60
2018-03-03T21:30:09.644Z,0.60
2018-03-03T21:32:40.320Z,0.60
2018-03-03T21:35:11.070Z,0.40
2018-03-03T21:37:41.815Z,0.20
2018-03-03T21:40:13.347Z,0.40
2018-03-03T21:42:44.253Z,0.50
2018-03-03T21:45:16.682Z,0.30
2018-03-03T21:47:47.722Z,0.30
2018-03-03T21:50:19.397Z,0.40
2018-03-03T21:52:55.096Z,0.30
2018-03-03T21:55:33.498Z,0.50
2018-03-03T21:58:10.710Z,0.70
2018-03-03T22:00:41.917Z,0.70
2018-03-03T22:03:14.185Z,0.60
2018-03-03T22:05:44.670Z,0.70
2018-03-03T22:08:15.777Z,0.60
2018-03-03T22:10:46.459Z,0.70
2018-03-03T22:13:17.017Z,0.60
2018-03-03T22:15:47.535Z,0.40
2018-03-03T22:18:20.502Z,0.30
2018-03-03T22:20:51.273Z,0.20
2018-03-03T22:23:46.546Z,0.10
2018-03-03T22:26:17.395Z,0.00
2018-03-03T22:28:48.127Z,-0.10
2018-03-03T22:31:20.128Z,0.10
2018-03-03T22:33:55.783Z,0.20
2018-03-03T22:36:32.449Z,0.00
2018-03-03T22:39:09.942Z,0.00
2018-03-03T22:41:40.870Z,0.20
2018-03-03T22:44:12.308Z,0.20
2018-03-03T22:50:08.660Z,0.10
2018-03-03T22:52:39.948Z,0.00
2018-03-03T22:58:35.034Z,0.00
2018-03-03T23:01:36.708Z,0.10
2018-03-03T23:04:30.457Z,0.20
2018-03-03T23:07:01.837Z,0.20
2018-03-03T23:09:32.225Z,0.40
2018-03-03T23:12:04.061Z,0.60
2018-03-03T23:15:05.792Z,0.60
2018-03-03T23:17:46.721Z,0.60
2018-03-03T23:20:18.383Z,0.70
2018-03-03T23:22:49.922Z,0.60
2018-03-03T23:25:20.400Z,0.60
2018-03-03T23:27:56.157Z,1.10
2018-03-03T23:30:27.941Z,1.10
2018-03-03T23:33:01.295Z,1.10
2018-03-03T23:35:34.707Z,1.10
2018-03-03T23:38:06.201Z,1.10
2018-03-03T23:40:37.325Z,1.30
2018-03-03T23:43:09.004Z,1.30
2018-03-03T23:45:41.552Z,1.30
2018-03-03T23:48:14.160Z,1.20
2018-03-03T23:50:46.895Z,0.70
2018-03-03T23:53:18.343Z,0.70
2018-03-03T23:55:49.562Z,0.60
2018-03-03T23:58:21.600Z,0.50
