createdAt,value
2022-09-09T00:00:18.303Z,6.57
2022-09-09T00:02:58.483Z,6.18
2022-09-09T00:05:49.628Z,6.60
2022-09-09T00:08:25.865Z,7.45
2022-09-09T00:11:02.174Z,6.97
2022-09-09T00:13:41.613Z,6.90
2022-09-09T00:16:26.717Z,6.55
2022-09-09T00:19:18.936Z,6.93
2022-09-09T00:22:05.737Z,7.85
2022-09-09T00:24:36.410Z,7.38
2022-09-09T00:27:31.036Z,6.68
2022-09-09T00:30:21.428Z,6.43
2022-09-09T00:32:51.541Z,6.40
2022-09-09T00:35:26.589Z,7.05
2022-09-09T00:37:58.927Z,7.40
2022-09-09T00:40:34.613Z,7.68
2022-09-09T00:43:22.093Z,7.38
2022-09-09T00:46:02.144Z,8.25
2022-09-09T00:48:52.480Z,6.28
2022-09-09T00:51:47.213Z,6.72
2022-09-09T00:54:41.787Z,6.15
2022-09-09T00:57:18.234Z,6.60
2022-09-09T00:59:53.714Z,7.93
2022-09-09T01:02:41.448Z,7.68
2022-09-09T01:05:23.281Z,7.35
2022-09-09T01:07:55.113Z,7.25
2022-09-09T01:10:42.772Z,7.13
2022-09-09T01:13:21.630Z,6.18
2022-09-09T01:15:50.666Z,6.10
2022-09-09T01:18:22.613Z,5.75
2022-09-09T01:21:21.179Z,7.53
2022-09-09T01:24:18.325Z,6.75
2022-09-09T01:27:43.239Z,6.03
2022-09-09T01:30:16.078Z,7.30
2022-09-09T01:32:54.939Z,6.97
2022-09-09T01:35:28.720Z,7.05
2022-09-09T01:37:57.088Z,7.47
2022-09-09T01:40:26.734Z,6.45
2022-09-09T01:42:56.221Z,6.70
2022-09-09T01:45:25.712Z,5.72
2022-09-09T01:47:54.424Z,7.32
2022-09-09T01:50:41.564Z,6.75
2022-09-09T01:53:09.892Z,7.50
2022-09-09T01:55:43.208Z,5.90
2022-09-09T01:58:33.593Z,7.30
2022-09-09T02:01:17.094Z,7.28
2022-09-09T02:03:52.910Z,7.40
2022-09-09T02:06:41.841Z,7.45
2022-09-09T02:09:23.614Z,7.32
2022-09-09T02:12:01.449Z,6.72
2022-09-09T02:14:46.790Z,7.13
2022-09-09T02:17:18.241Z,8.15
2022-09-09T02:20:13.820Z,6.50
2022-09-09T02:22:51.269Z,6.68
2022-09-09T02:25:23.649Z,7.35
2022-09-09T02:27:52.832Z,7.40
2022-09-09T02:30:21.612Z,6.57
2022-09-09T02:33:25.690Z,7.47
2022-09-09T02:35:54.972Z,7.70
2022-09-09T02:38:29.710Z,9.25
2022-09-09T02:41:27.111Z,10.52
2022-09-09T02:43:57.497Z,12.05
2022-09-09T02:46:58.537Z,14.52
2022-09-09T02:49:44.793Z,12.15
2022-09-09T02:52:17.268Z,9.80
2022-09-09T02:54:45.131Z,10.48
2022-09-09T02:57:18.448Z,10.75
2022-09-09T02:59:50.914Z,11.57
2022-09-09T03:02:19.841Z,8.77
2022-09-09T03:04:52.928Z,9.98
2022-09-09T03:07:23.166Z,9.80
2022-09-09T03:09:55.988Z,10.95
2022-09-09T03:12:26.729Z,10.63
2022-09-09T03:14:54.545Z,12.77
2022-09-09T03:17:22.438Z,13.13
2022-09-09T03:19:55.577Z,11.45
2022-09-09T03:22:23.797Z,12.57
2022-09-09T03:24:52.128Z,12.60
2022-09-09T03:27:20.592Z,15.20
2022-09-09T03:29:52.086Z,11.98
2022-09-09T03:32:24.223Z,12.40
2022-09-09T03:34:53.164Z,12.82
2022-09-09T03:37:21.189Z,14.02
2022-09-09T03:39:51.138Z,14.30
2022-09-09T03:42:20.299Z,13.65
2022-09-09T03:44:52.360Z,12.75
2022-09-09T03:47:23.360Z,13.68
2022-09-09T03:49:55.064Z,14.45
2022-09-09T03:52:25.981Z,12.65
2022-09-09T03:54:55.395Z,11.68
2022-09-09T03:57:23.453Z,11.90
2022-09-09T03:59:51.794Z,11.90
2022-09-09T04:02:19.708Z,11.75
2022-09-09T04:04:47.852Z,11.20
2022-09-09T04:07:16.954Z,12.50
2022-09-09T04:09:45.101Z,11.13
2022-09-09T04:12:14.272Z,10.25
2022-09-09T04:14:42.853Z,9.35
2022-09-09T04:17:12.079Z,8.80
2022-09-09T04:19:39.876Z,9.50
2022-09-09T04:22:07.784Z,9.20
2022-09-09T04:24:36.260Z,8.20
2022-09-09T04:27:04.249Z,9.90
2022-09-09T04:29:34.695Z,9.68
2022-09-09T04:32:02.853Z,10.20
2022-09-09T04:34:32.300Z,11.02
2022-09-09T04:37:01.460Z,11.35
2022-09-09T04:39:29.927Z,10.65
2022-09-09T04:41:59.844Z,12.10
2022-09-09T04:44:27.652Z,11.95
2022-09-09T04:46:55.921Z,13.07
2022-09-09T04:49:24.248Z,12.85
2022-09-09T04:51:52.930Z,11.75
2022-09-09T04:54:20.865Z,12.20
2022-09-09T04:56:51.614Z,12.70
2022-09-09T04:59:20.223Z,13.57
2022-09-09T05:01:52.121Z,12.60
2022-09-09T05:04:20.493Z,11.52
2022-09-09T05:06:49.355Z,11.70
2022-09-09T05:09:17.363Z,12.13
2022-09-09T05:11:47.213Z,11.70
2022-09-09T05:14:25.019Z,10.23
2022-09-09T05:16:53.023Z,9.27
2022-09-09T05:19:22.801Z,9.15
2022-09-09T05:21:51.536Z,8.73
2022-09-09T05:24:24.388Z,9.77
2022-09-09T05:26:55.183Z,11.07
2022-09-09T05:29:22.998Z,10.38
2022-09-09T05:36:23.673Z,9.30
2022-09-09T05:38:56.217Z,10.27
2022-09-09T05:41:25.698Z,10.80
2022-09-09T05:43:56.604Z,11.23
2022-09-09T05:46:26.238Z,10.70
2022-09-09T05:48:55.685Z,11.70
2022-09-09T05:51:54.751Z,11.48
2022-09-09T05:54:24.293Z,10.85
2022-09-09T05:56:54.657Z,10.75
2022-09-09T05:59:24.284Z,10.93
2022-09-09T06:01:54.263Z,10.18
2022-09-09T06:04:27.441Z,10.15
2022-09-09T06:06:55.232Z,9.85
2022-09-09T06:09:24.626Z,10.20
2022-09-09T06:16:00.840Z,8.70
2022-09-09T06:18:30.636Z,8.30
2022-09-09T06:21:01.608Z,7.72
2022-09-09T06:23:30.234Z,7.90
2022-09-09T06:26:10.761Z,6.22
2022-09-09T06:28:39.101Z,5.35
2022-09-09T06:31:09.262Z,5.53
2022-09-09T06:33:42.154Z,5.82
2022-09-09T06:36:15.907Z,6.15
2022-09-09T06:38:44.044Z,5.53
2022-09-09T06:41:16.679Z,5.10
2022-09-09T06:43:50.127Z,5.65
2022-09-09T06:46:20.431Z,4.53
2022-09-09T06:48:48.749Z,4.35
2022-09-09T06:51:22.670Z,5.00
2022-09-09T06:53:55.548Z,4.05
2022-09-09T06:56:35.940Z,4.50
2022-09-09T06:59:09.513Z,3.95
2022-09-09T07:01:42.018Z,4.40
2022-09-09T07:04:13.688Z,4.70
2022-09-09T07:06:47.329Z,4.63
2022-09-09T07:09:22.748Z,3.83
2022-09-09T07:11:59.144Z,4.28
2022-09-09T07:14:28.448Z,4.80
2022-09-09T07:17:01.294Z,4.65
2022-09-09T07:19:35.305Z,4.43
2022-09-09T07:22:05.250Z,3.78
2022-09-09T07:24:34.419Z,3.88
2022-09-09T07:27:04.312Z,3.45
2022-09-09T07:29:32.202Z,4.47
2022-09-09T07:32:00.767Z,4.35
2022-09-09T07:34:34.662Z,4.00
2022-09-09T07:37:03.557Z,3.30
2022-09-09T07:39:43.188Z,4.07
2022-09-09T07:42:14.543Z,4.50
2022-09-09T07:44:45.401Z,4.15
2022-09-09T07:47:16.103Z,3.58
2022-09-09T07:49:50.876Z,3.80
2022-09-09T07:52:23.797Z,4.13
2022-09-09T07:54:57.489Z,4.05
2022-09-09T07:57:25.680Z,4.00
2022-09-09T07:59:55.498Z,3.78
2022-09-09T08:02:24.637Z,4.35
2022-09-09T08:04:53.101Z,3.90
2022-09-09T08:07:22.562Z,4.07
2022-09-09T08:09:56.696Z,3.72
2022-09-09T08:12:28.870Z,3.97
2022-09-09T08:14:57.650Z,3.85
2022-09-09T08:17:32.522Z,4.40
2022-09-09T08:20:06.940Z,3.05
2022-09-09T08:22:38.794Z,3.58
2022-09-09T08:25:07.618Z,4.60
2022-09-09T08:27:38.251Z,2.95
2022-09-09T08:30:06.721Z,3.30
2022-09-09T08:32:36.260Z,5.13
2022-09-09T08:35:08.153Z,3.13
2022-09-09T08:37:36.541Z,3.70
2022-09-09T08:40:04.683Z,3.45
2022-09-09T08:42:42.945Z,3.85
2022-09-09T08:45:22.165Z,3.80
2022-09-09T08:48:05.931Z,3.88
2022-09-09T08:50:37.001Z,3.92
2022-09-09T08:53:09.110Z,3.42
2022-09-09T08:55:54.050Z,4.10
2022-09-09T08:58:33.210Z,4.05
2022-09-09T09:01:10.453Z,3.42
2022-09-09T09:03:50.535Z,3.35
2022-09-09T09:06:18.436Z,3.55
2022-09-09T09:08:59.269Z,3.53
2022-09-09T09:11:27.270Z,4.15
2022-09-09T09:22:12.787Z,3.80
2022-09-09T09:24:55.093Z,4.00
2022-09-09T09:27:45.718Z,3.72
2022-09-09T09:30:29.850Z,3.00
2022-09-09T09:33:06.253Z,3.72
2022-09-09T09:40:37.933Z,3.20
2022-09-09T09:43:09.701Z,3.35
2022-09-09T09:45:55.378Z,3.20
2022-09-09T09:48:34.676Z,3.58
2022-09-09T09:51:13.478Z,3.05
2022-09-09T09:53:42.901Z,3.88
2022-09-09T09:56:15.870Z,4.32
2022-09-09T09:58:50.713Z,3.25
2022-09-09T10:01:28.978Z,4.38
2022-09-09T10:04:00.402Z,2.88
2022-09-09T10:06:36.577Z,3.35
2022-09-09T10:09:20.440Z,3.72
2022-09-09T10:12:23.347Z,3.85
2022-09-09T10:17:36.784Z,3.70
2022-09-09T10:20:22.627Z,3.90
2022-09-09T10:22:58.073Z,3.25
2022-09-09T10:25:28.371Z,3.45
2022-09-09T10:28:08.239Z,3.40
2022-09-09T10:30:41.781Z,3.33
2022-09-09T10:33:20.811Z,3.90
2022-09-09T10:36:21.467Z,4.25
2022-09-09T10:39:17.838Z,3.63
2022-09-09T10:42:01.096Z,3.55
2022-09-09T10:44:41.912Z,3.60
2022-09-09T10:47:52.001Z,4.53
2022-09-09T10:51:05.327Z,3.92
2022-09-09T10:53:59.505Z,3.47
2022-09-09T10:56:30.149Z,3.55
2022-09-09T10:59:07.420Z,4.05
2022-09-09T11:01:44.902Z,3.75
2022-09-09T11:04:33.562Z,3.30
2022-09-09T11:07:12.090Z,3.67
2022-09-09T11:09:49.550Z,2.90
2022-09-09T11:12:21.276Z,3.50
2022-09-09T11:15:25.042Z,2.97
2022-09-09T11:17:59.532Z,2.70
2022-09-09T11:20:27.662Z,3.08
2022-09-09T11:23:19.623Z,3.20
2022-09-09T11:25:55.817Z,3.10
2022-09-09T11:29:04.091Z,3.05
2022-09-09T11:32:06.082Z,3.80
2022-09-09T11:34:50.473Z,3.53
2022-09-09T11:37:33.495Z,3.25
2022-09-09T11:40:26.482Z,3.30
2022-09-09T11:43:06.973Z,2.97
2022-09-09T11:45:36.766Z,3.85
2022-09-09T11:48:07.121Z,3.80
2022-09-09T11:50:39.034Z,2.45
2022-09-09T11:53:16.073Z,2.70
2022-09-09T11:55:43.941Z,3.25
2022-09-09T11:58:12.064Z,2.38
2022-09-09T12:00:45.488Z,2.95
2022-09-09T12:03:45.857Z,3.10
2022-09-09T12:06:20.246Z,2.40
2022-09-09T12:08:56.790Z,2.90
2022-09-09T12:11:29.641Z,2.13
2022-09-09T12:14:01.835Z,3.70
2022-09-09T12:16:38.423Z,2.67
2022-09-09T12:19:17.159Z,2.20
2022-09-09T12:22:07.577Z,2.72
2022-09-09T12:25:05.917Z,2.70
2022-09-09T12:27:42.987Z,2.05
2022-09-09T12:30:17.147Z,1.95
2022-09-09T12:32:47.731Z,2.53
2022-09-09T12:35:27.790Z,2.67
2022-09-09T12:37:59.866Z,2.90
2022-09-09T12:40:33.453Z,2.38
2022-09-09T12:43:02.376Z,2.20
2022-09-09T12:45:32.894Z,2.40
2022-09-09T12:48:13.065Z,2.30
2022-09-09T12:50:48.913Z,2.58
2022-09-09T12:53:32.836Z,2.50
2022-09-09T12:56:11.149Z,2.80
2022-09-09T12:59:15.780Z,2.33
2022-09-09T13:02:00.328Z,2.50
2022-09-09T13:04:28.200Z,2.53
2022-09-09T13:07:07.964Z,2.72
2022-09-09T13:09:36.507Z,1.95
2022-09-09T13:12:08.251Z,3.15
2022-09-09T13:14:40.890Z,2.10
2022-09-09T13:17:30.138Z,2.65
2022-09-09T13:19:58.492Z,2.60
2022-09-09T13:22:41.649Z,2.72
2022-09-09T13:25:12.539Z,1.90
2022-09-09T13:27:43.547Z,1.80
2022-09-09T13:30:45.176Z,2.60
2022-09-09T13:33:16.036Z,1.83
2022-09-09T13:35:54.224Z,2.78
2022-09-09T13:38:27.058Z,2.28
2022-09-09T13:41:11.798Z,1.98
2022-09-09T13:43:44.732Z,2.42
2022-09-09T13:46:37.646Z,2.13
2022-09-09T13:51:38.970Z,1.92
2022-09-09T13:54:10.273Z,2.97
2022-09-09T13:56:39.760Z,2.55
2022-09-09T13:59:12.607Z,2.80
2022-09-09T14:01:41.977Z,2.80
2022-09-09T14:04:10.459Z,2.60
2022-09-09T14:06:39.222Z,2.55
2022-09-09T14:09:08.725Z,2.60
2022-09-09T14:11:36.501Z,2.10
2022-09-09T14:14:04.442Z,2.05
2022-09-09T14:16:32.306Z,2.25
2022-09-09T14:19:02.997Z,2.17
2022-09-09T14:21:31.392Z,2.95
2022-09-09T14:23:59.726Z,2.22
2022-09-09T14:26:29.832Z,3.25
2022-09-09T14:28:58.279Z,2.30
2022-09-09T14:31:26.798Z,2.30
2022-09-09T14:33:54.896Z,2.45
2022-09-09T14:36:23.952Z,2.50
2022-09-09T14:44:01.363Z,1.88
2022-09-09T14:46:29.643Z,2.55
2022-09-09T14:48:57.743Z,2.03
2022-09-09T14:51:28.274Z,1.95
2022-09-09T14:53:59.953Z,2.10
2022-09-09T14:56:31.620Z,2.30
2022-09-09T14:59:01.839Z,2.65
2022-09-09T15:01:32.233Z,2.40
2022-09-09T15:04:02.097Z,2.97
2022-09-09T15:06:34.025Z,2.33
2022-09-09T15:09:04.650Z,2.38
2022-09-09T15:11:38.698Z,2.90
2022-09-09T15:14:08.459Z,3.38
2022-09-09T15:16:36.740Z,2.15
2022-09-09T15:19:05.105Z,2.40
2022-09-09T15:21:35.641Z,2.40
2022-09-09T15:24:04.239Z,2.50
2022-09-09T15:26:32.292Z,2.45
2022-09-09T15:29:00.536Z,2.10
2022-09-09T15:31:31.545Z,2.20
2022-09-09T15:34:02.210Z,3.20
2022-09-09T15:36:31.158Z,3.65
2022-09-09T15:39:03.823Z,3.15
2022-09-09T15:44:03.032Z,2.80
2022-09-09T15:46:45.445Z,2.40
2022-09-09T15:49:23.743Z,3.63
2022-09-09T15:52:04.425Z,3.05
2022-09-09T15:54:35.277Z,3.05
2022-09-09T15:57:05.182Z,2.80
2022-09-09T15:59:35.124Z,3.15
2022-09-09T16:02:03.268Z,2.33
2022-09-09T16:04:31.223Z,2.88
2022-09-09T16:07:04.362Z,3.35
2022-09-09T16:09:33.551Z,3.40
2022-09-09T16:12:02.668Z,3.35
2022-09-09T16:14:35.150Z,2.90
2022-09-09T16:17:06.933Z,2.33
2022-09-09T16:19:35.653Z,3.90
2022-09-09T16:22:05.101Z,3.55
2022-09-09T16:24:32.805Z,3.80
2022-09-09T16:27:00.599Z,3.63
2022-09-09T16:29:28.492Z,4.05
2022-09-09T16:32:01.183Z,3.63
2022-09-09T16:34:30.906Z,4.07
2022-09-09T16:36:58.640Z,3.80
2022-09-09T16:39:26.523Z,3.70
2022-09-09T16:41:54.289Z,3.85
2022-09-09T16:44:23.344Z,2.88
2022-09-09T16:46:56.853Z,3.58
2022-09-09T16:49:29.311Z,4.35
2022-09-09T16:51:59.732Z,4.03
2022-09-09T16:54:28.225Z,3.58
2022-09-09T16:56:56.352Z,3.40
2022-09-09T16:59:24.620Z,3.47
2022-09-09T17:01:53.450Z,3.90
2022-09-09T17:04:25.186Z,3.85
2022-09-09T17:06:55.815Z,3.05
2022-09-09T17:09:28.438Z,3.53
2022-09-09T17:11:56.332Z,3.85
2022-09-09T17:14:24.910Z,3.47
2022-09-09T17:16:52.806Z,2.78
2022-09-09T17:19:20.817Z,3.35
2022-09-09T17:24:39.480Z,2.63
2022-09-09T17:27:08.182Z,3.20
2022-09-09T17:29:36.970Z,4.97
2022-09-09T17:32:06.461Z,3.75
2022-09-09T17:34:35.675Z,3.47
2022-09-09T17:37:05.205Z,3.47
2022-09-09T17:39:33.641Z,2.80
2022-09-09T17:42:01.499Z,3.08
2022-09-09T17:44:29.922Z,3.53
2022-09-09T17:46:57.732Z,3.67
2022-09-09T17:49:25.545Z,3.40
2022-09-09T17:51:53.416Z,3.78
2022-09-09T17:54:21.391Z,4.03
2022-09-09T17:56:50.289Z,4.45
2022-09-09T17:59:18.733Z,4.65
2022-09-09T18:01:49.472Z,4.30
2022-09-09T18:04:18.588Z,4.25
2022-09-09T18:06:49.651Z,5.20
2022-09-09T18:09:23.578Z,5.65
2022-09-09T18:11:54.480Z,4.78
2022-09-09T18:14:25.236Z,4.72
2022-09-09T18:16:54.502Z,4.80
2022-09-09T18:19:24.977Z,5.18
2022-09-09T18:21:54.144Z,5.00
2022-09-09T18:24:24.240Z,4.60
2022-09-09T18:26:52.169Z,5.05
2022-09-09T18:29:24.806Z,4.18
2022-09-09T18:31:54.365Z,4.78
2022-09-09T18:34:25.587Z,5.40
2022-09-09T18:36:55.219Z,4.80
2022-09-09T18:39:27.249Z,4.13
2022-09-09T18:42:00.418Z,4.50
2022-09-09T18:44:34.237Z,4.10
2022-09-09T18:47:03.452Z,4.38
2022-09-09T18:49:31.366Z,4.57
2022-09-09T18:51:59.288Z,4.90
2022-09-09T18:54:30.170Z,4.82
2022-09-09T18:57:00.813Z,6.03
2022-09-09T18:59:29.435Z,5.53
2022-09-09T19:01:57.315Z,4.45
2022-09-09T19:04:27.484Z,4.97
2022-09-09T19:06:59.025Z,5.18
2022-09-09T19:09:33.963Z,4.45
2022-09-09T19:12:02.284Z,5.28
2022-09-09T19:14:30.504Z,5.13
2022-09-09T19:16:58.740Z,4.38
2022-09-09T19:19:29.952Z,4.90
2022-09-09T19:21:58.344Z,4.55
2022-09-09T19:24:28.813Z,4.55
2022-09-09T19:27:01.783Z,5.20
2022-09-09T19:35:09.838Z,5.07
2022-09-09T19:37:37.797Z,5.00
2022-09-09T19:40:07.695Z,5.07
2022-09-09T19:42:35.470Z,5.07
2022-09-09T19:45:03.761Z,5.00
2022-09-09T19:47:31.750Z,4.70
2022-09-09T19:49:59.943Z,4.75
2022-09-09T19:52:27.697Z,4.70
2022-09-09T19:54:55.535Z,4.53
2022-09-09T19:57:23.805Z,3.88
2022-09-09T19:59:51.565Z,3.72
2022-09-09T20:02:19.558Z,4.10
2022-09-09T20:04:47.829Z,3.53
2022-09-09T20:07:15.926Z,3.20
2022-09-09T20:09:43.704Z,3.47
2022-09-09T20:12:11.494Z,3.25
2022-09-09T20:14:40.234Z,3.33
2022-09-09T20:17:08.638Z,3.40
2022-09-09T20:19:36.501Z,3.72
2022-09-09T20:22:04.516Z,5.07
2022-09-09T20:24:32.265Z,4.50
2022-09-09T20:27:00.047Z,4.20
2022-09-09T20:29:27.858Z,4.55
2022-09-09T20:31:55.619Z,4.15
2022-09-09T20:34:25.880Z,3.53
2022-09-09T20:36:54.692Z,2.78
2022-09-09T20:39:22.543Z,2.90
2022-09-09T20:41:50.728Z,3.28
2022-09-09T20:44:24.203Z,3.00
2022-09-09T20:46:55.513Z,2.85
2022-09-09T20:49:24.391Z,3.28
2022-09-09T20:51:53.844Z,3.00
2022-09-09T20:54:27.593Z,3.35
2022-09-09T20:56:55.538Z,2.78
2022-09-09T20:59:25.870Z,3.17
2022-09-09T21:01:54.442Z,2.63
2022-09-09T21:04:22.688Z,3.00
2022-09-09T21:06:51.250Z,2.78
2022-09-09T21:09:20.453Z,2.88
2022-09-09T21:11:48.265Z,3.33
2022-09-09T21:14:16.049Z,3.30
2022-09-09T21:16:44.072Z,3.38
2022-09-09T21:19:11.858Z,3.08
2022-09-09T21:21:39.740Z,3.10
2022-09-09T21:24:07.602Z,3.28
2022-09-09T21:26:35.736Z,4.70
2022-09-09T21:29:03.649Z,3.50
2022-09-09T21:31:31.710Z,3.85
2022-09-09T21:33:59.711Z,3.03
2022-09-09T21:36:28.718Z,3.50
2022-09-09T21:38:59.195Z,3.60
2022-09-09T21:41:27.263Z,3.22
2022-09-09T21:43:55.679Z,3.80
2022-09-09T21:46:26.640Z,3.13
2022-09-09T21:48:57.556Z,3.38
2022-09-09T21:51:25.700Z,3.55
2022-09-09T21:53:57.821Z,3.50
2022-09-09T21:56:26.898Z,3.47
2022-09-09T21:58:56.923Z,3.75
2022-09-09T22:01:26.182Z,4.72
2022-09-09T22:03:54.259Z,3.63
2022-09-09T22:06:22.095Z,3.28
2022-09-09T22:08:50.033Z,4.55
2022-09-09T22:11:22.445Z,3.67
2022-09-09T22:13:53.228Z,3.95
2022-09-09T22:16:22.749Z,3.55
2022-09-09T22:18:56.813Z,3.28
2022-09-09T22:21:26.107Z,3.70
2022-09-09T22:23:55.916Z,3.42
2022-09-09T22:26:25.435Z,3.55
2022-09-09T22:28:54.054Z,3.75
2022-09-09T22:31:22.940Z,3.50
2022-09-09T22:33:51.964Z,3.78
2022-09-09T22:36:20.889Z,4.25
2022-09-09T22:38:50.118Z,3.75
2022-09-09T22:41:18.983Z,4.07
2022-09-09T22:43:47.570Z,4.10
2022-09-09T22:46:16.018Z,3.55
2022-09-09T22:48:44.433Z,4.25
2022-09-09T22:51:14.534Z,4.00
2022-09-09T22:53:44.764Z,3.75
2022-09-09T22:56:15.418Z,4.35
2022-09-09T22:58:43.535Z,3.72
2022-09-09T23:01:15.438Z,3.50
2022-09-09T23:03:46.839Z,3.60
2022-09-09T23:06:23.068Z,3.28
2022-09-09T23:08:58.769Z,3.67
2022-09-09T23:11:31.659Z,3.88
2022-09-09T23:16:33.135Z,3.00
2022-09-09T23:19:02.033Z,3.15
2022-09-09T23:21:30.803Z,3.28
2022-09-09T23:23:59.880Z,4.38
2022-09-09T23:26:29.883Z,2.90
2022-09-09T23:28:59.784Z,3.30
2022-09-09T23:31:30.025Z,4.05
2022-09-09T23:34:00.192Z,3.53
2022-09-09T23:36:29.761Z,3.67
2022-09-09T23:39:04.019Z,2.90
2022-09-09T23:41:33.163Z,3.15
2022-09-09T23:44:02.414Z,3.20
2022-09-09T23:46:31.472Z,2.97
2022-09-09T23:49:02.572Z,3.30
2022-09-09T23:51:31.813Z,2.80
2022-09-09T23:54:02.964Z,2.88
2022-09-09T23:56:37.827Z,2.85
2022-09-09T23:59:06.669Z,3.10
