createdAt,value
2022-12-09T00:00:51.188Z,224.30
2022-12-09T00:01:51.463Z,98.60
2022-12-09T00:02:51.710Z,96.80
2022-12-09T00:03:51.762Z,68.70
2022-12-09T00:04:51.257Z,64.90
2022-12-09T00:05:51.304Z,64.60
2022-12-09T00:06:51.100Z,60.10
2022-12-09T00:07:51.158Z,63.80
2022-12-09T00:08:51.301Z,163.40
2022-12-09T00:09:51.223Z,157.20
2022-12-09T00:10:51.372Z,70.80
2022-12-09T00:11:51.306Z,183.20
2022-12-09T00:12:51.170Z,173.40
2022-12-09T00:13:51.080Z,122.70
2022-12-09T00:14:51.229Z,92.60
2022-12-09T00:15:51.287Z,156.70
2022-12-09T00:16:51.082Z,161.00
2022-12-09T00:17:50.982Z,211.00
2022-12-09T00:18:51.378Z,286.60
2022-12-09T00:19:51.154Z,320.40
2022-12-09T00:20:50.998Z,246.40
2022-12-09T00:21:50.763Z,174.10
2022-12-09T00:22:51.356Z,149.20
2022-12-09T00:23:50.767Z,134.40
2022-12-09T00:24:52.895Z,307.20
2022-12-09T00:25:50.893Z,236.10
2022-12-09T00:26:51.332Z,204.70
2022-12-09T00:27:51.390Z,211.10
2022-12-09T00:28:51.436Z,108.80
2022-12-09T00:29:50.897Z,104.60
2022-12-09T00:30:51.155Z,113.50
2022-12-09T00:31:50.962Z,115.70
2022-12-09T00:32:51.203Z,120.80
2022-12-09T00:33:51.203Z,225.30
2022-12-09T00:34:50.802Z,303.50
2022-12-09T00:35:50.920Z,104.70
2022-12-09T00:36:51.544Z,117.20
2022-12-09T00:37:50.959Z,138.70
2022-12-09T00:38:51.532Z,188.00
2022-12-09T00:39:50.788Z,273.50
2022-12-09T00:40:50.996Z,250.80
2022-12-09T00:41:50.746Z,185.00
2022-12-09T00:42:50.719Z,121.70
2022-12-09T00:43:50.959Z,114.80
2022-12-09T00:44:51.109Z,98.70
2022-12-09T00:45:50.618Z,101.60
2022-12-09T00:46:50.762Z,115.70
2022-12-09T00:47:51.093Z,109.40
2022-12-09T00:48:50.895Z,89.70
2022-12-09T00:49:50.860Z,174.00
2022-12-09T00:50:51.031Z,288.00
2022-12-09T00:51:50.912Z,158.50
2022-12-09T00:52:50.846Z,119.80
2022-12-09T00:53:50.535Z,118.00
2022-12-09T00:54:50.867Z,110.80
2022-12-09T00:55:50.897Z,107.70
2022-12-09T00:56:50.695Z,105.70
2022-12-09T00:57:50.872Z,95.50
2022-12-09T00:58:50.614Z,98.60
2022-12-09T00:59:50.524Z,95.20
2022-12-09T01:00:51.748Z,243.50
2022-12-09T01:01:50.719Z,276.10
2022-12-09T01:02:51.005Z,280.80
2022-12-09T01:03:50.722Z,110.10
2022-12-09T01:04:50.960Z,122.60
2022-12-09T01:05:51.000Z,132.50
2022-12-09T01:06:50.987Z,177.40
2022-12-09T01:07:50.694Z,161.10
2022-12-09T01:08:50.822Z,94.60
2022-12-09T01:09:50.442Z,86.60
2022-12-09T01:10:50.385Z,250.20
2022-12-09T01:11:50.620Z,233.10
2022-12-09T01:12:50.770Z,264.70
2022-12-09T01:13:50.847Z,153.90
2022-12-09T01:14:51.009Z,109.80
2022-12-09T01:15:50.732Z,109.40
2022-12-09T01:16:50.521Z,100.60
2022-12-09T01:17:50.771Z,113.20
2022-12-09T01:18:50.352Z,231.10
2022-12-09T01:19:50.721Z,240.80
2022-12-09T01:20:50.331Z,212.60
2022-12-09T01:21:50.388Z,117.20
2022-12-09T01:22:50.466Z,118.40
2022-12-09T01:23:50.334Z,125.30
2022-12-09T01:24:50.420Z,106.30
2022-12-09T01:25:50.513Z,117.60
2022-12-09T01:26:50.726Z,92.40
2022-12-09T01:29:21.359Z,95.00
2022-12-09T01:31:18.649Z,195.30
2022-12-09T01:32:19.813Z,112.40
2022-12-09T01:33:19.216Z,199.40
2022-12-09T01:34:19.335Z,240.60
2022-12-09T01:36:46.225Z,155.80
2022-12-09T01:37:46.768Z,130.40
2022-12-09T01:38:45.696Z,208.40
2022-12-09T01:39:47.174Z,159.70
2022-12-09T01:40:45.915Z,233.40
2022-12-09T01:41:45.699Z,341.10
2022-12-09T01:42:47.467Z,204.40
2022-12-09T01:45:43.726Z,194.60
2022-12-09T01:46:46.322Z,177.80
2022-12-09T01:47:44.489Z,296.30
2022-12-09T01:48:44.738Z,374.20
2022-12-09T01:49:44.613Z,137.00
2022-12-09T01:50:44.615Z,177.80
2022-12-09T01:51:44.146Z,203.90
2022-12-09T01:52:46.976Z,295.20
2022-12-09T01:55:06.980Z,273.20
2022-12-09T01:56:07.678Z,285.40
2022-12-09T01:57:07.774Z,180.20
2022-12-09T01:58:08.238Z,148.30
2022-12-09T01:59:08.246Z,135.50
2022-12-09T02:00:09.568Z,220.70
2022-12-09T02:01:08.521Z,288.60
2022-12-09T02:02:07.480Z,152.00
2022-12-09T02:03:08.121Z,170.20
2022-12-09T02:04:07.211Z,209.30
2022-12-09T02:05:07.446Z,295.30
2022-12-09T02:06:07.554Z,147.50
2022-12-09T02:07:07.166Z,148.40
2022-12-09T02:08:07.701Z,157.80
2022-12-09T02:09:07.394Z,159.10
2022-12-09T02:10:07.683Z,147.10
2022-12-09T02:11:07.867Z,167.50
2022-12-09T02:12:08.198Z,256.30
2022-12-09T02:13:07.074Z,242.50
2022-12-09T02:14:07.680Z,293.30
2022-12-09T02:15:07.512Z,152.60
2022-12-09T02:16:07.119Z,188.30
2022-12-09T02:17:07.385Z,194.50
2022-12-09T02:18:07.662Z,285.80
2022-12-09T02:19:07.576Z,413.40
2022-12-09T02:20:07.774Z,389.30
2022-12-09T02:21:07.752Z,416.70
2022-12-09T02:22:09.198Z,336.90
2022-12-09T02:23:08.230Z,260.30
2022-12-09T02:24:07.562Z,246.20
2022-12-09T02:25:22.094Z,250.00
2022-12-09T02:26:07.383Z,183.90
2022-12-09T02:27:07.298Z,313.70
2022-12-09T02:28:07.386Z,202.90
2022-12-09T02:29:07.391Z,206.40
2022-12-09T02:30:07.103Z,247.00
2022-12-09T02:31:08.147Z,232.00
2022-12-09T02:32:07.438Z,195.10
2022-12-09T02:33:09.922Z,280.80
2022-12-09T02:34:07.972Z,267.40
2022-12-09T02:35:07.275Z,288.70
2022-12-09T02:36:07.092Z,365.30
2022-12-09T02:37:07.026Z,167.00
2022-12-09T02:38:07.348Z,252.20
2022-12-09T02:39:07.370Z,194.60
2022-12-09T02:40:08.349Z,215.20
2022-12-09T02:41:07.032Z,170.30
2022-12-09T02:42:07.863Z,179.80
2022-12-09T02:43:07.298Z,237.40
2022-12-09T02:44:07.430Z,266.20
2022-12-09T02:45:06.979Z,190.40
2022-12-09T02:46:07.253Z,242.00
2022-12-09T02:47:07.286Z,375.30
2022-12-09T02:48:07.046Z,173.20
2022-12-09T02:49:08.031Z,240.20
2022-12-09T02:50:07.252Z,277.90
2022-12-09T02:51:07.365Z,184.40
2022-12-09T02:52:09.265Z,159.10
2022-12-09T02:53:07.754Z,144.10
2022-12-09T02:54:08.804Z,128.90
2022-12-09T02:55:07.707Z,184.20
2022-12-09T02:56:06.947Z,342.50
2022-12-09T02:57:07.108Z,199.70
2022-12-09T02:58:06.732Z,362.40
2022-12-09T02:59:07.130Z,142.00
2022-12-09T03:00:07.168Z,152.40
2022-12-09T03:01:07.345Z,129.30
2022-12-09T03:02:07.386Z,126.20
2022-12-09T03:03:07.540Z,167.50
2022-12-09T03:04:08.367Z,220.80
2022-12-09T03:05:08.700Z,135.60
2022-12-09T03:06:07.236Z,247.60
2022-12-09T03:07:07.376Z,275.90
2022-12-09T03:08:06.470Z,247.00
2022-12-09T03:09:06.413Z,332.00
2022-12-09T03:10:06.633Z,240.50
2022-12-09T03:11:06.371Z,143.10
2022-12-09T03:12:06.442Z,133.80
2022-12-09T03:13:06.348Z,181.30
2022-12-09T03:14:06.287Z,264.70
2022-12-09T03:15:07.951Z,262.20
2022-12-09T03:16:45.544Z,342.70
2022-12-09T03:18:45.211Z,175.20
2022-12-09T03:19:58.328Z,132.20
2022-12-09T03:20:47.926Z,128.00
2022-12-09T03:21:45.427Z,126.80
2022-12-09T03:22:46.396Z,139.50
2022-12-09T03:23:45.576Z,157.40
2022-12-09T03:24:45.596Z,299.50
2022-12-09T03:25:45.864Z,173.40
2022-12-09T03:26:46.227Z,190.10
2022-12-09T03:27:46.158Z,189.40
2022-12-09T03:28:45.810Z,124.10
2022-12-09T03:29:45.475Z,125.50
2022-12-09T03:30:48.314Z,135.60
2022-12-09T03:31:45.817Z,123.80
2022-12-09T03:32:45.952Z,129.70
2022-12-09T03:33:49.012Z,110.50
2022-12-09T03:34:45.506Z,147.70
2022-12-09T03:35:48.525Z,115.10
2022-12-09T03:36:45.994Z,120.60
2022-12-09T03:37:45.320Z,114.60
2022-12-09T03:38:45.567Z,103.00
2022-12-09T03:39:45.674Z,100.40
2022-12-09T03:40:45.251Z,98.60
2022-12-09T03:41:45.831Z,99.20
2022-12-09T03:42:46.169Z,103.50
2022-12-09T03:43:45.195Z,95.50
2022-12-09T03:44:45.218Z,93.30
2022-12-09T03:45:46.381Z,90.90
2022-12-09T03:46:47.021Z,102.10
2022-12-09T03:47:45.296Z,90.10
2022-12-09T03:48:45.328Z,90.20
2022-12-09T03:49:45.319Z,87.60
2022-12-09T03:50:45.174Z,102.90
2022-12-09T03:51:45.146Z,101.70
2022-12-09T03:52:45.271Z,83.60
2022-12-09T03:53:46.895Z,87.10
2022-12-09T03:54:45.425Z,85.10
2022-12-09T03:55:45.351Z,124.10
2022-12-09T03:56:46.363Z,78.00
2022-12-09T03:57:45.327Z,72.50
2022-12-09T03:58:47.589Z,88.50
2022-12-09T03:59:45.037Z,127.80
2022-12-09T04:00:45.343Z,89.30
2022-12-09T04:01:45.431Z,181.00
2022-12-09T04:02:45.387Z,197.50
2022-12-09T04:03:46.448Z,88.50
2022-12-09T04:04:46.691Z,79.20
2022-12-09T04:05:45.699Z,80.30
2022-12-09T04:06:45.440Z,130.10
2022-12-09T04:07:48.140Z,79.40
2022-12-09T04:08:45.746Z,373.50
2022-12-09T04:09:45.495Z,356.10
2022-12-09T04:10:45.326Z,330.90
2022-12-09T04:11:54.995Z,119.90
2022-12-09T04:12:44.884Z,105.40
2022-12-09T04:13:45.678Z,102.60
2022-12-09T04:14:47.254Z,241.80
2022-12-09T04:16:17.885Z,343.40
2022-12-09T04:16:45.315Z,395.50
2022-12-09T04:17:45.361Z,166.60
2022-12-09T04:18:49.115Z,109.00
2022-12-09T04:19:45.077Z,109.40
2022-12-09T04:20:45.038Z,140.90
2022-12-09T04:21:44.896Z,145.70
2022-12-09T04:22:45.645Z,174.60
2022-12-09T04:23:46.232Z,191.80
2022-12-09T04:24:44.771Z,379.40
2022-12-09T04:25:46.670Z,166.90
2022-12-09T04:27:24.538Z,122.70
2022-12-09T04:27:44.929Z,214.00
2022-12-09T04:29:06.331Z,334.60
2022-12-09T04:29:44.841Z,348.70
2022-12-09T04:30:44.986Z,360.60
2022-12-09T04:31:46.403Z,352.40
2022-12-09T04:32:45.126Z,165.10
2022-12-09T04:33:45.038Z,115.50
2022-12-09T04:34:44.714Z,118.10
2022-12-09T04:35:45.563Z,114.40
2022-12-09T04:36:47.219Z,128.50
2022-12-09T04:37:45.958Z,117.80
2022-12-09T04:38:44.866Z,110.00
2022-12-09T04:39:45.663Z,103.80
2022-12-09T04:40:49.667Z,106.70
2022-12-09T04:41:45.283Z,109.40
2022-12-09T04:44:07.169Z,118.50
2022-12-09T04:45:07.756Z,114.20
2022-12-09T04:46:08.128Z,111.30
2022-12-09T04:47:08.255Z,125.30
2022-12-09T04:48:08.688Z,125.90
2022-12-09T04:49:07.708Z,136.60
2022-12-09T04:50:07.874Z,110.60
2022-12-09T04:51:09.729Z,100.70
2022-12-09T04:52:08.021Z,112.70
2022-12-09T04:53:09.168Z,104.90
2022-12-09T04:54:07.687Z,110.50
2022-12-09T04:55:07.828Z,109.00
2022-12-09T04:56:17.725Z,123.20
2022-12-09T04:57:07.846Z,116.60
2022-12-09T04:58:08.419Z,147.40
2022-12-09T04:59:08.600Z,340.60
2022-12-09T05:00:08.805Z,349.50
2022-12-09T05:01:08.993Z,110.40
2022-12-09T05:02:09.165Z,105.20
2022-12-09T05:03:07.507Z,103.60
2022-12-09T05:04:07.922Z,113.90
2022-12-09T05:05:07.747Z,104.20
2022-12-09T05:06:08.673Z,104.30
2022-12-09T05:07:09.637Z,123.20
2022-12-09T05:08:07.583Z,192.70
2022-12-09T05:10:27.989Z,82.30
2022-12-09T05:11:28.978Z,182.60
2022-12-09T05:12:28.170Z,223.90
2022-12-09T05:13:28.605Z,129.80
2022-12-09T05:14:28.558Z,81.40
2022-12-09T05:15:28.951Z,260.40
2022-12-09T05:16:31.821Z,308.90
2022-12-09T05:17:33.705Z,379.80
2022-12-09T05:18:29.891Z,96.20
2022-12-09T05:19:28.620Z,92.10
2022-12-09T05:20:44.993Z,87.30
2022-12-09T05:21:28.694Z,91.90
2022-12-09T05:22:28.259Z,314.60
2022-12-09T05:23:28.734Z,386.00
2022-12-09T05:24:28.464Z,400.20
2022-12-09T05:25:34.004Z,167.70
2022-12-09T05:26:28.314Z,171.00
2022-12-09T05:27:28.812Z,159.70
2022-12-09T05:28:28.088Z,155.20
2022-12-09T05:29:28.264Z,285.70
2022-12-09T05:30:49.756Z,118.20
2022-12-09T05:31:40.427Z,218.80
2022-12-09T05:32:28.137Z,212.00
2022-12-09T05:33:28.553Z,101.30
2022-12-09T05:34:28.379Z,91.30
2022-12-09T05:35:30.507Z,116.90
2022-12-09T05:36:28.526Z,234.20
2022-12-09T05:37:29.206Z,101.30
2022-12-09T05:38:28.221Z,69.20
2022-12-09T05:39:28.606Z,103.60
2022-12-09T05:40:27.669Z,205.40
2022-12-09T05:41:27.921Z,224.20
2022-12-09T05:42:28.190Z,79.20
2022-12-09T05:43:28.270Z,86.00
2022-12-09T05:44:29.083Z,84.80
2022-12-09T05:45:28.020Z,71.90
2022-12-09T05:46:28.610Z,87.70
2022-12-09T05:47:28.270Z,68.80
2022-12-09T05:48:29.478Z,73.30
2022-12-09T05:49:28.174Z,78.90
2022-12-09T05:50:28.183Z,64.10
2022-12-09T05:51:28.760Z,69.00
2022-12-09T05:52:29.110Z,107.60
2022-12-09T05:53:31.613Z,388.20
2022-12-09T05:54:28.250Z,330.00
2022-12-09T05:55:27.743Z,80.50
2022-12-09T05:56:28.418Z,104.40
2022-12-09T05:57:28.285Z,86.30
2022-12-09T05:58:28.929Z,77.60
2022-12-09T05:59:30.608Z,72.90
2022-12-09T06:00:28.039Z,72.80
2022-12-09T06:01:30.177Z,70.80
2022-12-09T06:02:28.840Z,82.10
2022-12-09T06:03:28.200Z,73.70
2022-12-09T06:04:28.701Z,68.00
2022-12-09T06:05:29.147Z,80.60
2022-12-09T06:06:28.135Z,120.20
2022-12-09T06:07:27.784Z,163.90
2022-12-09T06:08:28.286Z,88.00
2022-12-09T06:09:29.239Z,203.10
2022-12-09T06:12:46.637Z,136.80
2022-12-09T06:13:55.470Z,292.30
2022-12-09T06:14:45.524Z,189.80
2022-12-09T06:15:44.820Z,100.00
2022-12-09T06:16:44.779Z,94.60
2022-12-09T06:17:45.380Z,123.70
2022-12-09T06:18:54.637Z,129.90
2022-12-09T06:19:45.352Z,95.80
2022-12-09T06:22:53.504Z,128.30
2022-12-09T06:23:48.159Z,131.00
2022-12-09T06:24:51.069Z,273.40
2022-12-09T06:25:48.367Z,225.10
2022-12-09T06:26:48.310Z,263.30
2022-12-09T06:27:48.004Z,249.20
2022-12-09T06:28:48.152Z,144.20
2022-12-09T06:29:48.976Z,136.10
2022-12-09T06:30:49.523Z,120.50
2022-12-09T06:31:54.286Z,144.80
2022-12-09T06:32:48.624Z,135.00
2022-12-09T06:33:57.281Z,229.40
2022-12-09T06:34:48.752Z,117.00
2022-12-09T06:35:47.706Z,108.20
2022-12-09T06:36:48.074Z,105.40
2022-12-09T06:39:11.229Z,113.70
2022-12-09T06:40:11.807Z,138.50
2022-12-09T06:41:11.087Z,144.20
2022-12-09T06:42:15.031Z,144.70
2022-12-09T06:43:11.210Z,127.80
2022-12-09T06:44:14.310Z,126.90
2022-12-09T06:45:10.825Z,115.20
2022-12-09T06:46:12.097Z,162.60
2022-12-09T06:47:11.441Z,184.30
2022-12-09T06:48:11.148Z,275.10
2022-12-09T06:49:12.541Z,305.80
2022-12-09T06:50:29.411Z,361.50
2022-12-09T06:51:12.131Z,301.70
2022-12-09T06:52:21.657Z,341.50
2022-12-09T06:53:10.825Z,331.50
2022-12-09T06:54:10.467Z,326.90
2022-12-09T06:55:10.607Z,213.90
2022-12-09T06:56:12.530Z,255.40
2022-12-09T06:57:10.361Z,233.90
2022-12-09T06:58:10.557Z,168.90
2022-12-09T06:59:10.179Z,157.30
2022-12-09T07:00:10.569Z,151.70
2022-12-09T07:01:10.298Z,190.90
2022-12-09T07:02:10.279Z,144.20
2022-12-09T07:03:10.361Z,141.90
2022-12-09T07:04:10.527Z,139.10
2022-12-09T07:05:11.071Z,130.00
2022-12-09T07:06:10.250Z,197.40
2022-12-09T07:07:10.482Z,154.60
2022-12-09T07:08:10.422Z,182.10
2022-12-09T07:09:10.547Z,160.20
2022-12-09T07:10:10.514Z,163.40
2022-12-09T07:11:10.361Z,199.10
2022-12-09T07:12:10.578Z,171.20
2022-12-09T07:13:10.361Z,144.40
2022-12-09T07:14:10.139Z,126.90
2022-12-09T07:15:10.193Z,128.00
2022-12-09T07:16:10.303Z,127.70
2022-12-09T07:17:10.078Z,116.30
2022-12-09T07:18:10.241Z,164.80
2022-12-09T07:19:10.383Z,162.50
2022-12-09T07:20:10.316Z,178.40
2022-12-09T07:21:10.074Z,187.90
2022-12-09T07:22:10.245Z,167.90
2022-12-09T07:23:10.157Z,129.10
2022-12-09T07:24:10.006Z,120.70
2022-12-09T07:25:10.276Z,117.70
2022-12-09T07:26:10.157Z,124.20
2022-12-09T07:27:14.326Z,118.50
2022-12-09T07:28:10.286Z,182.00
2022-12-09T07:29:10.052Z,200.20
2022-12-09T07:30:10.250Z,131.20
2022-12-09T07:31:10.304Z,129.50
2022-12-09T07:32:10.000Z,124.50
2022-12-09T07:33:10.008Z,129.40
2022-12-09T07:34:10.230Z,216.40
2022-12-09T07:35:10.334Z,202.10
2022-12-09T07:36:09.712Z,195.80
2022-12-09T07:37:10.027Z,165.30
2022-12-09T07:38:09.790Z,153.00
2022-12-09T07:39:09.730Z,165.10
2022-12-09T07:40:09.873Z,159.60
2022-12-09T07:41:10.077Z,130.20
2022-12-09T07:42:10.075Z,130.90
2022-12-09T07:43:10.049Z,149.80
2022-12-09T07:44:09.977Z,136.10
2022-12-09T07:45:10.430Z,186.80
2022-12-09T07:46:09.980Z,136.00
2022-12-09T07:47:10.100Z,119.40
2022-12-09T07:48:09.733Z,123.10
2022-12-09T07:49:10.118Z,133.40
2022-12-09T07:50:09.796Z,129.30
2022-12-09T07:51:09.699Z,179.60
2022-12-09T07:52:09.704Z,192.40
2022-12-09T07:53:09.926Z,171.50
2022-12-09T07:54:09.918Z,128.00
2022-12-09T07:55:10.086Z,114.00
2022-12-09T07:56:09.928Z,106.80
2022-12-09T07:57:10.040Z,122.20
2022-12-09T07:58:09.541Z,144.90
2022-12-09T07:59:09.721Z,207.80
2022-12-09T08:00:09.512Z,227.60
2022-12-09T08:01:09.589Z,239.20
2022-12-09T08:02:09.565Z,180.40
2022-12-09T08:03:09.592Z,220.60
2022-12-09T08:04:10.045Z,147.90
2022-12-09T08:05:10.402Z,196.70
2022-12-09T08:06:10.082Z,226.90
2022-12-09T08:07:09.886Z,216.00
2022-12-09T08:08:09.806Z,174.30
2022-12-09T08:09:09.693Z,171.70
2022-12-09T08:10:09.515Z,195.80
2022-12-09T08:11:09.461Z,176.30
2022-12-09T08:12:09.507Z,179.90
2022-12-09T08:13:09.711Z,149.80
2022-12-09T08:14:12.643Z,162.80
2022-12-09T08:15:09.736Z,168.20
2022-12-09T08:16:09.626Z,149.00
2022-12-09T08:17:09.668Z,151.10
2022-12-09T08:18:09.386Z,152.50
2022-12-09T08:19:10.113Z,180.60
2022-12-09T08:20:09.987Z,197.30
2022-12-09T08:21:09.648Z,210.50
2022-12-09T08:22:09.397Z,202.90
2022-12-09T08:23:09.688Z,202.60
2022-12-09T08:24:09.603Z,205.10
2022-12-09T08:25:09.878Z,164.90
2022-12-09T08:26:09.581Z,132.90
2022-12-09T08:27:09.346Z,146.10
2022-12-09T08:28:09.512Z,123.20
2022-12-09T08:29:09.789Z,153.70
2022-12-09T08:30:09.695Z,134.80
2022-12-09T08:31:09.563Z,121.50
2022-12-09T08:32:09.717Z,130.10
2022-12-09T08:33:09.500Z,117.60
2022-12-09T08:34:09.733Z,119.40
2022-12-09T08:35:09.621Z,117.00
2022-12-09T08:36:09.587Z,113.80
2022-12-09T08:37:09.263Z,109.60
2022-12-09T08:38:09.157Z,112.20
2022-12-09T08:39:09.342Z,111.80
2022-12-09T08:40:09.589Z,117.00
2022-12-09T08:41:09.321Z,134.30
2022-12-09T08:42:09.231Z,139.20
2022-12-09T08:43:09.589Z,147.00
2022-12-09T08:44:09.242Z,177.80
2022-12-09T08:45:09.322Z,145.30
2022-12-09T08:46:09.547Z,123.60
2022-12-09T08:47:09.368Z,122.90
2022-12-09T08:48:09.558Z,116.60
2022-12-09T08:49:09.333Z,119.40
2022-12-09T08:50:09.862Z,114.60
2022-12-09T08:51:09.222Z,125.70
2022-12-09T08:52:09.478Z,108.60
2022-12-09T08:53:09.315Z,115.80
2022-12-09T08:54:09.254Z,117.80
2022-12-09T08:55:09.425Z,121.00
2022-12-09T08:56:09.423Z,122.70
2022-12-09T08:57:08.968Z,135.40
2022-12-09T08:58:09.182Z,120.90
2022-12-09T08:59:09.041Z,121.70
2022-12-09T09:00:09.502Z,109.80
2022-12-09T09:01:09.117Z,98.00
2022-12-09T09:02:09.256Z,109.50
2022-12-09T09:03:09.429Z,107.10
2022-12-09T09:04:09.557Z,91.70
2022-12-09T09:05:09.450Z,109.70
2022-12-09T09:06:10.742Z,141.70
2022-12-09T09:07:09.149Z,132.80
2022-12-09T09:08:09.020Z,112.10
2022-12-09T09:09:09.069Z,110.30
2022-12-09T09:10:09.270Z,102.90
2022-12-09T09:11:09.362Z,101.30
2022-12-09T09:12:08.886Z,95.60
2022-12-09T09:13:08.993Z,96.20
2022-12-09T09:14:09.225Z,97.20
2022-12-09T09:15:09.260Z,101.20
2022-12-09T09:16:09.361Z,99.70
2022-12-09T09:17:09.270Z,112.40
2022-12-09T09:18:09.159Z,122.50
2022-12-09T09:19:08.895Z,108.20
2022-12-09T09:20:09.468Z,114.10
2022-12-09T09:21:09.102Z,106.30
2022-12-09T09:22:08.716Z,112.30
2022-12-09T09:23:08.794Z,122.00
2022-12-09T09:24:08.825Z,122.80
2022-12-09T09:25:09.485Z,114.00
2022-12-09T09:26:08.933Z,122.20
2022-12-09T09:27:08.951Z,122.20
2022-12-09T09:28:08.749Z,134.50
2022-12-09T09:29:09.842Z,129.60
2022-12-09T09:30:09.178Z,126.10
2022-12-09T09:31:09.253Z,124.80
2022-12-09T09:32:09.104Z,130.20
2022-12-09T09:33:08.828Z,162.30
2022-12-09T09:34:09.093Z,135.60
2022-12-09T09:35:08.752Z,129.20
2022-12-09T09:36:10.743Z,144.50
2022-12-09T09:37:08.839Z,126.60
2022-12-09T09:38:08.776Z,153.40
2022-12-09T09:39:08.608Z,126.70
2022-12-09T09:40:09.141Z,123.90
2022-12-09T09:41:08.861Z,128.10
2022-12-09T09:42:09.631Z,124.80
2022-12-09T09:43:09.020Z,119.90
2022-12-09T09:44:08.475Z,124.00
2022-12-09T09:45:08.713Z,112.50
2022-12-09T09:46:08.664Z,93.80
2022-12-09T09:47:08.588Z,87.60
2022-12-09T09:48:08.835Z,87.70
2022-12-09T09:49:08.581Z,92.40
2022-12-09T09:50:09.185Z,90.80
2022-12-09T09:51:09.226Z,84.20
2022-12-09T09:52:08.688Z,86.80
2022-12-09T09:53:08.502Z,89.30
2022-12-09T09:54:09.228Z,96.20
2022-12-09T09:55:08.416Z,89.60
2022-12-09T09:56:08.425Z,91.40
2022-12-09T09:57:08.484Z,98.60
2022-12-09T09:58:08.585Z,105.90
2022-12-09T09:59:08.784Z,112.60
2022-12-09T10:00:10.124Z,110.00
2022-12-09T10:01:08.688Z,105.50
2022-12-09T10:02:08.746Z,107.00
2022-12-09T10:03:08.996Z,105.60
2022-12-09T10:04:08.709Z,106.10
2022-12-09T10:05:09.003Z,89.10
2022-12-09T10:06:08.833Z,88.60
2022-12-09T10:07:08.797Z,98.20
2022-12-09T10:08:08.472Z,86.80
2022-12-09T10:09:08.608Z,88.90
2022-12-09T10:10:09.089Z,81.00
2022-12-09T10:11:08.936Z,85.00
2022-12-09T10:12:08.681Z,90.40
2022-12-09T10:13:14.366Z,88.30
2022-12-09T10:14:08.377Z,93.40
2022-12-09T10:15:08.330Z,83.20
2022-12-09T10:16:08.327Z,78.60
2022-12-09T10:17:08.613Z,82.60
2022-12-09T10:18:08.166Z,84.30
2022-12-09T10:19:09.619Z,78.30
2022-12-09T10:20:08.799Z,95.50
2022-12-09T10:21:08.291Z,92.40
2022-12-09T10:22:08.175Z,93.90
2022-12-09T10:23:08.709Z,89.30
2022-12-09T10:24:08.141Z,87.30
2022-12-09T10:25:08.173Z,73.60
2022-12-09T10:26:08.198Z,65.70
2022-12-09T10:27:08.311Z,69.80
2022-12-09T10:28:08.069Z,73.70
2022-12-09T10:29:08.322Z,80.80
2022-12-09T10:30:08.956Z,76.60
2022-12-09T10:31:08.076Z,57.30
2022-12-09T10:32:08.196Z,67.40
2022-12-09T10:33:08.212Z,80.80
2022-12-09T10:34:08.214Z,81.10
2022-12-09T10:35:08.165Z,86.90
2022-12-09T10:36:07.927Z,83.30
2022-12-09T10:37:08.407Z,83.20
2022-12-09T10:38:08.267Z,84.30
2022-12-09T10:39:07.993Z,83.30
2022-12-09T10:40:08.383Z,80.60
2022-12-09T10:41:08.033Z,77.60
2022-12-09T10:42:08.324Z,72.80
2022-12-09T10:43:08.093Z,76.40
2022-12-09T10:44:07.871Z,74.10
2022-12-09T10:45:07.908Z,68.20
2022-12-09T10:46:17.872Z,71.80
2022-12-09T10:47:08.051Z,68.90
2022-12-09T10:48:07.984Z,71.40
2022-12-09T10:49:08.202Z,71.60
2022-12-09T10:50:08.553Z,74.80
2022-12-09T10:51:07.999Z,78.80
2022-12-09T10:52:07.882Z,82.90
2022-12-09T10:53:07.826Z,78.70
2022-12-09T10:54:07.770Z,83.90
2022-12-09T10:55:08.052Z,82.70
2022-12-09T10:56:07.884Z,70.10
2022-12-09T10:57:08.180Z,78.70
2022-12-09T10:58:07.706Z,74.70
2022-12-09T10:59:08.040Z,69.30
2022-12-09T11:00:08.442Z,67.40
2022-12-09T11:01:07.882Z,66.50
2022-12-09T11:02:07.993Z,61.20
2022-12-09T11:03:07.788Z,65.40
2022-12-09T11:04:08.072Z,65.80
2022-12-09T11:05:07.987Z,62.80
2022-12-09T11:06:07.858Z,68.20
2022-12-09T11:07:08.033Z,65.50
2022-12-09T11:08:08.063Z,71.00
2022-12-09T11:09:08.232Z,65.90
2022-12-09T11:10:08.793Z,69.80
2022-12-09T11:11:07.736Z,65.10
2022-12-09T11:12:07.756Z,62.50
2022-12-09T11:13:08.071Z,67.60
2022-12-09T11:14:07.638Z,59.00
2022-12-09T11:15:07.596Z,47.20
2022-12-09T11:16:08.133Z,50.80
2022-12-09T11:17:07.989Z,52.00
2022-12-09T11:18:07.894Z,56.20
2022-12-09T11:19:07.661Z,55.60
2022-12-09T11:20:08.597Z,54.20
2022-12-09T11:21:07.936Z,48.30
2022-12-09T11:22:07.779Z,52.70
2022-12-09T11:23:07.652Z,51.50
2022-12-09T11:24:07.871Z,49.40
2022-12-09T11:25:07.785Z,50.10
2022-12-09T11:26:07.732Z,51.30
2022-12-09T11:27:07.752Z,57.80
2022-12-09T11:28:07.485Z,68.30
2022-12-09T11:29:07.555Z,73.10
2022-12-09T11:30:12.728Z,73.70
2022-12-09T11:32:07.436Z,63.70
2022-12-09T11:33:07.888Z,65.40
2022-12-09T11:34:07.478Z,62.50
2022-12-09T11:35:07.752Z,56.50
2022-12-09T11:37:07.306Z,61.60
2022-12-09T11:38:07.323Z,65.30
2022-12-09T11:39:07.260Z,63.30
2022-12-09T11:40:07.489Z,57.90
2022-12-09T11:41:07.278Z,60.70
2022-12-09T11:42:12.944Z,52.60
2022-12-09T11:43:07.315Z,43.40
2022-12-09T11:44:07.251Z,41.20
2022-12-09T11:45:07.246Z,47.20
2022-12-09T11:46:07.340Z,43.70
2022-12-09T11:47:07.284Z,41.90
2022-12-09T11:48:27.546Z,43.60
2022-12-09T11:49:07.209Z,42.20
2022-12-09T11:50:07.622Z,44.20
2022-12-09T11:51:07.104Z,42.30
2022-12-09T11:52:07.145Z,38.00
2022-12-09T11:53:07.155Z,31.40
2022-12-09T11:54:07.165Z,26.10
2022-12-09T11:55:07.121Z,24.80
2022-12-09T11:56:07.105Z,26.50
2022-12-09T11:57:07.147Z,25.50
2022-12-09T11:58:07.082Z,27.70
2022-12-09T11:59:07.095Z,27.80
2022-12-09T12:00:07.483Z,28.10
2022-12-09T12:01:07.047Z,28.40
2022-12-09T12:02:07.107Z,24.70
2022-12-09T12:03:07.140Z,23.10
2022-12-09T12:04:07.127Z,23.40
2022-12-09T12:05:06.969Z,22.00
2022-12-09T12:06:07.000Z,25.80
2022-12-09T12:07:07.057Z,24.00
2022-12-09T12:08:07.106Z,24.30
2022-12-09T12:09:06.994Z,21.50
2022-12-09T12:10:07.382Z,25.50
2022-12-09T12:11:11.863Z,21.90
2022-12-09T12:12:07.018Z,27.60
2022-12-09T12:13:06.927Z,26.50
2022-12-09T12:14:06.931Z,25.00
2022-12-09T12:15:06.947Z,25.40
2022-12-09T12:16:07.009Z,27.00
2022-12-09T12:17:06.963Z,26.20
2022-12-09T12:18:06.898Z,27.10
2022-12-09T12:19:06.957Z,26.60
2022-12-09T12:20:07.142Z,24.10
2022-12-09T12:21:06.999Z,23.90
2022-12-09T12:22:06.978Z,28.60
2022-12-09T12:23:06.848Z,26.40
2022-12-09T12:24:06.788Z,27.80
2022-12-09T12:25:09.883Z,28.20
2022-12-09T12:26:06.783Z,25.30
2022-12-09T12:27:06.790Z,24.20
2022-12-09T12:28:06.880Z,21.20
2022-12-09T12:29:07.782Z,21.30
2022-12-09T12:30:07.018Z,22.80
2022-12-09T12:31:06.789Z,23.20
2022-12-09T12:32:06.802Z,22.60
2022-12-09T12:35:07.212Z,26.20
2022-12-09T12:36:06.736Z,27.80
2022-12-09T12:37:06.731Z,29.70
2022-12-09T12:38:06.646Z,27.70
2022-12-09T12:39:06.685Z,26.80
2022-12-09T12:40:07.115Z,28.00
2022-12-09T12:41:06.639Z,23.70
2022-12-09T12:42:06.663Z,25.40
2022-12-09T12:43:06.669Z,24.30
2022-12-09T12:44:06.666Z,23.30
2022-12-09T12:45:06.712Z,26.60
2022-12-09T12:46:06.655Z,25.60
2022-12-09T12:47:06.626Z,23.70
2022-12-09T12:48:06.605Z,20.30
2022-12-09T12:49:06.573Z,22.10
2022-12-09T12:50:06.790Z,25.80
2022-12-09T12:51:06.544Z,23.30
2022-12-09T12:52:09.997Z,19.60
2022-12-09T12:53:06.516Z,21.90
2022-12-09T12:54:06.520Z,23.60
2022-12-09T12:55:06.609Z,25.00
2022-12-09T12:56:06.556Z,21.40
2022-12-09T12:57:09.629Z,18.80
2022-12-09T12:58:06.484Z,19.00