createdAt,value
2022-10-20T00:02:20.055Z,70.57
2022-10-20T00:05:07.167Z,70.70
2022-10-20T00:07:54.094Z,70.58
2022-10-20T00:10:41.197Z,71.06
2022-10-20T00:13:28.407Z,70.36
2022-10-20T00:16:16.619Z,70.31
2022-10-20T00:19:04.175Z,70.67
2022-10-20T00:21:52.176Z,71.09
2022-10-20T00:24:39.048Z,70.27
2022-10-20T00:27:26.141Z,70.71
2022-10-20T00:30:12.959Z,70.55
2022-10-20T00:33:01.002Z,70.56
2022-10-20T00:35:48.055Z,71.21
2022-10-20T00:38:35.299Z,70.81
2022-10-20T00:41:25.023Z,70.72
2022-10-20T00:44:13.629Z,70.50
2022-10-20T00:47:01.419Z,70.89
2022-10-20T00:49:48.590Z,70.64
2022-10-20T00:52:39.125Z,70.82
2022-10-20T00:55:28.676Z,70.63
2022-10-20T00:58:18.115Z,70.66
2022-10-20T01:01:08.224Z,70.24
2022-10-20T01:04:02.010Z,70.48
2022-10-20T01:06:51.307Z,70.83
2022-10-20T01:09:38.639Z,70.57
2022-10-20T01:12:47.680Z,70.81
2022-10-20T01:15:47.912Z,70.80
2022-10-20T01:19:00.252Z,70.74
2022-10-20T01:21:47.004Z,70.40
2022-10-20T01:24:42.885Z,71.04
2022-10-20T01:27:39.487Z,70.90
2022-10-20T01:30:37.265Z,70.40
2022-10-20T01:33:24.261Z,70.76
2022-10-20T01:36:11.229Z,70.94
2022-10-20T01:39:04.082Z,70.91
2022-10-20T01:41:59.682Z,70.35
2022-10-20T01:44:48.708Z,70.61
2022-10-20T01:47:37.314Z,70.60
2022-10-20T01:50:26.944Z,70.37
2022-10-20T01:53:18.253Z,70.89
2022-10-20T01:56:05.111Z,70.24
2022-10-20T01:59:21.759Z,70.79
2022-10-20T02:02:26.137Z,70.63
2022-10-20T02:05:19.189Z,70.39
2022-10-20T02:08:06.147Z,71.21
2022-10-20T02:11:07.417Z,70.55
2022-10-20T02:13:57.576Z,70.61
2022-10-20T02:16:54.428Z,70.73
2022-10-20T02:19:44.673Z,71.21
2022-10-20T02:22:35.336Z,71.10
2022-10-20T02:25:22.865Z,71.24
2022-10-20T02:28:11.949Z,70.91
2022-10-20T02:31:01.057Z,70.54
2022-10-20T02:33:49.412Z,70.66
2022-10-20T02:36:39.457Z,70.61
2022-10-20T02:39:27.396Z,70.84
2022-10-20T02:42:14.290Z,70.22
2022-10-20T02:45:01.177Z,70.60
2022-10-20T02:47:48.126Z,70.20
2022-10-20T02:50:35.031Z,70.20
2022-10-20T02:53:22.579Z,71.20
2022-10-20T02:55:49.492Z,70.92
2022-10-20T02:58:16.373Z,70.26
2022-10-20T03:01:03.323Z,70.84
2022-10-20T03:03:50.389Z,70.60
2022-10-20T03:06:37.707Z,71.36
2022-10-20T03:09:24.610Z,71.25
2022-10-20T03:12:11.639Z,70.28
2022-10-20T03:14:58.503Z,70.29
2022-10-20T03:17:45.348Z,70.33
2022-10-20T03:20:32.265Z,71.54
2022-10-20T03:23:20.171Z,70.41
2022-10-20T03:26:08.039Z,70.84
2022-10-20T03:28:55.031Z,71.41
2022-10-20T03:31:42.041Z,71.62
2022-10-20T03:34:29.100Z,70.48
2022-10-20T03:37:16.139Z,71.59
2022-10-20T03:40:03.474Z,70.51
2022-10-20T03:42:50.472Z,71.56
2022-10-20T03:45:37.511Z,71.52
2022-10-20T03:48:24.547Z,70.85
2022-10-20T03:51:11.472Z,71.31
2022-10-20T03:53:58.532Z,71.93
2022-10-20T03:56:46.289Z,71.72
2022-10-20T03:59:33.202Z,70.68
2022-10-20T04:02:20.268Z,71.27
2022-10-20T04:05:07.073Z,70.41
2022-10-20T04:07:54.187Z,71.84
2022-10-20T04:10:41.095Z,70.57
2022-10-20T04:13:27.959Z,70.96
2022-10-20T04:16:14.900Z,71.81
2022-10-20T04:19:01.840Z,71.16
2022-10-20T04:21:48.760Z,71.45
2022-10-20T04:24:35.880Z,71.99
2022-10-20T04:27:23.123Z,71.75
2022-10-20T04:30:10.044Z,71.00
2022-10-20T04:32:56.944Z,72.25
2022-10-20T04:35:43.950Z,70.78
2022-10-20T04:38:30.885Z,71.59
2022-10-20T04:41:20.283Z,71.37
2022-10-20T04:44:11.728Z,72.12
2022-10-20T04:46:58.665Z,71.33
2022-10-20T04:49:45.559Z,70.86
2022-10-20T04:52:32.524Z,72.33
2022-10-20T04:55:19.522Z,70.83
2022-10-20T04:58:06.769Z,72.34
2022-10-20T05:00:53.840Z,72.13
2022-10-20T05:03:40.887Z,71.26
2022-10-20T05:06:49.254Z,71.13
2022-10-20T05:09:36.795Z,71.16
2022-10-20T05:12:23.948Z,72.10
2022-10-20T05:15:10.823Z,71.09
2022-10-20T06:23:00.600Z,72.49
2022-10-20T06:25:47.370Z,72.67
2022-10-20T06:28:34.387Z,72.13
2022-10-20T06:31:30.844Z,72.90
2022-10-20T06:34:18.887Z,72.78
2022-10-20T06:37:07.441Z,71.95
2022-10-20T06:39:54.517Z,72.94
2022-10-20T06:42:41.292Z,72.14
2022-10-20T06:45:28.875Z,72.65
2022-10-20T06:48:15.692Z,72.97
2022-10-20T06:51:02.679Z,73.67
2022-10-20T06:53:51.265Z,72.50
2022-10-20T06:56:41.924Z,72.73
2022-10-20T06:59:28.961Z,73.82
2022-10-20T07:02:16.111Z,72.49
2022-10-20T07:05:03.212Z,74.14
2022-10-20T07:07:50.352Z,72.87
2022-10-20T07:10:37.367Z,73.71
2022-10-20T07:13:24.420Z,73.29
2022-10-20T07:16:13.731Z,74.12
2022-10-20T07:19:01.376Z,73.09
2022-10-20T07:21:49.355Z,73.63
2022-10-20T07:24:36.553Z,73.83
2022-10-20T07:27:23.563Z,74.38
2022-10-20T07:30:10.796Z,73.78
2022-10-20T07:32:57.733Z,73.37
2022-10-20T07:35:24.898Z,74.53
2022-10-20T07:38:11.722Z,73.46
2022-10-20T07:41:00.687Z,74.17
2022-10-20T07:43:48.384Z,73.69
2022-10-20T07:46:36.403Z,74.38
2022-10-20T07:52:31.363Z,75.09
2022-10-20T07:55:37.563Z,74.76
2022-10-20T07:58:25.518Z,74.79
2022-10-20T08:01:12.380Z,73.83
2022-10-20T08:03:59.563Z,75.01
2022-10-20T08:06:46.922Z,74.40
2022-10-20T08:09:34.138Z,74.00
2022-10-20T08:12:21.352Z,74.02
2022-10-20T08:14:59.431Z,74.21
2022-10-20T08:17:43.395Z,73.82
2022-10-20T08:20:40.656Z,74.68
2022-10-20T08:23:27.473Z,74.83
2022-10-20T08:26:16.232Z,74.59
2022-10-20T08:29:03.114Z,75.01
2022-10-20T08:31:50.446Z,75.17
2022-10-20T08:34:37.347Z,74.25
2022-10-20T08:37:24.442Z,75.34
2022-10-20T08:40:11.290Z,75.35
2022-10-20T08:43:02.203Z,74.37
2022-10-20T08:45:49.086Z,74.56
2022-10-20T08:48:42.535Z,74.34
2022-10-20T08:51:42.556Z,74.47
2022-10-20T08:54:34.401Z,74.50
2022-10-20T08:57:21.354Z,75.16
2022-10-20T09:00:11.385Z,74.83
2022-10-20T09:02:58.362Z,75.36
2022-10-20T09:05:48.217Z,74.46
2022-10-20T09:08:35.522Z,75.38
2022-10-20T09:11:22.716Z,75.67
2022-10-20T09:14:09.981Z,74.86
2022-10-20T09:17:01.087Z,75.68
2022-10-20T09:19:48.699Z,74.80
2022-10-20T09:22:37.171Z,74.90
2022-10-20T09:25:24.329Z,74.97
2022-10-20T09:27:52.283Z,75.49
2022-10-20T09:30:23.050Z,75.33
2022-10-20T09:33:10.660Z,74.99
2022-10-20T09:35:59.820Z,75.96
2022-10-20T09:38:48.431Z,75.41
2022-10-20T09:41:41.568Z,74.85
2022-10-20T09:44:37.333Z,74.89
2022-10-20T09:47:24.447Z,74.77
2022-10-20T09:50:17.807Z,75.28
2022-10-20T09:53:08.770Z,74.82
2022-10-20T09:55:42.481Z,75.19
2022-10-20T09:59:00.219Z,74.99
2022-10-20T10:01:48.110Z,74.90
2022-10-20T10:04:51.892Z,74.81
2022-10-20T10:07:47.866Z,74.91
2022-10-20T10:10:37.827Z,74.83
2022-10-20T10:13:25.250Z,74.66
2022-10-20T10:16:30.005Z,74.76
2022-10-20T10:19:23.817Z,74.58
2022-10-20T10:22:17.409Z,74.81
2022-10-20T10:25:09.626Z,74.59
2022-10-20T10:27:57.003Z,74.27
2022-10-20T10:30:50.976Z,74.31
2022-10-20T10:33:46.613Z,74.42
2022-10-20T10:36:28.617Z,74.22
2022-10-20T10:39:15.958Z,74.26
2022-10-20T10:42:21.754Z,74.19
2022-10-20T10:45:22.754Z,74.05
2022-10-20T10:48:44.971Z,73.79
2022-10-20T10:51:49.161Z,73.89
2022-10-20T10:55:05.079Z,73.25
2022-10-20T10:58:02.506Z,73.67
2022-10-20T11:00:58.501Z,73.65
2022-10-20T11:04:19.380Z,73.63
2022-10-20T11:07:17.277Z,73.73
2022-10-20T11:10:12.948Z,73.47
2022-10-20T11:13:24.395Z,73.33
2022-10-20T11:16:13.633Z,72.69
2022-10-20T11:19:33.878Z,73.14
2022-10-20T11:22:23.644Z,73.04
2022-10-20T11:25:10.615Z,72.46
2022-10-20T11:27:59.021Z,72.41
2022-10-20T11:30:47.045Z,72.13
2022-10-20T11:33:41.500Z,72.26
2022-10-20T11:36:39.378Z,71.84
2022-10-20T11:39:37.713Z,71.44
2022-10-20T11:43:06.588Z,72.24
2022-10-20T11:46:17.490Z,71.53
2022-10-20T11:49:09.946Z,70.99
2022-10-20T11:52:08.677Z,71.73
2022-10-20T11:55:01.325Z,71.39
2022-10-20T11:58:01.736Z,70.85
2022-10-20T12:01:10.301Z,70.55
2022-10-20T12:04:10.049Z,70.97
2022-10-20T12:06:59.952Z,70.47
2022-10-20T12:10:38.412Z,70.62
2022-10-20T12:13:43.563Z,70.65
2022-10-20T12:16:30.472Z,69.75
2022-10-20T12:19:57.661Z,70.46
2022-10-20T12:22:50.544Z,69.68
2022-10-20T12:25:46.118Z,69.97
2022-10-20T12:28:44.791Z,69.37
2022-10-20T12:31:32.005Z,69.24
2022-10-20T12:34:21.425Z,69.71
2022-10-20T12:37:08.712Z,69.79
2022-10-20T12:39:56.011Z,69.05
2022-10-20T12:42:56.128Z,69.41
2022-10-20T12:45:47.455Z,69.05
2022-10-20T12:48:42.612Z,69.18
2022-10-20T12:51:38.956Z,69.50
2022-10-20T12:54:39.633Z,69.36
2022-10-20T12:57:56.980Z,69.12
2022-10-20T13:00:43.999Z,69.01
2022-10-20T13:04:08.991Z,69.08
2022-10-20T13:07:00.604Z,68.63
2022-10-20T13:09:48.120Z,67.71
2022-10-20T13:12:46.353Z,67.62
2022-10-20T13:15:38.252Z,68.36
2022-10-20T13:18:38.160Z,68.09
2022-10-20T13:21:45.042Z,67.02
2022-10-20T13:24:36.214Z,67.08
2022-10-20T13:27:29.676Z,67.00
2022-10-20T13:30:17.021Z,66.97
2022-10-20T13:33:34.244Z,66.54
2022-10-20T13:36:52.664Z,66.69
2022-10-20T13:40:00.851Z,67.33
2022-10-20T13:43:38.842Z,66.54
2022-10-20T13:46:28.641Z,67.12
2022-10-20T13:49:50.477Z,66.44
2022-10-20T13:52:40.506Z,66.07
2022-10-20T13:55:35.393Z,66.55
2022-10-20T13:58:40.244Z,66.19
2022-10-20T14:01:39.126Z,66.09
2022-10-20T14:04:46.214Z,67.09
2022-10-20T14:07:33.707Z,66.76
2022-10-20T14:10:20.643Z,65.60
2022-10-20T14:13:07.948Z,66.17
2022-10-20T14:15:56.950Z,66.46
2022-10-20T14:18:50.367Z,66.63
2022-10-20T14:21:39.149Z,66.48
2022-10-20T14:24:28.957Z,65.67
2022-10-20T14:27:18.311Z,65.90
2022-10-20T14:30:06.223Z,65.75
2022-10-20T14:32:58.952Z,66.31
2022-10-20T14:36:01.136Z,65.67
2022-10-20T14:38:56.260Z,66.53
2022-10-20T14:41:54.649Z,66.59
2022-10-20T14:44:44.329Z,66.55
2022-10-20T14:47:34.894Z,65.63
2022-10-20T14:50:22.410Z,66.25
2022-10-20T14:53:09.455Z,66.64
2022-10-20T14:55:39.909Z,66.40
2022-10-20T14:58:31.356Z,66.13
2022-10-20T15:01:37.894Z,65.76
2022-10-20T15:04:36.294Z,66.34
2022-10-20T15:07:52.138Z,66.58
2022-10-20T15:10:43.487Z,65.62
2022-10-20T15:13:44.848Z,65.99
2022-10-20T15:17:11.854Z,65.84
2022-10-20T15:19:58.816Z,65.83
2022-10-20T15:22:46.008Z,65.81
2022-10-20T15:25:32.988Z,66.25
2022-10-20T15:28:20.053Z,65.94
2022-10-20T15:31:03.244Z,66.57
2022-10-20T15:33:50.144Z,66.94
2022-10-20T15:36:44.570Z,66.66
2022-10-20T15:39:31.793Z,66.38
2022-10-20T15:42:18.989Z,67.29
2022-10-20T15:44:46.102Z,67.12
2022-10-20T15:47:33.080Z,66.51
2022-10-20T15:50:21.796Z,66.64
2022-10-20T15:52:51.296Z,67.63
2022-10-20T15:55:43.868Z,67.44
2022-10-20T15:58:30.940Z,67.59
2022-10-20T16:01:17.896Z,67.86
2022-10-20T16:04:06.479Z,66.72
2022-10-20T16:06:56.560Z,66.94
2022-10-20T16:09:46.162Z,67.82
2022-10-20T16:12:33.068Z,68.02
2022-10-20T16:15:20.627Z,67.88
2022-10-20T16:18:09.886Z,67.77
2022-10-20T16:20:57.232Z,67.57
2022-10-20T16:23:45.037Z,67.67
2022-10-20T16:26:33.996Z,67.95
2022-10-20T16:29:20.951Z,68.10
2022-10-20T16:31:48.652Z,67.13
2022-10-20T16:34:35.548Z,67.90
2022-10-20T16:37:22.685Z,68.02
2022-10-20T16:40:09.539Z,68.07
2022-10-20T16:42:56.579Z,67.33
2022-10-20T16:45:43.690Z,67.70
2022-10-20T16:48:30.560Z,68.20
2022-10-20T16:51:17.480Z,67.43
2022-10-20T16:54:04.699Z,67.74
2022-10-20T16:56:51.665Z,67.87
2022-10-20T16:59:38.634Z,67.94
2022-10-20T17:02:25.732Z,68.23
2022-10-20T17:05:12.612Z,68.15
2022-10-20T17:07:59.476Z,68.11
2022-10-20T17:10:46.408Z,68.05
2022-10-20T17:13:33.326Z,68.21
2022-10-20T17:16:32.539Z,67.93
2022-10-20T17:19:20.968Z,68.23
2022-10-20T17:22:08.119Z,68.40
2022-10-20T17:24:55.080Z,68.42
2022-10-20T17:27:42.163Z,68.60
2022-10-20T17:30:29.687Z,67.93
2022-10-20T17:33:16.958Z,68.07
2022-10-20T17:36:08.425Z,68.49
2022-10-20T17:38:55.765Z,68.29
2022-10-20T17:41:43.712Z,67.80
2022-10-20T17:44:30.770Z,68.50
2022-10-20T17:47:17.616Z,68.70
2022-10-20T17:50:04.598Z,68.65
2022-10-20T17:52:51.542Z,68.54
2022-10-20T17:55:38.577Z,67.98
2022-10-20T17:58:25.558Z,68.55
2022-10-20T18:01:12.636Z,69.16
2022-10-20T18:04:00.737Z,68.68
2022-10-20T18:06:49.607Z,68.91
2022-10-20T18:09:38.055Z,68.68
2022-10-20T18:12:25.089Z,68.56
2022-10-20T18:15:11.981Z,69.07
2022-10-20T18:17:58.994Z,68.96
2022-10-20T18:20:46.061Z,68.97
2022-10-20T18:23:32.997Z,68.71
2022-10-20T18:26:31.578Z,68.98
2022-10-20T18:29:19.706Z,68.98
2022-10-20T18:32:07.307Z,68.88
2022-10-20T18:34:54.313Z,68.97
2022-10-20T18:37:41.250Z,69.33
2022-10-20T18:40:28.993Z,68.83
2022-10-20T18:43:15.912Z,69.29
2022-10-20T18:46:11.601Z,69.25
2022-10-20T18:49:00.572Z,69.35
2022-10-20T18:51:47.744Z,69.01
2022-10-20T18:54:36.207Z,69.39
2022-10-20T18:57:24.263Z,69.11
2022-10-20T19:00:11.134Z,69.48
2022-10-20T19:03:00.838Z,68.90
2022-10-20T19:05:48.649Z,68.92
2022-10-20T19:08:35.845Z,69.81
2022-10-20T19:11:25.526Z,69.38
2022-10-20T19:14:13.057Z,68.90
2022-10-20T19:17:02.303Z,69.71
2022-10-20T19:19:49.332Z,69.30
2022-10-20T19:22:16.287Z,69.30
2022-10-20T19:25:03.344Z,70.11
2022-10-20T19:27:50.127Z,69.48
2022-10-20T19:30:37.241Z,69.47
2022-10-20T19:33:24.574Z,69.93
2022-10-20T19:36:11.656Z,69.38
2022-10-20T19:38:58.479Z,69.85
2022-10-20T19:41:46.230Z,69.56
2022-10-20T19:44:33.672Z,69.85
2022-10-20T19:47:20.795Z,70.03
2022-10-20T19:50:07.617Z,69.96
2022-10-20T19:52:57.949Z,69.18
2022-10-20T19:55:45.832Z,70.08
2022-10-20T19:58:32.910Z,69.46
2022-10-20T20:01:19.862Z,70.35
2022-10-20T20:04:06.927Z,69.26
2022-10-20T20:06:59.630Z,70.48
2022-10-20T20:09:51.571Z,69.88
2022-10-20T20:12:38.776Z,70.45
2022-10-20T20:15:26.089Z,70.45
2022-10-20T20:18:12.956Z,70.67
2022-10-20T20:21:01.243Z,70.65
2022-10-20T20:23:58.696Z,70.17
2022-10-20T20:26:51.521Z,69.95
2022-10-20T20:29:38.414Z,70.55
2022-10-20T20:32:25.567Z,70.90
2022-10-20T20:35:12.589Z,69.98
2022-10-20T20:37:59.456Z,70.52
2022-10-20T20:40:46.504Z,70.84
2022-10-20T20:43:33.388Z,70.88
2022-10-20T20:46:28.810Z,70.97
2022-10-20T20:49:16.183Z,70.58
2022-10-20T20:52:03.127Z,71.00
2022-10-20T20:54:50.097Z,70.89
2022-10-20T20:57:37.493Z,71.16
2022-10-20T21:00:25.430Z,70.40
2022-10-20T21:03:12.428Z,70.84
2022-10-20T21:05:59.337Z,69.97
2022-10-20T21:08:46.295Z,71.43
2022-10-20T21:11:38.936Z,71.14
2022-10-20T21:14:25.852Z,70.95
2022-10-20T21:17:13.291Z,71.35
2022-10-20T21:20:00.231Z,70.29
2022-10-20T21:22:47.260Z,71.05
2022-10-20T21:25:34.400Z,71.06
2022-10-20T21:28:21.241Z,70.78
2022-10-20T21:31:08.156Z,71.50
2022-10-20T21:33:56.590Z,71.24
2022-10-20T21:36:45.080Z,71.60
2022-10-20T21:39:34.363Z,71.32
2022-10-20T21:42:21.495Z,71.11
2022-10-20T21:45:09.352Z,71.69
2022-10-20T21:47:56.368Z,70.30
2022-10-20T21:50:43.358Z,70.56
2022-10-20T21:53:30.249Z,70.94
2022-10-20T21:56:18.720Z,71.84
2022-10-20T21:59:05.571Z,71.35
2022-10-20T22:01:52.936Z,71.31
2022-10-20T22:04:41.920Z,70.71
2022-10-20T22:07:28.771Z,70.84
2022-10-20T22:10:15.707Z,71.44
2022-10-20T22:13:02.703Z,71.48
2022-10-20T22:15:49.767Z,71.92
2022-10-20T22:18:36.840Z,71.08
2022-10-20T22:21:29.299Z,71.69
2022-10-20T22:24:17.568Z,70.96
2022-10-20T22:27:15.393Z,72.26
2022-10-20T22:30:12.193Z,72.35
2022-10-20T22:32:59.121Z,71.66
2022-10-20T22:35:46.231Z,71.10
2022-10-20T22:38:33.301Z,71.50
2022-10-20T22:41:21.166Z,72.23
2022-10-20T22:44:08.104Z,71.66
2022-10-20T22:46:55.231Z,72.00
2022-10-20T22:49:42.156Z,72.50
2022-10-20T22:52:29.655Z,71.66
2022-10-20T22:55:16.564Z,72.47
2022-10-20T22:58:10.641Z,72.56
2022-10-20T23:01:00.976Z,71.96
2022-10-20T23:03:48.180Z,71.75
2022-10-20T23:06:38.758Z,71.88
2022-10-20T23:09:25.774Z,72.11
2022-10-20T23:12:12.739Z,72.72
2022-10-20T23:14:59.676Z,73.20
2022-10-20T23:17:46.686Z,72.78
2022-10-20T23:20:33.802Z,73.00
2022-10-20T23:23:20.742Z,71.72
2022-10-20T23:26:10.452Z,73.12
2022-10-20T23:28:58.658Z,72.78
2022-10-20T23:31:45.659Z,72.60
2022-10-20T23:37:24.665Z,72.10
2022-10-20T23:40:11.668Z,71.97
2022-10-20T23:42:58.895Z,71.95
2022-10-20T23:45:46.099Z,72.99
2022-10-20T23:48:33.296Z,72.44
2022-10-20T23:51:20.240Z,72.37
2022-10-20T23:54:07.361Z,73.36
2022-10-20T23:56:54.276Z,72.60
2022-10-20T23:59:41.260Z,72.62
