createdAt,value
2019-04-06T00:00:10.352Z,7.11
2019-04-06T00:02:42.061Z,7.10
2019-04-06T00:05:11.284Z,6.89
2019-04-06T00:07:40.050Z,7.12
2019-04-06T00:10:09.564Z,7.19
2019-04-06T00:12:38.316Z,7.19
2019-04-06T00:15:12.678Z,7.25
2019-04-06T00:17:41.386Z,7.12
2019-04-06T00:20:10.739Z,7.06
2019-04-06T00:22:39.459Z,7.13
2019-04-06T00:25:08.672Z,7.14
2019-04-06T00:27:37.418Z,7.14
2019-04-06T00:30:09.163Z,7.12
2019-04-06T00:32:45.522Z,7.11
2019-04-06T00:35:14.228Z,7.04
2019-04-06T00:37:42.936Z,6.88
2019-04-06T00:40:11.755Z,6.79
2019-04-06T00:42:40.453Z,6.65
2019-04-06T00:45:09.503Z,6.71
2019-04-06T00:47:38.211Z,6.82
2019-04-06T00:50:07.616Z,6.83
2019-04-06T00:52:36.385Z,6.74
2019-04-06T00:55:06.117Z,6.62
2019-04-06T00:57:34.910Z,6.45
2019-04-06T01:00:04.288Z,6.43
2019-04-06T01:02:32.999Z,6.47
2019-04-06T01:05:08.189Z,6.50
2019-04-06T01:07:36.896Z,6.53
2019-04-06T01:10:08.636Z,6.45
2019-04-06T01:12:37.336Z,6.35
2019-04-06T01:15:07.653Z,6.42
2019-04-06T01:17:36.414Z,6.43
2019-04-06T01:20:06.312Z,6.54
2019-04-06T01:22:35.044Z,6.53
2019-04-06T01:25:08.592Z,6.56
2019-04-06T01:27:37.300Z,6.46
2019-04-06T01:30:09.999Z,6.51
2019-04-06T01:32:38.798Z,6.52
2019-04-06T01:35:07.496Z,6.59
2019-04-06T01:37:36.259Z,6.65
2019-04-06T01:40:09.716Z,6.69
2019-04-06T01:42:38.425Z,6.80
2019-04-06T01:45:08.700Z,6.71
2019-04-06T01:47:37.388Z,6.81
2019-04-06T01:50:08.107Z,6.77
2019-04-06T01:52:36.831Z,6.68
2019-04-06T01:55:06.641Z,6.75
2019-04-06T01:57:35.443Z,6.64
2019-04-06T02:00:06.216Z,6.82
2019-04-06T02:02:36.488Z,6.96
2019-04-06T02:05:08.586Z,7.04
2019-04-06T02:07:37.297Z,7.15
2019-04-06T02:10:08.631Z,7.17
2019-04-06T02:12:37.332Z,7.06
2019-04-06T02:15:07.844Z,7.17
2019-04-06T02:17:36.557Z,7.28
2019-04-06T02:20:06.311Z,7.29
2019-04-06T02:22:35.017Z,7.29
2019-04-06T02:25:04.022Z,7.33
2019-04-06T02:27:32.741Z,7.44
2019-04-06T02:30:12.292Z,7.48
2019-04-06T02:32:45.572Z,7.44
2019-04-06T02:35:30.836Z,7.66
2019-04-06T02:38:10.125Z,7.52
2019-04-06T02:40:46.509Z,7.69
2019-04-06T02:43:16.753Z,7.70
2019-04-06T02:45:45.460Z,7.83
2019-04-06T02:48:14.171Z,7.79
2019-04-06T02:50:42.922Z,7.85
2019-04-06T02:53:11.684Z,7.88
2019-04-06T02:55:40.499Z,7.91
2019-04-06T02:58:09.611Z,7.88
2019-04-06T03:00:38.339Z,7.82
2019-04-06T03:03:07.041Z,7.88
2019-04-06T03:05:35.904Z,7.97
2019-04-06T03:08:04.609Z,7.83
2019-04-06T03:10:33.384Z,7.88
2019-04-06T03:13:10.292Z,7.93
2019-04-06T03:15:38.950Z,7.97
2019-04-06T03:18:12.665Z,7.95
2019-04-06T03:20:41.369Z,7.92
2019-04-06T03:23:12.913Z,7.83
2019-04-06T03:25:41.795Z,7.75
2019-04-06T03:28:10.591Z,7.73
2019-04-06T03:30:39.298Z,7.73
2019-04-06T03:33:08.011Z,7.66
2019-04-06T03:35:36.717Z,7.63
2019-04-06T03:38:11.555Z,7.68
2019-04-06T03:40:40.245Z,7.80
2019-04-06T03:43:13.986Z,7.74
2019-04-06T03:45:42.700Z,7.82
2019-04-06T03:48:11.459Z,7.92
2019-04-06T03:50:40.128Z,8.01
2019-04-06T03:53:09.041Z,8.12
2019-04-06T03:55:37.944Z,8.23
2019-04-06T03:58:06.653Z,8.15
2019-04-06T04:00:35.377Z,8.30
2019-04-06T04:03:07.443Z,8.34
2019-04-06T04:05:36.144Z,8.41
2019-04-06T04:08:12.203Z,8.44
2019-04-06T04:10:41.208Z,8.44
2019-04-06T04:13:10.146Z,8.49
2019-04-06T04:15:39.292Z,8.46
2019-04-06T04:18:08.287Z,8.54
2019-04-06T04:20:37.076Z,8.59
2019-04-06T04:23:05.758Z,8.44
2019-04-06T04:25:34.473Z,8.34
2019-04-06T04:28:08.454Z,8.23
2019-04-06T04:30:37.232Z,7.76
2019-04-06T04:33:10.120Z,7.95
2019-04-06T04:35:38.829Z,7.88
2019-04-06T04:38:07.549Z,7.99
2019-04-06T04:40:36.366Z,8.16
2019-04-06T04:43:11.874Z,8.32
2019-04-06T04:45:40.620Z,8.02
2019-04-06T04:48:09.323Z,7.94
2019-04-06T04:50:38.032Z,7.79
2019-04-06T04:53:11.699Z,7.85
2019-04-06T04:55:40.446Z,7.92
2019-04-06T04:58:11.705Z,8.14
2019-04-06T05:00:41.360Z,8.17
2019-04-06T05:03:10.202Z,8.33
2019-04-06T05:05:38.967Z,8.52
2019-04-06T05:08:07.676Z,8.70
2019-04-06T05:10:36.421Z,8.77
2019-04-06T05:13:05.127Z,8.76
2019-04-06T05:15:48.592Z,8.71
2019-04-06T05:18:17.313Z,8.73
2019-04-06T05:20:46.020Z,8.66
2019-04-06T05:23:14.738Z,8.67
2019-04-06T05:25:43.453Z,8.64
2019-04-06T05:28:12.194Z,8.65
2019-04-06T05:30:40.925Z,8.73
2019-04-06T05:33:09.805Z,8.73
2019-04-06T05:35:38.522Z,8.83
2019-04-06T05:38:07.246Z,8.79
2019-04-06T05:40:35.994Z,8.92
2019-04-06T05:43:11.729Z,9.03
2019-04-06T05:45:40.433Z,9.11
2019-04-06T05:48:11.531Z,9.22
2019-04-06T05:50:40.238Z,9.35
2019-04-06T05:53:12.243Z,9.42
2019-04-06T05:55:40.909Z,9.42
2019-04-06T05:58:10.666Z,9.52
2019-04-06T06:00:41.060Z,9.65
2019-04-06T06:03:11.150Z,9.76
2019-04-06T06:05:41.169Z,9.54
2019-04-06T06:08:09.998Z,9.35
2019-04-06T06:10:38.737Z,9.37
2019-04-06T06:13:10.188Z,9.25
2019-04-06T06:15:38.896Z,9.31
2019-04-06T06:18:10.832Z,9.36
2019-04-06T06:20:39.558Z,9.44
2019-04-06T06:23:08.271Z,9.52
2019-04-06T06:25:37.275Z,9.82
2019-04-06T06:28:14.420Z,10.14
2019-04-06T06:30:36.556Z,9.76
2019-04-06T06:33:05.278Z,9.49
2019-04-06T06:35:34.026Z,9.63
2019-04-06T06:38:11.625Z,9.77
2019-04-06T06:40:40.329Z,9.78
2019-04-06T06:43:14.745Z,9.88
2019-04-06T06:45:43.633Z,9.92
2019-04-06T06:48:12.318Z,9.51
2019-04-06T06:50:41.045Z,9.41
2019-04-06T06:53:09.768Z,9.64
2019-04-06T06:55:38.529Z,9.69
2019-04-06T06:58:07.242Z,9.36
2019-04-06T07:00:35.958Z,9.15
2019-04-06T07:03:12.169Z,9.02
2019-04-06T07:05:40.883Z,9.44
2019-04-06T07:08:11.786Z,9.81
2019-04-06T07:10:40.476Z,10.00
2019-04-06T07:13:09.194Z,9.83
2019-04-06T07:15:37.956Z,10.22
2019-04-06T07:18:06.672Z,10.41
2019-04-06T07:20:35.382Z,10.81
2019-04-06T07:23:12.882Z,10.97
2019-04-06T07:25:41.593Z,10.49
2019-04-06T07:28:13.340Z,10.03
2019-04-06T07:30:42.304Z,9.93
2019-04-06T07:33:11.116Z,10.07
2019-04-06T07:35:39.831Z,10.30
2019-04-06T07:38:08.537Z,10.25
2019-04-06T07:40:37.369Z,10.44
2019-04-06T07:43:06.233Z,10.80
2019-04-06T07:45:34.966Z,10.95
2019-04-06T07:48:10.175Z,11.11
2019-04-06T07:50:38.887Z,10.35
2019-04-06T07:53:07.594Z,10.46
2019-04-06T07:55:36.546Z,10.76
2019-04-06T07:58:05.259Z,11.00
2019-04-06T08:00:33.980Z,11.56
2019-04-06T08:03:08.388Z,11.67
2019-04-06T08:05:37.069Z,11.16
2019-04-06T08:08:10.419Z,11.83
2019-04-06T08:10:39.145Z,11.90
2019-04-06T08:13:07.847Z,12.08
2019-04-06T08:15:36.577Z,11.79
2019-04-06T08:18:05.286Z,11.65
2019-04-06T08:20:34.043Z,11.55
2019-04-06T08:23:02.761Z,11.79
2019-04-06T08:25:31.477Z,11.73
2019-04-06T08:28:00.274Z,11.96
2019-04-06T08:30:28.990Z,11.92
2019-04-06T08:32:57.698Z,11.78
2019-04-06T08:35:26.906Z,11.80
2019-04-06T08:37:55.717Z,11.73
2019-04-06T08:40:24.479Z,11.85
2019-04-06T08:42:53.990Z,11.69
2019-04-06T08:45:22.699Z,12.03
2019-04-06T08:47:51.513Z,12.51
2019-04-06T08:50:20.342Z,12.45
2019-04-06T08:52:49.066Z,12.82
2019-04-06T08:55:17.996Z,12.56
2019-04-06T08:57:46.682Z,13.00
2019-04-06T09:00:16.640Z,13.74
2019-04-06T09:02:45.428Z,14.16
2019-04-06T09:05:14.240Z,13.70
2019-04-06T09:07:42.971Z,12.97
2019-04-06T09:10:11.708Z,12.08
2019-04-06T09:12:40.475Z,12.58
2019-04-06T09:15:10.297Z,13.11
2019-04-06T09:17:39.211Z,12.35
2019-04-06T09:20:09.944Z,12.61
2019-04-06T09:22:38.643Z,13.27
2019-04-06T09:25:11.965Z,12.47
2019-04-06T09:27:40.702Z,13.04
2019-04-06T09:30:10.479Z,12.78
2019-04-06T09:32:39.186Z,12.43
2019-04-06T09:35:08.029Z,12.54
2019-04-06T09:37:37.036Z,13.05
2019-04-06T09:40:07.350Z,12.69
2019-04-06T09:42:36.362Z,12.70
2019-04-06T09:45:25.517Z,12.96
2019-04-06T09:47:55.802Z,12.87
2019-04-06T09:50:35.100Z,12.59
2019-04-06T09:53:05.507Z,12.81
2019-04-06T09:55:41.879Z,12.04
2019-04-06T09:58:30.419Z,12.38
2019-04-06T10:01:16.800Z,12.65
2019-04-06T10:03:49.928Z,12.85
2019-04-06T10:06:38.314Z,13.12
2019-04-06T10:09:12.977Z,12.97
2019-04-06T10:11:46.324Z,12.74
2019-04-06T10:14:19.406Z,13.09
2019-04-06T10:17:09.767Z,13.35
2019-04-06T10:19:49.245Z,12.95
2019-04-06T10:22:19.596Z,12.79
2019-04-06T10:24:53.116Z,12.21
2019-04-06T10:27:26.439Z,12.64
2019-04-06T10:30:13.420Z,12.92
2019-04-06T10:32:44.107Z,12.57
2019-04-06T10:35:17.336Z,12.71
2019-04-06T10:37:54.069Z,12.50
2019-04-06T10:40:27.227Z,12.53
2019-04-06T10:43:00.591Z,12.88
2019-04-06T10:45:33.561Z,13.17
2019-04-06T10:48:13.594Z,13.11
2019-04-06T10:50:43.871Z,13.48
2019-04-06T10:53:14.497Z,12.89
2019-04-06T10:55:53.821Z,13.17
2019-04-06T10:58:24.325Z,13.39
2019-04-06T11:00:57.794Z,13.54
2019-04-06T11:03:34.419Z,13.61
2019-04-06T11:06:09.393Z,13.33
2019-04-06T11:08:43.024Z,13.80
2019-04-06T11:11:20.619Z,14.13
2019-04-06T11:14:07.623Z,13.95
2019-04-06T11:16:54.294Z,13.42
2019-04-06T11:19:41.001Z,13.00
2019-04-06T11:22:23.381Z,13.08
2019-04-06T11:24:59.466Z,13.14
2019-04-06T11:27:46.313Z,13.11
2019-04-06T11:30:32.944Z,13.48
2019-04-06T11:33:06.102Z,13.48
2019-04-06T11:35:39.141Z,13.68
2019-04-06T11:38:25.693Z,13.54
2019-04-06T11:41:09.223Z,13.76
2019-04-06T11:43:51.599Z,13.59
2019-04-06T11:46:40.165Z,13.97
2019-04-06T11:49:11.177Z,13.78
2019-04-06T11:51:50.434Z,13.74
2019-04-06T11:54:26.558Z,13.82
2019-04-06T11:57:08.806Z,13.99
2019-04-06T11:59:39.183Z,14.15
2019-04-06T12:02:09.459Z,14.30
2019-04-06T12:04:39.744Z,14.30
2019-04-06T12:07:10.215Z,14.36
2019-04-06T12:09:49.678Z,14.49
2019-04-06T12:12:19.968Z,14.76
2019-04-06T12:14:50.523Z,14.72
2019-04-06T12:17:36.862Z,14.88
2019-04-06T12:20:20.738Z,14.65
2019-04-06T12:23:07.365Z,14.53
2019-04-06T12:25:40.621Z,14.82
2019-04-06T12:28:16.989Z,14.88
2019-04-06T12:30:53.370Z,14.89
2019-04-06T12:33:23.647Z,14.59
2019-04-06T12:36:12.145Z,14.76
2019-04-06T12:38:57.479Z,14.74
2019-04-06T12:41:28.115Z,14.76
2019-04-06T12:43:58.799Z,14.94
2019-04-06T12:46:31.735Z,14.64
2019-04-06T12:49:18.130Z,14.85
2019-04-06T12:51:48.415Z,15.00
2019-04-06T12:54:34.974Z,15.44
2019-04-06T12:57:23.327Z,15.34
2019-04-06T12:59:59.566Z,15.55
2019-04-06T13:02:32.909Z,15.58
2019-04-06T13:05:19.322Z,15.85
2019-04-06T13:07:49.619Z,16.13
2019-04-06T13:10:36.153Z,15.85
2019-04-06T13:13:24.413Z,16.32
2019-04-06T13:16:00.774Z,16.43
2019-04-06T13:18:39.838Z,16.83
2019-04-06T13:21:28.193Z,16.66
2019-04-06T13:24:08.918Z,16.65
2019-04-06T13:26:42.177Z,16.67
2019-04-06T13:29:12.466Z,16.38
2019-04-06T13:31:46.130Z,16.67
2019-04-06T13:34:16.935Z,16.72
2019-04-06T13:36:47.550Z,16.38
2019-04-06T13:39:20.808Z,16.61
2019-04-06T13:42:08.894Z,16.67
2019-04-06T13:44:45.050Z,16.37
2019-04-06T13:47:21.551Z,16.05
2019-04-06T13:49:57.978Z,16.21
2019-04-06T13:52:28.671Z,16.40
2019-04-06T13:54:58.972Z,16.61
2019-04-06T13:57:29.254Z,16.69
2019-04-06T14:00:11.358Z,16.88
2019-04-06T14:02:41.654Z,16.97
2019-04-06T14:05:20.944Z,17.20
2019-04-06T14:08:09.615Z,17.44
2019-04-06T14:10:45.683Z,17.66
2019-04-06T14:13:15.958Z,17.96
2019-04-06T14:16:09.352Z,18.07
2019-04-06T14:18:42.662Z,17.93
2019-04-06T14:21:12.942Z,18.10
2019-04-06T14:23:46.301Z,18.05
2019-04-06T14:26:22.335Z,17.97
2019-04-06T14:29:10.619Z,18.02
2019-04-06T14:31:57.044Z,18.06
2019-04-06T14:34:43.738Z,17.87
2019-04-06T14:37:16.761Z,17.59
2019-04-06T14:39:47.057Z,17.60
2019-04-06T14:42:33.972Z,17.55
2019-04-06T14:45:21.127Z,17.34
2019-04-06T14:47:51.636Z,17.27
2019-04-06T14:50:21.917Z,17.11
2019-04-06T14:52:52.209Z,17.00
2019-04-06T14:55:22.507Z,17.13
2019-04-06T14:58:09.393Z,17.12
2019-04-06T15:00:43.011Z,17.07
2019-04-06T15:03:13.352Z,16.79
2019-04-06T15:05:59.756Z,16.77
2019-04-06T15:08:36.165Z,16.55
2019-04-06T15:11:15.387Z,16.64
2019-04-06T15:13:57.816Z,16.65
2019-04-06T15:16:30.871Z,16.75
2019-04-06T15:19:03.911Z,16.72
2019-04-06T15:21:49.210Z,16.70
2019-04-06T15:24:19.483Z,16.63
2019-04-06T15:27:12.377Z,16.47
2019-04-06T15:29:45.709Z,16.43
2019-04-06T15:32:19.156Z,16.30
2019-04-06T15:34:49.561Z,16.23
2019-04-06T15:37:22.583Z,16.08
2019-04-06T15:39:56.183Z,16.05
2019-04-06T15:42:38.603Z,15.94
2019-04-06T15:45:14.841Z,15.96
2019-04-06T15:48:01.576Z,15.84
2019-04-06T15:50:38.024Z,15.73
2019-04-06T15:53:26.700Z,15.82
2019-04-06T15:56:09.375Z,15.86
2019-04-06T15:58:39.645Z,15.99
2019-04-06T16:01:09.927Z,15.93
2019-04-06T16:03:40.292Z,15.89
2019-04-06T16:06:10.690Z,15.92
2019-04-06T16:08:40.986Z,15.89
2019-04-06T16:11:27.750Z,15.80
2019-04-06T16:13:58.128Z,15.64
2019-04-06T16:16:31.884Z,15.60
2019-04-06T16:19:09.222Z,15.62
2019-04-06T16:21:39.490Z,15.52
2019-04-06T16:24:26.487Z,15.41
2019-04-06T16:27:02.930Z,15.48
2019-04-06T16:29:33.257Z,15.39
2019-04-06T16:32:11.533Z,15.40
2019-04-06T16:34:35.570Z,15.42
2019-04-06T16:37:16.907Z,15.38
2019-04-06T16:39:47.197Z,15.18
2019-04-06T16:42:33.849Z,15.17
2019-04-06T16:45:04.224Z,15.23
2019-04-06T16:47:34.731Z,15.13
2019-04-06T16:50:23.221Z,14.95
2019-04-06T16:53:05.466Z,14.95
2019-04-06T16:55:45.766Z,14.91
2019-04-06T16:58:21.842Z,14.75
2019-04-06T17:00:55.113Z,14.70
2019-04-06T17:03:40.249Z,14.66
2019-04-06T17:06:10.589Z,14.57
2019-04-06T17:08:41.258Z,14.34
2019-04-06T17:11:14.852Z,14.35
2019-04-06T17:13:45.339Z,14.31
2019-04-06T17:16:31.829Z,14.29
2019-04-06T17:19:08.384Z,14.18
2019-04-06T17:21:53.927Z,14.11
2019-04-06T17:24:36.534Z,13.97
2019-04-06T17:27:09.410Z,14.02
2019-04-06T17:29:45.981Z,14.04
2019-04-06T17:32:19.335Z,14.01
2019-04-06T17:35:14.773Z,13.97
2019-04-06T17:37:51.163Z,14.03
2019-04-06T17:40:36.702Z,14.00
2019-04-06T17:43:23.144Z,14.07
2019-04-06T17:45:56.549Z,14.07
2019-04-06T17:48:39.127Z,14.07
2019-04-06T17:51:25.822Z,14.06
2019-04-06T17:54:14.441Z,13.92
2019-04-06T17:56:44.820Z,14.00
2019-04-06T17:59:31.326Z,14.05
2019-04-06T18:02:20.347Z,13.90
2019-04-06T18:04:59.731Z,13.85
2019-04-06T18:07:35.728Z,14.01
2019-04-06T18:10:12.888Z,13.86
2019-04-06T18:12:46.185Z,13.83
2019-04-06T18:15:15.454Z,13.97
2019-04-06T18:17:44.520Z,14.04
2019-04-06T18:20:13.209Z,13.98
2019-04-06T18:22:41.982Z,13.98
2019-04-06T18:25:10.710Z,14.02
2019-04-06T18:27:39.630Z,14.04
2019-04-06T18:30:11.551Z,14.00
2019-04-06T18:32:41.835Z,13.97
2019-04-06T18:35:14.267Z,13.86
2019-04-06T18:37:56.874Z,13.83
2019-04-06T18:40:27.406Z,13.80
2019-04-06T18:42:56.303Z,13.73
2019-04-06T18:45:25.790Z,13.70
2019-04-06T18:47:54.637Z,13.72
2019-04-06T18:50:33.299Z,13.60
2019-04-06T18:52:53.950Z,13.68
2019-04-06T18:55:22.708Z,13.69
2019-04-06T18:57:51.595Z,13.52
2019-04-06T19:00:20.792Z,13.59
2019-04-06T19:02:49.549Z,13.37
2019-04-06T19:05:18.440Z,13.44
2019-04-06T19:07:47.226Z,13.43
2019-04-06T19:10:16.394Z,13.43
2019-04-06T19:12:45.150Z,13.49
2019-04-06T19:15:13.883Z,13.58
2019-04-06T19:17:42.921Z,13.56
2019-04-06T19:20:12.681Z,13.47
2019-04-06T19:22:41.407Z,13.53
2019-04-06T19:25:11.736Z,13.57
2019-04-06T19:27:40.687Z,13.55
2019-04-06T19:30:11.391Z,13.58
2019-04-06T19:32:40.156Z,13.64
2019-04-06T19:35:16.914Z,13.64
2019-04-06T19:37:45.689Z,13.36
2019-04-06T19:40:16.208Z,13.17
2019-04-06T19:42:44.921Z,12.98
2019-04-06T19:45:13.854Z,13.04
2019-04-06T19:47:42.567Z,12.84
2019-04-06T19:50:12.963Z,12.66
2019-04-06T19:52:41.693Z,12.46
2019-04-06T19:55:14.016Z,12.43
2019-04-06T19:57:42.810Z,12.38
2019-04-06T20:00:12.140Z,12.32
2019-04-06T20:02:41.374Z,12.43
2019-04-06T20:05:11.783Z,12.32
2019-04-06T20:07:40.972Z,12.32
2019-04-06T20:10:11.652Z,12.39
2019-04-06T20:12:40.571Z,12.32
2019-04-06T20:15:09.490Z,12.27
2019-04-06T20:17:38.988Z,12.24
2019-04-06T20:20:08.023Z,12.25
2019-04-06T20:22:36.782Z,12.22
2019-04-06T20:25:08.500Z,12.19
2019-04-06T20:27:37.244Z,12.04
2019-04-06T20:30:11.660Z,12.02
2019-04-06T20:32:40.398Z,11.95
2019-04-06T20:35:14.620Z,11.84
2019-04-06T20:37:43.433Z,11.83
2019-04-06T20:40:12.828Z,11.80
2019-04-06T20:42:41.671Z,11.76
2019-04-06T20:45:10.601Z,11.78
2019-04-06T20:47:39.562Z,11.74
2019-04-06T20:50:09.273Z,11.71
2019-04-06T20:52:37.953Z,11.78
2019-04-06T20:55:09.234Z,11.79
2019-04-06T20:57:38.398Z,11.67
2019-04-06T21:00:11.018Z,11.66
2019-04-06T21:02:39.746Z,11.65
2019-04-06T21:05:09.696Z,11.56
2019-04-06T21:07:38.420Z,11.51
2019-04-06T21:10:09.141Z,11.57
2019-04-06T21:12:37.861Z,11.54
2019-04-06T21:15:17.045Z,11.46
2019-04-06T21:17:39.867Z,11.43
2019-04-06T21:20:09.862Z,11.50
2019-04-06T21:22:38.626Z,11.53
2019-04-06T21:25:08.407Z,11.50
2019-04-06T21:27:37.261Z,11.43
2019-04-06T21:30:10.328Z,11.42
2019-04-06T21:32:39.753Z,11.42
2019-04-06T21:35:08.649Z,11.46
2019-04-06T21:37:38.301Z,11.49
2019-04-06T21:40:10.159Z,11.41
2019-04-06T21:42:38.911Z,11.29
2019-04-06T21:45:09.462Z,11.21
2019-04-06T21:47:38.721Z,11.08
2019-04-06T21:50:08.123Z,10.96
2019-04-06T21:52:37.369Z,10.86
2019-04-06T21:55:11.205Z,10.69
2019-04-06T21:57:40.466Z,10.70
2019-04-06T22:00:11.231Z,10.71
2019-04-06T22:02:40.219Z,10.81
2019-04-06T22:05:09.453Z,10.81
2019-04-06T22:07:47.188Z,10.82
2019-04-06T22:10:10.598Z,10.81
2019-04-06T22:12:39.985Z,10.81
2019-04-06T22:15:11.351Z,10.87
2019-04-06T22:17:40.079Z,10.85
2019-04-06T22:20:08.796Z,10.72
2019-04-06T22:22:37.840Z,10.56
2019-04-06T22:25:06.552Z,10.51
2019-04-06T22:27:35.275Z,10.50
2019-04-06T22:30:09.980Z,10.39
2019-04-06T22:32:39.300Z,10.38
2019-04-06T22:35:09.229Z,10.29
2019-04-06T22:37:37.942Z,10.31
2019-04-06T22:40:07.505Z,10.33
2019-04-06T22:42:36.713Z,10.28
2019-04-06T22:45:09.235Z,10.19
2019-04-06T22:47:38.283Z,10.06
2019-04-06T22:50:11.941Z,9.88
2019-04-06T22:52:41.210Z,9.91
2019-04-06T22:55:10.353Z,9.94
2019-04-06T22:57:39.076Z,10.08
2019-04-06T23:00:11.554Z,10.22
2019-04-06T23:02:41.839Z,10.32
2019-04-06T23:05:21.200Z,10.38
2019-04-06T23:07:49.919Z,10.51
2019-04-06T23:10:18.625Z,10.64
2019-04-06T23:12:47.500Z,10.73
2019-04-06T23:15:16.474Z,10.85
2019-04-06T23:17:45.166Z,10.88
2019-04-06T23:20:14.018Z,10.82
2019-04-06T23:22:43.373Z,10.90
2019-04-06T23:25:12.202Z,10.96
2019-04-06T23:27:40.926Z,11.00
2019-04-06T23:30:10.576Z,11.00
2019-04-06T23:32:39.931Z,11.05
2019-04-06T23:35:09.190Z,11.09
2019-04-06T23:37:37.938Z,11.08
2019-04-06T23:40:12.503Z,10.96
2019-04-06T23:42:41.222Z,10.67
2019-04-06T23:45:10.301Z,10.57
2019-04-06T23:47:39.027Z,10.61
2019-04-06T23:50:09.395Z,10.54
2019-04-06T23:52:38.200Z,10.38
2019-04-06T23:55:08.437Z,10.51
2019-04-06T23:57:37.280Z,10.56
