createdAt,value
2022-12-18T00:11:22.533Z,-6.2
2022-12-18T00:25:56.127Z,-6.2
2022-12-18T00:40:28.489Z,-5.9
2022-12-18T00:55:05.949Z,-6
2022-12-18T01:09:36.072Z,-6.2
2022-12-18T01:24:07.569Z,-6.1
2022-12-18T01:38:40.169Z,-6
2022-12-18T01:53:13.385Z,-5.9
2022-12-18T02:07:47.034Z,-5.8
2022-12-18T02:22:21.779Z,-6
2022-12-18T02:36:54.132Z,-6
2022-12-18T02:51:28.320Z,-5.9
2022-12-18T03:06:00.145Z,-6
2022-12-18T03:20:34.285Z,-5.6
2022-12-18T03:35:06.361Z,-5.7
2022-12-18T03:49:39.656Z,-5.6
2022-12-18T04:04:09.953Z,-5.6
2022-12-18T04:18:48.351Z,-5.9
2022-12-18T04:33:18.927Z,-5.5
2022-12-18T04:47:52.460Z,-5.6
2022-12-18T05:02:31.069Z,-5.6
2022-12-18T05:17:01.123Z,-5.6
2022-12-18T05:31:39.020Z,-5.4
2022-12-18T05:46:08.074Z,-5.4
2022-12-18T06:00:41.069Z,-5.4
2022-12-18T06:15:14.434Z,-4.9
2022-12-18T06:29:48.367Z,-4.7
2022-12-18T06:44:21.050Z,-4.9
2022-12-18T06:58:54.219Z,-4.7
2022-12-18T07:13:29.751Z,-5
2022-12-18T07:27:59.868Z,-5
2022-12-18T07:42:35.943Z,-5
2022-12-18T07:57:16.372Z,-4.6
2022-12-18T08:12:09.266Z,-4.4
2022-12-18T08:26:48.376Z,-3.9
2022-12-18T08:41:45.202Z,-3.6
2022-12-18T08:56:18.005Z,-3.2
2022-12-18T09:10:57.105Z,-1.3
2022-12-18T09:25:34.668Z,-1
2022-12-18T09:40:08.426Z,-1.2
2022-12-18T09:54:42.969Z,-1.2
2022-12-18T10:09:15.947Z,-0.7
2022-12-18T10:23:50.259Z,-0.6
2022-12-18T10:38:24.788Z,-0.4
2022-12-18T10:52:58.261Z,-0.1
2022-12-18T11:07:32.804Z,0.1
2022-12-18T11:22:08.830Z,0.2
2022-12-18T11:36:43.532Z,0.4
2022-12-18T11:51:18.649Z,0.4
2022-12-18T12:05:49.558Z,0.4
2022-12-18T12:20:24.079Z,0.3
2022-12-18T12:35:00.884Z,0.3
2022-12-18T12:49:40.725Z,0.1
2022-12-18T13:27:39.251Z,-0.3
2022-12-18T13:42:14.325Z,-0.3
2022-12-18T13:56:48.380Z,-0.6
2022-12-18T14:11:21.271Z,-1
2022-12-18T14:25:54.919Z,-1
2022-12-18T14:40:27.578Z,-0.9
2022-12-18T14:55:00.567Z,-1.3
2022-12-18T15:09:33.052Z,-1.5
2022-12-18T15:24:05.514Z,-1.5
2022-12-18T15:38:41.133Z,-1.5
2022-12-18T15:53:12.410Z,-1.9
2022-12-18T16:07:45.821Z,-2
2022-12-18T16:22:21.836Z,-2
2022-12-18T16:36:53.683Z,-2
2022-12-18T16:51:26.572Z,-2
2022-12-18T17:05:59.793Z,-2
2022-12-18T17:20:32.762Z,-2.1
2022-12-18T17:35:07.436Z,-2.1
2022-12-18T17:49:42.539Z,-2.2
2022-12-18T18:04:16.584Z,-2.2
2022-12-18T18:18:48.539Z,-2.2
2022-12-18T18:33:23.066Z,-2
2022-12-18T18:47:58.541Z,-2
2022-12-18T19:02:30.181Z,-1.9
2022-12-18T19:17:06.487Z,-1.8
2022-12-18T19:31:37.510Z,-1.8
2022-12-18T19:46:11.709Z,-1.7
2022-12-18T20:00:44.186Z,-1.6
2022-12-18T20:15:17.953Z,-1.5
2022-12-18T20:29:51.267Z,-1.4
2022-12-18T20:44:26.753Z,-1.4
2022-12-18T20:59:00.422Z,-1.2
2022-12-18T21:13:34.310Z,-1.2
2022-12-18T21:28:07.606Z,-1
2022-12-18T21:42:42.804Z,-0.9
2022-12-18T21:57:15.513Z,-1
2022-12-18T22:11:48.594Z,-0.9
2022-12-18T22:26:21.767Z,-0.7
2022-12-18T22:40:55.460Z,-0.7
2022-12-18T22:55:29.195Z,-0.7
2022-12-18T23:10:03.052Z,-0.4
2022-12-18T23:24:36.410Z,-0.4
2022-12-18T23:39:10.925Z,-0.4
2022-12-18T23:53:55.374Z,-0.2
