createdAt,value
2018-06-28T00:00:12.858Z,22.89
2018-06-28T00:02:42.952Z,22.87
2018-06-28T00:05:13.508Z,22.87
2018-06-28T00:07:43.667Z,22.83
2018-06-28T00:10:13.674Z,22.78
2018-06-28T00:12:43.167Z,22.70
2018-06-28T00:15:12.709Z,22.66
2018-06-28T00:17:42.293Z,22.61
2018-06-28T00:20:11.890Z,22.65
2018-06-28T00:22:41.819Z,22.53
2018-06-28T00:25:11.544Z,22.60
2018-06-28T00:27:41.660Z,22.56
2018-06-28T00:30:11.461Z,22.48
2018-06-28T00:32:41.606Z,22.44
2018-06-28T00:35:11.261Z,22.50
2018-06-28T00:37:40.916Z,22.53
2018-06-28T00:40:10.514Z,22.50
2018-06-28T00:42:40.100Z,22.55
2018-06-28T00:45:10.260Z,22.48
2018-06-28T00:47:40.158Z,22.42
2018-06-28T00:50:11.477Z,22.38
2018-06-28T00:52:43.099Z,22.37
2018-06-28T00:55:12.825Z,22.33
2018-06-28T00:57:42.681Z,22.26
2018-06-28T01:00:12.881Z,22.33
2018-06-28T01:02:44.501Z,22.29
2018-06-28T01:05:14.271Z,22.28
2018-06-28T01:07:43.555Z,22.26
2018-06-28T01:10:19.716Z,22.19
2018-06-28T01:12:49.698Z,22.18
2018-06-28T01:15:20.971Z,22.13
2018-06-28T01:17:50.520Z,22.09
2018-06-28T01:20:20.435Z,22.13
2018-06-28T01:22:50.606Z,22.14
2018-06-28T01:25:20.177Z,22.13
2018-06-28T01:27:49.931Z,22.07
2018-06-28T01:30:19.461Z,22.07
2018-06-28T01:32:52.562Z,22.04
2018-06-28T01:35:22.183Z,22.07
2018-06-28T01:37:52.738Z,22.07
2018-06-28T01:40:22.320Z,21.97
2018-06-28T01:43:08.901Z,21.90
2018-06-28T01:45:38.622Z,21.84
2018-06-28T01:48:08.128Z,21.77
2018-06-28T01:50:37.768Z,21.68
2018-06-28T01:53:07.534Z,21.68
2018-06-28T01:55:37.008Z,21.69
2018-06-28T01:58:06.557Z,21.77
2018-06-28T02:00:37.043Z,21.80
2018-06-28T02:03:06.804Z,21.80
2018-06-28T02:05:36.482Z,21.76
2018-06-28T02:08:06.383Z,21.73
2018-06-28T02:10:36.719Z,21.79
2018-06-28T02:13:06.507Z,21.77
2018-06-28T02:15:36.645Z,21.79
2018-06-28T02:18:07.133Z,21.74
2018-06-28T02:20:36.913Z,21.68
2018-06-28T02:25:34.973Z,21.69
2018-06-28T02:28:04.537Z,21.58
2018-06-28T02:30:34.311Z,21.78
2018-06-28T02:33:03.896Z,21.77
2018-06-28T02:35:33.497Z,21.65
2018-06-28T02:38:02.993Z,21.66
2018-06-28T02:40:32.540Z,21.69
2018-06-28T02:43:02.110Z,21.66
2018-06-28T02:45:31.666Z,21.57
2018-06-28T02:48:01.190Z,21.55
2018-06-28T02:50:30.752Z,21.50
2018-06-28T02:53:00.290Z,21.46
2018-06-28T02:55:29.894Z,21.53
2018-06-28T02:57:59.363Z,21.55
2018-06-28T03:00:32.044Z,21.49
2018-06-28T03:03:01.644Z,21.49
2018-06-28T03:05:31.253Z,21.53
2018-06-28T03:08:02.248Z,21.55
2018-06-28T03:10:33.050Z,21.57
2018-06-28T03:13:03.069Z,21.57
2018-06-28T03:15:32.724Z,21.54
2018-06-28T03:18:02.889Z,21.54
2018-06-28T03:20:32.866Z,21.47
2018-06-28T03:23:02.411Z,21.48
2018-06-28T03:25:32.976Z,21.48
2018-06-28T03:28:03.881Z,21.48
2018-06-28T03:30:34.463Z,21.39
2018-06-28T03:33:04.024Z,21.51
2018-06-28T03:35:33.618Z,21.66
2018-06-28T03:38:03.590Z,21.70
2018-06-28T03:40:33.214Z,21.68
2018-06-28T03:43:02.822Z,21.62
2018-06-28T03:45:32.441Z,21.67
2018-06-28T03:48:02.232Z,21.76
2018-06-28T03:50:31.778Z,21.81
2018-06-28T03:53:01.325Z,21.83
2018-06-28T03:55:30.833Z,21.88
2018-06-28T03:58:00.406Z,21.97
2018-06-28T04:00:30.053Z,22.01
2018-06-28T04:02:59.715Z,22.13
2018-06-28T04:05:29.251Z,22.13
2018-06-28T04:07:58.809Z,22.22
2018-06-28T04:10:28.391Z,22.32
2018-06-28T04:12:58.022Z,22.36
2018-06-28T04:15:27.560Z,22.46
2018-06-28T04:17:57.095Z,22.54
2018-06-28T04:20:26.745Z,22.57
2018-06-28T04:22:56.326Z,22.64
2018-06-28T04:25:26.085Z,22.81
2018-06-28T04:27:56.733Z,22.82
2018-06-28T04:30:26.255Z,22.92
2018-06-28T04:32:55.851Z,22.97
2018-06-28T04:35:25.393Z,23.07
2018-06-28T04:37:54.939Z,23.18
2018-06-28T04:40:24.468Z,23.33
2018-06-28T04:42:54.015Z,23.45
2018-06-28T04:45:23.577Z,24.08
2018-06-28T04:47:53.158Z,24.29
2018-06-28T04:50:22.693Z,24.26
2018-06-28T04:52:52.258Z,24.15
2018-06-28T04:55:21.812Z,24.13
2018-06-28T04:57:51.361Z,24.25
2018-06-28T05:00:21.006Z,24.17
2018-06-28T05:02:50.519Z,24.17
2018-06-28T05:05:20.769Z,24.16
2018-06-28T05:07:50.569Z,24.21
2018-06-28T05:10:20.092Z,24.30
2018-06-28T05:12:49.727Z,24.39
2018-06-28T05:15:19.293Z,24.39
2018-06-28T05:17:48.817Z,24.32
2018-06-28T05:20:18.355Z,24.42
2018-06-28T05:22:47.975Z,24.40
2018-06-28T05:25:17.502Z,24.63
2018-06-28T05:27:47.044Z,24.71
2018-06-28T05:30:16.633Z,24.76
2018-06-28T05:32:46.165Z,24.84
2018-06-28T05:35:15.971Z,24.98
2018-06-28T05:37:45.499Z,25.02
2018-06-28T05:40:15.039Z,25.09
2018-06-28T05:42:44.565Z,25.08
2018-06-28T05:45:14.121Z,25.24
2018-06-28T05:47:43.939Z,25.50
2018-06-28T05:50:13.501Z,25.75
2018-06-28T05:52:43.033Z,26.07
2018-06-28T05:55:12.817Z,26.39
2018-06-28T05:57:42.369Z,26.62
2018-06-28T06:00:11.916Z,26.88
2018-06-28T06:02:41.466Z,26.88
2018-06-28T06:05:10.947Z,26.90
2018-06-28T06:07:40.490Z,26.99
2018-06-28T06:10:10.131Z,27.04
2018-06-28T06:12:39.661Z,27.16
2018-06-28T06:15:09.196Z,27.43
2018-06-28T06:17:38.664Z,27.72
2018-06-28T06:20:09.401Z,27.93
2018-06-28T06:22:39.000Z,28.31
2018-06-28T06:25:08.509Z,28.65
2018-06-28T06:27:38.065Z,29.00
2018-06-28T06:30:08.447Z,29.26
2018-06-28T06:32:38.811Z,29.62
2018-06-28T06:35:08.359Z,30.23
2018-06-28T06:37:37.892Z,31.38
2018-06-28T06:40:07.483Z,34.46
2018-06-28T06:42:37.013Z,38.60
2018-06-28T06:45:07.009Z,41.41
2018-06-28T06:47:36.569Z,43.81
2018-06-28T06:50:06.193Z,45.88
2018-06-28T06:52:35.745Z,47.15
2018-06-28T06:55:05.216Z,48.15
2018-06-28T06:57:34.706Z,49.13
2018-06-28T07:00:04.260Z,50.18
2018-06-28T07:02:33.765Z,51.17
2018-06-28T07:05:03.232Z,52.22
2018-06-28T07:07:32.846Z,52.81
2018-06-28T07:10:02.345Z,53.69
2018-06-28T07:12:31.869Z,54.63
2018-06-28T07:15:01.512Z,55.30
2018-06-28T07:17:30.974Z,55.89
2018-06-28T07:20:00.481Z,56.42
2018-06-28T07:22:30.047Z,55.95
2018-06-28T07:24:59.574Z,56.73
2018-06-28T07:27:30.063Z,58.21
2018-06-28T07:29:59.585Z,58.58
2018-06-28T07:32:29.193Z,59.03
2018-06-28T07:34:58.750Z,59.84
2018-06-28T07:37:28.254Z,59.56
2018-06-28T07:39:57.731Z,59.96
2018-06-28T07:42:27.277Z,60.49
2018-06-28T07:44:56.729Z,60.91
2018-06-28T07:47:26.251Z,61.23
2018-06-28T07:49:55.761Z,61.47
2018-06-28T07:52:25.341Z,61.93
2018-06-28T07:54:54.908Z,62.05
2018-06-28T07:57:24.437Z,61.43
2018-06-28T07:59:53.947Z,61.70
2018-06-28T08:02:23.420Z,60.48
2018-06-28T08:04:53.893Z,56.73
2018-06-28T08:07:23.443Z,51.66
2018-06-28T08:09:53.507Z,47.37
2018-06-28T08:12:23.042Z,44.32
2018-06-28T08:14:52.629Z,42.45
2018-06-28T08:17:22.273Z,40.80
2018-06-28T08:19:51.795Z,39.43
2018-06-28T08:22:21.289Z,38.32
2018-06-28T08:24:50.785Z,37.50
2018-06-28T08:27:20.252Z,36.88
2018-06-28T08:29:49.753Z,36.20
2018-06-28T08:32:19.305Z,35.85
2018-06-28T08:34:48.816Z,35.45
2018-06-28T08:37:18.287Z,34.75
2018-06-28T08:39:47.826Z,34.17
2018-06-28T08:42:17.450Z,33.61
2018-06-28T08:44:46.937Z,33.20
2018-06-28T08:47:16.531Z,32.98
2018-06-28T08:49:46.018Z,33.15
2018-06-28T08:52:15.861Z,33.30
2018-06-28T08:54:45.391Z,33.40
2018-06-28T08:57:14.960Z,33.37
2018-06-28T08:59:44.593Z,33.45
2018-06-28T09:02:14.257Z,33.23
2018-06-28T09:04:43.994Z,33.26
2018-06-28T09:07:13.619Z,33.13
2018-06-28T09:09:43.667Z,33.12
2018-06-28T09:12:13.224Z,33.29
2018-06-28T09:14:42.714Z,33.41
2018-06-28T09:17:12.300Z,33.43
2018-06-28T09:19:42.927Z,33.33
2018-06-28T09:22:12.425Z,33.21
2018-06-28T09:24:42.047Z,33.18
2018-06-28T09:27:12.083Z,33.42
2018-06-28T09:29:41.753Z,33.68
2018-06-28T09:32:11.291Z,33.58
2018-06-28T09:34:40.805Z,33.11
2018-06-28T09:37:10.456Z,33.26
2018-06-28T09:39:39.941Z,33.38
2018-06-28T09:42:09.489Z,33.20
2018-06-28T09:44:39.103Z,33.24
2018-06-28T09:47:08.609Z,33.46
2018-06-28T09:49:38.204Z,33.24
2018-06-28T09:52:07.995Z,33.32
2018-06-28T09:54:37.576Z,33.54
2018-06-28T09:57:06.825Z,33.87
2018-06-28T09:59:36.370Z,33.75
2018-06-28T10:02:05.876Z,33.77
2018-06-28T10:04:35.405Z,34.07
2018-06-28T10:07:05.436Z,34.22
2018-06-28T10:09:34.960Z,34.34
2018-06-28T10:12:04.622Z,34.53
2018-06-28T10:14:34.204Z,34.68
2018-06-28T10:17:03.658Z,34.80
2018-06-28T10:19:33.225Z,34.74
2018-06-28T10:22:02.804Z,34.86
2018-06-28T10:24:32.524Z,34.95
2018-06-28T10:27:01.991Z,34.94
2018-06-28T10:29:31.473Z,34.93
2018-06-28T10:32:01.549Z,34.92
2018-06-28T10:34:31.137Z,35.01
2018-06-28T10:37:00.665Z,35.08
2018-06-28T10:39:30.270Z,35.14
2018-06-28T10:41:59.788Z,35.22
2018-06-28T10:44:29.416Z,35.32
2018-06-28T10:46:58.913Z,35.59
2018-06-28T10:49:28.469Z,35.81
2018-06-28T10:51:58.522Z,36.42
2018-06-28T10:54:28.240Z,36.97
2018-06-28T10:56:57.804Z,37.03
2018-06-28T10:59:27.346Z,37.17
2018-06-28T11:01:57.547Z,37.78
2018-06-28T11:04:27.163Z,37.90
2018-06-28T11:06:57.216Z,37.67
2018-06-28T11:09:26.853Z,37.84
2018-06-28T11:11:56.415Z,38.06
2018-06-28T11:14:26.124Z,37.80
2018-06-28T11:16:56.083Z,37.79
2018-06-28T11:19:26.059Z,37.53
2018-06-28T11:21:55.714Z,37.20
2018-06-28T11:24:25.297Z,36.83
2018-06-28T11:26:55.652Z,36.92
2018-06-28T11:29:25.952Z,37.17
2018-06-28T11:31:56.095Z,37.32
2018-06-28T11:34:25.625Z,37.49
2018-06-28T11:36:55.136Z,37.25
2018-06-28T11:39:24.800Z,37.68
2018-06-28T11:41:54.824Z,38.32
2018-06-28T11:44:24.034Z,38.79
2018-06-28T11:46:53.546Z,39.37
2018-06-28T11:49:23.525Z,40.29
2018-06-28T11:51:53.048Z,41.01
2018-06-28T11:54:22.626Z,42.06
2018-06-28T11:56:52.129Z,43.10
2018-06-28T11:59:21.656Z,44.03
2018-06-28T12:01:51.849Z,45.05
2018-06-28T12:04:21.362Z,46.19
2018-06-28T12:06:51.420Z,47.05
2018-06-28T12:09:21.867Z,47.79
2018-06-28T12:11:51.248Z,48.88
2018-06-28T12:14:20.908Z,49.50
2018-06-28T12:16:51.123Z,50.10
2018-06-28T12:19:20.667Z,50.90
2018-06-28T12:21:50.296Z,51.51
2018-06-28T12:24:19.791Z,51.36
2018-06-28T12:26:49.928Z,50.70
2018-06-28T12:29:19.464Z,51.62
2018-06-28T12:31:49.080Z,52.07
2018-06-28T12:34:19.167Z,52.88
2018-06-28T12:36:49.204Z,53.59
2018-06-28T12:39:18.951Z,53.60
2018-06-28T12:41:49.060Z,53.78
2018-06-28T12:44:18.978Z,53.82
2018-06-28T12:48:13.014Z,54.08
2018-06-28T12:50:43.118Z,54.26
2018-06-28T12:53:13.776Z,54.52
2018-06-28T12:56:51.572Z,54.62
2018-06-28T12:59:22.429Z,54.38
2018-06-28T13:01:52.557Z,52.97
2018-06-28T13:04:22.748Z,53.22
2018-06-28T13:06:52.229Z,53.65
2018-06-28T13:09:22.043Z,54.29
2018-06-28T13:11:52.227Z,54.34
2018-06-28T13:14:21.797Z,54.08
2018-06-28T13:16:51.576Z,54.39
2018-06-28T13:19:21.092Z,54.01
2018-06-28T13:21:51.253Z,54.25
2018-06-28T13:24:20.773Z,54.47
2018-06-28T13:26:50.350Z,54.58
2018-06-28T13:29:20.560Z,53.70
2018-06-28T13:31:50.036Z,53.84
2018-06-28T13:34:19.548Z,51.77
2018-06-28T13:36:49.709Z,52.61
2018-06-28T13:39:19.417Z,53.09
2018-06-28T13:41:49.006Z,53.40
2018-06-28T13:44:18.521Z,53.60
2018-06-28T13:46:51.005Z,53.15
2018-06-28T13:49:20.649Z,53.08
2018-06-28T13:51:50.760Z,51.82
2018-06-28T13:54:20.382Z,51.47
2018-06-28T13:56:49.894Z,51.80
2018-06-28T13:59:19.332Z,51.16
2018-06-28T14:01:48.970Z,49.32
2018-06-28T14:04:18.494Z,49.09
2018-06-28T14:06:48.104Z,49.08
2018-06-28T14:09:17.673Z,48.90
2018-06-28T14:11:47.363Z,47.00
2018-06-28T14:14:16.878Z,46.69
2018-06-28T14:16:46.861Z,46.83
2018-06-28T14:19:16.771Z,46.46
2018-06-28T14:21:50.742Z,46.44
2018-06-28T14:24:21.263Z,45.92
2018-06-28T14:26:51.045Z,45.21
2018-06-28T14:29:20.676Z,44.32
2018-06-28T14:31:51.599Z,42.81
2018-06-28T14:34:21.291Z,42.21
2018-06-28T14:36:50.816Z,41.76
2018-06-28T14:39:20.520Z,41.22
2018-06-28T14:41:50.159Z,40.81
2018-06-28T14:44:37.850Z,40.56
2018-06-28T14:47:07.863Z,40.78
2018-06-28T14:49:38.090Z,40.43
2018-06-28T14:52:08.393Z,39.85
2018-06-28T14:54:39.763Z,39.69
2018-06-28T14:57:29.748Z,39.39
2018-06-28T15:00:00.749Z,38.98
2018-06-28T15:02:30.985Z,39.16
2018-06-28T15:05:03.191Z,39.02
2018-06-28T15:07:39.170Z,39.32
2018-06-28T15:10:11.094Z,39.44
2018-06-28T15:12:40.728Z,39.84
2018-06-28T15:15:10.834Z,40.19
2018-06-28T15:17:40.373Z,40.58
2018-06-28T15:20:09.928Z,40.91
2018-06-28T15:22:40.175Z,41.02
2018-06-28T15:25:09.703Z,41.63
2018-06-28T15:27:39.607Z,42.04
2018-06-28T15:30:09.402Z,42.41
2018-06-28T15:32:40.093Z,43.17
2018-06-28T15:35:09.844Z,43.75
2018-06-28T15:37:42.015Z,44.60
2018-06-28T15:40:12.402Z,45.04
2018-06-28T15:42:41.952Z,45.30
2018-06-28T15:45:14.978Z,45.85
2018-06-28T15:47:48.635Z,45.89
2018-06-28T15:50:24.137Z,46.06
2018-06-28T15:52:53.865Z,46.03
2018-06-28T15:55:23.652Z,45.89
2018-06-28T15:57:53.310Z,45.78
2018-06-28T16:00:23.418Z,45.54
2018-06-28T16:02:52.677Z,45.74
2018-06-28T16:05:22.233Z,45.40
2018-06-28T16:08:01.927Z,45.30
2018-06-28T16:10:32.172Z,45.05
2018-06-28T16:13:01.704Z,45.11
2018-06-28T16:15:31.478Z,45.31
2018-06-28T16:18:01.130Z,45.01
2018-06-28T16:20:30.789Z,44.76
2018-06-28T16:23:02.778Z,44.52
2018-06-28T16:25:32.959Z,44.48
2018-06-28T16:28:06.085Z,44.38
2018-06-28T16:30:39.264Z,43.20
2018-06-28T16:33:09.030Z,40.82
2018-06-28T16:35:38.808Z,40.18
2018-06-28T16:38:08.427Z,39.26
2018-06-28T16:40:37.901Z,39.56
2018-06-28T16:43:08.157Z,40.52
2018-06-28T16:45:37.726Z,40.98
2018-06-28T16:48:07.360Z,41.63
2018-06-28T16:50:36.849Z,41.98
2018-06-28T16:53:06.347Z,41.90
2018-06-28T16:55:35.939Z,41.94
2018-06-28T16:58:05.677Z,41.99
2018-06-28T17:00:35.470Z,40.74
2018-06-28T17:03:06.439Z,40.07
2018-06-28T17:05:36.009Z,38.94
2018-06-28T17:08:06.363Z,38.60
2018-06-28T17:10:36.485Z,39.34
2018-06-28T17:13:06.532Z,39.98
2018-06-28T17:15:38.876Z,40.64
2018-06-28T17:18:08.509Z,40.60
2018-06-28T17:20:38.030Z,40.28
2018-06-28T17:23:08.894Z,40.08
2018-06-28T17:25:38.916Z,39.96
2018-06-28T17:28:08.382Z,40.04
2018-06-28T17:30:37.957Z,40.43
2018-06-28T17:33:07.611Z,40.66
2018-06-28T17:35:37.195Z,40.50
2018-06-28T17:38:06.679Z,40.08
2018-06-28T17:40:37.250Z,39.65
2018-06-28T17:43:06.987Z,39.88
2018-06-28T17:45:36.768Z,39.84
2018-06-28T17:48:06.485Z,39.50
2018-06-28T17:50:36.628Z,39.73
2018-06-28T17:53:06.846Z,39.44
2018-06-28T17:55:37.024Z,39.48
2018-06-28T17:58:06.564Z,39.48
2018-06-28T18:00:36.118Z,39.13
2018-06-28T18:03:06.096Z,39.03
2018-06-28T18:05:35.694Z,38.92
2018-06-28T18:08:05.684Z,38.32
2018-06-28T18:10:35.227Z,37.90
2018-06-28T18:13:05.322Z,37.73
2018-06-28T18:15:35.038Z,37.90
2018-06-28T18:18:04.562Z,37.53
2018-06-28T18:20:34.040Z,37.65
2018-06-28T18:23:03.562Z,37.58
2018-06-28T18:25:33.042Z,37.04
2018-06-28T18:28:02.559Z,36.58
2018-06-28T18:30:32.658Z,36.22
2018-06-28T18:33:02.580Z,36.00
2018-06-28T18:35:32.374Z,35.83
2018-06-28T18:38:02.008Z,35.65
2018-06-28T18:40:31.600Z,35.64
2018-06-28T18:43:01.715Z,35.30
2018-06-28T18:45:31.211Z,35.17
2018-06-28T18:48:00.750Z,34.84
2018-06-28T18:50:30.243Z,34.53
2018-06-28T18:52:59.622Z,34.60
2018-06-28T18:55:29.154Z,34.53
2018-06-28T18:57:59.154Z,33.42
2018-06-28T19:00:28.816Z,32.23
2018-06-28T19:02:58.774Z,31.38
2018-06-28T19:05:28.456Z,30.86
2018-06-28T19:07:58.013Z,30.35
2018-06-28T19:10:32.733Z,29.96
2018-06-28T19:13:02.221Z,29.70
2018-06-28T19:15:37.147Z,29.49
2018-06-28T19:18:07.317Z,29.40
2018-06-28T19:20:36.877Z,29.27
2018-06-28T19:23:12.313Z,29.26
2018-06-28T19:25:41.822Z,29.24
2018-06-28T19:28:11.422Z,29.03
2018-06-28T19:30:46.522Z,28.73
2018-06-28T19:33:16.097Z,28.35
2018-06-28T19:35:46.977Z,28.19
2018-06-28T19:38:16.483Z,27.88
2018-06-28T19:40:51.087Z,27.70
2018-06-28T19:43:20.727Z,27.47
2018-06-28T19:45:50.295Z,27.28
2018-06-28T19:48:20.065Z,26.97
2018-06-28T19:50:54.731Z,26.72
2018-06-28T19:53:24.529Z,26.71
2018-06-28T19:55:54.027Z,26.64
2018-06-28T19:58:23.533Z,26.55
2018-06-28T20:00:58.234Z,26.38
2018-06-28T20:03:33.007Z,26.30
2018-06-28T20:06:03.095Z,26.18
2018-06-28T20:08:33.189Z,26.07
2018-06-28T20:11:03.849Z,26.06
2018-06-28T20:13:38.657Z,25.93
2018-06-28T20:16:13.359Z,25.72
2018-06-28T20:18:53.741Z,25.67
2018-06-28T20:21:23.245Z,25.65
2018-06-28T20:23:52.753Z,25.55
2018-06-28T20:26:27.514Z,25.51
2018-06-28T20:29:02.324Z,25.41
2018-06-28T20:31:37.121Z,25.33
2018-06-28T20:34:10.386Z,25.23
2018-06-28T20:36:39.864Z,25.17
2018-06-28T20:39:10.427Z,25.08
2018-06-28T20:41:39.973Z,25.08
2018-06-28T20:44:09.605Z,24.99
2018-06-28T20:46:39.227Z,24.87
2018-06-28T20:49:08.760Z,24.80
2018-06-28T20:51:38.317Z,24.74
2018-06-28T20:54:07.791Z,24.62
2018-06-28T20:56:37.277Z,24.60
2018-06-28T20:59:06.861Z,24.50
2018-06-28T21:01:36.340Z,24.48
2018-06-28T21:04:05.896Z,24.46
2018-06-28T21:06:35.374Z,24.28
2018-06-28T21:09:07.457Z,24.32
2018-06-28T21:11:36.931Z,24.29
2018-06-28T21:14:06.423Z,24.29
2018-06-28T21:16:36.045Z,24.18
2018-06-28T21:19:06.131Z,24.08
2018-06-28T21:21:35.658Z,24.11
2018-06-28T21:24:05.137Z,24.11
2018-06-28T21:26:34.679Z,24.04
2018-06-28T21:29:04.179Z,24.00
2018-06-28T21:31:33.745Z,23.91
2018-06-28T21:34:03.263Z,23.93
2018-06-28T21:36:32.735Z,23.86
2018-06-28T21:39:02.194Z,23.83
2018-06-28T21:41:32.266Z,23.81
2018-06-28T21:44:01.814Z,23.80
2018-06-28T21:46:31.294Z,23.71
2018-06-28T21:49:02.196Z,23.74
2018-06-28T21:51:31.698Z,23.70
2018-06-28T21:54:01.233Z,23.63
2018-06-28T21:56:30.717Z,23.57
2018-06-28T21:59:00.235Z,23.62
2018-06-28T22:01:29.693Z,23.60
2018-06-28T22:03:59.235Z,23.53
2018-06-28T22:06:28.816Z,23.53
2018-06-28T22:08:58.511Z,23.45
2018-06-28T22:11:27.997Z,23.41
2018-06-28T22:13:58.255Z,23.37
2018-06-28T22:16:27.930Z,23.30
2018-06-28T22:18:57.474Z,23.28
2018-06-28T22:21:26.966Z,23.20
2018-06-28T22:23:56.429Z,23.08
2018-06-28T22:26:25.945Z,23.20
2018-06-28T22:28:55.505Z,23.19
2018-06-28T22:31:25.524Z,23.03
2018-06-28T22:33:55.177Z,23.03
2018-06-28T22:36:25.605Z,23.10
2018-06-28T22:38:55.175Z,23.06
2018-06-28T22:41:24.697Z,22.99
2018-06-28T22:43:54.686Z,22.99
2018-06-28T22:46:24.167Z,22.91
2018-06-28T22:48:53.791Z,22.81
2018-06-28T22:51:23.304Z,22.75
2018-06-28T22:53:53.362Z,22.65
2018-06-28T22:56:23.049Z,22.65
2018-06-28T22:58:53.910Z,22.66
2018-06-28T23:01:23.505Z,22.61
2018-06-28T23:03:53.420Z,22.53
2018-06-28T23:06:23.023Z,22.42
2018-06-28T23:08:54.159Z,22.48
2018-06-28T23:11:23.724Z,22.47
2018-06-28T23:13:53.627Z,22.50
2018-06-28T23:16:23.203Z,22.50
2018-06-28T23:18:52.719Z,22.41
2018-06-28T23:21:22.201Z,22.29
2018-06-28T23:23:51.679Z,22.26
2018-06-28T23:26:21.163Z,22.25
2018-06-28T23:28:50.769Z,22.16
2018-06-28T23:31:20.285Z,22.19
2018-06-28T23:33:49.877Z,22.15
2018-06-28T23:36:19.460Z,22.14
2018-06-28T23:38:49.067Z,22.09
2018-06-28T23:41:18.565Z,22.05
2018-06-28T23:43:48.064Z,22.21
2018-06-28T23:46:17.613Z,22.29
2018-06-28T23:48:47.112Z,22.21
2018-06-28T23:51:16.578Z,22.10
2018-06-28T23:53:46.087Z,22.02
2018-06-28T23:56:15.559Z,21.96
2018-06-28T23:58:45.049Z,21.92
