createdAt,value
2023-02-01T00:02:16.235Z,100.00
2023-02-01T00:04:44.331Z,100.00
2023-02-01T00:07:14.370Z,100.00
2023-02-01T00:09:42.614Z,100.00
2023-02-01T00:12:12.768Z,100.00
2023-02-01T00:14:40.854Z,100.00
2023-02-01T00:17:09.263Z,100.00
2023-02-01T00:19:37.493Z,100.00
2023-02-01T00:22:05.549Z,100.00
2023-02-01T00:24:33.684Z,100.00
2023-02-01T00:27:01.752Z,100.00
2023-02-01T00:29:31.156Z,100.00
2023-02-01T00:31:59.345Z,100.00
2023-02-01T00:34:27.548Z,100.00
2023-02-01T00:36:55.662Z,100.00
2023-02-01T00:39:24.171Z,100.00
2023-02-01T00:41:52.269Z,100.00
2023-02-01T00:44:20.388Z,100.00
2023-02-01T00:46:49.897Z,100.00
2023-02-01T00:49:18.137Z,100.00
2023-02-01T00:51:46.310Z,100.00
2023-02-01T00:54:14.439Z,100.00
2023-02-01T00:56:42.531Z,100.00
2023-02-01T00:59:12.876Z,100.00
2023-02-01T01:01:41.319Z,100.00
2023-02-01T01:04:11.071Z,100.00
2023-02-01T01:06:39.245Z,100.00
2023-02-01T01:09:08.561Z,100.00
2023-02-01T01:11:37.795Z,100.00
2023-02-01T01:14:08.258Z,100.00
2023-02-01T01:16:37.399Z,100.00
2023-02-01T01:19:05.934Z,100.00
2023-02-01T01:21:35.481Z,100.00
2023-02-01T01:24:03.571Z,100.00
2023-02-01T01:26:32.330Z,100.00
2023-02-01T01:29:00.928Z,100.00
2023-02-01T01:31:29.492Z,100.00
2023-02-01T01:33:58.989Z,100.00
2023-02-01T01:36:27.500Z,100.00
2023-02-01T01:38:57.229Z,100.00
2023-02-01T01:41:26.333Z,100.00
2023-02-01T01:43:57.335Z,100.00
2023-02-01T01:46:28.526Z,100.00
2023-02-01T01:49:02.240Z,100.00
2023-02-01T01:51:31.925Z,100.00
2023-02-01T01:54:03.923Z,100.00
2023-02-01T01:56:33.605Z,100.00
2023-02-01T01:59:02.501Z,100.00
2023-02-01T02:01:30.858Z,100.00
2023-02-01T02:03:59.426Z,100.00
2023-02-01T02:06:35.606Z,100.00
2023-02-01T02:09:07.019Z,100.00
2023-02-01T02:11:35.377Z,100.00
2023-02-01T02:14:04.594Z,100.00
2023-02-01T02:16:40.131Z,100.00
2023-02-01T02:19:18.177Z,100.00
2023-02-01T02:21:54.378Z,100.00
2023-02-01T02:24:36.717Z,100.00
2023-02-01T02:27:23.802Z,100.00
2023-02-01T02:30:03.979Z,100.00
2023-02-01T02:32:46.657Z,100.00
2023-02-01T02:35:21.107Z,100.00
2023-02-01T02:37:56.027Z,100.00
2023-02-01T02:40:29.273Z,100.00
2023-02-01T02:43:18.225Z,100.00
2023-02-01T02:46:07.687Z,100.00
2023-02-01T02:48:40.612Z,100.00
2023-02-01T02:51:32.430Z,100.00
2023-02-01T02:54:20.706Z,100.00
2023-02-01T02:57:07.662Z,100.00
2023-02-01T02:59:54.435Z,100.00
2023-02-01T03:02:41.245Z,100.00
2023-02-01T03:05:09.448Z,100.00
2023-02-01T03:08:03.284Z,100.00
2023-02-01T03:10:42.693Z,100.00
2023-02-01T03:13:12.668Z,100.00
2023-02-01T03:15:43.635Z,100.00
2023-02-01T03:18:15.155Z,100.00
2023-02-01T03:20:46.557Z,100.00
2023-02-01T03:23:17.857Z,100.00
2023-02-01T03:25:46.317Z,100.00
2023-02-01T03:28:15.040Z,100.00
2023-02-01T03:30:44.406Z,100.00
2023-02-01T03:33:22.857Z,100.00
2023-02-01T03:35:54.281Z,100.00
2023-02-01T03:38:25.490Z,100.00
2023-02-01T03:40:57.554Z,100.00
2023-02-01T03:43:29.729Z,100.00
2023-02-01T03:46:00.629Z,100.00
2023-02-01T03:48:30.251Z,100.00
2023-02-01T03:51:01.282Z,100.00
2023-02-01T03:53:31.449Z,100.00
2023-02-01T03:55:59.994Z,100.00
2023-02-01T03:58:28.124Z,100.00
2023-02-01T04:00:57.602Z,100.00
2023-02-01T04:03:26.176Z,100.00
2023-02-01T04:05:54.746Z,100.00
2023-02-01T04:08:26.577Z,100.00
2023-02-01T04:10:56.104Z,100.00
2023-02-01T04:13:24.195Z,100.00
2023-02-01T04:15:52.358Z,100.00
2023-02-01T04:18:20.629Z,100.00
2023-02-01T04:20:48.728Z,100.00
2023-02-01T04:23:17.507Z,100.00
2023-02-01T04:25:45.884Z,100.00
2023-02-01T04:28:15.322Z,100.00
2023-02-01T04:30:43.470Z,100.00
2023-02-01T04:33:14.814Z,100.00
2023-02-01T04:35:42.884Z,100.00
2023-02-01T04:38:10.980Z,100.00
2023-02-01T04:40:39.167Z,100.00
2023-02-01T04:43:07.241Z,100.00
2023-02-01T04:45:36.642Z,100.00
2023-02-01T04:48:05.213Z,100.00
2023-02-01T04:50:33.378Z,100.00
2023-02-01T04:53:01.439Z,100.00
2023-02-01T04:55:29.522Z,100.00
2023-02-01T04:57:57.655Z,100.00
2023-02-01T05:00:26.085Z,100.00
2023-02-01T05:02:55.847Z,100.00
2023-02-01T05:05:24.093Z,100.00
2023-02-01T05:07:52.241Z,100.00
2023-02-01T05:10:21.017Z,100.00
2023-02-01T05:13:07.095Z,100.00
2023-02-01T05:15:35.320Z,100.00
2023-02-01T05:18:04.968Z,100.00
2023-02-01T05:20:33.144Z,100.00
2023-02-01T05:23:01.333Z,100.00
2023-02-01T05:25:29.578Z,100.00
2023-02-01T05:27:57.698Z,100.00
2023-02-01T05:30:25.995Z,100.00
2023-02-01T05:32:54.590Z,100.00
2023-02-01T05:35:24.067Z,100.00
2023-02-01T05:37:52.261Z,100.00
2023-02-01T05:40:20.526Z,100.00
2023-02-01T05:42:48.937Z,100.00
2023-02-01T05:45:17.158Z,100.00
2023-02-01T05:47:45.298Z,100.00
2023-02-01T05:50:13.821Z,100.00
2023-02-01T05:52:43.259Z,100.00
2023-02-01T05:55:11.386Z,100.00
2023-02-01T05:57:39.440Z,100.00
2023-02-01T06:00:08.259Z,100.00
2023-02-01T06:02:41.615Z,100.00
2023-02-01T06:05:09.996Z,100.00
2023-02-01T06:07:38.187Z,100.00
2023-02-01T06:10:08.147Z,100.00
2023-02-01T06:12:39.328Z,100.00
2023-02-01T06:15:08.222Z,100.00
2023-02-01T06:17:36.719Z,100.00
2023-02-01T06:20:05.211Z,100.00
2023-02-01T06:22:33.388Z,100.00
2023-02-01T06:25:01.431Z,100.00
2023-02-01T06:27:30.980Z,100.00
2023-02-01T06:29:59.274Z,100.00
2023-02-01T06:32:27.412Z,100.00
2023-02-01T06:34:56.929Z,100.00
2023-02-01T06:37:25.841Z,100.00
2023-02-01T06:39:54.106Z,100.00
2023-02-01T06:42:22.289Z,100.00
2023-02-01T06:44:51.826Z,100.00
2023-02-01T06:47:19.920Z,100.00
2023-02-01T06:49:48.067Z,100.00
2023-02-01T06:52:16.373Z,100.00
2023-02-01T06:54:44.525Z,100.00
2023-02-01T06:57:12.670Z,100.00
2023-02-01T06:59:40.972Z,100.00
2023-02-01T07:02:12.881Z,100.00
2023-02-01T07:04:41.114Z,100.00
2023-02-01T07:07:09.341Z,100.00
2023-02-01T07:09:37.460Z,100.00
2023-02-01T07:12:05.742Z,100.00
2023-02-01T07:14:33.879Z,100.00
2023-02-01T07:17:01.985Z,100.00
2023-02-01T07:19:31.435Z,100.00
2023-02-01T07:22:00.396Z,100.00
2023-02-01T07:24:28.503Z,100.00
2023-02-01T07:26:56.882Z,100.00
2023-02-01T07:29:25.103Z,100.00
2023-02-01T07:31:53.210Z,100.00
2023-02-01T07:34:21.391Z,100.00
2023-02-01T07:36:51.020Z,100.00
2023-02-01T07:39:19.318Z,100.00
2023-02-01T07:41:47.563Z,100.00
2023-02-01T07:44:16.170Z,100.00
2023-02-01T07:46:44.422Z,100.00
2023-02-01T07:49:14.469Z,100.00
2023-02-01T07:51:42.580Z,100.00
2023-02-01T07:54:12.477Z,100.00
2023-02-01T07:56:40.922Z,100.00
2023-02-01T07:59:09.132Z,100.00
2023-02-01T08:01:36.386Z,100.00
2023-02-01T08:04:05.051Z,100.00
2023-02-01T08:06:34.786Z,100.00
2023-02-01T08:09:03.282Z,100.00
2023-02-01T08:11:33.079Z,100.00
2023-02-01T08:14:02.071Z,100.00
2023-02-01T08:16:30.358Z,100.00
2023-02-01T08:18:58.714Z,100.00
2023-02-01T08:21:29.353Z,100.00
2023-02-01T08:23:57.426Z,100.00
2023-02-01T08:26:26.753Z,100.00
2023-02-01T08:28:56.973Z,100.00
2023-02-01T08:31:26.004Z,100.00
2023-02-01T08:33:54.933Z,100.00
2023-02-01T08:36:24.107Z,100.00
2023-02-01T08:38:52.522Z,100.00
2023-02-01T08:41:24.735Z,100.00
2023-02-01T08:43:53.737Z,100.00
2023-02-01T08:46:23.753Z,100.00
2023-02-01T08:48:52.390Z,100.00
2023-02-01T08:51:21.126Z,100.00
2023-02-01T08:53:49.215Z,100.00
2023-02-01T08:56:18.512Z,100.00
2023-02-01T08:58:46.816Z,100.00
2023-02-01T09:01:17.658Z,100.00
2023-02-01T09:03:47.509Z,100.00
2023-02-01T09:06:16.699Z,100.00
2023-02-01T09:08:45.374Z,100.00
2023-02-01T09:11:14.808Z,100.00
2023-02-01T09:13:43.581Z,100.00
2023-02-01T09:16:11.783Z,100.00
2023-02-01T09:18:50.357Z,100.00
2023-02-01T09:21:25.973Z,100.00
2023-02-01T09:23:54.138Z,100.00
2023-02-01T09:26:31.438Z,100.00
2023-02-01T09:29:00.689Z,100.00
2023-02-01T09:31:29.031Z,100.00
2023-02-01T09:33:57.263Z,100.00
2023-02-01T09:36:26.656Z,100.00
2023-02-01T09:38:54.775Z,100.00
2023-02-01T09:41:28.064Z,100.00
2023-02-01T09:43:58.073Z,100.00
2023-02-01T09:46:28.235Z,100.00
2023-02-01T09:48:57.674Z,100.00
2023-02-01T09:51:29.478Z,100.00
2023-02-01T09:54:01.677Z,100.00
2023-02-01T09:56:36.664Z,100.00
2023-02-01T09:59:10.226Z,100.00
2023-02-01T10:01:39.560Z,100.00
2023-02-01T10:04:09.362Z,100.00
2023-02-01T10:06:48.865Z,100.00
2023-02-01T10:09:22.943Z,100.00
2023-02-01T10:11:59.474Z,100.00
2023-02-01T10:14:43.618Z,100.00
2023-02-01T10:17:17.192Z,100.00
2023-02-01T10:19:52.091Z,99.07
2023-02-01T10:22:48.314Z,95.41
2023-02-01T10:25:19.891Z,92.05
2023-02-01T10:27:48.247Z,92.19
2023-02-01T10:30:20.302Z,94.11
2023-02-01T10:32:49.875Z,90.98
2023-02-01T10:35:19.508Z,89.44
2023-02-01T10:38:02.150Z,91.06
2023-02-01T10:40:30.494Z,86.58
2023-02-01T10:42:59.617Z,87.44
2023-02-01T10:45:29.341Z,89.20
2023-02-01T10:48:09.307Z,87.12
2023-02-01T10:50:41.317Z,89.18
2023-02-01T10:53:13.329Z,94.52
2023-02-01T10:55:50.025Z,89.29
2023-02-01T10:58:29.646Z,95.77
2023-02-01T11:00:59.614Z,100.00
2023-02-01T11:06:28.755Z,100.00
2023-02-01T11:08:59.026Z,100.00
2023-02-01T11:11:27.495Z,100.00
2023-02-01T11:14:16.997Z,100.00
2023-02-01T11:16:49.740Z,100.00
2023-02-01T11:19:18.940Z,94.08
2023-02-01T11:21:58.134Z,100.00
2023-02-01T11:24:29.680Z,99.40
2023-02-01T11:26:58.387Z,100.00
2023-02-01T11:32:24.539Z,99.45
2023-02-01T11:34:55.159Z,95.68
2023-02-01T11:37:52.900Z,94.31
2023-02-01T11:40:29.597Z,95.38
2023-02-01T11:42:58.975Z,97.02
2023-02-01T11:45:38.506Z,94.36
2023-02-01T11:48:14.859Z,96.98
2023-02-01T11:50:46.396Z,100.00
2023-02-01T11:53:36.150Z,100.00
2023-02-01T11:56:11.226Z,100.00
2023-02-01T11:59:08.555Z,100.00
2023-02-01T12:01:44.495Z,100.00
2023-02-01T12:04:52.197Z,100.00
2023-02-01T12:07:22.199Z,100.00
2023-02-01T12:10:01.836Z,100.00
2023-02-01T12:12:43.684Z,100.00
2023-02-01T12:15:25.336Z,100.00
2023-02-01T12:18:15.698Z,100.00
2023-02-01T12:20:56.538Z,100.00
2023-02-01T12:23:35.425Z,100.00
2023-02-01T12:26:32.469Z,100.00
2023-02-01T12:29:31.097Z,100.00
2023-02-01T12:32:13.187Z,100.00
2023-02-01T12:35:13.665Z,100.00
2023-02-01T12:37:55.830Z,100.00
2023-02-01T12:40:48.112Z,100.00
2023-02-01T12:43:22.708Z,100.00
2023-02-01T12:45:54.875Z,100.00
2023-02-01T12:48:44.102Z,100.00
2023-02-01T12:51:14.888Z,100.00
2023-02-01T12:53:48.004Z,100.00
2023-02-01T12:56:47.503Z,100.00
2023-02-01T12:59:21.229Z,100.00
2023-02-01T13:02:06.991Z,100.00
2023-02-01T13:04:38.503Z,100.00
2023-02-01T13:07:10.188Z,100.00
2023-02-01T13:09:42.092Z,100.00
2023-02-01T13:12:18.503Z,100.00
2023-02-01T13:14:48.890Z,100.00
2023-02-01T13:17:21.114Z,100.00
2023-02-01T13:19:52.687Z,100.00
2023-02-01T13:22:27.756Z,100.00
2023-02-01T13:24:57.947Z,100.00
2023-02-01T13:27:28.671Z,100.00
2023-02-01T13:29:58.622Z,100.00
2023-02-01T13:32:57.016Z,100.00
2023-02-01T13:35:58.584Z,100.00
2023-02-01T13:38:39.999Z,100.00
2023-02-01T13:41:16.581Z,100.00
2023-02-01T13:44:01.651Z,100.00
2023-02-01T13:46:30.343Z,100.00
2023-02-01T13:49:02.257Z,100.00
2023-02-01T13:51:46.790Z,100.00
2023-02-01T13:54:27.291Z,100.00
2023-02-01T13:56:56.259Z,100.00
2023-02-01T13:59:51.873Z,100.00
2023-02-01T14:02:57.635Z,100.00
2023-02-01T14:05:41.291Z,100.00
2023-02-01T14:08:15.756Z,100.00
2023-02-01T14:10:55.056Z,100.00
2023-02-01T14:13:26.365Z,100.00
2023-02-01T14:16:31.516Z,100.00
2023-02-01T14:19:04.329Z,100.00
2023-02-01T14:21:34.271Z,100.00
2023-02-01T14:24:05.288Z,100.00
2023-02-01T14:26:44.108Z,100.00
2023-02-01T14:29:21.718Z,100.00
2023-02-01T14:31:55.137Z,100.00
2023-02-01T14:34:26.966Z,100.00
2023-02-01T14:36:59.073Z,100.00
2023-02-01T14:39:31.113Z,100.00
2023-02-01T14:42:02.614Z,100.00
2023-02-01T14:44:32.848Z,100.00
2023-02-01T14:47:11.772Z,100.00
2023-02-01T14:49:47.114Z,100.00
2023-02-01T14:52:18.027Z,100.00
2023-02-01T14:54:51.445Z,100.00
2023-02-01T14:57:22.052Z,100.00
2023-02-01T14:59:51.347Z,100.00
2023-02-01T15:02:22.376Z,100.00
2023-02-01T15:04:58.400Z,100.00
2023-02-01T15:07:27.911Z,100.00
2023-02-01T15:09:59.995Z,100.00
2023-02-01T15:12:39.478Z,100.00
2023-02-01T15:15:13.029Z,100.00
2023-02-01T15:17:41.295Z,100.00
2023-02-01T15:20:14.681Z,100.00
2023-02-01T15:22:46.079Z,100.00
2023-02-01T15:25:26.326Z,100.00
2023-02-01T15:27:54.784Z,100.00
2023-02-01T15:30:24.135Z,100.00
2023-02-01T15:33:13.159Z,100.00
2023-02-01T15:35:44.268Z,100.00
2023-02-01T15:38:44.440Z,100.00
2023-02-01T15:41:16.023Z,100.00
2023-02-01T15:43:45.592Z,100.00
2023-02-01T15:46:15.909Z,100.00
2023-02-01T15:48:47.532Z,100.00
2023-02-01T15:51:18.689Z,100.00
2023-02-01T15:53:48.437Z,100.00
2023-02-01T15:56:18.609Z,100.00
2023-02-01T15:58:51.059Z,100.00
2023-02-01T16:01:20.613Z,100.00
2023-02-01T16:03:49.404Z,100.00
2023-02-01T16:06:30.987Z,100.00
2023-02-01T16:09:12.650Z,100.00
2023-02-01T16:11:49.959Z,100.00
2023-02-01T16:14:18.056Z,100.00
2023-02-01T16:16:50.350Z,100.00
2023-02-01T16:19:25.035Z,100.00
2023-02-01T16:21:53.317Z,100.00
2023-02-01T16:24:23.118Z,100.00
2023-02-01T16:26:52.878Z,100.00
2023-02-01T16:29:22.549Z,100.00
2023-02-01T16:31:51.098Z,100.00
2023-02-01T16:34:19.949Z,100.00
2023-02-01T16:36:52.593Z,100.00
2023-02-01T16:39:21.162Z,100.00
2023-02-01T16:41:49.620Z,100.00
2023-02-01T16:44:19.517Z,100.00
2023-02-01T16:46:48.823Z,100.00
2023-02-01T16:49:19.979Z,100.00
2023-02-01T16:51:49.147Z,100.00
2023-02-01T16:54:17.280Z,100.00
2023-02-01T16:56:47.193Z,100.00
2023-02-01T16:59:16.096Z,100.00
2023-02-01T17:01:45.668Z,100.00
2023-02-01T17:04:14.422Z,100.00
2023-02-01T17:06:42.591Z,100.00
2023-02-01T17:09:10.937Z,100.00
2023-02-01T17:11:39.743Z,100.00
2023-02-01T17:14:16.348Z,100.00
2023-02-01T17:16:46.652Z,100.00
2023-02-01T17:19:17.395Z,100.00
2023-02-01T17:21:47.180Z,100.00
2023-02-01T17:24:16.122Z,100.00
2023-02-01T17:26:44.973Z,100.00
2023-02-01T17:29:13.623Z,100.00
2023-02-01T17:31:42.934Z,100.00
2023-02-01T17:34:12.556Z,100.00
2023-02-01T17:36:40.852Z,100.00
2023-02-01T17:39:10.092Z,100.00
2023-02-01T17:41:38.701Z,100.00
2023-02-01T17:44:06.971Z,100.00
2023-02-01T17:46:35.263Z,100.00
2023-02-01T17:49:03.741Z,100.00
2023-02-01T17:51:33.306Z,100.00
2023-02-01T17:54:01.451Z,100.00
2023-02-01T17:56:29.584Z,100.00
2023-02-01T17:58:58.433Z,100.00
2023-02-01T18:01:27.249Z,100.00
2023-02-01T18:03:55.411Z,100.00
2023-02-01T18:06:24.466Z,100.00
2023-02-01T18:08:54.357Z,100.00
2023-02-01T18:11:23.287Z,100.00
2023-02-01T18:13:52.908Z,100.00
2023-02-01T18:16:22.747Z,100.00
2023-02-01T18:18:51.252Z,100.00
2023-02-01T18:21:20.041Z,100.00
2023-02-01T18:23:48.465Z,100.00
2023-02-01T18:26:18.713Z,100.00
2023-02-01T18:28:46.851Z,100.00
2023-02-01T18:31:22.083Z,100.00
2023-02-01T18:33:50.345Z,100.00
2023-02-01T18:36:18.683Z,100.00
2023-02-01T18:38:47.065Z,100.00
2023-02-01T18:41:16.457Z,100.00
2023-02-01T18:43:45.953Z,100.00
2023-02-01T18:46:14.393Z,100.00
2023-02-01T18:48:43.055Z,100.00
2023-02-01T18:51:11.836Z,100.00
2023-02-01T18:53:40.488Z,100.00
2023-02-01T18:56:08.815Z,100.00
2023-02-01T18:58:36.989Z,100.00
2023-02-01T19:01:08.740Z,100.00
2023-02-01T19:03:40.287Z,100.00
2023-02-01T19:06:11.888Z,100.00
2023-02-01T19:08:40.094Z,100.00
2023-02-01T19:11:09.721Z,100.00
2023-02-01T19:13:38.080Z,100.00
2023-02-01T19:16:08.961Z,100.00
2023-02-01T19:18:38.140Z,100.00
2023-02-01T19:21:08.415Z,100.00
2023-02-01T19:23:40.175Z,100.00
2023-02-01T19:26:13.790Z,100.00
2023-02-01T19:28:44.808Z,100.00
2023-02-01T19:34:57.849Z,100.00
2023-02-01T19:37:37.969Z,100.00
2023-02-01T19:40:18.612Z,100.00
2023-02-01T19:42:55.074Z,100.00
2023-02-01T19:45:30.746Z,100.00
2023-02-01T19:48:03.433Z,100.00
2023-02-01T19:50:35.936Z,100.00
2023-02-01T19:53:04.829Z,100.00
2023-02-01T19:55:34.689Z,100.00
2023-02-01T19:58:05.827Z,100.00
2023-02-01T20:00:35.556Z,100.00
2023-02-01T20:03:05.928Z,100.00
2023-02-01T20:05:39.804Z,100.00
2023-02-01T20:08:08.210Z,100.00
2023-02-01T20:10:38.016Z,100.00
2023-02-01T20:13:08.530Z,100.00
2023-02-01T20:15:38.943Z,100.00
2023-02-01T20:18:07.290Z,100.00
2023-02-01T20:20:43.245Z,100.00
2023-02-01T20:23:12.285Z,100.00
2023-02-01T20:25:43.218Z,100.00
2023-02-01T20:28:12.218Z,100.00
2023-02-01T20:30:42.062Z,100.00
2023-02-01T20:33:10.711Z,100.00
2023-02-01T20:35:45.154Z,100.00
2023-02-01T20:38:15.081Z,100.00
2023-02-01T20:40:44.010Z,100.00
2023-02-01T20:43:12.822Z,100.00
2023-02-01T20:45:41.286Z,100.00
2023-02-01T20:48:09.542Z,100.00
2023-02-01T20:50:37.794Z,100.00
2023-02-01T20:53:07.714Z,100.00
2023-02-01T20:55:35.986Z,100.00
2023-02-01T20:58:04.196Z,100.00
2023-02-01T21:00:32.741Z,100.00
2023-02-01T21:03:01.249Z,100.00
2023-02-01T21:05:39.905Z,100.00
2023-02-01T21:08:10.338Z,100.00
2023-02-01T21:10:38.946Z,100.00
2023-02-01T21:13:07.605Z,100.00
2023-02-01T21:15:36.229Z,100.00
2023-02-01T21:18:05.740Z,100.00
2023-02-01T21:20:34.288Z,100.00
2023-02-01T21:23:02.523Z,100.00
2023-02-01T21:25:32.177Z,100.00
2023-02-01T21:28:00.338Z,100.00
2023-02-01T21:30:28.590Z,100.00
2023-02-01T21:32:56.835Z,100.00
2023-02-01T21:35:25.198Z,100.00
2023-02-01T21:37:53.625Z,100.00
2023-02-01T21:40:21.818Z,100.00
2023-02-01T21:42:51.481Z,100.00
2023-02-01T21:45:19.699Z,100.00
2023-02-01T21:47:49.485Z,100.00
2023-02-01T21:50:19.248Z,100.00
2023-02-01T21:52:48.455Z,100.00
2023-02-01T21:55:16.810Z,100.00
2023-02-01T21:57:46.178Z,100.00
2023-02-01T22:00:16.542Z,100.00
2023-02-01T22:02:45.000Z,100.00
2023-02-01T22:05:13.146Z,100.00
2023-02-01T22:07:41.455Z,100.00
2023-02-01T22:10:12.504Z,100.00
2023-02-01T22:12:40.817Z,100.00
2023-02-01T22:15:09.361Z,100.00
2023-02-01T22:17:38.877Z,100.00
2023-02-01T22:20:07.445Z,100.00
2023-02-01T22:22:35.590Z,100.00
2023-02-01T22:25:04.460Z,100.00
2023-02-01T22:28:30.486Z,100.00
2023-02-01T22:30:21.498Z,100.00
2023-02-01T22:32:51.021Z,100.00
2023-02-01T22:35:19.369Z,100.00
2023-02-01T22:37:47.525Z,100.00
2023-02-01T22:40:15.811Z,100.00
2023-02-01T22:42:44.509Z,100.00
2023-02-01T22:45:13.393Z,100.00
2023-02-01T22:47:41.584Z,100.00
2023-02-01T22:50:12.160Z,100.00
2023-02-01T22:52:40.553Z,100.00
2023-02-01T22:55:08.912Z,100.00
2023-02-01T22:57:37.059Z,100.00
2023-02-01T23:00:06.380Z,100.00
2023-02-01T23:02:34.654Z,100.00
2023-02-01T23:05:03.010Z,100.00
2023-02-01T23:07:32.553Z,100.00
2023-02-01T23:10:00.737Z,100.00
2023-02-01T23:12:28.934Z,100.00
2023-02-01T23:15:06.481Z,100.00
2023-02-01T23:17:34.792Z,100.00
2023-02-01T23:20:03.279Z,100.00
2023-02-01T23:22:33.108Z,100.00
2023-02-01T23:25:01.331Z,100.00
2023-02-01T23:27:29.518Z,100.00
2023-02-01T23:29:57.828Z,100.00
2023-02-01T23:32:26.269Z,100.00
2023-02-01T23:34:54.788Z,100.00
2023-02-01T23:37:23.366Z,100.00
2023-02-01T23:39:55.505Z,100.00
2023-02-01T23:42:23.975Z,100.00
2023-02-01T23:44:52.251Z,100.00
2023-02-01T23:47:20.555Z,100.00
2023-02-01T23:49:48.847Z,100.00
2023-02-01T23:52:17.543Z,100.00
2023-02-01T23:54:47.276Z,100.00
2023-02-01T23:57:17.646Z,100.00
2023-02-01T23:59:46.123Z,100.00
