createdAt,value
2019-04-07T00:00:19.104Z,942.97
2019-04-07T00:01:19.389Z,942.98
2019-04-07T00:02:19.078Z,942.99
2019-04-07T00:03:19.555Z,942.99
2019-04-07T00:04:19.047Z,942.97
2019-04-07T00:05:19.544Z,942.95
2019-04-07T00:06:19.101Z,942.95
2019-04-07T00:07:19.585Z,942.93
2019-04-07T00:08:18.989Z,942.94
2019-04-07T00:09:18.978Z,942.89
2019-04-07T00:10:19.159Z,942.91
2019-04-07T00:11:19.537Z,942.91
2019-04-07T00:12:18.931Z,943.02
2019-04-07T00:13:18.918Z,943.01
2019-04-07T00:14:18.904Z,943
2019-04-07T00:15:18.923Z,942.98
2019-04-07T00:16:18.877Z,942.97
2019-04-07T00:17:19.219Z,942.99
2019-04-07T00:18:19.133Z,942.94
2019-04-07T00:19:18.830Z,942.98
2019-04-07T00:20:18.817Z,942.98
2019-04-07T00:21:18.801Z,942.99
2019-04-07T00:22:18.786Z,942.97
2019-04-07T00:23:18.773Z,942.99
2019-04-07T00:24:19.268Z,943
2019-04-07T00:25:19.222Z,942.98
2019-04-07T00:26:19.124Z,943.01
2019-04-07T00:27:18.955Z,942.96
2019-04-07T00:28:18.699Z,942.99
2019-04-07T00:29:18.685Z,942.95
2019-04-07T00:30:19.068Z,942.97
2019-04-07T00:31:19.348Z,943.02
2019-04-07T00:32:18.639Z,943.03
2019-04-07T00:33:19.143Z,943.06
2019-04-07T00:34:19.141Z,943.03
2019-04-07T00:35:24.391Z,943.07
2019-04-07T00:36:18.582Z,943.04
2019-04-07T00:37:18.569Z,943.08
2019-04-07T00:38:19.312Z,943
2019-04-07T00:39:19.087Z,942.99
2019-04-07T00:40:18.603Z,942.92
2019-04-07T00:41:18.507Z,942.96
2019-04-07T00:42:18.492Z,942.98
2019-04-07T00:43:18.776Z,942.97
2019-04-07T00:44:18.938Z,942.99
2019-04-07T00:45:19.084Z,942.98
2019-04-07T00:46:19.080Z,943
2019-04-07T00:47:18.585Z,943.02
2019-04-07T00:48:18.434Z,943
2019-04-07T00:49:18.398Z,943.02
2019-04-07T00:50:18.374Z,943.05
2019-04-07T00:51:18.769Z,943.06
2019-04-07T00:52:18.346Z,943.04
2019-04-07T00:53:18.790Z,943.03
2019-04-07T00:54:18.314Z,943.02
2019-04-07T00:55:18.781Z,943.02
2019-04-07T00:56:18.343Z,943
2019-04-07T00:57:18.270Z,943
2019-04-07T00:58:18.255Z,943.07
2019-04-07T00:59:18.252Z,943.02
2019-04-07T01:00:18.313Z,943.05
2019-04-07T01:01:18.210Z,943.04
2019-04-07T01:02:18.195Z,943
2019-04-07T01:03:18.293Z,943.01
2019-04-07T01:04:18.816Z,943.03
2019-04-07T01:05:18.150Z,943
2019-04-07T01:06:18.726Z,943.07
2019-04-07T01:07:18.122Z,943.08
2019-04-07T01:08:18.106Z,943.09
2019-04-07T01:09:18.679Z,943.1
2019-04-07T01:10:18.296Z,943.07
2019-04-07T01:11:18.062Z,943.11
2019-04-07T01:12:18.242Z,943.11
2019-04-07T01:13:18.166Z,943.17
2019-04-07T01:14:18.184Z,943.19
2019-04-07T01:15:18.582Z,943.19
2019-04-07T01:16:17.991Z,943.17
2019-04-07T01:17:17.971Z,943.21
2019-04-07T01:18:18.109Z,943.18
2019-04-07T01:19:17.951Z,943.19
2019-04-07T01:20:17.926Z,943.21
2019-04-07T01:21:17.911Z,943.18
2019-04-07T01:22:17.899Z,943.19
2019-04-07T01:23:18.187Z,943.17
2019-04-07T01:24:17.866Z,943.19
2019-04-07T01:25:17.852Z,943.19
2019-04-07T01:26:18.497Z,943.14
2019-04-07T01:27:18.249Z,943.17
2019-04-07T01:28:17.806Z,943.14
2019-04-07T01:29:18.410Z,943.18
2019-04-07T01:30:18.348Z,943.17
2019-04-07T01:31:17.759Z,943.17
2019-04-07T01:32:17.744Z,943.15
2019-04-07T01:33:17.730Z,943.19
2019-04-07T01:34:17.714Z,943.19
2019-04-07T01:35:17.747Z,943.17
2019-04-07T01:36:18.207Z,943.15
2019-04-07T01:37:17.668Z,943.16
2019-04-07T01:38:17.882Z,943.19
2019-04-07T01:39:18.156Z,943.19
2019-04-07T01:40:17.691Z,943.21
2019-04-07T01:41:17.619Z,943.22
2019-04-07T01:42:17.943Z,943.19
2019-04-07T01:43:17.576Z,943.2
2019-04-07T01:44:17.972Z,943.17
2019-04-07T01:45:18.051Z,943.19
2019-04-07T01:46:17.640Z,943.2
2019-04-07T01:47:17.736Z,943.17
2019-04-07T01:48:17.637Z,943.17
2019-04-07T01:49:17.486Z,943.18
2019-04-07T01:50:17.470Z,943.16
2019-04-07T01:51:17.726Z,943.14
2019-04-07T01:52:17.438Z,943.09
2019-04-07T01:53:17.993Z,943.07
2019-04-07T01:54:17.538Z,943.09
2019-04-07T01:55:18.023Z,943.11
2019-04-07T01:56:17.439Z,943.14
2019-04-07T01:57:18.344Z,943.08
2019-04-07T01:58:17.398Z,943.08
2019-04-07T01:59:17.331Z,943.05
2019-04-07T02:00:17.316Z,943.03
2019-04-07T02:01:17.406Z,943.07
2019-04-07T02:02:17.466Z,943.06
2019-04-07T02:03:17.540Z,943.07
2019-04-07T02:04:17.255Z,943.07
2019-04-07T02:05:17.239Z,943.1
2019-04-07T02:06:17.791Z,943
2019-04-07T02:07:17.355Z,943.06
2019-04-07T02:08:17.192Z,943.05
2019-04-07T02:09:17.177Z,943.04
2019-04-07T02:10:17.159Z,943.06
2019-04-07T02:11:17.143Z,943.04
2019-04-07T02:12:17.129Z,943.05
2019-04-07T02:13:17.473Z,943.12
2019-04-07T02:14:17.097Z,943.04
2019-04-07T02:15:17.384Z,943.05
2019-04-07T02:16:17.067Z,943.07
2019-04-07T02:17:17.326Z,943.11
2019-04-07T02:18:17.034Z,943.09
2019-04-07T02:19:17.404Z,943.09
2019-04-07T02:20:17.003Z,943.09
2019-04-07T02:21:17.379Z,943.03
2019-04-07T02:22:16.972Z,943.09
2019-04-07T02:23:17.454Z,943.06
2019-04-07T02:24:16.941Z,943.07
2019-04-07T02:25:17.289Z,943.09
2019-04-07T02:26:16.910Z,943.03
2019-04-07T02:27:17.211Z,943.02
2019-04-07T02:28:17.590Z,942.95
2019-04-07T02:29:17.050Z,943.01
2019-04-07T02:30:16.852Z,943.05
2019-04-07T02:31:17.199Z,943.03
2019-04-07T02:32:17.377Z,943.01
2019-04-07T02:33:17.807Z,943.03
2019-04-07T02:34:17.512Z,943.02
2019-04-07T02:35:16.768Z,942.99
2019-04-07T02:36:23.663Z,943.01
2019-04-07T02:37:17.473Z,943.01
2019-04-07T02:38:17.607Z,943.02
2019-04-07T02:39:17.351Z,942.99
2019-04-07T02:40:16.689Z,942.98
2019-04-07T02:41:17.749Z,942.97
2019-04-07T02:42:17.061Z,943
2019-04-07T02:43:16.641Z,942.98
2019-04-07T02:44:17.782Z,942.99
2019-04-07T02:45:17.036Z,943.04
2019-04-07T02:46:16.919Z,943.03
2019-04-07T02:47:16.586Z,943.04
2019-04-07T02:48:16.564Z,943.06
2019-04-07T02:49:16.655Z,943.1
2019-04-07T02:50:17.609Z,943.09
2019-04-07T02:51:16.534Z,943.05
2019-04-07T02:52:16.717Z,943.03
2019-04-07T02:53:16.485Z,943.07
2019-04-07T02:54:17.321Z,943.08
2019-04-07T02:55:16.574Z,943.12
2019-04-07T02:56:16.556Z,943.08
2019-04-07T02:57:16.428Z,943.11
2019-04-07T02:58:16.405Z,943.12
2019-04-07T02:59:16.391Z,943.16
2019-04-07T03:00:16.379Z,943.11
2019-04-07T03:01:16.361Z,943.17
2019-04-07T03:02:16.341Z,943.18
2019-04-07T03:03:17.138Z,943.18
2019-04-07T03:04:16.310Z,943.18
2019-04-07T03:05:16.295Z,943.17
2019-04-07T03:06:32.307Z,943.24
2019-04-07T03:07:16.264Z,943.24
2019-04-07T03:08:16.252Z,943.25
2019-04-07T03:09:16.242Z,943.24
2019-04-07T03:10:16.866Z,943.27
2019-04-07T03:11:16.203Z,943.21
2019-04-07T03:12:16.184Z,943.25
2019-04-07T03:13:16.788Z,943.24
2019-04-07T03:14:16.151Z,943.22
2019-04-07T03:15:16.368Z,943.23
2019-04-07T03:16:17.216Z,943.26
2019-04-07T03:17:16.103Z,943.3
2019-04-07T03:18:16.314Z,943.24
2019-04-07T03:19:16.846Z,943.21
2019-04-07T03:20:16.851Z,943.28
2019-04-07T03:21:17.008Z,943.27
2019-04-07T03:22:16.262Z,943.22
2019-04-07T03:23:16.341Z,943.22
2019-04-07T03:24:16.976Z,943.21
2019-04-07T03:25:15.982Z,943.2
2019-04-07T03:26:16.329Z,943.17
2019-04-07T03:27:15.946Z,943.23
2019-04-07T03:28:16.182Z,943.21
2019-04-07T03:29:16.087Z,943.24
2019-04-07T03:30:17.492Z,943.21
2019-04-07T03:31:17.565Z,943.23
2019-04-07T03:32:18.345Z,943.25
2019-04-07T03:33:18.446Z,943.23
2019-04-07T03:34:16.009Z,943.23
2019-04-07T03:35:18.088Z,943.2
2019-04-07T03:36:19.969Z,943.26
2019-04-07T03:37:38.226Z,943.22
2019-04-07T03:38:31.460Z,943.23
2019-04-07T03:39:30.755Z,943.22
2019-04-07T03:40:30.740Z,943.23
2019-04-07T03:41:31.557Z,943.25
2019-04-07T03:42:31.533Z,943.24
2019-04-07T03:43:30.690Z,943.24
2019-04-07T03:44:30.703Z,943.24
2019-04-07T03:45:30.658Z,943.24
2019-04-07T03:46:30.642Z,943.23
2019-04-07T03:47:30.627Z,943.24
2019-04-07T03:48:31.668Z,943.26
2019-04-07T03:49:31.359Z,943.22
2019-04-07T03:50:31.585Z,943.22
2019-04-07T03:51:30.562Z,943.23
2019-04-07T03:52:30.548Z,943.25
2019-04-07T03:53:30.594Z,943.28
2019-04-07T03:54:31.584Z,943.23
2019-04-07T03:55:31.077Z,943.25
2019-04-07T03:56:30.655Z,943.24
2019-04-07T03:57:31.153Z,943.25
2019-04-07T03:58:30.971Z,943.22
2019-04-07T03:59:30.436Z,943.27
2019-04-07T04:00:30.419Z,943.29
2019-04-07T04:01:30.405Z,943.23
2019-04-07T04:02:31.494Z,943.31
2019-04-07T04:03:30.392Z,943.26
2019-04-07T04:04:30.358Z,943.29
2019-04-07T04:05:30.340Z,943.31
2019-04-07T04:06:30.324Z,943.31
2019-04-07T04:07:34.856Z,943.29
2019-04-07T04:08:30.626Z,943.28
2019-04-07T04:09:30.430Z,943.29
2019-04-07T04:10:30.261Z,943.34
2019-04-07T04:11:30.246Z,943.32
2019-04-07T04:12:30.251Z,943.3
2019-04-07T04:13:30.626Z,943.36
2019-04-07T04:14:30.201Z,943.34
2019-04-07T04:15:31.172Z,943.33
2019-04-07T04:16:30.166Z,943.34
2019-04-07T04:17:30.548Z,943.34
2019-04-07T04:18:30.941Z,943.32
2019-04-07T04:19:30.264Z,943.35
2019-04-07T04:20:30.266Z,943.38
2019-04-07T04:21:30.829Z,943.34
2019-04-07T04:22:30.765Z,943.34
2019-04-07T04:23:30.279Z,943.29
2019-04-07T04:24:30.353Z,943.29
2019-04-07T04:25:30.377Z,943.33
2019-04-07T04:26:30.700Z,943.34
2019-04-07T04:27:30.136Z,943.35
2019-04-07T04:28:30.641Z,943.37
2019-04-07T04:29:29.956Z,943.36
2019-04-07T04:30:29.999Z,943.34
2019-04-07T04:31:29.922Z,943.38
2019-04-07T04:32:30.918Z,943.35
2019-04-07T04:33:30.896Z,943.37
2019-04-07T04:34:29.874Z,943.4
2019-04-07T04:35:30.118Z,943.37
2019-04-07T04:36:29.842Z,943.41
2019-04-07T04:37:39.786Z,943.44
2019-04-07T04:38:30.037Z,943.39
2019-04-07T04:39:29.798Z,943.41
2019-04-07T04:40:29.845Z,943.41
2019-04-07T04:41:29.812Z,943.41
2019-04-07T04:42:29.745Z,943.43
2019-04-07T04:43:29.800Z,943.41
2019-04-07T04:44:29.713Z,943.42
2019-04-07T04:45:29.697Z,943.41
2019-04-07T04:46:30.459Z,943.43
2019-04-07T04:47:29.665Z,943.48
2019-04-07T04:48:29.963Z,943.51
2019-04-07T04:49:29.629Z,943.46
2019-04-07T04:50:29.920Z,943.51
2019-04-07T04:51:29.683Z,943.48
2019-04-07T04:52:29.720Z,943.49
2019-04-07T04:53:30.823Z,943.49
2019-04-07T04:54:29.552Z,943.5
2019-04-07T04:55:29.745Z,943.51
2019-04-07T04:56:29.517Z,943.56
2019-04-07T04:57:29.499Z,943.52
2019-04-07T04:58:30.275Z,943.53
2019-04-07T04:59:29.792Z,943.58
2019-04-07T05:00:29.457Z,943.58
2019-04-07T05:01:29.433Z,943.55
2019-04-07T05:02:29.971Z,943.57
2019-04-07T05:03:29.402Z,943.6
2019-04-07T05:04:29.401Z,943.57
2019-04-07T05:05:30.277Z,943.58
2019-04-07T05:06:29.616Z,943.6
2019-04-07T05:07:30.016Z,943.56
2019-04-07T05:08:29.796Z,943.58
2019-04-07T05:09:39.958Z,943.6
2019-04-07T05:10:29.873Z,943.58
2019-04-07T05:11:29.390Z,943.63
2019-04-07T05:12:29.255Z,943.6
2019-04-07T05:13:29.239Z,943.58
2019-04-07T05:14:29.222Z,943.55
2019-04-07T05:15:29.667Z,943.61
2019-04-07T05:16:29.317Z,943.56
2019-04-07T05:17:29.174Z,943.56
2019-04-07T05:18:29.156Z,943.53
2019-04-07T05:19:29.140Z,943.54
2019-04-07T05:20:29.414Z,943.56
2019-04-07T05:21:29.109Z,943.52
2019-04-07T05:22:29.156Z,943.6
2019-04-07T05:23:29.452Z,943.56
2019-04-07T05:24:29.059Z,943.58
2019-04-07T05:25:29.484Z,943.58
2019-04-07T05:26:29.162Z,943.56
2019-04-07T05:27:29.314Z,943.56
2019-04-07T05:28:29.617Z,943.6
2019-04-07T05:29:29.112Z,943.56
2019-04-07T05:30:28.962Z,943.6
2019-04-07T05:31:29.215Z,943.6
2019-04-07T05:32:28.931Z,943.6
2019-04-07T05:33:29.331Z,943.62
2019-04-07T05:34:28.900Z,943.63
2019-04-07T05:35:28.885Z,943.63
2019-04-07T05:36:28.880Z,943.63
2019-04-07T05:37:29.491Z,943.64
2019-04-07T05:38:29.056Z,943.65
2019-04-07T05:39:28.820Z,943.62
2019-04-07T05:40:29.382Z,943.67
2019-04-07T05:41:29.528Z,943.7
2019-04-07T05:42:28.870Z,943.65
2019-04-07T05:43:28.868Z,943.68
2019-04-07T05:44:28.923Z,943.66
2019-04-07T05:45:28.725Z,943.67
2019-04-07T05:46:28.708Z,943.7
2019-04-07T05:47:28.693Z,943.69
2019-04-07T05:48:29.142Z,943.7
2019-04-07T05:49:28.665Z,943.69
2019-04-07T05:50:28.849Z,943.69
2019-04-07T05:51:30.054Z,943.71
2019-04-07T05:52:29.349Z,943.69
2019-04-07T05:53:28.674Z,943.69
2019-04-07T05:54:28.651Z,943.7
2019-04-07T05:55:29.243Z,943.73
2019-04-07T05:56:28.555Z,943.74
2019-04-07T05:57:33.163Z,943.71
2019-04-07T05:58:29.035Z,943.7
2019-04-07T05:59:28.739Z,943.73
2019-04-07T06:00:28.634Z,943.69
2019-04-07T06:01:28.478Z,943.72
2019-04-07T06:02:31.195Z,943.75
2019-04-07T06:03:28.445Z,943.71
2019-04-07T06:04:29.091Z,943.74
2019-04-07T06:05:28.923Z,943.78
2019-04-07T06:06:28.399Z,943.75
2019-04-07T06:07:30.582Z,943.77
2019-04-07T06:08:34.390Z,943.78
2019-04-07T06:09:28.352Z,943.77
2019-04-07T06:10:29.700Z,943.84
2019-04-07T06:11:31.136Z,943.8
2019-04-07T06:12:28.432Z,943.77
2019-04-07T06:13:29.082Z,943.83
2019-04-07T06:14:28.278Z,943.78
2019-04-07T06:15:28.263Z,943.73
2019-04-07T06:16:28.774Z,943.78
2019-04-07T06:17:28.458Z,943.79
2019-04-07T06:18:31.756Z,943.78
2019-04-07T06:19:28.204Z,943.77
2019-04-07T06:20:28.188Z,943.75
2019-04-07T06:21:28.616Z,943.74
2019-04-07T06:22:28.386Z,943.74
2019-04-07T06:23:29.779Z,943.72
2019-04-07T06:24:31.454Z,943.76
2019-04-07T06:25:33.018Z,943.77
2019-04-07T06:26:28.103Z,943.75
2019-04-07T06:27:29.613Z,943.75
2019-04-07T06:28:28.162Z,943.72
2019-04-07T06:29:28.083Z,943.71
2019-04-07T06:30:30.244Z,943.69
2019-04-07T06:31:31.204Z,943.67
2019-04-07T06:32:28.014Z,943.69
2019-04-07T06:33:28.523Z,943.7
2019-04-07T06:34:28.139Z,943.71
2019-04-07T06:35:28.145Z,943.7
2019-04-07T06:36:28.639Z,943.69
2019-04-07T06:37:29.420Z,943.72
2019-04-07T06:38:32.829Z,943.74
2019-04-07T06:39:27.915Z,943.72
2019-04-07T06:40:28.460Z,943.68
2019-04-07T06:41:30.575Z,943.71
2019-04-07T06:42:28.958Z,943.75
2019-04-07T06:43:27.864Z,943.73
2019-04-07T06:44:28.007Z,943.74
2019-04-07T06:45:28.306Z,943.73
2019-04-07T06:46:28.631Z,943.69
2019-04-07T06:47:30.741Z,943.69
2019-04-07T06:48:27.793Z,943.74
2019-04-07T06:49:29.296Z,943.71
2019-04-07T06:50:27.925Z,943.7
2019-04-07T06:51:30.754Z,943.71
2019-04-07T06:52:27.987Z,943.77
2019-04-07T06:53:27.986Z,943.78
2019-04-07T06:54:27.718Z,943.75
2019-04-07T06:55:28.871Z,943.7
2019-04-07T06:56:32.113Z,943.8
2019-04-07T06:57:28.287Z,943.84
2019-04-07T06:58:27.670Z,943.83
2019-04-07T06:59:28.292Z,943.87
2019-04-07T07:00:28.006Z,943.91
2019-04-07T07:01:27.642Z,943.89
2019-04-07T07:02:29.456Z,943.94
2019-04-07T07:03:28.238Z,943.93
2019-04-07T07:04:27.689Z,943.97
2019-04-07T07:05:27.856Z,943.95
2019-04-07T07:06:28.457Z,943.99
2019-04-07T07:07:28.130Z,944.14
2019-04-07T07:08:28.286Z,944.23
2019-04-07T07:09:27.859Z,944.12
2019-04-07T07:10:30.233Z,944.1
2019-04-07T07:11:29.964Z,944.1
2019-04-07T07:12:33.389Z,944.04
2019-04-07T07:13:32.147Z,943.84
2019-04-07T07:14:34.659Z,943.76
2019-04-07T07:15:28.221Z,943.76
2019-04-07T07:16:27.627Z,943.74
2019-04-07T07:17:27.936Z,943.72
2019-04-07T07:18:28.285Z,943.73
2019-04-07T07:19:29.230Z,943.75
2019-04-07T07:20:28.637Z,943.78
2019-04-07T07:21:27.509Z,943.74
2019-04-07T07:22:27.832Z,943.76
2019-04-07T07:23:27.469Z,943.77
2019-04-07T07:24:27.658Z,943.74
2019-04-07T07:25:29.644Z,943.73
2019-04-07T07:26:28.264Z,943.73
2019-04-07T07:27:27.448Z,943.76
2019-04-07T07:28:27.436Z,943.72
2019-04-07T07:29:27.437Z,943.74
2019-04-07T07:30:28.233Z,943.72
2019-04-07T07:31:27.417Z,943.74
2019-04-07T07:32:28.041Z,943.7
2019-04-07T07:33:28.023Z,943.73
2019-04-07T07:34:27.398Z,943.71
2019-04-07T07:35:27.390Z,943.69
2019-04-07T07:36:27.459Z,943.7
2019-04-07T07:37:28.080Z,943.7
2019-04-07T07:38:31.007Z,943.69
2019-04-07T07:39:27.366Z,943.67
2019-04-07T07:40:27.539Z,943.71
2019-04-07T07:41:28.007Z,943.71
2019-04-07T07:42:27.745Z,943.72
2019-04-07T07:43:28.982Z,943.66
2019-04-07T07:44:27.769Z,943.7
2019-04-07T07:45:27.398Z,943.67
2019-04-07T07:46:27.895Z,943.68
2019-04-07T07:47:27.483Z,943.66
2019-04-07T07:48:28.300Z,943.64
2019-04-07T07:49:28.066Z,943.64
2019-04-07T07:50:28.332Z,943.63
2019-04-07T07:51:27.269Z,943.63
2019-04-07T07:52:27.259Z,943.67
2019-04-07T07:53:28.560Z,943.67
2019-04-07T07:54:28.169Z,943.69
2019-04-07T07:55:27.408Z,943.73
2019-04-07T07:56:27.229Z,943.68
2019-04-07T07:57:27.322Z,943.69
2019-04-07T07:58:29.286Z,943.7
2019-04-07T07:59:30.532Z,943.74
2019-04-07T08:00:27.197Z,943.7
2019-04-07T08:01:27.190Z,943.72
2019-04-07T08:02:28.995Z,943.72
2019-04-07T08:03:27.283Z,943.78
2019-04-07T08:04:27.638Z,943.77
2019-04-07T08:05:31.629Z,943.73
2019-04-07T08:06:27.149Z,943.78
2019-04-07T08:07:27.143Z,943.76
2019-04-07T08:08:27.646Z,943.76
2019-04-07T08:09:27.270Z,943.81
2019-04-07T08:10:27.602Z,943.78
2019-04-07T08:11:30.749Z,943.77
2019-04-07T08:12:27.219Z,943.77
2019-04-07T08:13:27.224Z,943.78
2019-04-07T08:14:27.316Z,943.78
2019-04-07T08:15:31.170Z,943.77
2019-04-07T08:16:30.326Z,943.78
2019-04-07T08:17:27.691Z,943.79
2019-04-07T08:18:27.055Z,943.78
2019-04-07T08:19:29.582Z,943.76
2019-04-07T08:20:27.444Z,943.76
2019-04-07T08:21:27.038Z,943.81
2019-04-07T08:22:32.383Z,943.76
2019-04-07T08:23:27.021Z,943.74
2019-04-07T08:24:27.219Z,943.82
2019-04-07T08:25:27.001Z,943.8
2019-04-07T08:26:27.767Z,943.76
2019-04-07T08:27:30.962Z,943.84
2019-04-07T08:28:26.978Z,943.76
2019-04-07T08:29:27.052Z,943.83
2019-04-07T08:30:27.152Z,943.83
2019-04-07T08:31:26.955Z,943.83
2019-04-07T08:32:28.717Z,943.86
2019-04-07T08:33:28.847Z,943.83
2019-04-07T08:34:30.452Z,943.87
2019-04-07T08:35:27.530Z,943.87
2019-04-07T08:36:27.086Z,943.86
2019-04-07T08:37:26.910Z,943.88
2019-04-07T08:38:28.200Z,943.88
2019-04-07T08:39:31.447Z,943.91
2019-04-07T08:40:27.408Z,943.91
2019-04-07T08:41:27.735Z,943.78
2019-04-07T08:42:27.004Z,943.85
2019-04-07T08:43:27.579Z,943.81
2019-04-07T08:44:28.745Z,943.79
2019-04-07T08:45:29.917Z,943.8
2019-04-07T08:46:26.852Z,943.8
2019-04-07T08:47:26.837Z,943.78
2019-04-07T08:48:26.875Z,943.83
2019-04-07T08:49:27.612Z,943.82
2019-04-07T08:50:28.391Z,943.82
2019-04-07T08:51:27.342Z,943.84
2019-04-07T08:52:27.116Z,943.89
2019-04-07T08:53:26.795Z,943.88
2019-04-07T08:54:27.579Z,943.82
2019-04-07T08:55:26.780Z,943.84
2019-04-07T08:56:27.716Z,943.86
2019-04-07T08:57:28.618Z,943.81
2019-04-07T08:58:28.927Z,943.81
2019-04-07T08:59:27.036Z,943.82
2019-04-07T09:00:27.138Z,943.79
2019-04-07T09:01:28.747Z,943.79
2019-04-07T09:02:28.600Z,943.79
2019-04-07T09:03:26.728Z,943.8
2019-04-07T09:04:26.724Z,943.79
2019-04-07T09:05:30.135Z,943.79
2019-04-07T09:06:28.419Z,943.8
2019-04-07T09:07:26.704Z,943.84
2019-04-07T09:08:26.714Z,943.79
2019-04-07T09:09:33.811Z,943.83
2019-04-07T09:10:27.374Z,943.83
2019-04-07T09:11:27.099Z,943.81
2019-04-07T09:12:28.997Z,943.83
2019-04-07T09:13:26.667Z,943.8
2019-04-07T09:14:27.223Z,943.81
2019-04-07T09:15:27.048Z,943.8
2019-04-07T09:16:26.649Z,943.83
2019-04-07T09:17:31.947Z,943.76
2019-04-07T09:18:26.637Z,943.84
2019-04-07T09:19:26.631Z,943.81
2019-04-07T09:20:26.821Z,943.87
2019-04-07T09:21:35.922Z,943.82
2019-04-07T09:22:26.617Z,943.81
2019-04-07T09:23:27.427Z,943.85
2019-04-07T09:24:29.082Z,943.83
2019-04-07T09:25:27.264Z,943.84
2019-04-07T09:26:27.163Z,943.86
2019-04-07T09:27:26.757Z,943.84
2019-04-07T09:28:26.584Z,943.81
2019-04-07T09:29:28.154Z,943.78
2019-04-07T09:30:27.255Z,943.78
2019-04-07T09:31:26.567Z,943.75
2019-04-07T09:32:26.564Z,943.81
2019-04-07T09:33:26.709Z,943.76
2019-04-07T09:34:26.554Z,943.8
2019-04-07T09:35:26.825Z,943.73
2019-04-07T09:36:26.594Z,943.79
2019-04-07T09:37:27.221Z,943.8
2019-04-07T09:38:27.366Z,943.74
2019-04-07T09:39:26.929Z,943.83
2019-04-07T09:40:26.735Z,943.81
2019-04-07T09:41:28.382Z,943.83
2019-04-07T09:42:26.780Z,943.8
2019-04-07T09:43:30.240Z,943.79
2019-04-07T09:44:26.585Z,943.82
2019-04-07T09:45:26.527Z,943.8
2019-04-07T09:46:26.522Z,943.86
2019-04-07T09:47:26.780Z,943.84
2019-04-07T09:48:26.760Z,943.81
2019-04-07T09:49:26.484Z,943.83
2019-04-07T09:50:27.784Z,943.8
2019-04-07T09:51:26.577Z,943.81
2019-04-07T09:52:26.470Z,943.86
2019-04-07T09:53:27.325Z,943.8
2019-04-07T09:54:26.459Z,943.84
2019-04-07T09:55:26.694Z,943.81
2019-04-07T09:56:29.859Z,943.83
2019-04-07T09:57:26.440Z,943.8
2019-04-07T09:58:26.437Z,943.83
2019-04-07T09:59:26.567Z,943.78
2019-04-07T10:00:26.423Z,943.79
2019-04-07T10:01:28.555Z,943.81
2019-04-07T10:02:27.286Z,943.85
2019-04-07T10:03:26.405Z,943.87
2019-04-07T10:04:26.402Z,943.87
2019-04-07T10:05:26.392Z,943.86
2019-04-07T10:06:26.386Z,943.89
2019-04-07T10:07:26.378Z,943.89
2019-04-07T10:08:26.372Z,943.88
2019-04-07T10:09:26.793Z,943.87
2019-04-07T10:10:28.393Z,943.9
2019-04-07T10:11:26.372Z,943.89
2019-04-07T10:12:28.192Z,943.9
2019-04-07T10:13:26.337Z,943.93
2019-04-07T10:14:27.119Z,943.91
2019-04-07T10:15:26.322Z,943.88
2019-04-07T10:16:27.003Z,943.93
2019-04-07T10:17:26.311Z,943.87
2019-04-07T10:18:26.304Z,943.89
2019-04-07T10:19:26.931Z,943.91
2019-04-07T10:20:26.286Z,943.88
2019-04-07T10:21:26.419Z,943.87
2019-04-07T10:22:26.619Z,943.86
2019-04-07T10:23:26.411Z,943.86
2019-04-07T10:24:26.258Z,943.93
2019-04-07T10:25:27.890Z,943.92
2019-04-07T10:26:26.920Z,943.93
2019-04-07T10:27:26.291Z,943.84
2019-04-07T10:28:26.471Z,943.89
2019-04-07T10:29:26.399Z,943.88
2019-04-07T10:30:26.973Z,943.92
2019-04-07T10:31:26.207Z,943.95
2019-04-07T10:32:27.026Z,943.93
2019-04-07T10:33:26.191Z,943.95
2019-04-07T10:34:26.186Z,943.9
2019-04-07T10:35:26.178Z,943.94
2019-04-07T10:36:26.937Z,943.91
2019-04-07T10:37:26.571Z,943.95
2019-04-07T10:38:26.808Z,943.91
2019-04-07T10:39:26.150Z,943.89
2019-04-07T10:40:26.451Z,943.85
2019-04-07T10:41:26.264Z,943.89
2019-04-07T10:42:26.129Z,943.92
2019-04-07T10:43:26.226Z,943.91
2019-04-07T10:44:26.112Z,943.91
2019-04-07T10:45:26.173Z,943.94
2019-04-07T10:46:26.101Z,943.94
2019-04-07T10:47:26.093Z,943.92
2019-04-07T10:48:26.877Z,943.9
2019-04-07T10:49:26.334Z,943.88
2019-04-07T10:50:26.785Z,943.9
2019-04-07T10:51:26.070Z,943.88
2019-04-07T10:52:26.143Z,943.93
2019-04-07T10:53:26.263Z,943.93
2019-04-07T10:54:26.765Z,943.91
2019-04-07T10:55:26.521Z,943.92
2019-04-07T10:56:26.554Z,943.92
2019-04-07T10:57:26.682Z,943.98
2019-04-07T10:58:26.535Z,943.9
2019-04-07T10:59:26.693Z,943.94
2019-04-07T11:00:26.015Z,943.93
2019-04-07T11:01:26.677Z,943.91
2019-04-07T11:02:26.064Z,943.91
2019-04-07T11:03:25.998Z,943.9
2019-04-07T11:04:25.991Z,943.89
2019-04-07T11:05:26.099Z,943.89
2019-04-07T11:06:25.980Z,943.91
2019-04-07T11:07:26.631Z,943.86
2019-04-07T11:08:25.971Z,943.88
2019-04-07T11:09:26.621Z,943.91
2019-04-07T11:10:33.301Z,943.84
2019-04-07T11:11:26.638Z,943.84
2019-04-07T11:12:25.950Z,943.79
2019-04-07T11:13:25.942Z,943.87
2019-04-07T11:14:26.206Z,943.81
2019-04-07T11:15:25.989Z,943.86
2019-04-07T11:16:26.265Z,943.82
2019-04-07T11:17:25.920Z,943.8
2019-04-07T11:18:26.567Z,943.82
2019-04-07T11:19:27.949Z,943.86
2019-04-07T11:20:25.922Z,943.82
2019-04-07T11:21:26.551Z,943.79
2019-04-07T11:22:26.600Z,943.78
2019-04-07T11:23:26.142Z,943.79
2019-04-07T11:24:26.451Z,943.73
2019-04-07T11:25:26.172Z,943.72
2019-04-07T11:26:25.871Z,943.79
2019-04-07T11:27:26.450Z,943.76
2019-04-07T11:28:28.524Z,943.75
2019-04-07T11:29:25.854Z,943.75
2019-04-07T11:30:27.182Z,943.72
2019-04-07T11:31:26.593Z,943.73
2019-04-07T11:32:26.102Z,943.76
2019-04-07T11:33:25.832Z,943.72
2019-04-07T11:34:25.853Z,943.69
2019-04-07T11:35:27.846Z,943.72
2019-04-07T11:36:25.814Z,943.66
2019-04-07T11:37:26.478Z,943.75
2019-04-07T11:38:26.509Z,943.79
2019-04-07T11:39:26.329Z,943.72
2019-04-07T11:40:25.798Z,943.69
2019-04-07T11:41:27.660Z,943.62
2019-04-07T11:42:25.782Z,943.73
2019-04-07T11:43:25.788Z,943.71
2019-04-07T11:44:25.770Z,943.72
2019-04-07T11:45:25.766Z,943.62
2019-04-07T11:46:26.279Z,943.73
2019-04-07T11:47:25.754Z,943.74
2019-04-07T11:48:25.903Z,943.7
2019-04-07T11:49:26.428Z,943.74
2019-04-07T11:50:25.734Z,943.69
2019-04-07T11:51:26.010Z,943.65
2019-04-07T11:52:25.725Z,943.65
2019-04-07T11:53:25.943Z,943.61
2019-04-07T11:54:26.283Z,943.6
2019-04-07T11:55:26.782Z,943.67
2019-04-07T11:56:26.105Z,943.67
2019-04-07T11:57:25.888Z,943.66
2019-04-07T11:58:31.178Z,943.65
2019-04-07T11:59:26.314Z,943.65
2019-04-07T12:00:25.677Z,943.7
2019-04-07T12:01:26.091Z,943.7
2019-04-07T12:02:26.348Z,943.62
2019-04-07T12:03:27.701Z,943.72
2019-04-07T12:04:26.271Z,943.65
2019-04-07T12:05:25.651Z,943.68
2019-04-07T12:06:25.642Z,943.73
2019-04-07T12:07:25.637Z,943.69
2019-04-07T12:08:31.017Z,943.64
2019-04-07T12:09:25.863Z,943.7
2019-04-07T12:10:25.754Z,943.64
2019-04-07T12:11:25.614Z,943.66
2019-04-07T12:12:26.449Z,943.65
2019-04-07T12:13:26.591Z,943.69
2019-04-07T12:14:25.685Z,943.59
2019-04-07T12:15:26.743Z,943.65
2019-04-07T12:16:28.601Z,943.65
2019-04-07T12:17:25.667Z,943.64
2019-04-07T12:18:25.573Z,943.62
2019-04-07T12:19:26.120Z,943.63
2019-04-07T12:20:26.017Z,943.6
2019-04-07T12:21:26.651Z,943.62
2019-04-07T12:22:26.062Z,943.61
2019-04-07T12:23:27.459Z,943.64
2019-04-07T12:24:27.703Z,943.64
2019-04-07T12:25:25.740Z,943.6
2019-04-07T12:26:25.915Z,943.54
2019-04-07T12:27:25.903Z,943.62
2019-04-07T12:28:25.720Z,943.65
2019-04-07T12:29:25.543Z,943.61
2019-04-07T12:30:26.377Z,943.61
2019-04-07T12:31:26.024Z,943.65