createdAt,value
2018-07-08T00:00:23.527Z,0.00
2018-07-08T00:01:23.544Z,0.00
2018-07-08T00:02:26.022Z,0.00
2018-07-08T00:03:30.958Z,0.00
2018-07-08T00:04:45.995Z,0.00
2018-07-08T00:05:24.026Z,0.00
2018-07-08T00:07:55.778Z,0.00
2018-07-08T00:09:16.790Z,0.00
2018-07-08T00:10:16.786Z,0.00
2018-07-08T00:14:00.214Z,0.00
2018-07-08T00:15:21.224Z,0.00
2018-07-08T00:16:00.221Z,0.00
2018-07-08T00:18:31.234Z,0.00
2018-07-08T00:19:31.978Z,0.00
2018-07-08T00:20:31.453Z,0.00
2018-07-08T00:23:32.201Z,0.00
2018-07-08T00:24:04.216Z,0.00
2018-07-08T00:26:42.391Z,0.00
2018-07-08T00:27:37.394Z,0.00
2018-07-08T00:28:36.399Z,0.00
2018-07-08T00:29:57.871Z,0.00
2018-07-08T00:30:57.098Z,0.00
2018-07-08T00:31:36.197Z,0.00
2018-07-08T00:32:36.898Z,0.00
2018-07-08T00:33:57.898Z,0.00
2018-07-08T00:34:37.401Z,0.00
2018-07-08T00:35:40.330Z,0.00
2018-07-08T00:36:37.398Z,0.00
2018-07-08T00:37:37.398Z,0.00
2018-07-08T00:38:37.909Z,0.00
2018-07-08T00:39:38.935Z,0.00
2018-07-08T00:40:37.898Z,0.00
2018-07-08T00:41:37.898Z,0.00
2018-07-08T00:42:37.523Z,0.00
2018-07-08T00:43:59.397Z,0.00
2018-07-08T00:44:38.400Z,0.00
2018-07-08T00:45:38.401Z,0.00
2018-07-08T00:48:31.135Z,0.00
2018-07-08T00:49:10.144Z,0.00
2018-07-08T00:50:31.139Z,0.00
2018-07-08T00:54:14.784Z,0.00
2018-07-08T00:56:44.782Z,0.00
2018-07-08T00:58:05.788Z,0.00
2018-07-08T00:58:44.783Z,0.00
2018-07-08T00:59:45.280Z,0.00
2018-07-08T01:02:16.650Z,0.00
2018-07-08T01:03:30.655Z,0.00
2018-07-08T01:05:49.738Z,0.00
2018-07-08T01:06:48.283Z,0.00
2018-07-08T01:07:48.285Z,0.00
2018-07-08T01:08:48.865Z,0.00
2018-07-08T01:10:11.785Z,0.00
2018-07-08T01:10:48.803Z,0.00
2018-07-08T01:11:49.283Z,0.00
2018-07-08T01:12:50.726Z,0.00
2018-07-08T01:13:50.738Z,0.00
2018-07-08T01:14:50.744Z,0.00
2018-07-08T01:15:49.283Z,0.00
2018-07-08T01:17:03.786Z,0.00
2018-07-08T01:17:49.793Z,0.00
2018-07-08T01:20:21.271Z,0.00
2018-07-08T01:21:21.278Z,0.00
2018-07-08T01:22:21.278Z,0.00
2018-07-08T01:23:23.824Z,0.00
2018-07-08T01:24:42.778Z,0.00
2018-07-08T01:25:21.779Z,0.00
2018-07-08T01:26:21.778Z,0.00
2018-07-08T01:27:21.392Z,0.00
2018-07-08T01:28:45.286Z,0.00
2018-07-08T01:29:22.279Z,0.00
2018-07-08T01:30:21.747Z,0.00
2018-07-08T01:31:22.778Z,0.00
2018-07-08T01:33:56.151Z,0.00
2018-07-08T01:34:54.151Z,0.00
2018-07-08T01:35:53.626Z,0.00
2018-07-08T01:37:21.652Z,0.00
2018-07-08T01:38:00.651Z,0.00
2018-07-08T01:40:28.631Z,0.00
2018-07-08T01:41:27.650Z,0.00
2018-07-08T01:42:26.198Z,0.00
2018-07-08T01:46:29.420Z,0.00
2018-07-08T01:47:29.422Z,0.00
2018-07-08T01:48:30.853Z,0.00
2018-07-08T01:49:29.918Z,0.00
2018-07-08T01:52:03.835Z,0.00
2018-07-08T01:53:23.878Z,0.00
2018-07-08T01:54:22.819Z,0.00
2018-07-08T01:55:02.759Z,0.00
2018-07-08T01:56:01.392Z,0.00
2018-07-08T01:57:04.320Z,0.00
2018-07-08T01:58:16.317Z,0.00
2018-07-08T01:59:02.319Z,0.00
2018-07-08T02:00:23.320Z,0.00
2018-07-08T02:01:04.820Z,0.00
2018-07-08T02:02:04.819Z,0.00
2018-07-08T02:03:02.816Z,0.00
2018-07-08T02:04:02.825Z,0.00
2018-07-08T02:05:18.293Z,0.00
2018-07-08T02:06:03.320Z,0.00
2018-07-08T02:07:04.300Z,0.00
2018-07-08T02:08:03.323Z,0.00
2018-07-08T02:09:05.752Z,0.00
2018-07-08T02:10:03.828Z,0.00
2018-07-08T02:14:07.008Z,0.00
2018-07-08T02:15:07.010Z,0.00
2018-07-08T02:16:09.014Z,0.00
2018-07-08T02:19:00.260Z,0.00
2018-07-08T02:19:39.260Z,0.00
2018-07-08T02:23:42.173Z,0.00
2018-07-08T02:24:42.183Z,0.00
2018-07-08T02:26:03.179Z,0.00
2018-07-08T02:26:45.680Z,0.00
2018-07-08T02:27:42.677Z,0.00
2018-07-08T02:28:42.684Z,0.00
2018-07-08T02:29:42.681Z,0.00
2018-07-08T02:32:14.429Z,0.00
2018-07-08T02:33:15.426Z,0.00
2018-07-08T02:34:14.422Z,0.00
2018-07-08T02:35:20.924Z,0.00
2018-07-08T02:36:14.925Z,0.00
2018-07-08T02:37:16.925Z,0.00
2018-07-08T02:38:17.909Z,0.00
2018-07-08T02:39:21.425Z,0.00
2018-07-08T02:40:16.419Z,0.00
2018-07-08T02:41:15.425Z,0.00
2018-07-08T02:42:15.424Z,0.00
2018-07-08T02:43:15.896Z,0.00
2018-07-08T02:44:36.929Z,0.00
2018-07-08T02:45:15.924Z,0.00
2018-07-08T02:46:15.924Z,0.00
2018-07-08T02:47:16.426Z,0.00
2018-07-08T02:48:37.427Z,0.00
2018-07-08T02:49:37.424Z,0.00
2018-07-08T02:50:16.425Z,0.00
2018-07-08T02:54:42.070Z,0.00
2018-07-08T02:55:20.606Z,0.00
2018-07-08T02:56:19.647Z,0.00
2018-07-08T03:02:16.163Z,0.00
2018-07-08T03:03:14.556Z,0.00
2018-07-08T03:03:55.230Z,0.00
2018-07-08T03:04:54.237Z,0.00
2018-07-08T03:07:47.535Z,0.00
2018-07-08T03:08:26.494Z,0.00
2018-07-08T03:09:28.409Z,0.00
2018-07-08T03:10:26.476Z,0.00
2018-07-08T03:11:47.977Z,0.00
2018-07-08T03:15:29.814Z,0.00
2018-07-08T03:16:50.826Z,0.00
2018-07-08T03:17:29.825Z,0.00
2018-07-08T03:18:30.320Z,0.00
2018-07-08T03:19:30.320Z,0.00
2018-07-08T03:20:51.320Z,5.63
2018-07-08T03:21:30.320Z,5.63
2018-07-08T03:25:33.813Z,5.63
2018-07-08T03:26:33.821Z,5.63
2018-07-08T03:27:33.824Z,5.63
2018-07-08T03:28:37.752Z,5.63
2018-07-08T03:29:34.320Z,5.63
2018-07-08T03:30:34.325Z,5.63
2018-07-08T03:31:34.327Z,5.63
2018-07-08T03:32:34.821Z,5.63
2018-07-08T03:33:34.896Z,5.63
2018-07-08T03:34:34.822Z,11.25
2018-07-08T03:35:34.820Z,11.25
2018-07-08T03:38:06.564Z,11.25
2018-07-08T03:39:20.580Z,11.25
2018-07-08T03:40:06.567Z,11.25
2018-07-08T03:44:30.770Z,11.25
2018-07-08T03:45:11.204Z,16.88
2018-07-08T03:46:09.771Z,16.88
2018-07-08T03:47:24.341Z,16.88
2018-07-08T03:48:24.272Z,16.88
2018-07-08T03:49:09.493Z,16.88
2018-07-08T03:53:16.617Z,22.50
2018-07-08T03:54:13.192Z,22.50
2018-07-08T03:55:13.188Z,22.50
2018-07-08T03:56:13.710Z,22.50
2018-07-08T03:57:34.707Z,22.50
2018-07-08T03:58:27.686Z,22.50
2018-07-08T03:59:13.683Z,22.50
2018-07-08T04:00:35.186Z,22.50
2018-07-08T04:01:14.183Z,22.50
2018-07-08T04:02:14.185Z,22.50
2018-07-08T04:03:16.117Z,22.50
2018-07-08T04:04:35.702Z,22.50
2018-07-08T04:05:14.684Z,28.13
2018-07-08T04:06:14.685Z,28.13
2018-07-08T04:07:14.685Z,33.75
2018-07-08T04:08:16.182Z,39.38
2018-07-08T04:09:17.198Z,39.38
2018-07-08T04:10:15.189Z,39.38
2018-07-08T04:12:46.800Z,39.38
2018-07-08T04:14:07.810Z,39.38
2018-07-08T04:15:07.849Z,39.38
2018-07-08T04:17:39.544Z,45.00
2018-07-08T04:18:40.984Z,45.00
2018-07-08T04:19:18.551Z,45.00
2018-07-08T04:22:04.320Z,45.00
2018-07-08T04:22:49.658Z,45.00
2018-07-08T04:23:50.319Z,45.00
2018-07-08T04:24:50.826Z,45.00
2018-07-08T04:25:50.057Z,50.63
2018-07-08T04:27:11.828Z,50.63
2018-07-08T04:27:50.295Z,50.63
2018-07-08T04:30:46.035Z,56.25
2018-07-08T04:31:23.043Z,56.25
2018-07-08T04:32:25.005Z,56.25
2018-07-08T04:33:23.042Z,56.25
2018-07-08T04:34:44.552Z,50.63
2018-07-08T04:35:22.765Z,56.25
2018-07-08T04:36:44.543Z,56.25
2018-07-08T04:37:23.542Z,61.88
2018-07-08T04:38:24.042Z,61.88
2018-07-08T04:39:24.995Z,61.88
2018-07-08T04:40:47.048Z,61.88
2018-07-08T04:41:24.042Z,61.88
2018-07-08T04:42:31.502Z,61.88
2018-07-08T04:43:23.601Z,61.88
2018-07-08T04:44:24.549Z,61.88
2018-07-08T04:47:19.347Z,61.88
2018-07-08T04:47:56.417Z,67.50
2018-07-08T04:48:56.419Z,67.50
2018-07-08T04:49:56.913Z,67.50
2018-07-08T04:50:56.982Z,67.50
2018-07-08T04:53:30.401Z,67.50
2018-07-08T04:54:28.403Z,67.50
2018-07-08T04:55:49.903Z,67.50
2018-07-08T04:59:33.465Z,67.50
2018-07-08T05:00:53.054Z,73.13
2018-07-08T05:01:32.009Z,73.13
2018-07-08T05:04:24.758Z,73.13
2018-07-08T05:05:03.773Z,73.13
2018-07-08T05:06:03.778Z,73.13
2018-07-08T05:07:05.238Z,73.13
2018-07-08T05:08:24.439Z,73.13
2018-07-08T05:09:04.266Z,73.13
2018-07-08T05:10:04.265Z,73.13
2018-07-08T05:11:25.262Z,73.13
2018-07-08T05:12:03.892Z,73.13
2018-07-08T05:13:06.198Z,73.13
2018-07-08T05:14:06.198Z,73.13
2018-07-08T05:15:04.766Z,78.75
2018-07-08T05:16:04.771Z,78.75
2018-07-08T05:17:04.403Z,78.75
2018-07-08T05:19:59.645Z,78.75
2018-07-08T05:20:57.652Z,78.75
2018-07-08T05:21:36.652Z,78.75
2018-07-08T05:24:08.413Z,78.75
2018-07-08T05:25:08.420Z,78.75
2018-07-08T05:26:08.425Z,78.75
2018-07-08T05:28:40.176Z,78.75
2018-07-08T05:29:40.197Z,78.75
2018-07-08T05:30:40.174Z,78.75
2018-07-08T05:31:42.674Z,78.75
2018-07-08T05:34:12.057Z,78.75
2018-07-08T05:35:13.997Z,78.75
2018-07-08T05:36:12.058Z,78.75
2018-07-08T05:37:12.058Z,78.75
2018-07-08T05:38:14.012Z,78.75
2018-07-08T05:39:16.491Z,78.75
2018-07-08T05:40:13.998Z,78.75
2018-07-08T05:41:12.567Z,78.75
2018-07-08T05:42:12.558Z,78.75
2018-07-08T05:43:13.061Z,78.75
2018-07-08T05:44:12.289Z,78.75
2018-07-08T05:45:13.064Z,78.75
2018-07-08T05:46:13.057Z,78.75
2018-07-08T05:47:36.491Z,78.75
2018-07-08T05:48:13.557Z,78.75
2018-07-08T05:49:13.559Z,78.75
2018-07-08T05:50:13.625Z,78.75
2018-07-08T05:52:45.327Z,84.38
2018-07-08T05:53:45.388Z,84.38
2018-07-08T05:54:45.334Z,84.38
2018-07-08T05:55:45.335Z,84.38
2018-07-08T05:58:17.112Z,84.38
2018-07-08T05:59:17.121Z,84.38
2018-07-08T06:00:23.621Z,84.38
2018-07-08T06:01:39.554Z,84.38
2018-07-08T06:02:23.621Z,84.38
2018-07-08T06:03:23.637Z,84.38
2018-07-08T06:04:39.175Z,84.38
2018-07-08T06:05:18.124Z,84.38
2018-07-08T06:06:39.124Z,90.00
2018-07-08T06:07:18.120Z,90.00
2018-07-08T06:09:49.158Z,90.00
2018-07-08T06:10:49.906Z,90.00
2018-07-08T06:11:49.898Z,90.00
2018-07-08T06:12:49.502Z,90.00
2018-07-08T06:14:10.598Z,90.00
2018-07-08T06:14:51.334Z,90.00
2018-07-08T06:15:50.398Z,90.00
2018-07-08T06:16:50.441Z,90.00
2018-07-08T06:19:36.142Z,90.00
2018-07-08T06:20:22.149Z,90.00
2018-07-08T06:21:22.149Z,90.00
2018-07-08T06:22:22.649Z,95.63
2018-07-08T06:25:24.471Z,95.63
2018-07-08T06:25:56.552Z,95.63
2018-07-08T06:28:47.991Z,95.63
2018-07-08T06:29:26.999Z,95.63
2018-07-08T06:30:27.005Z,95.63
2018-07-08T06:33:04.766Z,95.63
2018-07-08T06:33:58.840Z,95.63
2018-07-08T06:34:58.767Z,95.63
2018-07-08T06:35:58.765Z,101.25
2018-07-08T06:37:19.348Z,101.25
2018-07-08T06:38:21.266Z,101.25
2018-07-08T06:38:59.265Z,101.25
2018-07-08T06:39:59.266Z,101.25
2018-07-08T06:41:05.770Z,106.88
2018-07-08T06:41:59.767Z,101.25
2018-07-08T06:42:59.766Z,101.25
2018-07-08T06:43:59.768Z,101.25
2018-07-08T06:45:00.266Z,101.25
2018-07-08T06:46:00.273Z,101.25
2018-07-08T06:47:00.266Z,101.25
2018-07-08T06:48:00.267Z,101.25
2018-07-08T06:49:02.245Z,101.25
2018-07-08T06:50:03.699Z,101.25
2018-07-08T06:51:00.774Z,101.25
2018-07-08T06:52:00.784Z,101.25
2018-07-08T06:54:31.824Z,106.88
2018-07-08T06:55:33.985Z,112.50
2018-07-08T06:59:35.675Z,112.50
2018-07-08T07:03:38.619Z,112.50
2018-07-08T07:05:01.602Z,112.50
2018-07-08T07:05:38.627Z,118.13
2018-07-08T07:07:00.134Z,112.50
2018-07-08T07:07:39.126Z,112.50
2018-07-08T07:08:39.126Z,112.50
2018-07-08T07:09:39.126Z,118.13
2018-07-08T07:13:42.307Z,123.75
2018-07-08T07:14:42.319Z,123.75
2018-07-08T07:15:42.318Z,123.75
2018-07-08T07:16:42.820Z,123.75
2018-07-08T07:19:14.631Z,129.38
2018-07-08T07:20:15.696Z,129.38
2018-07-08T07:21:14.698Z,129.38
2018-07-08T07:23:46.024Z,135.00
2018-07-08T07:24:46.960Z,135.00
2018-07-08T07:25:46.963Z,140.63
2018-07-08T07:26:46.980Z,140.63
2018-07-08T07:27:46.960Z,146.25
2018-07-08T07:30:18.709Z,146.25
2018-07-08T07:31:18.715Z,146.25
2018-07-08T07:32:19.714Z,151.88
2018-07-08T07:34:50.462Z,151.88
2018-07-08T07:35:52.961Z,157.50
2018-07-08T07:36:50.469Z,163.13
2018-07-08T07:37:51.910Z,163.13
2018-07-08T07:38:50.969Z,140.63
2018-07-08T07:39:50.970Z,129.38
2018-07-08T07:41:11.970Z,135.00
2018-07-08T07:41:50.969Z,157.50
2018-07-08T07:42:51.467Z,157.50
2018-07-08T07:43:51.518Z,140.63
2018-07-08T07:44:51.467Z,185.63
2018-07-08T07:46:12.472Z,180.00
2018-07-08T07:46:51.469Z,185.63
2018-07-08T07:47:51.975Z,185.63
2018-07-08T07:49:12.975Z,185.63
2018-07-08T07:49:52.965Z,191.25
2018-07-08T07:50:51.968Z,191.25
2018-07-08T07:51:52.472Z,191.25
2018-07-08T07:52:51.698Z,191.25
2018-07-08T07:53:52.468Z,191.25
2018-07-08T07:54:52.468Z,196.88
2018-07-08T07:58:55.692Z,202.50
2018-07-08T08:01:27.659Z,208.13
2018-07-08T08:03:59.165Z,213.75
2018-07-08T08:05:20.173Z,202.50
2018-07-08T08:06:01.605Z,208.13
2018-07-08T08:07:13.673Z,202.50
2018-07-08T08:08:19.877Z,202.50
2018-07-08T08:08:59.673Z,202.50
2018-07-08T08:09:59.674Z,202.50
2018-07-08T08:12:33.420Z,191.25
2018-07-08T08:13:31.125Z,208.13
2018-07-08T08:14:31.948Z,202.50
2018-07-08T08:15:52.953Z,208.13
2018-07-08T08:16:53.940Z,213.75
2018-07-08T08:17:32.495Z,213.75
2018-07-08T08:18:32.441Z,213.75
2018-07-08T08:19:53.443Z,219.38
2018-07-08T08:20:32.443Z,219.38
2018-07-08T08:21:54.440Z,219.38
2018-07-08T08:22:53.942Z,219.38
2018-07-08T08:23:32.943Z,225.00
2018-07-08T08:24:53.942Z,219.38
2018-07-08T08:25:53.943Z,219.38
2018-07-08T08:26:55.916Z,219.38
2018-07-08T08:27:57.375Z,213.75
2018-07-08T08:28:54.441Z,213.75
2018-07-08T08:29:33.442Z,208.13
2018-07-08T08:30:54.971Z,213.75
2018-07-08T08:31:54.942Z,225.00
2018-07-08T08:32:54.952Z,219.38
2018-07-08T08:33:54.943Z,219.38
2018-07-08T08:34:55.442Z,219.38
2018-07-08T08:35:34.443Z,219.38
2018-07-08T08:38:26.997Z,225.00
2018-07-08T08:39:05.984Z,225.00
2018-07-08T08:40:27.981Z,225.00
2018-07-08T08:41:27.484Z,230.63
2018-07-08T08:42:33.484Z,225.00
2018-07-08T08:43:06.488Z,219.38
2018-07-08T08:44:06.485Z,219.38
2018-07-08T08:45:06.985Z,219.38
2018-07-08T08:46:06.990Z,219.38
2018-07-08T08:49:01.617Z,219.38
2018-07-08T08:49:39.685Z,219.38
2018-07-08T08:50:39.684Z,219.38
2018-07-08T08:51:40.189Z,219.38
2018-07-08T08:52:54.188Z,219.38
2018-07-08T08:54:01.185Z,219.38
2018-07-08T08:54:40.185Z,219.38
2018-07-08T08:57:34.903Z,219.38
2018-07-08T08:58:11.948Z,219.38
2018-07-08T08:59:12.450Z,219.38
2018-07-08T09:00:12.451Z,219.38
2018-07-08T09:01:12.447Z,219.38
2018-07-08T09:02:12.447Z,219.38
2018-07-08T09:03:12.947Z,219.38
2018-07-08T09:05:44.354Z,219.38
2018-07-08T09:09:47.348Z,219.38
2018-07-08T09:10:47.396Z,219.38
2018-07-08T09:11:47.349Z,230.63
2018-07-08T09:12:49.859Z,219.38
2018-07-08T09:15:19.736Z,225.00
2018-07-08T09:16:21.179Z,225.00
2018-07-08T09:17:19.788Z,225.00
2018-07-08T09:18:21.700Z,225.00
2018-07-08T09:19:21.672Z,225.00
2018-07-08T09:20:20.240Z,225.00
2018-07-08T09:21:20.245Z,225.00
2018-07-08T09:22:20.740Z,225.00
2018-07-08T09:23:19.969Z,225.00
2018-07-08T09:24:41.745Z,230.63
2018-07-08T09:25:20.741Z,230.63
2018-07-08T09:26:22.239Z,230.63
2018-07-08T09:27:21.243Z,225.00
2018-07-08T09:28:35.249Z,230.63
2018-07-08T09:29:21.248Z,225.00
2018-07-08T09:30:21.741Z,230.63
2018-07-08T09:31:20.992Z,225.00
2018-07-08T09:32:21.742Z,230.63
2018-07-08T09:33:21.740Z,230.63
2018-07-08T09:35:53.512Z,230.63
2018-07-08T09:38:25.049Z,230.63
2018-07-08T09:39:25.061Z,230.63
2018-07-08T09:40:25.053Z,230.63
2018-07-08T09:42:56.097Z,230.63
2018-07-08T09:44:17.826Z,230.63
2018-07-08T09:44:56.824Z,230.63
2018-07-08T09:46:01.790Z,230.63
2018-07-08T09:47:18.321Z,230.63
2018-07-08T09:48:00.256Z,230.63
2018-07-08T09:48:57.324Z,230.63
2018-07-08T09:50:18.824Z,230.63
2018-07-08T09:50:57.827Z,230.63
2018-07-08T09:51:57.831Z,230.63
2018-07-08T09:52:57.826Z,230.63
2018-07-08T09:55:29.602Z,230.63
2018-07-08T09:56:31.094Z,230.63
2018-07-08T09:57:32.541Z,230.63
2018-07-08T09:58:30.109Z,230.63
2018-07-08T09:59:30.108Z,230.63
2018-07-08T10:03:35.560Z,230.63
2018-07-08T10:04:33.585Z,230.63
2018-07-08T10:05:33.568Z,236.25
2018-07-08T10:06:34.498Z,236.25
2018-07-08T10:07:34.066Z,241.88
2018-07-08T10:08:56.498Z,236.25
2018-07-08T10:09:55.066Z,236.25
2018-07-08T10:10:55.105Z,236.25
2018-07-08T10:11:55.566Z,236.25
2018-07-08T10:12:55.568Z,236.25
2018-07-08T10:13:33.928Z,236.25
2018-07-08T10:14:34.569Z,236.25
2018-07-08T10:15:56.067Z,236.25
2018-07-08T10:16:35.073Z,236.25
2018-07-08T10:17:35.108Z,236.25
2018-07-08T10:18:35.067Z,241.88
2018-07-08T10:19:35.646Z,241.88
2018-07-08T10:20:35.566Z,241.88
2018-07-08T10:21:56.567Z,241.88
2018-07-08T10:22:35.566Z,247.50
2018-07-08T10:23:35.172Z,241.88
2018-07-08T10:24:36.066Z,241.88
2018-07-08T10:25:36.067Z,241.88
2018-07-08T10:26:57.068Z,241.88
2018-07-08T10:27:36.567Z,241.88
2018-07-08T10:28:35.802Z,241.88
2018-07-08T10:29:36.568Z,241.88
2018-07-08T10:30:36.569Z,241.88
2018-07-08T10:31:59.533Z,247.50
2018-07-08T10:32:37.071Z,247.50
2018-07-08T10:33:37.079Z,247.50
2018-07-08T10:34:37.068Z,247.50
2018-07-08T10:37:09.333Z,247.50
2018-07-08T10:38:31.273Z,247.50
2018-07-08T10:39:09.340Z,247.50
2018-07-08T10:40:09.849Z,247.50
2018-07-08T10:41:30.848Z,247.50
2018-07-08T10:42:11.850Z,253.13
2018-07-08T10:43:23.891Z,253.13
2018-07-08T10:50:16.221Z,253.13
2018-07-08T10:52:54.666Z,253.13
2018-07-08T10:53:47.732Z,253.13
2018-07-08T10:54:47.738Z,264.38
2018-07-08T10:56:02.235Z,270.00
2018-07-08T10:56:48.233Z,258.75
2018-07-08T10:57:48.233Z,258.75
2018-07-08T10:58:48.234Z,264.38
2018-07-08T11:01:41.022Z,258.75
2018-07-08T11:03:51.522Z,258.75
2018-07-08T11:04:51.529Z,258.75
2018-07-08T11:05:51.523Z,258.75
2018-07-08T11:06:58.024Z,258.75
2018-07-08T11:07:52.032Z,264.38
2018-07-08T11:08:52.028Z,270.00
2018-07-08T11:09:52.025Z,264.38
2018-07-08T11:12:23.801Z,264.38
2018-07-08T11:13:23.808Z,264.38
2018-07-08T11:14:23.816Z,264.38
2018-07-08T11:16:57.613Z,264.38
2018-07-08T11:18:15.958Z,264.38
2018-07-08T11:20:27.741Z,264.38
2018-07-08T11:21:27.734Z,264.38
2018-07-08T11:22:27.733Z,264.38
2018-07-08T11:23:49.732Z,264.38
2018-07-08T11:24:28.235Z,264.38
2018-07-08T11:28:30.891Z,270.00
2018-07-08T11:29:52.600Z,270.00
2018-07-08T11:30:52.600Z,270.00
2018-07-08T11:33:17.865Z,270.00
2018-07-08T11:34:24.865Z,270.00
2018-07-08T11:35:25.798Z,270.00
2018-07-08T11:36:25.365Z,270.00
2018-07-08T11:37:05.364Z,270.00
2018-07-08T11:38:04.366Z,270.00
2018-07-08T11:39:04.374Z,270.00
2018-07-08T11:41:57.127Z,275.63
2018-07-08T11:44:34.649Z,275.63
2018-07-08T11:45:07.658Z,275.63
2018-07-08T11:46:07.664Z,275.63
2018-07-08T11:47:09.596Z,275.63
2018-07-08T11:48:08.157Z,275.63
2018-07-08T11:49:08.157Z,275.63
2018-07-08T11:50:08.157Z,275.63
2018-07-08T11:51:08.658Z,275.63
2018-07-08T11:52:10.093Z,275.63
2018-07-08T11:53:10.089Z,275.63
2018-07-08T11:54:08.658Z,275.63
2018-07-08T11:55:31.174Z,275.63
2018-07-08T11:56:30.160Z,275.63
2018-07-08T11:57:10.155Z,275.63
2018-07-08T11:58:10.643Z,275.63
2018-07-08T11:59:30.658Z,275.63
2018-07-08T12:02:02.044Z,275.63
2018-07-08T12:03:02.051Z,275.63
2018-07-08T12:03:41.051Z,275.63
2018-07-08T12:04:41.573Z,286.88
2018-07-08T12:06:02.551Z,281.25
2018-07-08T12:06:42.560Z,281.25
2018-07-08T12:07:41.552Z,281.25
2018-07-08T12:09:04.527Z,281.25
2018-07-08T12:11:13.412Z,281.25
2018-07-08T12:12:13.423Z,286.88
2018-07-08T12:13:27.929Z,286.88
2018-07-08T12:16:05.456Z,292.50
2018-07-08T12:16:45.206Z,298.13
2018-07-08T12:17:45.206Z,292.50
2018-07-08T12:18:49.139Z,298.13
2018-07-08T12:19:45.707Z,298.13
2018-07-08T12:20:47.184Z,298.13
2018-07-08T12:21:45.750Z,298.13
2018-07-08T12:25:51.294Z,303.75
2018-07-08T12:27:09.860Z,309.38
2018-07-08T12:27:48.863Z,309.38
2018-07-08T12:29:10.362Z,315.00
2018-07-08T12:30:11.362Z,315.00
2018-07-08T12:30:49.360Z,315.00
2018-07-08T12:33:35.498Z,320.63
2018-07-08T12:34:27.504Z,326.25
2018-07-08T12:35:20.885Z,331.88
2018-07-08T12:36:21.505Z,331.88
2018-07-08T12:37:22.005Z,331.88
2018-07-08T12:38:22.004Z,331.88
2018-07-08T12:39:22.005Z,337.50
2018-07-08T12:40:22.015Z,337.50
2018-07-08T12:42:53.771Z,343.13
2018-07-08T12:43:53.775Z,343.13
2018-07-08T12:44:53.866Z,348.75
2018-07-08T12:45:56.279Z,348.75
2018-07-08T12:47:15.278Z,348.75
2018-07-08T12:47:54.284Z,354.38
2018-07-08T12:48:54.290Z,354.38
2018-07-08T12:49:54.776Z,354.38
2018-07-08T12:51:21.824Z,360.00
2018-07-08T12:51:54.777Z,360.00
2018-07-08T12:52:54.777Z,365.63
2018-07-08T12:55:26.550Z,371.25
2018-07-08T12:56:26.554Z,371.25
2018-07-08T12:57:26.556Z,371.25
2018-07-08T12:58:47.283Z,382.50
2018-07-08T12:59:30.016Z,376.88
2018-07-08T13:00:48.066Z,376.88
2018-07-08T13:01:27.056Z,376.88
2018-07-08T13:02:27.557Z,382.50
2018-07-08T13:03:50.030Z,382.50
2018-07-08T13:04:26.877Z,382.50
2018-07-08T13:05:26.984Z,382.50
2018-07-08T13:08:05.195Z,388.13
2018-07-08T13:08:59.281Z,388.13
2018-07-08T13:10:01.238Z,388.13
2018-07-08T13:11:20.763Z,388.13
2018-07-08T13:12:20.781Z,393.75
2018-07-08T13:13:00.739Z,393.75
2018-07-08T13:13:59.763Z,399.38
2018-07-08T13:15:00.263Z,399.38
2018-07-08T13:16:00.263Z,405.00
2018-07-08T13:17:02.275Z,405.00
2018-07-08T13:18:00.271Z,405.00
2018-07-08T13:19:23.199Z,410.63
2018-07-08T13:20:00.784Z,410.63
2018-07-08T13:21:00.765Z,416.25
2018-07-08T13:22:00.295Z,421.88
2018-07-08T13:23:01.265Z,421.88
2018-07-08T13:24:01.264Z,433.13
2018-07-08T13:25:01.266Z,427.50
2018-07-08T13:26:01.264Z,438.75
2018-07-08T13:27:01.763Z,438.75
2018-07-08T13:28:01.771Z,438.75
2018-07-08T13:29:01.765Z,444.38
2018-07-08T13:30:01.765Z,444.38
2018-07-08T13:35:36.451Z,461.25
2018-07-08T13:36:36.456Z,461.25
2018-07-08T13:37:36.460Z,461.25
2018-07-08T13:40:08.235Z,466.88
2018-07-08T13:41:08.239Z,472.50
2018-07-08T13:42:08.746Z,472.50
2018-07-08T13:43:08.740Z,472.50
2018-07-08T13:47:11.594Z,478.13
2018-07-08T13:48:33.589Z,478.13
2018-07-08T13:49:11.594Z,478.13
2018-07-08T13:52:04.367Z,483.75
2018-07-08T13:52:43.380Z,483.75
2018-07-08T13:54:05.810Z,489.38
2018-07-08T13:56:15.140Z,495.00
2018-07-08T13:57:15.149Z,495.00
2018-07-08T13:58:29.637Z,495.00
2018-07-08T14:00:46.910Z,500.63
2018-07-08T14:03:24.427Z,500.63
2018-07-08T14:04:19.366Z,506.25
2018-07-08T14:05:18.434Z,506.25
2018-07-08T14:06:39.943Z,506.25
2018-07-08T14:07:18.934Z,506.25
2018-07-08T14:08:39.935Z,511.88
2018-07-08T14:09:18.965Z,511.88
2018-07-08T14:11:50.702Z,511.88
2018-07-08T14:12:50.709Z,511.88
2018-07-08T14:15:22.406Z,511.88
2018-07-08T14:18:14.930Z,517.50
2018-07-08T14:18:55.383Z,517.50
2018-07-08T14:20:14.978Z,517.50
2018-07-08T14:22:47.176Z,517.50
2018-07-08T14:23:29.182Z,517.50
2018-07-08T14:27:50.177Z,517.50
2018-07-08T14:28:31.184Z,517.50
2018-07-08T14:29:50.179Z,523.13
2018-07-08T14:35:03.847Z,517.50
2018-07-08T14:36:03.862Z,517.50
2018-07-08T14:37:05.817Z,523.13
2018-07-08T14:38:04.422Z,523.13
2018-07-08T14:39:05.306Z,517.50
2018-07-08T14:40:04.355Z,517.50
2018-07-08T14:41:25.356Z,517.50
2018-07-08T14:43:35.398Z,523.13
2018-07-08T14:44:36.183Z,517.50
2018-07-08T14:45:36.141Z,517.50
2018-07-08T14:46:36.644Z,517.50
2018-07-08T14:47:37.573Z,523.13
2018-07-08T14:48:35.996Z,511.88
2018-07-08T14:49:36.640Z,511.88
2018-07-08T14:50:37.141Z,511.88
2018-07-08T14:51:58.141Z,511.88
2018-07-08T14:52:37.173Z,506.25
2018-07-08T14:53:36.644Z,506.25
2018-07-08T14:58:01.391Z,495.00
2018-07-08T15:00:32.909Z,489.38
2018-07-08T15:01:11.930Z,489.38
2018-07-08T15:02:32.933Z,489.38
2018-07-08T15:03:12.416Z,489.38
2018-07-08T15:05:43.820Z,483.75
2018-07-08T15:06:43.827Z,478.13
2018-07-08T15:07:43.828Z,472.50
2018-07-08T15:08:46.328Z,472.50
2018-07-08T15:09:44.352Z,472.50
2018-07-08T15:10:44.328Z,466.88
2018-07-08T15:11:44.374Z,461.25
2018-07-08T15:14:16.151Z,455.63
2018-07-08T15:15:16.154Z,450.00
2018-07-08T15:16:16.181Z,450.00
2018-07-08T15:17:16.655Z,444.38
2018-07-08T15:18:16.662Z,444.38
2018-07-08T15:19:16.686Z,438.75
2018-07-08T15:20:37.657Z,438.75
2018-07-08T15:26:14.103Z,421.88
2018-07-08T15:26:54.647Z,416.25
2018-07-08T15:27:58.146Z,416.25
2018-07-08T15:29:13.148Z,410.63
2018-07-08T15:29:52.143Z,410.63
2018-07-08T15:30:52.151Z,405.00
2018-07-08T15:31:52.652Z,399.38
2018-07-08T15:33:19.645Z,393.75
2018-07-08T15:33:52.645Z,388.13
2018-07-08T15:34:59.144Z,388.13
2018-07-08T15:36:14.226Z,382.50
2018-07-08T15:36:53.146Z,376.88
2018-07-08T15:37:53.146Z,382.50
2018-07-08T15:38:52.639Z,371.25
2018-07-08T15:39:53.647Z,371.25
2018-07-08T15:40:53.646Z,371.25
2018-07-08T15:41:53.646Z,365.63
2018-07-08T15:42:53.645Z,365.63
2018-07-08T15:44:15.146Z,360.00
2018-07-08T15:44:54.149Z,360.00
2018-07-08T15:45:54.147Z,354.38
2018-07-08T15:46:54.244Z,354.38
2018-07-08T15:49:46.902Z,348.75
2018-07-08T15:50:25.874Z,343.13
2018-07-08T15:51:28.373Z,337.50
2018-07-08T15:52:25.483Z,337.50
2018-07-08T15:53:26.373Z,331.88
2018-07-08T15:54:26.389Z,331.88
2018-07-08T15:55:26.374Z,326.25
2018-07-08T15:56:28.317Z,326.25
2018-07-08T15:57:26.874Z,320.63
2018-07-08T15:58:26.874Z,315.00
2018-07-08T15:59:27.902Z,315.00
2018-07-08T16:01:58.436Z,309.38
2018-07-08T16:03:01.154Z,309.38
2018-07-08T16:03:59.162Z,303.75
2018-07-08T16:05:22.658Z,303.75
2018-07-08T16:05:59.659Z,303.75
2018-07-08T16:06:59.653Z,298.13
2018-07-08T16:08:02.162Z,298.13
2018-07-08T16:09:00.161Z,292.50
2018-07-08T16:10:00.154Z,292.50
2018-07-08T16:11:00.591Z,298.13
2018-07-08T16:12:00.167Z,286.88
2018-07-08T16:13:00.669Z,286.88
2018-07-08T16:14:02.086Z,286.88
2018-07-08T16:15:21.654Z,286.88
2018-07-08T16:16:00.654Z,281.25
2018-07-08T16:18:32.596Z,281.25
2018-07-08T16:19:32.435Z,275.63
2018-07-08T16:20:32.436Z,275.63
2018-07-08T16:22:33.869Z,275.63
2018-07-08T16:23:32.938Z,281.25
2018-07-08T16:24:32.934Z,270.00
2018-07-08T16:25:34.369Z,270.00