createdAt,value
2019-03-10T00:00:43.937Z,0.49
2019-03-10T00:01:43.958Z,0.49
2019-03-10T00:02:43.910Z,0.47
2019-03-10T00:03:43.907Z,0.49
2019-03-10T00:04:43.898Z,0.50
2019-03-10T00:05:43.881Z,0.44
2019-03-10T00:06:43.871Z,0.51
2019-03-10T00:07:43.879Z,0.53
2019-03-10T00:08:43.856Z,0.49
2019-03-10T00:09:43.839Z,0.47
2019-03-10T00:10:43.834Z,0.47
2019-03-10T00:11:43.816Z,0.53
2019-03-10T00:12:43.804Z,0.57
2019-03-10T00:13:43.832Z,0.55
2019-03-10T00:14:43.787Z,0.53
2019-03-10T00:15:43.780Z,0.58
2019-03-10T00:16:43.765Z,0.46
2019-03-10T00:17:43.752Z,0.51
2019-03-10T00:18:43.740Z,0.50
2019-03-10T00:19:43.772Z,0.50
2019-03-10T00:20:43.721Z,0.57
2019-03-10T00:21:43.712Z,0.50
2019-03-10T00:22:43.711Z,0.53
2019-03-10T00:23:43.688Z,0.53
2019-03-10T00:24:43.684Z,0.46
2019-03-10T00:25:43.713Z,0.49
2019-03-10T00:26:53.743Z,0.51
2019-03-10T00:27:43.647Z,0.53
2019-03-10T00:28:43.640Z,0.53
2019-03-10T00:29:43.634Z,0.47
2019-03-10T00:30:43.614Z,0.53
2019-03-10T00:31:43.646Z,0.58
2019-03-10T00:32:43.603Z,0.58
2019-03-10T00:33:43.589Z,0.50
2019-03-10T00:34:43.597Z,0.47
2019-03-10T00:35:43.561Z,0.53
2019-03-10T00:36:43.560Z,0.51
2019-03-10T00:37:43.586Z,0.55
2019-03-10T00:38:43.536Z,0.57
2019-03-10T00:39:43.527Z,0.53
2019-03-10T00:40:43.517Z,0.50
2019-03-10T00:41:43.499Z,0.57
2019-03-10T00:42:43.500Z,0.53
2019-03-10T00:43:43.561Z,0.51
2019-03-10T00:44:43.472Z,0.61
2019-03-10T00:45:43.462Z,0.50
2019-03-10T00:46:43.446Z,0.53
2019-03-10T00:47:43.444Z,0.47
2019-03-10T00:48:43.429Z,0.53
2019-03-10T00:49:43.429Z,0.57
2019-03-10T00:50:43.414Z,0.53
2019-03-10T00:51:43.402Z,0.53
2019-03-10T00:52:43.385Z,0.57
2019-03-10T00:53:43.377Z,0.57
2019-03-10T00:54:43.422Z,0.53
2019-03-10T00:55:43.357Z,0.53
2019-03-10T00:56:43.346Z,0.60
2019-03-10T00:57:53.612Z,0.46
2019-03-10T00:58:43.329Z,0.58
2019-03-10T00:59:43.315Z,0.51
2019-03-10T01:00:43.344Z,0.53
2019-03-10T01:01:43.286Z,0.49
2019-03-10T01:02:43.284Z,0.47
2019-03-10T01:03:43.276Z,0.50
2019-03-10T01:04:43.261Z,0.49
2019-03-10T01:05:43.246Z,0.51
2019-03-10T01:06:43.289Z,0.49
2019-03-10T01:07:43.233Z,0.53
2019-03-10T01:08:43.215Z,0.51
2019-03-10T01:09:43.207Z,0.50
2019-03-10T01:10:43.194Z,0.53
2019-03-10T01:11:43.190Z,0.46
2019-03-10T01:12:43.255Z,0.51
2019-03-10T01:13:43.168Z,0.51
2019-03-10T01:14:43.156Z,0.51
2019-03-10T01:15:43.149Z,0.49
2019-03-10T01:16:43.140Z,0.49
2019-03-10T01:17:43.123Z,0.50
2019-03-10T01:18:43.132Z,0.53
2019-03-10T01:19:43.099Z,0.49
2019-03-10T01:20:43.095Z,0.51
2019-03-10T01:21:43.087Z,0.57
2019-03-10T01:22:43.080Z,0.41
2019-03-10T01:23:43.058Z,0.51
2019-03-10T01:24:43.077Z,0.44
2019-03-10T01:25:43.042Z,0.47
2019-03-10T01:26:43.026Z,0.49
2019-03-10T01:27:43.024Z,0.42
2019-03-10T01:28:53.604Z,0.46
2019-03-10T01:29:43.000Z,0.60
2019-03-10T01:30:43.019Z,0.50
2019-03-10T01:31:42.975Z,0.47
2019-03-10T01:32:42.967Z,0.53
2019-03-10T01:33:42.958Z,0.49
2019-03-10T01:34:42.946Z,0.53
2019-03-10T01:35:42.942Z,0.60
2019-03-10T01:36:42.961Z,0.36
2019-03-10T01:37:42.915Z,0.42
2019-03-10T01:38:42.909Z,0.47
2019-03-10T01:39:42.890Z,0.47
2019-03-10T01:40:42.893Z,0.58
2019-03-10T01:41:42.878Z,0.39
2019-03-10T01:42:42.901Z,0.51
2019-03-10T01:43:42.853Z,0.51
2019-03-10T01:44:42.838Z,0.47
2019-03-10T01:45:42.832Z,0.51
2019-03-10T01:46:42.823Z,0.47
2019-03-10T01:47:42.813Z,0.39
2019-03-10T01:48:42.850Z,0.53
2019-03-10T01:49:42.794Z,0.49
2019-03-10T01:50:42.776Z,0.57
2019-03-10T01:51:42.775Z,0.50
2019-03-10T01:52:42.762Z,0.53
2019-03-10T01:53:42.746Z,0.55
2019-03-10T01:54:42.759Z,0.55
2019-03-10T01:55:42.727Z,0.46
2019-03-10T01:56:42.711Z,0.49
2019-03-10T01:57:42.711Z,0.47
2019-03-10T01:58:42.696Z,0.53
2019-03-10T01:59:53.142Z,0.47
2019-03-10T02:00:42.675Z,0.46
2019-03-10T02:01:42.658Z,0.44
2019-03-10T02:02:42.656Z,0.53
2019-03-10T02:03:42.638Z,0.57
2019-03-10T02:04:42.638Z,0.55
2019-03-10T02:05:42.682Z,0.65
2019-03-10T02:06:42.618Z,0.55
2019-03-10T02:07:42.608Z,0.53
2019-03-10T02:08:42.589Z,0.57
2019-03-10T02:09:42.577Z,0.50
2019-03-10T02:10:42.572Z,0.49
2019-03-10T02:11:42.597Z,0.55
2019-03-10T02:12:42.549Z,0.49
2019-03-10T02:13:42.541Z,0.55
2019-03-10T02:14:42.527Z,0.47
2019-03-10T02:15:42.510Z,0.53
2019-03-10T02:16:42.509Z,0.53
2019-03-10T02:17:42.534Z,0.50
2019-03-10T02:18:42.483Z,0.55
2019-03-10T02:19:42.476Z,0.50
2019-03-10T02:20:42.459Z,0.50
2019-03-10T02:21:42.453Z,0.49
2019-03-10T02:22:42.441Z,0.42
2019-03-10T02:23:42.471Z,0.57
2019-03-10T02:24:42.433Z,0.41
2019-03-10T02:25:42.407Z,0.58
2019-03-10T02:26:42.399Z,0.36
2019-03-10T02:27:42.388Z,0.36
2019-03-10T02:28:42.383Z,0.47
2019-03-10T02:29:42.414Z,0.44
2019-03-10T02:30:52.323Z,0.39
2019-03-10T02:31:42.344Z,0.57
2019-03-10T02:32:42.333Z,0.50
2019-03-10T02:33:42.325Z,0.44
2019-03-10T02:34:42.319Z,0.51
2019-03-10T02:35:42.346Z,0.42
2019-03-10T02:36:42.297Z,0.55
2019-03-10T02:37:42.383Z,0.44
2019-03-10T02:38:42.273Z,0.42
2019-03-10T02:39:42.263Z,0.47
2019-03-10T02:40:43.393Z,0.46
2019-03-10T02:41:42.256Z,0.53
2019-03-10T02:42:42.227Z,0.50
2019-03-10T02:43:42.228Z,0.44
2019-03-10T02:44:42.206Z,0.55
2019-03-10T02:45:42.203Z,0.53
2019-03-10T02:46:42.366Z,0.53
2019-03-10T02:47:42.180Z,0.46
2019-03-10T02:48:42.175Z,0.50
2019-03-10T02:49:42.153Z,0.47
2019-03-10T02:50:42.149Z,0.49
2019-03-10T02:51:42.146Z,0.49
2019-03-10T02:52:42.167Z,0.46
2019-03-10T02:53:42.114Z,0.49
2019-03-10T02:54:42.108Z,0.47
2019-03-10T02:55:42.094Z,0.46
2019-03-10T02:56:42.090Z,0.38
2019-03-10T02:57:42.076Z,0.35
2019-03-10T02:58:42.096Z,0.41
2019-03-10T02:59:42.053Z,0.38
2019-03-10T03:00:42.047Z,0.36
2019-03-10T03:01:54.108Z,0.38
2019-03-10T03:02:42.023Z,0.29
2019-03-10T03:03:42.012Z,0.32
2019-03-10T03:04:42.034Z,0.39
2019-03-10T03:05:41.994Z,0.29
2019-03-10T03:06:41.980Z,0.32
2019-03-10T03:07:41.974Z,0.35
2019-03-10T03:08:41.958Z,0.26
2019-03-10T03:09:41.954Z,0.36
2019-03-10T03:10:41.957Z,0.31
2019-03-10T03:11:41.936Z,0.35
2019-03-10T03:12:41.918Z,0.31
2019-03-10T03:13:41.908Z,0.28
2019-03-10T03:14:41.894Z,0.26
2019-03-10T03:15:41.883Z,0.24
2019-03-10T03:16:41.915Z,0.35
2019-03-10T03:17:41.864Z,0.24
2019-03-10T03:18:41.857Z,0.23
2019-03-10T03:19:41.847Z,0.29
2019-03-10T03:20:41.833Z,0.26
2019-03-10T03:21:43.667Z,0.33
2019-03-10T03:22:41.844Z,0.33
2019-03-10T03:23:41.813Z,0.23
2019-03-10T03:24:41.796Z,0.28
2019-03-10T03:25:41.777Z,0.35
2019-03-10T03:26:41.791Z,0.29
2019-03-10T03:27:41.764Z,0.33
2019-03-10T03:28:41.791Z,0.38
2019-03-10T03:29:41.741Z,0.38
2019-03-10T03:30:41.848Z,0.33
2019-03-10T03:31:41.718Z,0.33
2019-03-10T03:32:51.735Z,0.32
2019-03-10T03:33:41.706Z,0.36
2019-03-10T03:34:41.726Z,0.29
2019-03-10T03:35:41.717Z,0.31
2019-03-10T03:36:41.671Z,0.29
2019-03-10T03:37:41.653Z,0.33
2019-03-10T03:38:41.641Z,0.28
2019-03-10T03:39:41.636Z,0.38
2019-03-10T03:40:41.663Z,0.28
2019-03-10T03:41:41.614Z,0.41
2019-03-10T03:42:41.600Z,0.32
2019-03-10T03:43:41.592Z,0.32
2019-03-10T03:44:41.581Z,0.32
2019-03-10T03:45:41.568Z,0.31
2019-03-10T03:46:41.594Z,0.32
2019-03-10T03:47:41.553Z,0.38
2019-03-10T03:48:41.549Z,0.38
2019-03-10T03:49:41.529Z,0.33
2019-03-10T03:50:41.515Z,0.24
2019-03-10T03:51:41.517Z,0.36
2019-03-10T03:52:41.602Z,0.35
2019-03-10T03:53:41.486Z,0.35
2019-03-10T03:54:41.474Z,0.33
2019-03-10T03:55:41.475Z,0.35
2019-03-10T03:56:41.462Z,0.39
2019-03-10T03:57:41.448Z,0.32
2019-03-10T03:58:41.481Z,0.32
2019-03-10T03:59:41.426Z,0.41
2019-03-10T04:00:41.418Z,0.33
2019-03-10T04:01:41.399Z,0.31
2019-03-10T04:02:41.395Z,0.33
2019-03-10T04:03:51.715Z,0.31
2019-03-10T04:04:41.374Z,0.36
2019-03-10T04:05:41.371Z,0.28
2019-03-10T04:06:41.348Z,0.33
2019-03-10T04:07:41.334Z,0.33
2019-03-10T04:08:41.327Z,0.31
2019-03-10T04:09:41.337Z,0.41
2019-03-10T04:10:41.309Z,0.32
2019-03-10T04:11:41.299Z,0.31
2019-03-10T04:12:41.285Z,0.35
2019-03-10T04:13:41.280Z,0.35
2019-03-10T04:14:41.269Z,0.32
2019-03-10T04:15:41.293Z,0.38
2019-03-10T04:16:41.245Z,0.31
2019-03-10T04:17:41.243Z,0.39
2019-03-10T04:18:41.259Z,0.39
2019-03-10T04:19:41.217Z,0.39
2019-03-10T04:20:41.202Z,0.31
2019-03-10T04:21:41.246Z,0.36
2019-03-10T04:22:41.182Z,0.33
2019-03-10T04:23:41.172Z,0.35
2019-03-10T04:24:41.166Z,0.32
2019-03-10T04:25:41.162Z,0.32
2019-03-10T04:26:41.144Z,0.29
2019-03-10T04:27:41.161Z,0.28
2019-03-10T04:28:41.124Z,0.35
2019-03-10T04:29:41.132Z,0.41
2019-03-10T04:30:41.101Z,0.31
2019-03-10T04:31:41.083Z,0.32
2019-03-10T04:32:41.071Z,0.32
2019-03-10T04:33:41.103Z,0.33
2019-03-10T04:34:51.212Z,0.31
2019-03-10T04:35:41.047Z,0.33
2019-03-10T04:36:41.033Z,0.38
2019-03-10T04:37:41.024Z,0.29
2019-03-10T04:38:41.006Z,0.31
2019-03-10T04:39:41.034Z,0.36
2019-03-10T04:40:40.999Z,0.38
2019-03-10T04:41:40.985Z,0.33
2019-03-10T04:42:40.978Z,0.33
2019-03-10T04:43:40.954Z,0.38
2019-03-10T04:44:40.947Z,0.33
2019-03-10T04:45:40.959Z,0.38
2019-03-10T04:46:40.932Z,0.35
2019-03-10T04:47:40.921Z,0.33
2019-03-10T04:48:40.903Z,0.38
2019-03-10T04:49:40.904Z,0.35
2019-03-10T04:50:40.903Z,0.31
2019-03-10T04:51:40.877Z,0.38
2019-03-10T04:52:40.914Z,0.31
2019-03-10T04:53:40.851Z,0.31
2019-03-10T04:54:40.846Z,0.36
2019-03-10T04:55:40.830Z,0.36
2019-03-10T04:56:40.846Z,0.31
2019-03-10T04:57:40.817Z,0.35
2019-03-10T04:58:40.801Z,0.31
2019-03-10T04:59:40.797Z,0.32
2019-03-10T05:00:40.788Z,0.35
2019-03-10T05:01:40.772Z,0.35
2019-03-10T05:02:40.796Z,0.35
2019-03-10T05:03:40.748Z,0.36
2019-03-10T05:04:40.741Z,0.35
2019-03-10T05:05:50.921Z,0.35
2019-03-10T05:06:40.715Z,0.35
2019-03-10T05:07:40.715Z,0.36
2019-03-10T05:08:40.717Z,0.33
2019-03-10T05:09:40.684Z,0.33
2019-03-10T05:10:40.673Z,0.29
2019-03-10T05:11:40.673Z,0.39
2019-03-10T05:12:40.664Z,0.41
2019-03-10T05:13:40.643Z,0.39
2019-03-10T05:14:40.676Z,0.39
2019-03-10T05:15:40.632Z,0.41
2019-03-10T05:16:40.615Z,0.39
2019-03-10T05:17:40.600Z,0.42
2019-03-10T05:18:40.596Z,0.41
2019-03-10T05:19:40.582Z,0.42
2019-03-10T05:20:40.596Z,0.44
2019-03-10T05:21:40.559Z,0.46
2019-03-10T05:22:40.548Z,0.39
2019-03-10T05:23:40.562Z,0.44
2019-03-10T05:24:40.531Z,0.44
2019-03-10T05:25:40.532Z,0.41
2019-03-10T05:26:40.561Z,0.44
2019-03-10T05:27:40.496Z,0.42
2019-03-10T05:28:40.487Z,0.46
2019-03-10T05:29:40.480Z,0.49
2019-03-10T05:30:40.471Z,0.38
2019-03-10T05:31:40.451Z,0.49
2019-03-10T05:32:40.459Z,0.58
2019-03-10T05:33:40.436Z,0.50
2019-03-10T05:34:40.450Z,0.44
2019-03-10T05:35:40.415Z,0.50
2019-03-10T05:36:52.102Z,0.55
2019-03-10T05:37:40.389Z,0.58
2019-03-10T05:38:40.401Z,0.50
2019-03-10T05:39:40.371Z,0.39
2019-03-10T05:40:40.368Z,0.51
2019-03-10T05:41:40.352Z,0.49
2019-03-10T05:42:40.339Z,0.44
2019-03-10T05:43:40.340Z,0.49
2019-03-10T05:44:40.360Z,0.47
2019-03-10T05:45:40.308Z,0.51
2019-03-10T05:46:40.306Z,0.55
2019-03-10T05:47:40.288Z,0.55
2019-03-10T05:48:40.285Z,0.49
2019-03-10T05:49:40.267Z,0.50
2019-03-10T05:50:40.291Z,0.60
2019-03-10T05:51:40.251Z,0.57
2019-03-10T05:52:40.234Z,0.55
2019-03-10T05:53:40.228Z,0.60
2019-03-10T05:54:40.215Z,0.61
2019-03-10T05:55:40.199Z,0.53
2019-03-10T05:56:40.221Z,0.49
2019-03-10T05:57:40.190Z,0.58
2019-03-10T05:58:40.169Z,0.60
2019-03-10T05:59:40.165Z,0.62
2019-03-10T06:00:42.856Z,0.68
2019-03-10T06:01:40.159Z,0.62
2019-03-10T06:02:40.158Z,0.58
2019-03-10T06:03:40.116Z,0.66
2019-03-10T06:04:40.114Z,0.66
2019-03-10T06:05:40.102Z,0.65
2019-03-10T06:06:40.091Z,0.72
2019-03-10T06:07:50.760Z,0.68
2019-03-10T06:08:40.063Z,0.62
2019-03-10T06:09:40.055Z,0.70
2019-03-10T06:10:40.047Z,0.72
2019-03-10T06:11:40.047Z,0.72
2019-03-10T06:12:40.035Z,0.75
2019-03-10T06:13:40.051Z,0.70
2019-03-10T06:14:40.007Z,0.75
2019-03-10T06:15:40.004Z,0.66
2019-03-10T06:16:39.985Z,0.75
2019-03-10T06:17:39.972Z,0.73
2019-03-10T06:18:39.961Z,0.69
2019-03-10T06:19:39.982Z,0.72
2019-03-10T06:20:39.934Z,0.79
2019-03-10T06:21:39.928Z,0.79
2019-03-10T06:22:39.922Z,0.84
2019-03-10T06:23:39.910Z,0.72
2019-03-10T06:24:39.899Z,0.68
2019-03-10T06:25:39.920Z,0.78
2019-03-10T06:26:39.872Z,0.83
2019-03-10T06:27:39.868Z,0.83
2019-03-10T06:28:39.853Z,0.88
2019-03-10T06:29:39.848Z,0.83
2019-03-10T06:30:39.833Z,0.97
2019-03-10T06:31:39.830Z,0.88
2019-03-10T06:32:39.810Z,0.88
2019-03-10T06:33:39.798Z,0.97
2019-03-10T06:34:39.789Z,0.88
2019-03-10T06:35:39.780Z,0.83
2019-03-10T06:36:39.798Z,0.78
2019-03-10T06:37:39.762Z,0.87
2019-03-10T06:38:50.198Z,0.83
2019-03-10T06:39:39.734Z,0.80
2019-03-10T06:40:39.738Z,0.86
2019-03-10T06:41:39.719Z,0.78
2019-03-10T06:42:39.743Z,0.93
2019-03-10T06:43:39.694Z,0.86
2019-03-10T06:44:39.689Z,0.91
2019-03-10T06:45:39.675Z,0.91
2019-03-10T06:46:39.669Z,0.94
2019-03-10T06:47:39.651Z,0.98
2019-03-10T06:48:39.680Z,0.94
2019-03-10T06:49:39.633Z,0.97
2019-03-10T06:50:39.619Z,0.97
2019-03-10T06:51:39.614Z,0.94
2019-03-10T06:52:39.600Z,0.96
2019-03-10T06:53:39.590Z,0.98
2019-03-10T06:54:39.806Z,0.97
2019-03-10T06:55:39.563Z,1.06
2019-03-10T06:56:39.552Z,1.06
2019-03-10T06:57:39.548Z,1.11
2019-03-10T06:58:39.535Z,1.05
2019-03-10T06:59:39.522Z,1.02
2019-03-10T07:00:39.529Z,0.98
2019-03-10T07:01:39.506Z,0.93
2019-03-10T07:02:39.501Z,1.00
2019-03-10T07:03:39.485Z,0.98
2019-03-10T07:04:39.467Z,0.98
2019-03-10T07:05:39.501Z,1.00
2019-03-10T07:06:39.453Z,0.98
2019-03-10T07:07:39.435Z,0.98
2019-03-10T07:08:39.432Z,1.00
2019-03-10T07:09:50.207Z,1.04
2019-03-10T07:10:39.402Z,1.05
2019-03-10T07:11:39.415Z,1.08
2019-03-10T07:12:39.395Z,1.11
2019-03-10T07:13:39.783Z,1.14
2019-03-10T07:14:39.368Z,1.24
2019-03-10T07:15:39.360Z,1.20
2019-03-10T07:16:39.341Z,1.20
2019-03-10T07:17:39.348Z,1.18
2019-03-10T07:18:39.327Z,1.41
2019-03-10T07:19:39.315Z,1.26
2019-03-10T07:20:39.313Z,1.16
2019-03-10T07:21:39.289Z,1.20
2019-03-10T07:22:39.283Z,1.34
2019-03-10T07:23:39.315Z,1.40
2019-03-10T07:24:39.257Z,1.30
2019-03-10T07:25:39.251Z,1.40
2019-03-10T07:26:39.235Z,1.33
2019-03-10T07:27:39.233Z,1.40
2019-03-10T07:28:39.212Z,1.30
2019-03-10T07:29:39.249Z,1.29
2019-03-10T07:30:39.194Z,1.30
2019-03-10T07:31:39.189Z,1.30
2019-03-10T07:32:39.170Z,1.15
2019-03-10T07:33:39.165Z,1.22
2019-03-10T07:34:39.146Z,1.26
2019-03-10T07:35:39.180Z,1.33
2019-03-10T07:36:39.133Z,1.32
2019-03-10T07:37:39.126Z,1.41
2019-03-10T07:38:39.108Z,1.51
2019-03-10T07:39:39.097Z,1.50
2019-03-10T07:40:49.808Z,1.44
2019-03-10T07:41:39.071Z,1.47
2019-03-10T07:42:39.068Z,1.50
2019-03-10T07:43:39.106Z,1.42
2019-03-10T07:44:39.050Z,1.48
2019-03-10T07:45:39.030Z,1.42
2019-03-10T07:46:39.057Z,1.29
2019-03-10T07:47:39.009Z,1.27
2019-03-10T07:48:39.060Z,1.27
2019-03-10T07:49:38.987Z,1.30
2019-03-10T07:50:38.986Z,1.33
2019-03-10T07:51:38.971Z,1.33
2019-03-10T07:52:39.004Z,1.30
2019-03-10T07:53:38.964Z,1.32
2019-03-10T07:54:38.937Z,1.37
2019-03-10T07:55:38.931Z,1.34
2019-03-10T07:56:38.917Z,1.45
2019-03-10T07:57:38.913Z,1.50
2019-03-10T07:58:38.934Z,1.47
2019-03-10T07:59:38.881Z,1.51
2019-03-10T08:00:38.891Z,1.55
2019-03-10T08:01:38.859Z,1.70
2019-03-10T08:02:38.862Z,1.70
2019-03-10T08:03:38.848Z,1.66
2019-03-10T08:04:38.875Z,1.69
2019-03-10T08:05:38.823Z,1.87
2019-03-10T08:06:38.808Z,1.81
2019-03-10T08:07:38.796Z,1.88
2019-03-10T08:08:38.791Z,1.84
2019-03-10T08:09:38.779Z,1.80
2019-03-10T08:10:38.805Z,1.80
2019-03-10T08:11:48.824Z,1.83
2019-03-10T08:12:38.744Z,1.93
2019-03-10T08:13:38.733Z,1.80
2019-03-10T08:14:38.724Z,1.91
2019-03-10T08:15:38.713Z,1.93
2019-03-10T08:16:38.731Z,1.90
2019-03-10T08:17:38.690Z,1.91
2019-03-10T08:18:38.687Z,1.90
2019-03-10T08:19:38.675Z,1.81
2019-03-10T08:20:38.659Z,1.91
2019-03-10T08:21:38.645Z,1.83
2019-03-10T08:22:38.676Z,1.81
2019-03-10T08:23:38.633Z,1.93
2019-03-10T08:24:38.622Z,2.02
2019-03-10T08:25:38.614Z,1.98
2019-03-10T08:26:38.602Z,2.07
2019-03-10T08:27:38.590Z,2.07
2019-03-10T08:28:38.617Z,2.07
2019-03-10T08:29:38.566Z,2.25
2019-03-10T08:30:38.553Z,2.09
2019-03-10T08:31:38.543Z,1.98
2019-03-10T08:32:38.536Z,2.06
2019-03-10T08:33:38.519Z,2.10
2019-03-10T08:34:38.554Z,2.17
2019-03-10T08:35:38.496Z,2.17
2019-03-10T08:36:38.488Z,2.23
2019-03-10T08:37:38.478Z,2.18
2019-03-10T08:38:38.470Z,2.35
2019-03-10T08:39:38.482Z,2.36
2019-03-10T08:40:38.489Z,2.43
2019-03-10T08:41:38.433Z,2.42
2019-03-10T08:42:49.706Z,2.39
2019-03-10T08:43:38.414Z,2.41
2019-03-10T08:44:38.404Z,2.43
2019-03-10T08:45:38.394Z,2.41
2019-03-10T08:46:38.421Z,2.34
2019-03-10T08:47:38.378Z,2.35
2019-03-10T08:48:38.364Z,2.20
2019-03-10T08:49:45.104Z,2.28
2019-03-10T08:50:39.349Z,2.17
2019-03-10T08:51:38.332Z,2.09
2019-03-10T08:52:38.359Z,2.24
2019-03-10T08:53:38.312Z,2.17
2019-03-10T08:54:38.308Z,2.17
2019-03-10T08:55:38.289Z,2.21
2019-03-10T08:56:38.278Z,2.36
2019-03-10T08:57:38.267Z,2.35
2019-03-10T08:58:38.302Z,2.36
2019-03-10T08:59:38.268Z,2.38
2019-03-10T09:00:38.249Z,2.28
2019-03-10T09:01:38.225Z,2.28
2019-03-10T09:02:38.215Z,2.31
2019-03-10T09:03:38.204Z,2.42
2019-03-10T09:04:38.216Z,2.35
2019-03-10T09:05:38.181Z,2.36
2019-03-10T09:06:38.171Z,2.36
2019-03-10T09:07:38.157Z,2.35
2019-03-10T09:08:38.147Z,2.41
2019-03-10T09:09:38.138Z,2.35
2019-03-10T09:10:38.196Z,2.49
2019-03-10T09:11:38.114Z,2.48
2019-03-10T09:12:38.099Z,2.56
2019-03-10T09:13:48.355Z,2.56
2019-03-10T09:14:38.084Z,2.54
2019-03-10T09:15:38.069Z,2.45
2019-03-10T09:16:38.104Z,2.42
2019-03-10T09:17:38.052Z,2.18
2019-03-10T09:18:38.036Z,2.20
2019-03-10T09:19:38.033Z,2.27
2019-03-10T09:20:38.026Z,2.20
2019-03-10T09:21:38.011Z,2.17
2019-03-10T09:22:38.163Z,2.17
2019-03-10T09:23:37.986Z,2.28
2019-03-10T09:24:37.983Z,2.24
2019-03-10T09:25:37.984Z,2.25
2019-03-10T09:26:37.962Z,2.23
2019-03-10T09:27:37.949Z,2.21
2019-03-10T09:28:37.974Z,2.31
2019-03-10T09:29:37.923Z,2.36
2019-03-10T09:30:37.917Z,2.16
2019-03-10T09:31:37.914Z,2.21
2019-03-10T09:32:37.889Z,2.10
2019-03-10T09:33:37.884Z,2.03
2019-03-10T09:34:37.912Z,2.00
2019-03-10T09:35:37.857Z,2.00
2019-03-10T09:36:37.853Z,1.93
2019-03-10T09:37:37.888Z,1.88
2019-03-10T09:38:37.833Z,1.83
2019-03-10T09:39:37.812Z,1.93
2019-03-10T09:40:37.819Z,1.84
2019-03-10T09:41:37.793Z,1.91
2019-03-10T09:42:37.799Z,1.88
2019-03-10T09:43:37.769Z,2.03
2019-03-10T09:44:48.884Z,2.09
2019-03-10T09:45:37.752Z,2.14
2019-03-10T09:46:37.795Z,2.07
2019-03-10T09:47:37.729Z,2.18
2019-03-10T09:48:37.719Z,2.28
2019-03-10T09:49:37.710Z,2.27
2019-03-10T09:50:37.719Z,2.25
2019-03-10T09:51:37.708Z,2.20
2019-03-10T09:52:37.678Z,2.39
2019-03-10T09:53:37.696Z,2.35
2019-03-10T09:54:37.659Z,2.23
2019-03-10T09:55:37.644Z,2.21
2019-03-10T09:56:37.669Z,2.21
2019-03-10T09:57:37.632Z,2.14
2019-03-10T09:58:37.621Z,2.24
2019-03-10T09:59:37.607Z,2.18
2019-03-10T10:00:37.589Z,2.24
2019-03-10T10:01:37.590Z,2.07
2019-03-10T10:02:37.584Z,2.05
2019-03-10T10:03:37.558Z,2.09
2019-03-10T10:04:37.552Z,2.09
2019-03-10T10:05:37.534Z,2.25
2019-03-10T10:06:37.524Z,2.41
2019-03-10T10:07:37.537Z,2.36
2019-03-10T10:08:37.511Z,2.35
2019-03-10T10:09:37.494Z,2.31
2019-03-10T10:10:37.485Z,2.38
2019-03-10T10:11:37.479Z,2.35
2019-03-10T10:12:37.477Z,2.21
2019-03-10T10:13:37.490Z,2.38
2019-03-10T10:14:37.439Z,2.48
2019-03-10T10:15:48.087Z,2.56
2019-03-10T10:16:37.421Z,2.57
2019-03-10T10:17:37.407Z,2.52
2019-03-10T10:18:37.403Z,2.56
2019-03-10T10:19:37.406Z,2.71
2019-03-10T10:20:37.374Z,2.66
2019-03-10T10:21:37.367Z,2.67
2019-03-10T10:22:37.356Z,2.71
2019-03-10T10:23:37.347Z,2.69
2019-03-10T10:24:37.369Z,2.82
2019-03-10T10:25:37.325Z,2.85
2019-03-10T10:26:37.315Z,2.90
2019-03-10T10:27:37.304Z,2.95
2019-03-10T10:28:37.296Z,2.95
2019-03-10T10:29:37.277Z,3.03
2019-03-10T10:30:37.284Z,2.92
2019-03-10T10:31:37.266Z,2.95
2019-03-10T10:32:37.247Z,2.79
2019-03-10T10:33:37.241Z,2.81
2019-03-10T10:34:37.234Z,2.74
2019-03-10T10:35:37.217Z,2.71
2019-03-10T10:36:37.239Z,2.82
2019-03-10T10:37:37.207Z,2.89
2019-03-10T10:38:37.842Z,2.74
2019-03-10T10:39:37.181Z,2.64
2019-03-10T10:40:37.201Z,2.77
2019-03-10T10:41:37.154Z,2.52
2019-03-10T10:42:37.157Z,2.57
2019-03-10T10:43:37.135Z,2.60
2019-03-10T10:44:37.128Z,2.59
2019-03-10T10:45:37.111Z,2.41
2019-03-10T10:46:47.450Z,2.53
2019-03-10T10:47:37.091Z,2.45
2019-03-10T10:48:37.082Z,2.59
2019-03-10T10:49:37.074Z,2.77
2019-03-10T10:50:37.065Z,2.69
2019-03-10T10:51:37.065Z,2.60
2019-03-10T10:52:37.074Z,2.52
2019-03-10T10:53:37.025Z,2.45
2019-03-10T10:54:37.018Z,2.35
2019-03-10T10:55:37.011Z,2.41
2019-03-10T10:56:37.043Z,2.35
2019-03-10T10:57:36.986Z,2.56
2019-03-10T10:58:37.020Z,2.49
2019-03-10T10:59:36.966Z,2.45
2019-03-10T11:00:36.960Z,2.34
2019-03-10T11:01:36.945Z,2.27
2019-03-10T11:02:36.931Z,2.23
2019-03-10T11:03:36.922Z,2.28
2019-03-10T11:04:36.974Z,2.31
2019-03-10T11:05:36.903Z,2.45
2019-03-10T11:06:36.891Z,2.49
2019-03-10T11:07:36.881Z,2.57
2019-03-10T11:08:36.869Z,2.57
2019-03-10T11:09:36.858Z,2.60
2019-03-10T11:10:36.887Z,2.56
2019-03-10T11:11:36.837Z,2.59
2019-03-10T11:12:36.846Z,2.69
2019-03-10T11:13:36.826Z,2.78
2019-03-10T11:14:36.805Z,2.87
2019-03-10T11:15:36.798Z,2.87
2019-03-10T11:16:36.801Z,2.85
2019-03-10T11:17:46.890Z,2.60
2019-03-10T11:18:36.767Z,2.49
2019-03-10T11:19:36.752Z,2.53
2019-03-10T11:20:36.743Z,2.38
2019-03-10T11:21:36.766Z,2.52
2019-03-10T11:22:36.719Z,2.54
2019-03-10T11:23:36.714Z,2.46
2019-03-10T11:24:36.700Z,2.36
2019-03-10T11:25:36.694Z,2.39
2019-03-10T11:26:36.686Z,2.46
2019-03-10T11:27:36.704Z,2.36
2019-03-10T11:28:36.660Z,2.31
2019-03-10T11:29:36.657Z,2.56
2019-03-10T11:30:36.636Z,2.53
2019-03-10T11:31:36.629Z,2.61
2019-03-10T11:32:36.623Z,2.72
2019-03-10T11:33:36.621Z,2.72
2019-03-10T11:34:36.589Z,2.69
2019-03-10T11:35:36.588Z,2.78
2019-03-10T11:36:36.575Z,2.87
2019-03-10T11:37:36.561Z,2.87
2019-03-10T11:38:37.266Z,2.90
2019-03-10T11:39:36.587Z,2.71
2019-03-10T11:40:36.534Z,2.45
2019-03-10T11:41:36.535Z,2.34
2019-03-10T11:42:36.504Z,2.25
2019-03-10T11:43:36.501Z,2.06
2019-03-10T11:44:36.486Z,1.93
2019-03-10T11:45:36.490Z,1.91
2019-03-10T11:46:36.476Z,1.79
2019-03-10T11:47:36.464Z,1.70
2019-03-10T11:48:47.103Z,1.69
2019-03-10T11:49:36.433Z,1.48
2019-03-10T11:50:36.460Z,1.50
2019-03-10T11:51:36.415Z,1.37
2019-03-10T11:52:36.407Z,1.48
2019-03-10T11:53:36.387Z,1.54
2019-03-10T11:54:36.380Z,1.52
2019-03-10T11:55:36.373Z,1.60
2019-03-10T11:56:36.440Z,1.54
2019-03-10T11:57:36.355Z,1.37
2019-03-10T11:58:36.338Z,1.30
2019-03-10T11:59:36.326Z,1.37
2019-03-10T12:00:36.320Z,1.32
2019-03-10T12:01:36.313Z,1.22
2019-03-10T12:02:36.320Z,1.27
2019-03-10T12:03:36.288Z,1.30
2019-03-10T12:04:36.280Z,1.34
2019-03-10T12:05:36.267Z,1.36
2019-03-10T12:06:36.253Z,1.51
2019-03-10T12:07:36.240Z,1.37
2019-03-10T12:08:36.271Z,1.33
2019-03-10T12:09:36.222Z,1.11
2019-03-10T12:10:36.215Z,1.18
2019-03-10T12:11:36.205Z,1.20
2019-03-10T12:12:36.190Z,1.32
2019-03-10T12:13:36.187Z,1.20
2019-03-10T12:14:36.215Z,1.23
2019-03-10T12:15:36.159Z,1.37
2019-03-10T12:16:36.145Z,1.24
2019-03-10T12:17:36.140Z,1.20
2019-03-10T12:18:36.122Z,1.12
2019-03-10T12:19:46.454Z,0.94
2019-03-10T12:20:36.105Z,1.14
2019-03-10T12:21:36.092Z,1.15
2019-03-10T12:22:36.082Z,1.11
2019-03-10T12:23:36.081Z,1.16
2019-03-10T12:24:36.077Z,1.12
2019-03-10T12:25:36.090Z,1.20
2019-03-10T12:26:36.040Z,1.16
2019-03-10T12:27:36.027Z,1.06
2019-03-10T12:28:36.022Z,1.18
2019-03-10T12:29:36.008Z,1.11
2019-03-10T12:30:35.997Z,1.05
2019-03-10T12:31:36.033Z,0.73
2019-03-10T12:32:35.979Z,0.75
2019-03-10T12:33:35.964Z,0.83
2019-03-10T12:34:35.953Z,0.84
2019-03-10T12:35:35.949Z,0.97
2019-03-10T12:36:36.028Z,0.97
2019-03-10T12:37:35.964Z,0.96
2019-03-10T12:38:35.910Z,0.96
2019-03-10T12:39:35.906Z,0.91
2019-03-10T12:40:35.895Z,0.97
2019-03-10T12:41:35.884Z,1.05
2019-03-10T12:42:35.874Z,1.09
2019-03-10T12:43:35.873Z,0.97
2019-03-10T12:44:35.852Z,0.96
2019-03-10T12:45:35.843Z,0.98
2019-03-10T12:46:35.833Z,0.94
2019-03-10T12:47:35.817Z,1.12
2019-03-10T12:48:35.835Z,1.20
2019-03-10T12:49:35.794Z,1.16
2019-03-10T12:50:46.284Z,0.96
2019-03-10T12:51:35.772Z,0.97
2019-03-10T12:52:35.760Z,1.11
2019-03-10T12:53:35.754Z,1.08
2019-03-10T12:54:35.780Z,1.08
2019-03-10T12:55:35.726Z,0.97
2019-03-10T12:56:35.721Z,0.93
2019-03-10T12:57:35.719Z,0.96
2019-03-10T12:58:35.741Z,0.87
2019-03-10T12:59:35.685Z,0.72
2019-03-10T13:00:35.727Z,0.60
2019-03-10T13:01:35.671Z,0.70
2019-03-10T13:02:35.663Z,0.69
2019-03-10T13:03:35.699Z,0.55
2019-03-10T13:04:35.643Z,0.53
2019-03-10T13:05:35.625Z,0.66
2019-03-10T13:06:35.652Z,0.72
2019-03-10T13:07:35.599Z,0.61
2019-03-10T13:08:35.602Z,0.69
2019-03-10T13:09:35.582Z,0.66
2019-03-10T13:10:35.570Z,0.75
2019-03-10T13:11:35.565Z,0.72
2019-03-10T13:12:35.588Z,0.73
2019-03-10T13:13:35.541Z,0.70
2019-03-10T13:14:35.526Z,0.51
2019-03-10T13:15:35.517Z,0.31
2019-03-10T13:16:35.510Z,0.32
2019-03-10T13:17:35.524Z,0.44
2019-03-10T13:18:35.501Z,0.61