createdAt,value
2019-03-19T00:00:19.647Z,4.30
2019-03-19T00:01:24.235Z,4.30
2019-03-19T00:02:29.721Z,4.30
2019-03-19T00:03:34.340Z,4.30
2019-03-19T00:04:38.966Z,4.30
2019-03-19T00:05:43.536Z,4.30
2019-03-19T00:06:48.092Z,4.30
2019-03-19T00:07:52.652Z,4.30
2019-03-19T00:08:57.251Z,4.30
2019-03-19T00:10:01.797Z,4.30
2019-03-19T00:11:06.363Z,4.30
2019-03-19T00:12:10.941Z,4.30
2019-03-19T00:13:15.483Z,4.30
2019-03-19T00:14:20.180Z,4.30
2019-03-19T00:15:24.823Z,4.30
2019-03-19T00:16:29.367Z,4.30
2019-03-19T00:17:33.957Z,4.30
2019-03-19T00:18:38.508Z,4.30
2019-03-19T00:19:43.118Z,4.30
2019-03-19T00:20:47.651Z,4.20
2019-03-19T00:21:52.205Z,4.30
2019-03-19T00:22:56.764Z,4.30
2019-03-19T00:24:02.340Z,4.30
2019-03-19T00:25:07.401Z,4.30
2019-03-19T00:26:11.970Z,4.30
2019-03-19T00:27:16.506Z,4.30
2019-03-19T00:28:21.039Z,4.30
2019-03-19T00:29:25.632Z,4.30
2019-03-19T00:30:30.508Z,4.30
2019-03-19T00:31:35.038Z,4.30
2019-03-19T00:32:39.680Z,4.30
2019-03-19T00:33:44.219Z,4.30
2019-03-19T00:34:48.864Z,4.40
2019-03-19T00:35:53.603Z,4.40
2019-03-19T00:36:58.166Z,4.40
2019-03-19T00:38:02.730Z,4.40
2019-03-19T00:39:07.771Z,4.40
2019-03-19T00:40:12.522Z,4.30
2019-03-19T00:41:17.473Z,4.30
2019-03-19T00:42:22.039Z,4.30
2019-03-19T00:43:26.638Z,4.30
2019-03-19T00:44:31.181Z,4.30
2019-03-19T00:45:36.708Z,4.30
2019-03-19T00:46:41.315Z,4.20
2019-03-19T00:47:45.918Z,4.20
2019-03-19T00:48:50.505Z,4.20
2019-03-19T00:49:55.071Z,4.10
2019-03-19T00:51:00.717Z,4.10
2019-03-19T00:52:05.288Z,4.10
2019-03-19T00:53:09.824Z,4.10
2019-03-19T00:54:14.379Z,4.10
2019-03-19T00:55:18.965Z,4.10
2019-03-19T00:56:23.591Z,4.00
2019-03-19T00:57:28.170Z,4.00
2019-03-19T00:58:32.737Z,3.90
2019-03-19T00:59:37.333Z,3.90
2019-03-19T01:00:41.920Z,3.90
2019-03-19T01:01:46.551Z,4.00
2019-03-19T01:02:51.095Z,3.90
2019-03-19T01:03:55.712Z,4.00
2019-03-19T01:05:00.397Z,4.00
2019-03-19T01:06:05.032Z,4.00
2019-03-19T01:07:09.636Z,4.00
2019-03-19T01:08:14.263Z,4.00
2019-03-19T01:09:18.874Z,3.90
2019-03-19T01:10:23.500Z,3.90
2019-03-19T01:11:28.086Z,3.90
2019-03-19T01:12:32.632Z,3.90
2019-03-19T01:13:38.435Z,3.90
2019-03-19T01:14:43.067Z,3.90
2019-03-19T01:15:47.620Z,3.90
2019-03-19T01:16:52.260Z,3.90
2019-03-19T01:17:56.875Z,3.90
2019-03-19T01:19:01.442Z,3.90
2019-03-19T01:20:06.919Z,3.80
2019-03-19T01:21:11.509Z,3.80
2019-03-19T01:22:16.110Z,3.70
2019-03-19T01:23:20.734Z,3.70
2019-03-19T01:24:25.388Z,3.70
2019-03-19T01:25:30.924Z,3.70
2019-03-19T01:26:35.493Z,3.70
2019-03-19T01:27:40.055Z,3.70
2019-03-19T01:28:44.619Z,3.60
2019-03-19T01:29:50.173Z,3.60
2019-03-19T01:30:54.754Z,3.60
2019-03-19T01:31:59.326Z,3.50
2019-03-19T01:33:03.920Z,3.50
2019-03-19T01:34:08.576Z,3.50
2019-03-19T01:35:13.166Z,3.50
2019-03-19T01:36:17.735Z,3.50
2019-03-19T01:37:23.150Z,3.50
2019-03-19T01:38:27.712Z,3.40
2019-03-19T01:39:32.403Z,3.40
2019-03-19T01:40:38.019Z,3.40
2019-03-19T01:41:42.629Z,3.40
2019-03-19T01:42:47.181Z,3.40
2019-03-19T01:43:51.814Z,3.40
2019-03-19T01:44:56.367Z,3.40
2019-03-19T01:46:00.908Z,3.50
2019-03-19T01:47:05.495Z,3.50
2019-03-19T01:48:10.152Z,3.50
2019-03-19T01:49:14.723Z,3.50
2019-03-19T01:50:19.310Z,3.50
2019-03-19T01:51:23.863Z,3.50
2019-03-19T01:52:28.476Z,3.60
2019-03-19T01:53:33.032Z,3.60
2019-03-19T01:54:37.602Z,3.60
2019-03-19T01:55:42.179Z,3.60
2019-03-19T01:56:46.775Z,3.60
2019-03-19T01:57:51.444Z,3.60
2019-03-19T01:58:56.024Z,3.60
2019-03-19T02:00:00.619Z,3.60
2019-03-19T02:01:05.493Z,3.60
2019-03-19T02:02:10.040Z,3.60
2019-03-19T02:03:14.624Z,3.60
2019-03-19T02:04:19.168Z,3.60
2019-03-19T02:05:23.818Z,3.60
2019-03-19T02:06:28.386Z,3.60
2019-03-19T02:07:32.927Z,3.70
2019-03-19T02:08:37.500Z,3.70
2019-03-19T02:09:42.183Z,3.70
2019-03-19T02:10:46.762Z,3.70
2019-03-19T02:11:51.324Z,3.70
2019-03-19T02:12:55.876Z,3.70
2019-03-19T02:14:00.414Z,3.70
2019-03-19T02:15:05.746Z,3.70
2019-03-19T02:16:10.466Z,3.80
2019-03-19T02:17:15.105Z,3.80
2019-03-19T02:18:19.675Z,3.80
2019-03-19T02:19:24.258Z,3.80
2019-03-19T02:20:29.177Z,3.80
2019-03-19T02:21:33.857Z,3.80
2019-03-19T02:22:38.409Z,3.80
2019-03-19T02:23:42.984Z,3.90
2019-03-19T02:24:47.513Z,3.80
2019-03-19T02:25:52.360Z,3.90
2019-03-19T02:26:56.981Z,3.90
2019-03-19T02:28:01.555Z,3.90
2019-03-19T02:29:06.103Z,3.90
2019-03-19T02:30:11.095Z,3.90
2019-03-19T02:31:15.645Z,3.90
2019-03-19T02:32:20.236Z,3.90
2019-03-19T02:33:24.868Z,3.90
2019-03-19T02:34:29.442Z,3.90
2019-03-19T02:35:34.009Z,3.90
2019-03-19T02:36:38.585Z,3.90
2019-03-19T02:37:43.302Z,3.90
2019-03-19T02:38:47.972Z,3.90
2019-03-19T02:39:52.886Z,4.00
2019-03-19T02:40:57.527Z,4.00
2019-03-19T02:42:02.186Z,4.00
2019-03-19T02:43:06.861Z,4.00
2019-03-19T02:44:11.595Z,4.00
2019-03-19T02:45:16.131Z,4.00
2019-03-19T02:46:20.716Z,4.00
2019-03-19T02:47:25.383Z,4.00
2019-03-19T02:48:30.015Z,4.00
2019-03-19T02:49:34.588Z,4.00
2019-03-19T02:50:39.145Z,4.00
2019-03-19T02:51:43.831Z,4.00
2019-03-19T02:52:48.498Z,4.00
2019-03-19T02:53:53.093Z,4.00
2019-03-19T02:54:57.677Z,4.00
2019-03-19T02:56:02.276Z,4.00
2019-03-19T02:57:06.852Z,4.00
2019-03-19T02:58:11.443Z,4.00
2019-03-19T02:59:16.065Z,4.00
2019-03-19T03:00:20.639Z,4.10
2019-03-19T03:01:25.183Z,4.10
2019-03-19T03:02:35.432Z,4.10
2019-03-19T03:03:40.053Z,4.00
2019-03-19T03:04:44.669Z,4.00
2019-03-19T03:05:49.273Z,4.00
2019-03-19T03:06:53.903Z,4.10
2019-03-19T03:07:58.494Z,4.10
2019-03-19T03:09:04.100Z,4.10
2019-03-19T03:10:09.420Z,4.10
2019-03-19T03:11:13.993Z,4.00
2019-03-19T03:12:18.589Z,4.10
2019-03-19T03:13:23.212Z,4.10
2019-03-19T03:14:27.760Z,4.10
2019-03-19T03:15:32.340Z,4.00
2019-03-19T03:16:36.981Z,4.00
2019-03-19T03:17:42.602Z,4.00
2019-03-19T03:18:47.214Z,4.00
2019-03-19T03:19:51.849Z,4.00
2019-03-19T03:20:56.403Z,4.00
2019-03-19T03:22:00.982Z,4.00
2019-03-19T03:23:05.574Z,4.00
2019-03-19T03:24:10.180Z,3.90
2019-03-19T03:25:14.864Z,4.10
2019-03-19T03:26:19.612Z,4.10
2019-03-19T03:27:24.138Z,4.20
2019-03-19T03:28:28.683Z,4.30
2019-03-19T03:29:33.298Z,4.30
2019-03-19T03:30:37.871Z,4.40
2019-03-19T03:31:42.491Z,4.40
2019-03-19T03:32:47.047Z,4.40
2019-03-19T03:33:51.708Z,4.30
2019-03-19T03:34:56.461Z,4.20
2019-03-19T03:36:01.014Z,4.20
2019-03-19T03:37:05.565Z,4.10
2019-03-19T03:38:10.184Z,4.10
2019-03-19T03:39:14.801Z,4.00
2019-03-19T03:40:19.856Z,4.00
2019-03-19T03:41:24.526Z,4.00
2019-03-19T03:42:29.362Z,3.90
2019-03-19T03:43:33.965Z,3.90
2019-03-19T03:44:38.553Z,3.90
2019-03-19T03:45:43.140Z,3.90
2019-03-19T03:46:47.731Z,3.90
2019-03-19T03:47:52.287Z,3.90
2019-03-19T03:48:56.875Z,3.90
2019-03-19T03:50:01.462Z,3.90
2019-03-19T03:51:06.053Z,3.90
2019-03-19T03:52:10.655Z,3.90
2019-03-19T03:53:15.381Z,3.90
2019-03-19T03:54:19.992Z,3.90
2019-03-19T03:55:24.543Z,3.90
2019-03-19T03:56:29.234Z,3.90
2019-03-19T03:57:33.856Z,3.90
2019-03-19T03:58:38.446Z,3.80
2019-03-19T03:59:43.197Z,3.90
2019-03-19T04:00:47.809Z,3.90
2019-03-19T04:01:52.424Z,3.90
2019-03-19T04:02:57.019Z,3.90
2019-03-19T04:04:02.003Z,3.90
2019-03-19T04:05:07.205Z,3.90
2019-03-19T04:06:11.846Z,3.90
2019-03-19T04:07:16.384Z,3.90
2019-03-19T04:08:20.932Z,3.90
2019-03-19T04:09:25.602Z,4.00
2019-03-19T04:10:30.211Z,4.00
2019-03-19T04:11:34.770Z,4.00
2019-03-19T04:12:39.661Z,4.00
2019-03-19T04:13:44.252Z,4.00
2019-03-19T04:14:48.850Z,4.00
2019-03-19T04:15:53.409Z,4.00
2019-03-19T04:16:57.979Z,4.10
2019-03-19T04:18:02.582Z,4.10
2019-03-19T04:19:07.185Z,4.00
2019-03-19T04:20:12.557Z,4.10
2019-03-19T04:21:17.165Z,4.10
2019-03-19T04:22:21.738Z,4.00
2019-03-19T04:23:26.515Z,4.00
2019-03-19T04:24:31.229Z,4.00
2019-03-19T04:25:35.839Z,3.90
2019-03-19T04:26:40.598Z,3.90
2019-03-19T04:27:45.207Z,3.90
2019-03-19T04:28:51.990Z,3.90
2019-03-19T04:29:56.557Z,3.90
2019-03-19T04:31:01.147Z,3.90
2019-03-19T04:32:05.798Z,3.90
2019-03-19T04:33:10.446Z,3.90
2019-03-19T04:34:15.008Z,3.90
2019-03-19T04:35:19.589Z,3.90
2019-03-19T04:36:24.194Z,3.90
2019-03-19T04:37:28.732Z,3.90
2019-03-19T04:38:33.317Z,3.90
2019-03-19T04:39:37.881Z,3.90
2019-03-19T04:40:42.431Z,3.90
2019-03-19T04:41:47.028Z,3.80
2019-03-19T04:42:51.579Z,3.80
2019-03-19T04:43:56.160Z,3.80
2019-03-19T04:45:02.280Z,3.80
2019-03-19T04:46:06.825Z,3.80
2019-03-19T04:47:11.436Z,3.80
2019-03-19T04:48:16.007Z,3.80
2019-03-19T04:49:20.568Z,3.80
2019-03-19T04:50:25.144Z,3.80
2019-03-19T04:51:29.700Z,3.80
2019-03-19T04:52:34.300Z,3.80
2019-03-19T04:53:39.015Z,3.80
2019-03-19T04:54:43.620Z,3.80
2019-03-19T04:55:48.208Z,3.80
2019-03-19T04:56:52.767Z,3.80
2019-03-19T04:57:57.396Z,3.90
2019-03-19T04:59:01.937Z,3.80
2019-03-19T05:00:06.796Z,3.90
2019-03-19T05:01:12.348Z,3.90
2019-03-19T05:02:16.941Z,3.90
2019-03-19T05:03:21.639Z,3.90
2019-03-19T05:04:26.357Z,3.90
2019-03-19T05:05:31.023Z,4.00
2019-03-19T05:06:35.680Z,4.10
2019-03-19T05:07:40.357Z,4.10
2019-03-19T05:08:44.933Z,4.10
2019-03-19T05:09:49.504Z,4.10
2019-03-19T05:10:54.246Z,4.10
2019-03-19T05:11:58.818Z,4.00
2019-03-19T05:13:03.476Z,4.00
2019-03-19T05:14:08.064Z,4.00
2019-03-19T05:15:13.934Z,4.00
2019-03-19T05:16:18.508Z,4.00
2019-03-19T05:17:23.132Z,3.90
2019-03-19T05:18:27.807Z,3.90
2019-03-19T05:19:32.390Z,3.90
2019-03-19T05:20:36.932Z,3.90
2019-03-19T05:21:41.559Z,3.90
2019-03-19T05:22:46.173Z,3.90
2019-03-19T05:23:50.792Z,3.90
2019-03-19T05:24:55.327Z,3.90
2019-03-19T05:25:59.923Z,3.90
2019-03-19T05:27:04.603Z,3.80
2019-03-19T05:28:09.255Z,3.90
2019-03-19T05:29:13.833Z,3.80
2019-03-19T05:30:18.569Z,3.90
2019-03-19T05:31:23.128Z,3.90
2019-03-19T05:32:27.700Z,3.90
2019-03-19T05:33:32.272Z,3.90
2019-03-19T05:34:36.871Z,3.90
2019-03-19T05:35:41.416Z,3.90
2019-03-19T05:36:46.060Z,4.00
2019-03-19T05:37:50.654Z,3.90
2019-03-19T05:38:56.306Z,3.90
2019-03-19T05:40:00.899Z,3.90
2019-03-19T05:41:05.468Z,3.90
2019-03-19T05:42:10.163Z,4.00
2019-03-19T05:43:14.885Z,4.00
2019-03-19T05:44:19.809Z,4.00
2019-03-19T05:45:24.423Z,4.00
2019-03-19T05:46:29.006Z,4.00
2019-03-19T05:47:37.483Z,4.10
2019-03-19T05:48:39.841Z,4.10
2019-03-19T05:49:44.529Z,4.00
2019-03-19T05:50:49.133Z,4.00
2019-03-19T05:51:53.780Z,4.00
2019-03-19T05:52:58.395Z,4.00
2019-03-19T05:54:02.978Z,4.00
2019-03-19T05:55:08.060Z,4.00
2019-03-19T05:56:12.764Z,4.00
2019-03-19T05:57:17.392Z,4.00
2019-03-19T05:58:22.087Z,4.00
2019-03-19T05:59:26.656Z,4.10
2019-03-19T06:00:32.590Z,4.10
2019-03-19T06:01:37.173Z,4.10
2019-03-19T06:02:41.771Z,4.10
2019-03-19T06:03:48.462Z,4.20
2019-03-19T06:04:53.097Z,4.20
2019-03-19T06:05:58.180Z,4.20
2019-03-19T06:07:02.888Z,4.20
2019-03-19T06:08:07.455Z,4.20
2019-03-19T06:09:13.020Z,4.20
2019-03-19T06:10:17.780Z,4.20
2019-03-19T06:11:22.566Z,4.20
2019-03-19T06:12:27.194Z,4.20
2019-03-19T06:13:31.783Z,4.20
2019-03-19T06:14:36.435Z,4.20
2019-03-19T06:15:41.055Z,4.20
2019-03-19T06:16:45.698Z,4.20
2019-03-19T06:17:50.228Z,4.30
2019-03-19T06:18:54.850Z,4.20
2019-03-19T06:19:59.502Z,4.20
2019-03-19T06:21:04.129Z,4.30
2019-03-19T06:22:08.711Z,4.30
2019-03-19T06:23:13.293Z,4.20
2019-03-19T06:24:17.948Z,4.20
2019-03-19T06:25:22.514Z,4.30
2019-03-19T06:26:27.116Z,4.40
2019-03-19T06:27:31.693Z,4.70
2019-03-19T06:28:36.289Z,4.80
2019-03-19T06:29:40.968Z,4.80
2019-03-19T06:30:45.622Z,4.70
2019-03-19T06:31:50.264Z,4.80
2019-03-19T06:32:54.967Z,4.70
2019-03-19T06:33:59.553Z,4.70
2019-03-19T06:35:04.439Z,4.80
2019-03-19T06:36:09.077Z,4.80
2019-03-19T06:37:13.826Z,4.80
2019-03-19T06:38:19.467Z,4.90
2019-03-19T06:39:24.021Z,4.90
2019-03-19T06:40:28.623Z,5.00
2019-03-19T06:41:33.279Z,5.10
2019-03-19T06:42:37.977Z,5.20
2019-03-19T06:43:42.515Z,5.30
2019-03-19T06:44:47.095Z,5.30
2019-03-19T06:45:51.909Z,5.40
2019-03-19T06:46:56.746Z,5.50
2019-03-19T06:48:01.395Z,5.60
2019-03-19T06:49:06.044Z,5.60
2019-03-19T06:50:11.633Z,5.60
2019-03-19T06:51:16.195Z,5.60
2019-03-19T06:52:20.771Z,5.50
2019-03-19T06:53:25.570Z,5.50
2019-03-19T06:54:30.368Z,5.40
2019-03-19T06:55:35.014Z,5.40
2019-03-19T06:56:39.619Z,5.30
2019-03-19T06:57:44.214Z,5.30
2019-03-19T06:58:48.824Z,5.30
2019-03-19T06:59:53.428Z,5.30
2019-03-19T07:00:58.041Z,5.40
2019-03-19T07:02:02.620Z,5.40
2019-03-19T07:03:07.373Z,5.40
2019-03-19T07:04:12.485Z,5.40
2019-03-19T07:05:17.541Z,5.40
2019-03-19T07:06:22.157Z,5.50
2019-03-19T07:07:26.733Z,5.60
2019-03-19T07:08:31.308Z,5.60
2019-03-19T07:09:35.900Z,5.70
2019-03-19T07:10:40.491Z,5.70
2019-03-19T07:11:45.048Z,5.80
2019-03-19T07:12:49.873Z,5.80
2019-03-19T07:13:54.544Z,6.00
2019-03-19T07:14:59.116Z,6.00
2019-03-19T07:16:03.775Z,6.10
2019-03-19T07:17:08.379Z,6.10
2019-03-19T07:18:13.043Z,6.20
2019-03-19T07:19:17.640Z,6.30
2019-03-19T07:20:22.326Z,6.30
2019-03-19T07:21:26.995Z,6.30
2019-03-19T07:22:31.676Z,6.20
2019-03-19T07:23:36.248Z,6.20
2019-03-19T07:24:40.808Z,6.10
2019-03-19T07:25:45.379Z,6.00
2019-03-19T07:26:52.948Z,5.90
2019-03-19T07:27:57.572Z,5.80
2019-03-19T07:29:02.295Z,5.70
2019-03-19T07:30:08.928Z,5.70
2019-03-19T07:31:13.525Z,5.70
2019-03-19T07:32:18.095Z,5.70
2019-03-19T07:33:22.692Z,5.60
2019-03-19T07:34:27.229Z,5.60
2019-03-19T07:35:31.859Z,5.60
2019-03-19T07:36:36.436Z,5.60
2019-03-19T07:37:41.026Z,5.50
2019-03-19T07:38:45.614Z,5.50
2019-03-19T07:39:50.242Z,5.60
2019-03-19T07:40:55.035Z,5.60
2019-03-19T07:42:00.611Z,5.70
2019-03-19T07:43:05.218Z,5.80
2019-03-19T07:44:09.876Z,5.90
2019-03-19T07:45:15.224Z,5.90
2019-03-19T07:46:19.811Z,5.90
2019-03-19T07:47:24.359Z,5.90
2019-03-19T07:48:28.945Z,6.00
2019-03-19T07:49:33.520Z,6.10
2019-03-19T07:50:38.080Z,6.30
2019-03-19T07:51:46.091Z,6.40
2019-03-19T07:52:50.710Z,6.60
2019-03-19T07:53:55.267Z,6.70
2019-03-19T07:54:59.900Z,6.70
2019-03-19T07:56:04.481Z,6.70
2019-03-19T07:57:09.024Z,6.60
2019-03-19T07:58:13.754Z,6.60
2019-03-19T07:59:18.330Z,6.50
2019-03-19T08:00:23.288Z,6.50
2019-03-19T08:01:27.939Z,6.50
2019-03-19T08:02:32.517Z,6.50
2019-03-19T08:03:37.107Z,6.50
2019-03-19T08:04:41.672Z,6.60
2019-03-19T08:05:46.219Z,6.90
2019-03-19T08:06:50.775Z,7.20
2019-03-19T08:07:55.377Z,7.30
2019-03-19T08:09:00.011Z,7.40
2019-03-19T08:10:05.171Z,7.40
2019-03-19T08:11:09.743Z,7.50
2019-03-19T08:12:14.296Z,7.60
2019-03-19T08:13:20.495Z,7.70
2019-03-19T08:14:25.062Z,7.80
2019-03-19T08:15:29.637Z,7.90
2019-03-19T08:16:34.392Z,7.90
2019-03-19T08:17:38.980Z,8.00
2019-03-19T08:18:43.567Z,8.00
2019-03-19T08:19:48.126Z,8.20
2019-03-19T08:20:52.739Z,8.30
2019-03-19T08:21:57.284Z,8.50
2019-03-19T08:23:01.855Z,8.80
2019-03-19T08:24:06.490Z,9.00
2019-03-19T08:25:11.207Z,9.40
2019-03-19T08:26:15.839Z,9.70
2019-03-19T08:27:20.437Z,9.90
2019-03-19T08:28:24.997Z,9.80
2019-03-19T08:29:30.013Z,9.90
2019-03-19T08:30:34.833Z,9.90
2019-03-19T08:31:39.480Z,9.90
2019-03-19T08:32:44.322Z,9.90
2019-03-19T08:33:48.916Z,10.10
2019-03-19T08:34:53.515Z,10.20
2019-03-19T08:36:08.757Z,10.40
2019-03-19T08:37:04.397Z,10.50
2019-03-19T08:38:08.992Z,10.20
2019-03-19T08:39:13.652Z,10.10
2019-03-19T08:40:18.643Z,10.20
2019-03-19T08:41:23.207Z,10.30
2019-03-19T08:42:27.823Z,10.20
2019-03-19T08:43:32.384Z,10.20
2019-03-19T08:44:36.971Z,10.30
2019-03-19T08:45:41.654Z,10.20
2019-03-19T08:46:46.224Z,10.20
2019-03-19T08:47:50.873Z,10.20
2019-03-19T08:48:55.463Z,10.00
2019-03-19T08:50:00.095Z,9.70
2019-03-19T08:51:04.699Z,9.30
2019-03-19T08:52:09.330Z,8.90
2019-03-19T08:53:13.880Z,8.50
2019-03-19T08:54:18.456Z,8.20
2019-03-19T08:55:23.097Z,8.00
2019-03-19T08:56:27.674Z,8.00
2019-03-19T08:57:32.231Z,7.90
2019-03-19T08:58:36.804Z,7.90
2019-03-19T08:59:41.371Z,7.80
2019-03-19T09:00:45.943Z,7.80
2019-03-19T09:01:51.602Z,7.70
2019-03-19T09:02:56.158Z,7.60
2019-03-19T09:04:00.732Z,7.60
2019-03-19T09:05:05.919Z,7.60
2019-03-19T09:06:10.518Z,7.60
2019-03-19T09:07:15.072Z,7.60
2019-03-19T09:08:19.646Z,7.60
2019-03-19T09:09:24.260Z,7.60
2019-03-19T09:10:28.822Z,7.70
2019-03-19T09:11:33.455Z,7.80
2019-03-19T09:12:38.014Z,7.90
2019-03-19T09:13:43.833Z,7.90
2019-03-19T09:14:48.447Z,7.90
2019-03-19T09:15:53.122Z,7.90
2019-03-19T09:16:57.768Z,7.90
2019-03-19T09:18:02.353Z,7.90
2019-03-19T09:19:06.984Z,7.80
2019-03-19T09:20:12.493Z,7.80
2019-03-19T09:21:17.071Z,7.80
2019-03-19T09:22:22.878Z,7.80
2019-03-19T09:23:27.619Z,7.80
2019-03-19T09:24:32.189Z,7.80
2019-03-19T09:25:36.733Z,7.90
2019-03-19T09:26:41.396Z,7.80
2019-03-19T09:27:46.043Z,7.80
2019-03-19T09:28:50.635Z,7.90
2019-03-19T09:29:56.204Z,7.80
2019-03-19T09:31:00.774Z,7.80
2019-03-19T09:32:05.324Z,7.90
2019-03-19T09:33:09.853Z,8.00
2019-03-19T09:34:14.565Z,8.30
2019-03-19T09:35:19.200Z,8.40
2019-03-19T09:36:23.933Z,8.50
2019-03-19T09:37:28.548Z,8.40
2019-03-19T09:38:33.194Z,8.30
2019-03-19T09:39:37.761Z,8.30
2019-03-19T09:40:42.464Z,8.20
2019-03-19T09:41:47.056Z,8.20
2019-03-19T09:42:51.799Z,8.20
2019-03-19T09:43:56.418Z,8.20
2019-03-19T09:45:01.013Z,8.20
2019-03-19T09:46:05.599Z,8.30
2019-03-19T09:47:10.157Z,8.30
2019-03-19T09:48:14.809Z,8.40
2019-03-19T09:49:21.073Z,8.40
2019-03-19T09:50:25.959Z,8.40
2019-03-19T09:51:30.526Z,8.40
2019-03-19T09:52:36.337Z,8.40
2019-03-19T09:53:40.922Z,8.50
2019-03-19T09:54:45.471Z,8.40
2019-03-19T09:55:50.039Z,8.40
2019-03-19T09:56:54.611Z,8.20
2019-03-19T09:57:59.190Z,8.20
2019-03-19T09:59:03.756Z,8.10
2019-03-19T10:00:11.132Z,8.00
2019-03-19T10:01:15.690Z,8.00
2019-03-19T10:02:20.256Z,8.00
2019-03-19T10:03:24.860Z,7.90
2019-03-19T10:04:29.444Z,7.90
2019-03-19T10:05:34.049Z,7.90
2019-03-19T10:06:38.580Z,7.90
2019-03-19T10:07:43.427Z,7.90
2019-03-19T10:08:48.010Z,7.80
2019-03-19T10:09:52.677Z,7.80
2019-03-19T10:10:57.254Z,7.80
2019-03-19T10:12:01.869Z,7.80
2019-03-19T10:13:06.629Z,7.70
2019-03-19T10:14:17.169Z,7.60
2019-03-19T10:15:21.873Z,7.60
2019-03-19T10:16:26.425Z,7.50
2019-03-19T10:17:31.031Z,7.60
2019-03-19T10:18:35.627Z,7.70
2019-03-19T10:19:40.173Z,7.90
2019-03-19T10:20:44.735Z,8.00
2019-03-19T10:21:49.312Z,8.20
2019-03-19T10:22:53.954Z,8.40
2019-03-19T10:23:58.527Z,8.60
2019-03-19T10:25:03.300Z,8.60
2019-03-19T10:26:09.220Z,8.50
2019-03-19T10:27:13.804Z,8.50
2019-03-19T10:28:18.527Z,8.40
2019-03-19T10:29:23.160Z,8.30
2019-03-19T10:30:28.022Z,8.30
2019-03-19T10:31:32.585Z,8.20
2019-03-19T10:32:37.192Z,8.20
2019-03-19T10:33:41.783Z,8.10
2019-03-19T10:34:46.427Z,8.10
2019-03-19T10:35:51.000Z,8.20
2019-03-19T10:36:55.583Z,8.30
2019-03-19T10:38:00.179Z,8.40
2019-03-19T10:39:09.052Z,8.50
2019-03-19T10:40:14.204Z,8.60
2019-03-19T10:41:18.911Z,8.70
2019-03-19T10:42:23.459Z,8.70
2019-03-19T10:43:28.071Z,8.70
2019-03-19T10:44:33.635Z,8.60
2019-03-19T10:45:38.199Z,8.60
2019-03-19T10:46:42.773Z,8.50
2019-03-19T10:47:47.358Z,8.50
2019-03-19T10:48:51.931Z,8.40
2019-03-19T10:49:56.501Z,8.40
2019-03-19T10:51:01.081Z,8.40
2019-03-19T10:52:05.725Z,8.40
2019-03-19T10:53:10.309Z,8.40
2019-03-19T10:54:15.052Z,8.40
2019-03-19T10:55:20.216Z,8.40
2019-03-19T10:56:24.896Z,8.40
2019-03-19T10:57:29.452Z,8.40
2019-03-19T10:58:34.073Z,8.30
2019-03-19T10:59:48.792Z,8.30
2019-03-19T11:00:45.126Z,8.20
2019-03-19T11:01:51.425Z,8.20
2019-03-19T11:02:56.225Z,8.20
2019-03-19T11:04:00.799Z,8.30
2019-03-19T11:05:06.409Z,8.50
2019-03-19T11:06:11.052Z,8.60
2019-03-19T11:07:15.695Z,8.70
2019-03-19T11:08:20.260Z,8.80
2019-03-19T11:09:24.826Z,8.90
2019-03-19T11:10:29.399Z,9.10
2019-03-19T11:11:33.971Z,9.20
2019-03-19T11:12:38.549Z,9.20
2019-03-19T11:13:43.115Z,9.20
2019-03-19T11:14:47.779Z,9.20
2019-03-19T11:15:52.364Z,9.40
2019-03-19T11:16:56.916Z,9.40
2019-03-19T11:18:01.542Z,9.50
2019-03-19T11:19:06.112Z,9.50
2019-03-19T11:20:12.168Z,9.50
2019-03-19T11:21:16.768Z,9.60
2019-03-19T11:22:21.376Z,9.60
2019-03-19T11:23:25.991Z,9.60
2019-03-19T11:24:30.549Z,9.60
2019-03-19T11:25:35.194Z,9.70
2019-03-19T11:26:39.899Z,9.80
2019-03-19T11:27:44.816Z,9.90
2019-03-19T11:28:49.436Z,9.90
2019-03-19T11:29:59.868Z,9.80
2019-03-19T11:31:00.288Z,9.80
2019-03-19T11:32:04.916Z,9.80
2019-03-19T11:33:09.492Z,9.80
2019-03-19T11:34:14.145Z,9.90
2019-03-19T11:35:19.135Z,10.00
2019-03-19T11:36:23.725Z,9.90
2019-03-19T11:37:28.285Z,9.90
2019-03-19T11:38:32.865Z,9.90
2019-03-19T11:39:37.474Z,9.80
2019-03-19T11:40:42.080Z,9.70
2019-03-19T11:41:46.681Z,9.70
2019-03-19T11:42:51.356Z,9.60
2019-03-19T11:43:55.996Z,9.50
2019-03-19T11:45:00.630Z,9.60
2019-03-19T11:46:05.705Z,9.60
2019-03-19T11:47:10.255Z,9.60
2019-03-19T11:48:14.840Z,9.70
2019-03-19T11:49:19.488Z,9.80
2019-03-19T11:50:24.160Z,9.80
2019-03-19T11:51:28.760Z,9.90
2019-03-19T11:52:33.381Z,10.00
2019-03-19T11:53:37.973Z,10.10
2019-03-19T11:54:42.563Z,10.20
2019-03-19T11:55:47.117Z,10.30
2019-03-19T11:56:51.758Z,10.40
2019-03-19T11:57:57.532Z,10.40
2019-03-19T11:59:02.449Z,10.30
2019-03-19T12:00:11.744Z,10.40
2019-03-19T12:01:16.536Z,10.30
2019-03-19T12:02:25.825Z,10.40
2019-03-19T12:03:27.508Z,10.30
2019-03-19T12:04:32.094Z,10.30
2019-03-19T12:05:36.848Z,10.30
2019-03-19T12:06:42.396Z,10.30
2019-03-19T12:07:46.967Z,10.10
2019-03-19T12:08:51.624Z,9.90
2019-03-19T12:09:56.254Z,9.80
2019-03-19T12:11:00.880Z,9.60
2019-03-19T12:12:05.485Z,9.40
2019-03-19T12:13:10.080Z,9.30
2019-03-19T12:14:14.650Z,9.10
2019-03-19T12:15:19.311Z,8.90
2019-03-19T12:16:23.852Z,8.80
2019-03-19T12:17:28.427Z,8.70
2019-03-19T12:18:33.031Z,8.60
2019-03-19T12:19:37.623Z,8.50
2019-03-19T12:20:42.272Z,8.40
2019-03-19T12:21:46.862Z,8.40
2019-03-19T12:22:51.484Z,8.30
2019-03-19T12:23:56.132Z,8.30
2019-03-19T12:25:00.696Z,8.20
2019-03-19T12:26:05.320Z,8.20
2019-03-19T12:27:09.916Z,8.20
2019-03-19T12:28:15.498Z,8.20
2019-03-19T12:29:20.140Z,8.30
2019-03-19T12:30:26.333Z,8.20
2019-03-19T12:31:31.220Z,8.20
2019-03-19T12:32:35.793Z,8.30
2019-03-19T12:33:41.510Z,8.30
2019-03-19T12:34:46.244Z,8.40
2019-03-19T12:35:50.834Z,8.50
2019-03-19T12:36:55.412Z,8.60
2019-03-19T12:37:59.987Z,8.70
2019-03-19T12:39:09.556Z,8.80
2019-03-19T12:40:14.037Z,8.80
2019-03-19T12:41:18.656Z,8.80
2019-03-19T12:42:23.258Z,8.80
2019-03-19T12:43:27.821Z,8.80
2019-03-19T12:44:32.393Z,8.80
2019-03-19T12:45:37.000Z,8.80
2019-03-19T12:46:41.688Z,8.80
2019-03-19T12:47:46.276Z,8.80
2019-03-19T12:48:50.858Z,8.90
2019-03-19T12:49:56.514Z,8.90
2019-03-19T12:51:01.093Z,9.00
2019-03-19T12:52:05.714Z,9.10
2019-03-19T12:53:10.560Z,9.20
2019-03-19T12:54:15.248Z,9.30
2019-03-19T12:55:19.976Z,9.30
2019-03-19T12:56:24.725Z,9.40
2019-03-19T12:57:29.349Z,9.50
2019-03-19T12:58:34.053Z,9.60
2019-03-19T12:59:38.647Z,9.70
2019-03-19T13:00:46.373Z,9.90
2019-03-19T13:01:51.048Z,10.00
2019-03-19T13:02:55.906Z,10.00
2019-03-19T13:04:00.575Z,10.10
2019-03-19T13:05:05.823Z,10.10
2019-03-19T13:06:11.929Z,10.10
2019-03-19T13:07:16.744Z,10.20
2019-03-19T13:08:21.331Z,10.20
2019-03-19T13:09:25.895Z,10.20
2019-03-19T13:10:30.481Z,10.10
2019-03-19T13:11:35.172Z,10.00
2019-03-19T13:12:39.724Z,9.90
2019-03-19T13:13:44.298Z,9.90
2019-03-19T13:14:48.851Z,9.80
2019-03-19T13:15:54.407Z,9.80
2019-03-19T13:16:59.047Z,9.70
2019-03-19T13:18:03.637Z,9.60
2019-03-19T13:19:08.223Z,9.60
2019-03-19T13:20:13.492Z,9.40
2019-03-19T13:21:18.167Z,9.40
2019-03-19T13:22:22.766Z,9.30
2019-03-19T13:23:27.360Z,9.20
2019-03-19T13:24:31.986Z,9.10
2019-03-19T13:25:36.586Z,9.10
2019-03-19T13:26:41.232Z,9.20
2019-03-19T13:27:45.771Z,9.30
2019-03-19T13:28:50.422Z,9.30
2019-03-19T13:29:54.967Z,9.40
2019-03-19T13:30:59.570Z,9.50
2019-03-19T13:32:04.216Z,9.50
2019-03-19T13:33:08.755Z,9.40
2019-03-19T13:34:13.313Z,9.30
2019-03-19T13:35:17.901Z,9.30
2019-03-19T13:36:22.484Z,9.20
2019-03-19T13:37:27.102Z,9.20
2019-03-19T13:38:31.675Z,9.10
2019-03-19T13:39:36.296Z,9.00
2019-03-19T13:40:40.899Z,9.00
2019-03-19T13:41:45.456Z,8.90
2019-03-19T13:42:50.065Z,8.90
2019-03-19T13:43:54.640Z,8.90
2019-03-19T13:44:59.204Z,8.90
2019-03-19T13:46:03.880Z,8.90
2019-03-19T13:47:08.459Z,8.90
2019-03-19T13:48:13.104Z,8.90
2019-03-19T13:49:17.670Z,8.90
2019-03-19T13:50:22.689Z,8.90
2019-03-19T13:51:27.300Z,8.90
2019-03-19T13:52:31.912Z,8.90
2019-03-19T13:53:36.555Z,9.00
2019-03-19T13:54:41.107Z,9.00
2019-03-19T13:55:45.711Z,9.00
2019-03-19T13:56:50.327Z,9.00
2019-03-19T13:57:54.939Z,9.00
2019-03-19T13:58:59.528Z,8.90
2019-03-19T14:00:05.160Z,8.90
2019-03-19T14:01:09.715Z,8.80
2019-03-19T14:02:14.262Z,8.80
2019-03-19T14:03:18.874Z,8.70
2019-03-19T14:04:23.441Z,8.70
2019-03-19T14:05:28.038Z,8.70
2019-03-19T14:06:32.607Z,8.60
2019-03-19T14:07:37.192Z,8.50
2019-03-19T14:08:41.840Z,8.50
2019-03-19T14:09:46.524Z,8.50
2019-03-19T14:10:51.119Z,8.50
2019-03-19T14:11:55.720Z,8.50
2019-03-19T14:13:00.371Z,8.60
2019-03-19T14:14:05.190Z,8.60
2019-03-19T14:15:11.998Z,8.50
2019-03-19T14:16:16.608Z,8.50
2019-03-19T14:17:21.228Z,8.50
2019-03-19T14:18:25.791Z,8.60
2019-03-19T14:19:30.355Z,8.60
2019-03-19T14:20:34.927Z,8.60