createdAt,value
2023-04-04T00:00:07.292Z,31.17
2023-04-04T00:00:57.349Z,36.06
2023-04-04T00:01:47.396Z,42.88
2023-04-04T00:02:37.492Z,39.76
2023-04-04T00:03:27.705Z,42.10
2023-04-04T00:04:17.634Z,40.47
2023-04-04T00:05:07.595Z,44.62
2023-04-04T00:05:57.666Z,39.57
2023-04-04T00:06:47.707Z,45.26
2023-04-04T00:07:37.986Z,42.26
2023-04-04T00:08:28.089Z,37.01
2023-04-04T00:09:18.115Z,39.05
2023-04-04T00:10:08.444Z,42.92
2023-04-04T00:10:58.509Z,40.37
2023-04-04T00:11:48.602Z,41.05
2023-04-04T00:12:38.916Z,39.68
2023-04-04T00:13:29.055Z,38.17
2023-04-04T00:14:19.042Z,39.97
2023-04-04T00:15:09.115Z,41.81
2023-04-04T00:15:59.226Z,39.74
2023-04-04T00:16:49.252Z,40.62
2023-04-04T00:17:39.388Z,42.10
2023-04-04T00:18:29.390Z,41.17
2023-04-04T00:19:19.417Z,43.63
2023-04-04T00:20:09.491Z,43.78
2023-04-04T00:20:59.559Z,43.86
2023-04-04T00:21:49.761Z,42.81
2023-04-04T00:22:39.827Z,46.54
2023-04-04T00:23:29.909Z,49.81
2023-04-04T00:24:20.187Z,44.83
2023-04-04T00:25:10.266Z,47.73
2023-04-04T00:26:00.295Z,45.04
2023-04-04T00:26:50.642Z,45.68
2023-04-04T00:27:40.684Z,46.89
2023-04-04T00:28:30.781Z,41.16
2023-04-04T00:29:21.055Z,41.64
2023-04-04T00:30:11.126Z,36.05
2023-04-04T00:31:01.191Z,38.02
2023-04-04T00:31:51.284Z,43.13
2023-04-04T00:32:41.354Z,43.41
2023-04-04T00:33:31.472Z,44.18
2023-04-04T00:34:21.453Z,43.85
2023-04-04T00:35:11.517Z,43.75
2023-04-04T00:36:01.622Z,41.67
2023-04-04T00:36:51.615Z,42.85
2023-04-04T00:37:41.684Z,44.02
2023-04-04T00:38:31.765Z,47.49
2023-04-04T00:39:21.792Z,47.38
2023-04-04T00:40:11.860Z,43.21
2023-04-04T00:41:01.917Z,44.84
2023-04-04T00:41:51.986Z,43.78
2023-04-04T00:42:42.072Z,45.50
2023-04-04T00:43:32.150Z,43.73
2023-04-04T00:44:22.178Z,45.12
2023-04-04T00:45:12.495Z,47.63
2023-04-04T00:46:02.641Z,43.97
2023-04-04T00:46:52.631Z,41.60
2023-04-04T00:47:43.025Z,41.16
2023-04-04T00:48:33.024Z,40.00
2023-04-04T00:49:23.043Z,43.66
2023-04-04T00:50:13.113Z,42.81
2023-04-04T00:51:03.144Z,36.90
2023-04-04T00:51:53.224Z,43.23
2023-04-04T00:52:43.351Z,43.66
2023-04-04T00:53:33.367Z,38.21
2023-04-04T00:54:23.381Z,41.28
2023-04-04T00:55:13.483Z,40.08
2023-04-04T00:56:03.518Z,42.40
2023-04-04T00:56:53.576Z,43.67
2023-04-04T00:57:43.643Z,39.43
2023-04-04T00:58:33.744Z,43.72
2023-04-04T00:59:23.792Z,40.79
2023-04-04T01:00:13.817Z,40.90
2023-04-04T01:01:03.996Z,40.95
2023-04-04T01:01:53.940Z,42.54
2023-04-04T01:02:44.022Z,40.16
2023-04-04T01:03:34.316Z,43.80
2023-04-04T01:04:24.347Z,38.02
2023-04-04T01:05:14.398Z,40.88
2023-04-04T01:06:04.455Z,41.90
2023-04-04T01:06:54.523Z,41.66
2023-04-04T01:07:44.597Z,39.76
2023-04-04T01:08:34.697Z,43.07
2023-04-04T01:09:24.700Z,44.55
2023-04-04T01:10:14.780Z,44.44
2023-04-04T01:11:04.796Z,39.13
2023-04-04T01:11:54.868Z,39.30
2023-04-04T01:12:45.201Z,40.94
2023-04-04T01:13:35.281Z,38.95
2023-04-04T01:14:25.282Z,41.75
2023-04-04T01:15:15.351Z,45.25
2023-04-04T01:16:05.395Z,43.43
2023-04-04T01:16:55.484Z,44.68
2023-04-04T01:17:45.597Z,42.10
2023-04-04T01:18:35.618Z,44.52
2023-04-04T01:19:25.634Z,46.02
2023-04-04T01:20:15.806Z,42.09
2023-04-04T01:21:05.729Z,40.20
2023-04-04T01:21:55.800Z,40.59
2023-04-04T01:22:45.856Z,41.73
2023-04-04T01:23:35.953Z,42.33
2023-04-04T01:24:25.980Z,40.36
2023-04-04T01:25:16.047Z,42.97
2023-04-04T01:26:06.108Z,39.56
2023-04-04T01:26:56.187Z,38.47
2023-04-04T01:27:46.210Z,35.15
2023-04-04T01:28:36.555Z,38.42
2023-04-04T01:29:26.631Z,36.57
2023-04-04T01:30:16.684Z,37.68
2023-04-04T01:31:06.978Z,41.08
2023-04-04T01:31:57.026Z,42.70
2023-04-04T01:32:47.148Z,39.80
2023-04-04T01:33:37.164Z,44.04
2023-04-04T01:34:27.194Z,43.39
2023-04-04T01:35:17.269Z,45.42
2023-04-04T01:36:07.397Z,42.73
2023-04-04T01:36:57.386Z,41.75
2023-04-04T01:37:47.449Z,40.33
2023-04-04T01:38:37.586Z,40.78
2023-04-04T01:39:27.556Z,40.05
2023-04-04T01:40:17.877Z,38.51
2023-04-04T01:41:07.938Z,38.24
2023-04-04T01:41:58.003Z,43.36
2023-04-04T01:42:48.320Z,38.07
2023-04-04T01:43:38.404Z,40.20
2023-04-04T01:44:28.428Z,36.02
2023-04-04T01:45:18.787Z,38.38
2023-04-04T01:46:08.850Z,35.81
2023-04-04T01:46:58.865Z,36.87
2023-04-04T01:47:48.909Z,34.58
2023-04-04T01:48:38.980Z,37.81
2023-04-04T01:49:29.062Z,36.95
2023-04-04T01:50:19.047Z,35.23
2023-04-04T01:51:09.109Z,36.59
2023-04-04T01:51:59.186Z,37.89
2023-04-04T01:52:49.266Z,39.07
2023-04-04T01:53:39.313Z,48.69
2023-04-04T01:54:29.600Z,47.92
2023-04-04T01:55:19.672Z,42.77
2023-04-04T01:56:09.697Z,42.84
2023-04-04T01:56:59.760Z,41.98
2023-04-04T01:57:49.827Z,43.56
2023-04-04T01:58:39.915Z,41.91
2023-04-04T01:59:30.057Z,43.24
2023-04-04T02:00:19.980Z,46.48
2023-04-04T02:01:10.051Z,42.69
2023-04-04T02:02:00.130Z,43.93
2023-04-04T02:02:50.148Z,41.48
2023-04-04T02:03:40.490Z,37.36
2023-04-04T02:04:30.570Z,39.08
2023-04-04T02:05:20.561Z,43.87
2023-04-04T02:06:10.588Z,44.85
2023-04-04T02:07:00.658Z,39.66
2023-04-04T02:07:50.754Z,42.50
2023-04-04T02:08:40.825Z,38.88
2023-04-04T02:09:30.855Z,44.45
2023-04-04T02:10:20.922Z,39.08
2023-04-04T02:11:11.002Z,41.37
2023-04-04T02:12:01.066Z,41.65
2023-04-04T02:12:51.220Z,37.50
2023-04-04T02:13:41.370Z,38.80
2023-04-04T02:14:31.351Z,42.18
2023-04-04T02:15:21.382Z,40.91
2023-04-04T02:16:11.443Z,41.96
2023-04-04T02:17:01.514Z,40.99
2023-04-04T02:17:51.648Z,43.77
2023-04-04T02:18:41.573Z,39.93
2023-04-04T02:19:31.655Z,37.86
2023-04-04T02:20:21.716Z,44.79
2023-04-04T02:21:11.768Z,41.66
2023-04-04T02:22:02.057Z,39.11
2023-04-04T02:22:52.125Z,37.56
2023-04-04T02:23:42.222Z,42.56
2023-04-04T02:24:32.270Z,40.81
2023-04-04T02:25:22.343Z,41.16
2023-04-04T02:26:12.363Z,38.15
2023-04-04T02:27:02.438Z,41.24
2023-04-04T02:27:52.508Z,38.90
2023-04-04T02:28:42.593Z,40.29
2023-04-04T02:29:32.672Z,40.53
2023-04-04T02:30:22.719Z,40.94
2023-04-04T02:31:12.745Z,43.39
2023-04-04T02:32:02.818Z,43.76
2023-04-04T02:32:52.938Z,43.04
2023-04-04T02:33:42.916Z,42.64
2023-04-04T02:34:32.926Z,43.89
2023-04-04T02:35:23.021Z,38.86
2023-04-04T02:36:13.108Z,43.75
2023-04-04T02:37:03.116Z,44.78
2023-04-04T02:37:53.141Z,49.07
2023-04-04T02:38:43.248Z,44.25
2023-04-04T02:39:33.284Z,49.62
2023-04-04T02:40:23.362Z,40.60
2023-04-04T02:41:13.386Z,40.24
2023-04-04T02:42:03.476Z,42.43
2023-04-04T02:42:53.497Z,41.17
2023-04-04T02:43:43.609Z,38.26
2023-04-04T02:44:33.626Z,43.28
2023-04-04T02:45:23.698Z,39.04
2023-04-04T02:46:21.250Z,40.22
2023-04-04T02:47:04.815Z,40.23
2023-04-04T02:47:53.910Z,40.36
2023-04-04T02:48:43.927Z,40.44
2023-04-04T02:49:33.933Z,40.82
2023-04-04T02:50:23.955Z,40.53
2023-04-04T02:51:14.030Z,42.15
2023-04-04T02:52:04.065Z,41.87
2023-04-04T02:52:54.352Z,45.28
2023-04-04T02:53:44.403Z,41.50
2023-04-04T02:54:34.445Z,42.27
2023-04-04T02:55:24.475Z,39.07
2023-04-04T02:56:14.568Z,40.98
2023-04-04T02:57:04.592Z,44.53
2023-04-04T02:57:54.666Z,43.73
2023-04-04T02:58:44.821Z,43.56
2023-04-04T02:59:34.775Z,41.92
2023-04-04T03:00:24.803Z,42.78
2023-04-04T03:01:14.989Z,40.66
2023-04-04T03:02:04.999Z,46.50
2023-04-04T03:02:55.119Z,40.93
2023-04-04T03:03:45.071Z,41.88
2023-04-04T03:04:35.113Z,43.16
2023-04-04T03:05:25.168Z,44.03
2023-04-04T03:06:15.210Z,44.13
2023-04-04T03:07:05.268Z,44.27
2023-04-04T03:07:55.352Z,44.43
2023-04-04T03:08:45.379Z,44.16
2023-04-04T03:09:35.408Z,48.78
2023-04-04T03:10:25.446Z,46.18
2023-04-04T03:11:15.501Z,46.91
2023-04-04T03:12:05.514Z,52.90
2023-04-04T03:12:55.675Z,50.15
2023-04-04T03:13:45.647Z,52.58
2023-04-04T03:14:35.691Z,50.07
2023-04-04T03:15:25.739Z,54.21
2023-04-04T03:16:15.837Z,51.22
2023-04-04T03:17:05.918Z,55.04
2023-04-04T03:17:56.042Z,51.10
2023-04-04T03:18:46.038Z,55.40
2023-04-04T03:19:36.070Z,55.07
2023-04-04T03:20:26.259Z,53.91
2023-04-04T03:21:16.201Z,53.54
2023-04-04T03:22:06.214Z,55.85
2023-04-04T03:22:56.297Z,54.84
2023-04-04T03:23:46.374Z,55.28
2023-04-04T03:24:37.567Z,53.27
2023-04-04T03:25:26.470Z,52.64
2023-04-04T03:26:16.491Z,53.23
2023-04-04T03:27:06.524Z,49.16
2023-04-04T03:27:56.574Z,48.00
2023-04-04T03:28:46.625Z,47.37
2023-04-04T03:29:36.928Z,47.05
2023-04-04T03:30:26.961Z,52.22
2023-04-04T03:31:17.035Z,49.65
2023-04-04T03:32:07.114Z,49.44
2023-04-04T03:32:57.162Z,51.37
2023-04-04T03:33:47.172Z,47.52
2023-04-04T03:34:37.198Z,46.42
2023-04-04T03:35:27.299Z,48.12
2023-04-04T03:36:17.459Z,49.58
2023-04-04T03:37:07.461Z,53.42
2023-04-04T03:37:57.511Z,49.02
2023-04-04T03:38:47.561Z,43.20
2023-04-04T03:39:37.590Z,49.43
2023-04-04T03:40:27.622Z,43.56
2023-04-04T03:41:17.722Z,52.35
2023-04-04T03:42:07.735Z,51.37
2023-04-04T03:42:57.833Z,51.82
2023-04-04T03:43:47.879Z,49.70
2023-04-04T03:44:37.920Z,53.08
2023-04-04T03:45:27.962Z,55.30
2023-04-04T03:46:18.065Z,52.37
2023-04-04T03:47:08.048Z,52.25
2023-04-04T03:47:58.143Z,53.72
2023-04-04T03:48:48.130Z,48.70
2023-04-04T03:49:38.215Z,49.97
2023-04-04T03:50:28.272Z,51.67
2023-04-04T03:51:18.352Z,55.07
2023-04-04T03:52:08.706Z,56.05
2023-04-04T03:52:58.725Z,55.43
2023-04-04T03:53:48.777Z,55.00
2023-04-04T03:54:38.810Z,53.07
2023-04-04T03:55:28.864Z,51.97
2023-04-04T03:56:18.932Z,50.86
2023-04-04T03:57:08.951Z,51.34
2023-04-04T03:57:59.057Z,53.52
2023-04-04T03:58:49.205Z,54.40
2023-04-04T03:59:39.148Z,56.23
2023-04-04T04:00:29.190Z,57.92
2023-04-04T04:01:19.241Z,59.57
2023-04-04T04:02:09.308Z,59.94
2023-04-04T04:02:59.399Z,51.94
2023-04-04T04:03:49.501Z,60.41
2023-04-04T04:04:39.570Z,53.88
2023-04-04T04:05:29.498Z,57.91
2023-04-04T04:06:19.576Z,64.30
2023-04-04T04:07:09.625Z,69.81
2023-04-04T04:07:59.746Z,67.92
2023-04-04T04:08:49.767Z,74.32
2023-04-04T04:09:39.873Z,73.00
2023-04-04T04:10:29.875Z,74.00
2023-04-04T04:11:19.916Z,70.69
2023-04-04T04:12:09.996Z,67.00
2023-04-04T04:13:00.129Z,64.08
2023-04-04T04:13:50.139Z,67.50
2023-04-04T04:14:40.183Z,64.33
2023-04-04T04:15:30.217Z,67.11
2023-04-04T04:16:20.285Z,67.88
2023-04-04T04:17:10.284Z,68.94
2023-04-04T04:19:51.145Z,25.00
2023-04-04T04:20:41.446Z,25.00
2023-04-04T04:21:31.392Z,25.00
2023-04-04T04:22:21.411Z,25.00
2023-04-04T04:23:11.482Z,25.00
2023-04-04T04:24:01.527Z,25.00
2023-04-04T04:24:51.620Z,28.33
2023-04-04T04:25:41.653Z,26.57
2023-04-04T04:26:31.685Z,32.21
2023-04-04T04:27:21.760Z,30.68
2023-04-04T04:28:11.830Z,26.74
2023-04-04T04:29:01.888Z,40.15
2023-04-04T04:29:51.979Z,36.11
2023-04-04T04:30:42.387Z,39.56
2023-04-04T04:31:32.327Z,35.73
2023-04-04T04:32:22.324Z,42.98
2023-04-04T04:33:12.410Z,48.23
2023-04-04T04:34:02.420Z,53.63
2023-04-04T04:34:52.505Z,54.54
2023-04-04T04:35:42.591Z,47.54
2023-04-04T04:36:32.660Z,43.49
2023-04-04T04:37:22.635Z,35.12
2023-04-04T04:38:12.676Z,39.83
2023-04-04T04:39:02.753Z,35.89
2023-04-04T04:39:52.760Z,36.21
2023-04-04T04:40:43.007Z,35.62
2023-04-04T04:41:32.872Z,35.49
2023-04-04T04:42:22.951Z,40.77
2023-04-04T04:43:12.986Z,33.48
2023-04-04T04:44:03.050Z,30.77
2023-04-04T04:44:53.140Z,34.87
2023-04-04T04:45:43.176Z,31.40
2023-04-04T04:46:33.581Z,30.68
2023-04-04T04:47:23.676Z,29.47
2023-04-04T04:48:13.635Z,26.96
2023-04-04T04:49:03.708Z,30.29
2023-04-04T04:49:53.711Z,33.19
2023-04-04T04:50:43.753Z,32.41
2023-04-04T04:51:33.775Z,35.00
2023-04-04T04:52:23.845Z,29.06
2023-04-04T04:53:13.994Z,31.22
2023-04-04T04:54:04.019Z,28.25
2023-04-04T04:54:54.119Z,34.75
2023-04-04T04:55:44.173Z,32.79
2023-04-04T04:56:34.195Z,31.54
2023-04-04T04:57:24.276Z,30.15
2023-04-04T04:58:15.483Z,30.68
2023-04-04T04:59:04.516Z,31.48
2023-04-04T04:59:54.535Z,29.03
2023-04-04T05:00:44.616Z,33.38
2023-04-04T05:01:34.955Z,30.12
2023-04-04T05:02:25.151Z,28.41
2023-04-04T05:03:15.115Z,32.44
2023-04-04T05:04:05.115Z,32.47
2023-04-04T05:04:55.145Z,29.35
2023-04-04T05:05:45.184Z,30.09
2023-04-04T05:06:35.253Z,34.90
2023-04-04T05:07:25.306Z,30.62
2023-04-04T05:08:15.369Z,27.87
2023-04-04T05:09:05.471Z,27.42
2023-04-04T05:09:55.552Z,28.60
2023-04-04T05:10:45.865Z,31.15
2023-04-04T05:11:35.938Z,34.29
2023-04-04T05:12:25.955Z,33.60
2023-04-04T05:13:16.029Z,34.85
2023-04-04T05:14:06.091Z,32.90
2023-04-04T05:14:56.162Z,33.12
2023-04-04T05:15:46.198Z,32.08
2023-04-04T05:16:36.291Z,30.61
2023-04-04T05:17:26.446Z,35.75
2023-04-04T05:18:16.398Z,36.90
2023-04-04T05:19:06.429Z,37.78
2023-04-04T05:19:56.843Z,35.44
2023-04-04T05:20:46.810Z,36.35
2023-04-04T05:21:36.865Z,38.75
2023-04-04T05:22:26.949Z,35.92
2023-04-04T05:23:16.983Z,37.42
2023-04-04T05:24:07.048Z,38.45
2023-04-04T05:24:57.142Z,44.87
2023-04-04T05:25:47.173Z,43.20
2023-04-04T05:26:37.265Z,49.19
2023-04-04T05:27:27.356Z,46.79
2023-04-04T05:28:17.404Z,44.70
2023-04-04T05:29:07.686Z,45.68
2023-04-04T05:29:57.725Z,49.87
2023-04-04T05:30:47.738Z,42.50
2023-04-04T05:31:37.987Z,44.85
2023-04-04T05:32:27.893Z,46.18
2023-04-04T05:33:17.894Z,45.81
2023-04-04T05:34:08.012Z,41.04
2023-04-04T05:34:58.131Z,46.93
2023-04-04T05:35:48.596Z,39.34
2023-04-04T05:36:38.310Z,46.46
2023-04-04T05:37:28.319Z,44.05
2023-04-04T05:38:18.393Z,45.73
2023-04-04T05:39:08.470Z,46.14
2023-04-04T05:39:58.511Z,39.95
2023-04-04T05:40:48.529Z,39.24
2023-04-04T05:41:38.607Z,37.44
2023-04-04T05:42:28.657Z,32.18
2023-04-04T05:43:18.737Z,35.77
2023-04-04T05:44:08.761Z,33.98
2023-04-04T05:44:58.820Z,35.09
2023-04-04T05:45:48.911Z,34.40
2023-04-04T05:46:39.029Z,32.51
2023-04-04T05:47:29.011Z,29.71
2023-04-04T05:48:19.027Z,29.83
2023-04-04T05:49:09.135Z,32.59
2023-04-04T05:50:06.512Z,35.98
2023-04-04T05:50:49.214Z,36.03
2023-04-04T05:51:39.277Z,36.30
2023-04-04T05:52:29.354Z,36.15
2023-04-04T05:53:19.556Z,38.17
2023-04-04T05:54:09.607Z,39.05
2023-04-04T05:54:59.625Z,40.75
2023-04-04T05:55:49.698Z,37.33
2023-04-04T05:56:39.731Z,38.17
2023-04-04T05:57:29.806Z,37.23
2023-04-04T05:58:19.862Z,41.60
2023-04-04T05:59:09.954Z,47.83
2023-04-04T05:59:59.971Z,49.09
2023-04-04T06:00:50.051Z,53.39
2023-04-04T06:01:40.079Z,53.50
2023-04-04T06:02:30.245Z,51.19
2023-04-04T06:03:22.111Z,58.42
2023-04-04T06:04:10.280Z,62.76
2023-04-04T06:05:00.310Z,57.35
2023-04-04T06:05:50.458Z,59.76
2023-04-04T06:06:40.443Z,58.76
2023-04-04T06:07:30.519Z,57.00
2023-04-04T06:08:20.775Z,57.74
2023-04-04T06:09:10.820Z,52.50
2023-04-04T06:10:00.858Z,56.81
2023-04-04T06:10:50.938Z,57.90
2023-04-04T06:11:40.987Z,57.86
2023-04-04T06:12:31.051Z,56.35
2023-04-04T06:13:21.080Z,59.98
2023-04-04T06:14:12.167Z,54.10
2023-04-04T06:15:01.226Z,55.98
2023-04-04T06:15:51.337Z,59.34
2023-04-04T06:16:41.334Z,57.73
2023-04-04T06:17:31.459Z,54.56
2023-04-04T06:18:21.474Z,57.65
2023-04-04T06:19:11.556Z,55.44
2023-04-04T06:20:01.594Z,56.14
2023-04-04T06:20:51.686Z,56.64
2023-04-04T06:21:41.724Z,50.79
2023-04-04T06:22:31.756Z,51.64
2023-04-04T06:23:22.042Z,56.25
2023-04-04T06:24:12.177Z,54.56
2023-04-04T06:25:02.180Z,53.38
2023-04-04T06:25:52.296Z,51.92
2023-04-04T06:26:42.313Z,54.98
2023-04-04T06:27:32.384Z,51.86
2023-04-04T06:28:22.449Z,52.01
2023-04-04T06:29:12.490Z,50.73
2023-04-04T06:30:02.662Z,47.38
2023-04-04T06:30:52.619Z,47.37
2023-04-04T06:31:42.676Z,56.27
2023-04-04T06:32:32.799Z,49.29
2023-04-04T06:33:22.789Z,58.58
2023-04-04T06:34:12.870Z,50.58
2023-04-04T06:35:02.907Z,50.62
2023-04-04T06:35:52.982Z,54.04
2023-04-04T06:36:43.064Z,51.50
2023-04-04T06:37:33.143Z,51.86
2023-04-04T06:38:23.165Z,52.66
2023-04-04T06:39:13.239Z,59.82
2023-04-04T06:40:03.312Z,55.76
2023-04-04T06:40:53.400Z,55.94
2023-04-04T06:41:43.430Z,49.39
2023-04-04T06:42:33.517Z,44.77
2023-04-04T06:43:23.572Z,40.65
2023-04-04T06:44:13.640Z,46.91
2023-04-04T06:45:03.657Z,44.24
2023-04-04T06:45:53.744Z,40.99
2023-04-04T06:46:43.783Z,39.77
2023-04-04T06:47:33.858Z,38.45
2023-04-04T06:48:23.890Z,37.72
2023-04-04T06:49:13.937Z,36.89
2023-04-04T06:50:03.973Z,37.23
2023-04-04T06:50:54.019Z,31.58
2023-04-04T06:51:44.045Z,36.49
2023-04-04T06:52:34.117Z,36.57
2023-04-04T06:53:24.175Z,37.33
2023-04-04T06:54:14.259Z,37.57
2023-04-04T06:55:04.313Z,31.97
2023-04-04T06:55:54.413Z,29.89
2023-04-04T06:56:44.444Z,25.75
2023-04-04T06:57:34.521Z,27.30
2023-04-04T06:58:24.575Z,28.86
2023-04-04T06:59:14.691Z,29.71
2023-04-04T07:00:04.642Z,27.44
2023-04-04T07:00:54.850Z,25.09
2023-04-04T07:01:44.774Z,28.59
2023-04-04T07:02:34.940Z,29.49
2023-04-04T07:03:24.984Z,25.80
2023-04-04T07:04:15.050Z,25.04
2023-04-04T07:05:05.118Z,32.03
2023-04-04T07:05:55.193Z,26.90
2023-04-04T07:06:45.217Z,29.69
2023-04-04T07:07:35.293Z,34.27
2023-04-04T07:08:25.362Z,33.16
2023-04-04T07:09:25.962Z,32.77
2023-04-04T07:10:06.467Z,32.78
2023-04-04T07:10:55.560Z,32.96
2023-04-04T07:11:45.590Z,33.61
2023-04-04T07:12:35.670Z,33.24
2023-04-04T07:13:25.703Z,30.09
2023-04-04T07:14:15.762Z,30.84
2023-04-04T07:15:05.824Z,27.73
2023-04-04T07:15:56.046Z,29.62
2023-04-04T07:16:46.131Z,32.90
2023-04-04T07:17:36.139Z,35.03
2023-04-04T07:18:26.189Z,31.65
2023-04-04T07:19:16.255Z,36.85
2023-04-04T07:20:06.280Z,32.05
2023-04-04T07:20:56.339Z,31.61
2023-04-04T07:21:46.381Z,27.13
2023-04-04T07:22:36.427Z,28.13
2023-04-04T07:23:26.457Z,31.92
2023-04-04T07:24:16.535Z,42.82
2023-04-04T07:25:06.856Z,33.23
2023-04-04T07:25:56.923Z,32.87
2023-04-04T07:26:46.926Z,31.53
2023-04-04T07:27:37.013Z,26.12
2023-04-04T07:28:27.072Z,25.12
2023-04-04T07:29:17.144Z,31.16
2023-04-04T07:30:07.204Z,31.04
2023-04-04T07:30:57.313Z,25.92
2023-04-04T07:31:47.334Z,25.75
2023-04-04T07:32:37.452Z,28.02
2023-04-04T07:33:27.462Z,25.22
2023-04-04T07:34:17.770Z,26.88
2023-04-04T07:35:07.793Z,31.37
2023-04-04T07:35:57.948Z,37.45
2023-04-04T07:36:47.924Z,42.41
2023-04-04T07:37:37.995Z,43.53
2023-04-04T07:38:28.076Z,38.91
2023-04-04T07:39:18.139Z,39.21
2023-04-04T07:40:08.146Z,31.74
2023-04-04T07:40:58.238Z,29.51
2023-04-04T07:41:48.261Z,25.96
2023-04-04T07:42:38.355Z,30.27
2023-04-04T07:43:28.633Z,28.45
2023-04-04T07:44:18.696Z,34.16
2023-04-04T07:45:08.761Z,28.08
2023-04-04T07:45:59.158Z,26.72
2023-04-04T07:46:58.664Z,29.91
2023-04-04T07:47:40.238Z,25.21
2023-04-04T07:48:29.399Z,23.66
2023-04-04T07:49:19.334Z,21.87
2023-04-04T07:50:09.408Z,28.69
2023-04-04T07:50:59.456Z,25.49
2023-04-04T07:51:49.484Z,29.91
2023-04-04T07:52:39.527Z,35.53
2023-04-04T07:53:29.784Z,34.49
2023-04-04T07:54:19.822Z,28.43
2023-04-04T07:55:09.875Z,29.12
2023-04-04T07:55:59.954Z,28.24
2023-04-04T07:56:49.990Z,25.11
2023-04-04T07:57:40.053Z,25.00
2023-04-04T07:58:30.125Z,33.58
2023-04-04T07:59:20.182Z,26.70
2023-04-04T08:00:10.208Z,31.79
2023-04-04T08:01:00.259Z,28.51
2023-04-04T08:01:50.281Z,38.97
2023-04-04T08:02:40.742Z,47.28
2023-04-04T08:03:30.915Z,49.52
2023-04-04T08:04:20.844Z,49.38
2023-04-04T08:05:11.078Z,49.71
2023-04-04T08:06:01.147Z,42.98
2023-04-04T08:06:51.172Z,30.31
2023-04-04T08:07:41.219Z,27.66
2023-04-04T08:08:31.241Z,42.37
2023-04-04T08:09:21.286Z,49.90
2023-04-04T08:10:11.354Z,63.13
2023-04-04T08:11:01.397Z,62.81
2023-04-04T08:11:51.472Z,54.37
2023-04-04T08:12:41.527Z,42.96
2023-04-04T08:13:31.598Z,41.52
2023-04-04T08:14:21.879Z,43.49
2023-04-04T08:15:11.965Z,37.10
2023-04-04T08:16:02.061Z,28.22
2023-04-04T08:16:52.031Z,27.12
2023-04-04T08:17:42.130Z,27.54
2023-04-04T08:18:32.145Z,29.70
2023-04-04T08:19:22.240Z,32.75
2023-04-04T08:20:12.308Z,30.71
2023-04-04T08:21:02.335Z,35.49
2023-04-04T08:21:52.360Z,36.98
2023-04-04T08:22:42.429Z,37.54
2023-04-04T08:23:32.721Z,34.35
2023-04-04T08:24:22.788Z,34.73
2023-04-04T08:25:12.869Z,32.76
2023-04-04T08:26:02.921Z,32.69
2023-04-04T08:27:04.664Z,32.27
2023-04-04T08:27:44.084Z,32.38
2023-04-04T08:28:33.111Z,32.40
2023-04-04T08:29:23.119Z,33.87
2023-04-04T08:30:13.172Z,35.68
2023-04-04T08:31:03.278Z,39.07
2023-04-04T08:31:53.334Z,37.23
2023-04-04T08:32:43.361Z,33.23
2023-04-04T08:33:44.636Z,33.61
2023-04-04T08:34:24.688Z,33.73
2023-04-04T08:35:13.730Z,35.40
2023-04-04T08:36:03.900Z,36.78
2023-04-04T08:36:53.875Z,38.32
2023-04-04T08:37:43.936Z,35.31
2023-04-04T08:38:33.992Z,33.25
2023-04-04T08:39:24.074Z,33.65
2023-04-04T08:40:14.136Z,34.39
2023-04-04T08:41:04.222Z,36.12
2023-04-04T08:41:54.242Z,37.09
2023-04-04T08:42:44.310Z,38.79
2023-04-04T08:43:34.375Z,40.90
2023-04-04T08:44:24.443Z,43.14
2023-04-04T08:45:14.506Z,45.14
2023-04-04T08:46:04.740Z,46.50
2023-04-04T08:46:54.799Z,50.11
2023-04-04T08:47:44.883Z,55.76
2023-04-04T08:48:34.852Z,52.16
2023-04-04T08:49:24.925Z,42.94
2023-04-04T08:50:15.002Z,41.29
2023-04-04T08:51:05.100Z,47.66
2023-04-04T08:51:55.140Z,47.90
2023-04-04T08:52:45.173Z,45.00
2023-04-04T08:53:35.262Z,35.09
2023-04-04T08:54:25.294Z,25.00
2023-04-04T08:55:15.564Z,26.57
2023-04-04T08:56:05.602Z,29.21
2023-04-04T08:56:55.634Z,35.40
2023-04-04T08:57:45.698Z,40.74
2023-04-04T08:58:35.770Z,40.65
2023-04-04T08:59:25.946Z,43.04
2023-04-04T09:00:15.935Z,47.69
2023-04-04T09:01:06.021Z,43.98
2023-04-04T09:01:56.001Z,44.77
2023-04-04T09:02:46.136Z,39.25
2023-04-04T09:03:36.199Z,46.90
2023-04-04T09:04:26.209Z,48.59
2023-04-04T09:05:16.193Z,46.73
2023-04-04T09:06:06.297Z,40.08
2023-04-04T09:06:56.288Z,30.46
2023-04-04T09:07:46.390Z,33.98
2023-04-04T09:08:36.451Z,31.47
2023-04-04T09:09:26.527Z,31.69
2023-04-04T09:10:16.558Z,32.45
2023-04-04T09:11:06.678Z,42.74
2023-04-04T09:11:56.683Z,51.88
2023-04-04T09:12:46.766Z,55.51
2023-04-04T09:13:37.536Z,47.45
2023-04-04T09:14:26.840Z,42.93
2023-04-04T09:15:16.891Z,38.14
2023-04-04T09:16:07.065Z,38.25
2023-04-04T09:16:57.009Z,30.78
2023-04-04T09:17:47.061Z,36.57
2023-04-04T09:18:37.089Z,38.79
2023-04-04T09:19:27.161Z,36.79
2023-04-04T09:20:17.225Z,40.62
2023-04-04T09:21:07.308Z,44.67
2023-04-04T09:21:57.334Z,43.38
2023-04-04T09:22:47.416Z,44.40
2023-04-04T09:23:37.682Z,48.08
2023-04-04T09:24:29.194Z,52.50
2023-04-04T09:25:17.781Z,50.33
2023-04-04T09:26:07.871Z,48.59
2023-04-04T09:26:58.061Z,52.70
2023-04-04T09:27:48.128Z,51.05
2023-04-04T09:28:38.197Z,50.67
2023-04-04T09:29:28.528Z,53.16
2023-04-04T09:30:18.589Z,54.03
2023-04-04T09:31:08.688Z,52.62
2023-04-04T09:31:59.094Z,54.06
2023-04-04T09:32:49.077Z,56.18
2023-04-04T09:33:39.084Z,57.08
2023-04-04T09:34:29.157Z,58.84
2023-04-04T09:35:19.232Z,60.39
2023-04-04T09:36:09.385Z,58.29
2023-04-04T09:36:59.351Z,57.16
2023-04-04T09:37:49.434Z,53.39
2023-04-04T09:38:39.496Z,57.32
2023-04-04T09:39:29.514Z,58.93
2023-04-04T09:40:19.637Z,61.24
2023-04-04T09:41:09.701Z,60.30
2023-04-04T09:41:59.680Z,59.19
2023-04-04T09:42:49.769Z,61.97
2023-04-04T09:43:39.802Z,63.38
2023-04-04T09:44:29.856Z,62.07
2023-04-04T09:45:31.552Z,55.75
2023-04-04T09:46:11.122Z,55.76
2023-04-04T09:47:00.126Z,56.04
2023-04-04T09:47:50.219Z,58.48
2023-04-04T09:48:40.409Z,65.37
2023-04-04T09:49:30.297Z,64.92
2023-04-04T09:50:20.379Z,59.87
2023-04-04T09:51:10.397Z,65.11
2023-04-04T09:52:00.655Z,60.87
2023-04-04T09:52:50.683Z,64.98
2023-04-04T09:53:40.721Z,68.55
2023-04-04T09:54:31.508Z,67.90
2023-04-04T09:55:20.833Z,62.20
2023-04-04T09:56:10.920Z,65.14
2023-04-04T09:57:00.981Z,66.90
2023-04-04T09:57:51.004Z,70.46
2023-04-04T09:58:52.411Z,70.51
2023-04-04T09:59:32.191Z,70.70
2023-04-04T10:00:21.251Z,71.64
2023-04-04T10:01:11.263Z,63.35
2023-04-04T10:02:01.368Z,55.91
2023-04-04T10:02:51.409Z,48.54
2023-04-04T10:03:41.491Z,46.52
2023-04-04T10:04:31.603Z,49.48
2023-04-04T10:05:21.711Z,61.74
2023-04-04T10:06:11.740Z,63.40
2023-04-04T10:07:01.794Z,57.65
2023-04-04T10:07:51.823Z,65.69
2023-04-04T10:08:41.887Z,67.21
2023-04-04T10:09:31.903Z,70.61
2023-04-04T10:10:21.982Z,60.80
2023-04-04T10:11:12.736Z,57.90
2023-04-04T10:12:02.113Z,40.18
2023-04-04T10:12:52.139Z,39.51
2023-04-04T10:13:42.457Z,27.23
2023-04-04T10:14:32.240Z,29.75
2023-04-04T10:15:22.321Z,34.09
2023-04-04T10:16:12.609Z,43.35
2023-04-04T10:17:02.444Z,41.38
2023-04-04T10:17:52.476Z,34.76
2023-04-04T10:18:42.542Z,33.58
2023-04-04T10:19:32.596Z,35.30
2023-04-04T10:20:22.660Z,41.34
2023-04-04T10:21:15.555Z,45.52
2023-04-04T10:22:03.012Z,38.19
2023-04-04T10:22:53.039Z,35.29
2023-04-04T10:23:43.266Z,45.24
2023-04-04T10:24:33.133Z,50.27
2023-04-04T10:25:23.316Z,44.33
2023-04-04T10:26:13.512Z,37.01
2023-04-04T10:27:03.461Z,36.14
2023-04-04T10:27:53.505Z,37.21
2023-04-04T10:28:43.622Z,37.06
2023-04-04T10:29:33.618Z,40.60
2023-04-04T10:30:23.699Z,37.94
2023-04-04T10:31:13.791Z,41.74
2023-04-04T10:32:03.907Z,47.60
2023-04-04T10:32:53.994Z,42.13
2023-04-04T10:33:43.952Z,46.45
2023-04-04T10:34:34.196Z,40.75
2023-04-04T10:35:24.271Z,39.23
2023-04-04T10:36:14.350Z,39.60
2023-04-04T10:37:04.656Z,42.57
2023-04-04T10:37:54.692Z,42.42
2023-04-04T10:38:44.760Z,44.32
2023-04-04T10:39:34.820Z,43.45
2023-04-04T10:40:24.892Z,43.30
2023-04-04T10:41:14.933Z,43.01
2023-04-04T10:42:05.029Z,43.29
2023-04-04T10:42:55.032Z,44.76
2023-04-04T10:43:45.110Z,51.21
2023-04-04T10:44:35.165Z,50.54
2023-04-04T10:45:25.225Z,51.58
2023-04-04T10:46:15.510Z,48.07