createdAt,value
2019-03-28T00:01:39.916Z,103198.36
2019-03-28T00:04:09.653Z,103194.99
2019-03-28T00:06:39.319Z,103201.94
2019-03-28T00:09:09.933Z,103193.54
2019-03-28T00:11:39.646Z,103200.25
2019-03-28T00:14:09.491Z,103194.04
2019-03-28T00:16:39.240Z,103199.70
2019-03-28T00:19:08.972Z,103192.30
2019-03-28T00:21:38.651Z,103204.30
2019-03-28T00:24:12.805Z,103198.45
2019-03-28T00:26:42.547Z,103197.20
2019-03-28T00:29:12.315Z,103202.07
2019-03-28T00:31:42.193Z,103202.81
2019-03-28T00:34:11.866Z,103210.03
2019-03-28T00:36:42.177Z,103212.20
2019-03-28T00:39:11.987Z,103209.41
2019-03-28T00:41:41.703Z,103211.19
2019-03-28T00:44:11.445Z,103209.41
2019-03-28T00:46:41.174Z,103207.62
2019-03-28T00:49:10.936Z,103216.89
2019-03-28T00:51:43.182Z,103211.05
2019-03-28T00:54:12.249Z,103206.59
2019-03-28T00:56:46.835Z,103209.41
2019-03-28T00:59:13.502Z,103205.77
2019-03-28T01:01:44.124Z,103208.53
2019-03-28T01:04:14.016Z,103206.69
2019-03-28T01:06:43.752Z,103208.25
2019-03-28T01:09:13.571Z,103211.42
2019-03-28T01:11:43.377Z,103203.66
2019-03-28T01:14:13.070Z,103198.61
2019-03-28T01:16:42.781Z,103201.22
2019-03-28T01:19:12.654Z,103198.18
2019-03-28T01:21:42.392Z,103196.84
2019-03-28T01:24:12.241Z,103188.99
2019-03-28T01:26:41.926Z,103197.90
2019-03-28T01:29:11.639Z,103192.84
2019-03-28T01:31:41.393Z,103187.23
2019-03-28T01:34:11.136Z,103189.50
2019-03-28T01:36:40.815Z,103187.97
2019-03-28T01:39:10.611Z,103189.08
2019-03-28T01:41:41.136Z,103186.92
2019-03-28T01:44:11.046Z,103182.27
2019-03-28T01:46:40.854Z,103182.05
2019-03-28T01:49:10.786Z,103189.53
2019-03-28T01:51:40.563Z,103191.97
2019-03-28T01:54:10.322Z,103182.78
2019-03-28T01:56:39.995Z,103179.21
2019-03-28T01:59:09.727Z,103181.73
2019-03-28T02:01:39.455Z,103169.59
2019-03-28T02:04:09.324Z,103176.03
2019-03-28T02:06:39.023Z,103176.41
2019-03-28T02:09:08.864Z,103177.59
2019-03-28T02:11:38.621Z,103171.81
2019-03-28T02:14:08.413Z,103173.97
2019-03-28T02:16:38.172Z,103169.31
2019-03-28T02:19:08.221Z,103171.10
2019-03-28T02:21:38.005Z,103177.17
2019-03-28T02:24:07.928Z,103176.55
2019-03-28T02:26:37.928Z,103181.00
2019-03-28T02:29:07.673Z,103178.41
2019-03-28T02:31:37.391Z,103181.68
2019-03-28T02:34:07.066Z,103180.62
2019-03-28T02:36:36.817Z,103185.00
2019-03-28T02:39:08.066Z,103182.50
2019-03-28T02:41:37.880Z,103176.80
2019-03-28T02:44:07.663Z,103181.67
2019-03-28T02:46:37.390Z,103181.62
2019-03-28T02:49:07.174Z,103182.63
2019-03-28T02:51:36.938Z,103182.35
2019-03-28T02:54:06.615Z,103181.84
2019-03-28T02:56:36.402Z,103179.83
2019-03-28T02:59:06.239Z,103184.94
2019-03-28T03:01:36.011Z,103190.06
2019-03-28T03:04:05.926Z,103183.55
2019-03-28T03:06:35.676Z,103186.19
2019-03-28T03:09:09.526Z,103192.72
2019-03-28T03:11:42.589Z,103192.13
2019-03-28T03:14:11.863Z,103186.20
2019-03-28T03:16:42.103Z,103192.19
2019-03-28T03:19:11.973Z,103196.63
2019-03-28T03:21:41.726Z,103191.44
2019-03-28T03:24:11.485Z,103198.77
2019-03-28T03:26:41.403Z,103202.70
2019-03-28T03:29:11.274Z,103202.56
2019-03-28T03:31:40.994Z,103200.84
2019-03-28T03:34:10.765Z,103201.09
2019-03-28T03:36:40.444Z,103206.19
2019-03-28T03:39:10.728Z,103201.45
2019-03-28T03:41:40.740Z,103206.27
2019-03-28T03:44:10.552Z,103204.17
2019-03-28T03:46:40.326Z,103202.92
2019-03-28T03:49:10.179Z,103199.75
2019-03-28T03:51:40.659Z,103207.96
2019-03-28T03:54:10.652Z,103205.38
2019-03-28T03:56:40.352Z,103214.17
2019-03-28T03:59:10.136Z,103217.40
2019-03-28T04:01:40.065Z,103215.66
2019-03-28T04:04:09.944Z,103218.45
2019-03-28T04:06:39.748Z,103222.22
2019-03-28T04:09:09.729Z,103222.95
2019-03-28T04:11:39.740Z,103219.11
2019-03-28T04:14:09.548Z,103227.02
2019-03-28T04:16:39.210Z,103229.52
2019-03-28T04:19:08.977Z,103230.41
2019-03-28T04:21:38.814Z,103231.17
2019-03-28T04:24:08.564Z,103231.34
2019-03-28T04:26:38.333Z,103229.70
2019-03-28T04:29:08.016Z,103232.16
2019-03-28T04:31:37.710Z,103236.29
2019-03-28T04:34:08.827Z,103234.16
2019-03-28T04:36:38.988Z,103232.38
2019-03-28T04:39:08.700Z,103228.45
2019-03-28T04:41:38.426Z,103232.67
2019-03-28T04:44:08.132Z,103237.72
2019-03-28T04:46:37.911Z,103230.56
2019-03-28T04:49:07.634Z,103240.89
2019-03-28T04:51:37.366Z,103244.13
2019-03-28T04:54:09.714Z,103240.33
2019-03-28T04:56:38.589Z,103242.23
2019-03-28T04:59:08.260Z,103239.79
2019-03-28T05:01:37.997Z,103240.02
2019-03-28T05:04:08.015Z,103242.39
2019-03-28T05:06:38.158Z,103248.31
2019-03-28T05:09:07.990Z,103249.71
2019-03-28T05:11:37.789Z,103252.16
2019-03-28T05:14:07.483Z,103247.59
2019-03-28T05:16:37.269Z,103248.63
2019-03-28T05:19:07.174Z,103250.16
2019-03-28T05:21:36.981Z,103258.75
2019-03-28T05:24:06.778Z,103257.58
2019-03-28T05:26:36.527Z,103251.71
2019-03-28T05:29:06.263Z,103259.22
2019-03-28T05:31:35.933Z,103260.77
2019-03-28T05:34:05.746Z,103256.52
2019-03-28T05:36:35.451Z,103262.22
2019-03-28T05:39:07.186Z,103255.38
2019-03-28T05:41:36.987Z,103262.57
2019-03-28T05:44:06.761Z,103262.86
2019-03-28T05:46:36.482Z,103255.86
2019-03-28T05:49:06.283Z,103265.47
2019-03-28T05:51:36.025Z,103259.12
2019-03-28T05:54:05.957Z,103264.80
2019-03-28T05:56:35.760Z,103261.03
2019-03-28T05:59:11.113Z,103260.02
2019-03-28T06:01:37.579Z,103259.86
2019-03-28T06:04:08.355Z,103264.01
2019-03-28T06:06:38.334Z,103269.14
2019-03-28T06:09:08.809Z,103262.48
2019-03-28T06:11:38.661Z,103270.09
2019-03-28T06:14:08.388Z,103277.04
2019-03-28T06:16:38.084Z,103270.83
2019-03-28T06:19:07.819Z,103272.69
2019-03-28T06:21:39.596Z,103274.55
2019-03-28T06:24:09.145Z,103272.36
2019-03-28T06:26:38.879Z,103273.02
2019-03-28T06:29:08.877Z,103277.89
2019-03-28T06:31:38.640Z,103273.26
2019-03-28T06:34:08.705Z,103276.08
2019-03-28T06:36:38.515Z,103278.06
2019-03-28T06:39:08.393Z,103269.10
2019-03-28T06:41:38.073Z,103276.65
2019-03-28T06:44:07.921Z,103270.13
2019-03-28T06:46:37.733Z,103266.73
2019-03-28T06:49:07.474Z,103272.66
2019-03-28T06:51:37.464Z,103270.95
2019-03-28T06:54:07.182Z,103276.29
2019-03-28T06:56:36.918Z,103278.78
2019-03-28T06:59:06.630Z,103274.27
2019-03-28T07:01:36.481Z,103278.36
2019-03-28T07:04:06.268Z,103278.42
2019-03-28T07:06:35.956Z,103278.92
2019-03-28T07:09:09.103Z,103282.88
2019-03-28T07:11:38.898Z,103289.45
2019-03-28T07:14:08.659Z,103297.28
2019-03-28T07:16:38.534Z,103299.80
2019-03-28T07:19:08.367Z,103295.86
2019-03-28T07:21:38.076Z,103293.96
2019-03-28T07:24:07.783Z,103289.81
2019-03-28T07:26:37.705Z,103293.16
2019-03-28T07:29:07.821Z,103288.34
2019-03-28T07:31:37.548Z,103287.59
2019-03-28T07:34:07.347Z,103278.48
2019-03-28T07:36:37.149Z,103284.47
2019-03-28T07:39:08.383Z,103279.50
2019-03-28T07:41:38.180Z,103273.47
2019-03-28T07:44:08.012Z,103288.00
2019-03-28T07:46:37.718Z,103279.38
2019-03-28T07:49:07.574Z,103283.80
2019-03-28T07:51:37.271Z,103282.12
2019-03-28T07:54:06.991Z,103276.63
2019-03-28T07:56:36.808Z,103286.34
2019-03-28T07:59:06.526Z,103282.84
2019-03-28T08:01:36.432Z,103292.78
2019-03-28T08:04:06.241Z,103291.40
2019-03-28T08:06:48.769Z,103294.73
2019-03-28T08:09:10.440Z,103300.25
2019-03-28T08:11:40.339Z,103297.95
2019-03-28T08:14:10.168Z,103295.61
2019-03-28T08:16:40.074Z,103296.78
2019-03-28T08:19:09.770Z,103303.18
2019-03-28T08:21:39.669Z,103307.93
2019-03-28T08:24:09.511Z,103310.60
2019-03-28T08:26:39.527Z,103313.14
2019-03-28T08:29:09.361Z,103313.78
2019-03-28T08:31:40.960Z,103319.09
2019-03-28T08:34:10.925Z,103310.75
2019-03-28T08:36:41.455Z,103312.78
2019-03-28T08:39:11.339Z,103315.32
2019-03-28T08:41:41.100Z,103321.53
2019-03-28T08:44:10.954Z,103328.72
2019-03-28T08:46:40.766Z,103332.19
2019-03-28T08:49:10.536Z,103334.94
2019-03-28T08:51:41.102Z,103334.41
2019-03-28T08:54:12.580Z,103335.88
2019-03-28T08:56:42.733Z,103341.97
2019-03-28T08:59:12.477Z,103344.09
2019-03-28T09:01:42.387Z,103340.56
2019-03-28T09:04:12.197Z,103339.02
2019-03-28T09:06:41.983Z,103337.56
2019-03-28T09:09:12.252Z,103338.30
2019-03-28T09:11:42.115Z,103349.37
2019-03-28T09:14:11.906Z,103349.39
2019-03-28T09:16:41.679Z,103345.01
2019-03-28T09:19:11.455Z,103347.41
2019-03-28T09:21:41.191Z,103354.02
2019-03-28T09:24:10.997Z,103357.34
2019-03-28T09:26:40.906Z,103350.70
2019-03-28T09:29:10.741Z,103356.66
2019-03-28T09:31:41.670Z,103356.55
2019-03-28T09:34:11.371Z,103350.08
2019-03-28T09:36:41.148Z,103353.58
2019-03-28T09:39:11.665Z,103356.75
2019-03-28T09:41:41.558Z,103349.36
2019-03-28T09:44:11.300Z,103349.61
2019-03-28T09:46:41.093Z,103345.25
2019-03-28T09:49:10.857Z,103342.58
2019-03-28T09:51:40.636Z,103344.30
2019-03-28T09:54:10.448Z,103355.61
2019-03-28T09:56:40.204Z,103349.16
2019-03-28T09:59:09.964Z,103346.00
2019-03-28T10:01:40.060Z,103352.17
2019-03-28T10:04:09.877Z,103345.66
2019-03-28T10:06:39.692Z,103334.98
2019-03-28T10:09:09.437Z,103345.12
2019-03-28T10:11:39.179Z,103343.91
2019-03-28T10:14:08.945Z,103342.30
2019-03-28T10:16:40.310Z,103341.80
2019-03-28T10:19:10.229Z,103346.90
2019-03-28T10:21:40.079Z,103338.70
2019-03-28T10:24:09.773Z,103336.22
2019-03-28T10:26:39.719Z,103335.82
2019-03-28T10:29:09.446Z,103341.03
2019-03-28T10:31:39.531Z,103341.37
2019-03-28T10:34:09.250Z,103332.38
2019-03-28T10:36:39.028Z,103329.93
2019-03-28T10:39:09.547Z,103333.95
2019-03-28T10:41:40.040Z,103325.59
2019-03-28T10:44:10.095Z,103329.95
2019-03-28T10:46:39.908Z,103326.45
2019-03-28T10:49:09.748Z,103322.72
2019-03-28T10:51:39.659Z,103330.02
2019-03-28T10:54:19.799Z,103326.08
2019-03-28T10:56:51.098Z,103326.70
2019-03-28T10:59:22.667Z,103320.65
2019-03-28T11:01:49.966Z,103325.64
2019-03-28T11:04:15.451Z,103336.23
2019-03-28T11:06:45.193Z,103327.33
2019-03-28T11:09:15.115Z,103318.82
2019-03-28T11:11:44.809Z,103318.02
2019-03-28T11:14:14.625Z,103324.22
2019-03-28T11:16:44.309Z,103320.28
2019-03-28T11:19:15.910Z,103323.45
2019-03-28T11:21:45.916Z,103323.37
2019-03-28T11:24:15.729Z,103319.02
2019-03-28T11:26:45.500Z,103322.50
2019-03-28T11:29:15.308Z,103317.86
2019-03-28T11:31:46.968Z,103320.55
2019-03-28T11:34:16.542Z,103308.06
2019-03-28T11:36:46.212Z,103303.53
2019-03-28T11:39:16.144Z,103306.03
2019-03-28T11:41:45.932Z,103309.00
2019-03-28T11:44:15.647Z,103312.56
2019-03-28T11:46:45.318Z,103316.94
2019-03-28T11:49:15.061Z,103322.48
2019-03-28T11:51:44.867Z,103317.14
2019-03-28T11:54:14.567Z,103321.33
2019-03-28T11:56:44.590Z,103319.74
2019-03-28T11:59:14.327Z,103316.58
2019-03-28T12:01:44.233Z,103318.66
2019-03-28T12:04:14.294Z,103318.67
2019-03-28T12:06:44.018Z,103318.64
2019-03-28T12:09:13.817Z,103310.78
2019-03-28T12:11:43.600Z,103299.63
2019-03-28T12:14:13.350Z,103305.32
2019-03-28T12:16:43.148Z,103307.00
2019-03-28T12:19:12.903Z,103308.47
2019-03-28T12:21:42.594Z,103306.27
2019-03-28T12:24:12.380Z,103311.45
2019-03-28T12:26:42.216Z,103303.96
2019-03-28T12:29:12.044Z,103302.38
2019-03-28T12:31:41.824Z,103298.09
2019-03-28T12:34:11.585Z,103288.00
2019-03-28T12:36:41.310Z,103292.17
2019-03-28T12:39:11.165Z,103296.18
2019-03-28T12:41:40.920Z,103287.19
2019-03-28T12:44:10.937Z,103287.09
2019-03-28T12:46:40.674Z,103287.86
2019-03-28T12:49:10.464Z,103277.28
2019-03-28T12:51:40.133Z,103283.45
2019-03-28T12:54:09.905Z,103280.38
2019-03-28T12:56:39.644Z,103278.02
2019-03-28T12:59:09.447Z,103282.62
2019-03-28T13:01:39.120Z,103285.24
2019-03-28T13:04:09.047Z,103284.71
2019-03-28T13:06:38.784Z,103281.37
2019-03-28T13:09:10.211Z,103282.25
2019-03-28T13:11:41.506Z,103272.94
2019-03-28T13:14:11.225Z,103269.31
2019-03-28T13:16:41.072Z,103265.00
2019-03-28T13:19:10.780Z,103262.89
2019-03-28T13:21:40.568Z,103259.19
2019-03-28T13:24:10.383Z,103256.70
2019-03-28T13:26:40.108Z,103252.89
2019-03-28T13:29:10.057Z,103252.76
2019-03-28T13:31:40.027Z,103254.34
2019-03-28T13:34:09.887Z,103246.80
2019-03-28T13:36:39.681Z,103254.86
2019-03-28T13:39:09.833Z,103250.91
2019-03-28T13:41:39.581Z,103253.03
2019-03-28T13:44:12.086Z,103242.02
2019-03-28T13:46:40.642Z,103252.43
2019-03-28T13:49:10.533Z,103243.28
2019-03-28T13:51:40.211Z,103240.77
2019-03-28T13:54:09.865Z,103241.38
2019-03-28T13:56:39.644Z,103235.64
2019-03-28T13:59:09.339Z,103239.95
2019-03-28T14:01:39.002Z,103234.05
2019-03-28T14:04:08.651Z,103231.89
2019-03-28T14:06:38.381Z,103238.39
2019-03-28T14:09:08.718Z,103227.47
2019-03-28T14:11:38.449Z,103232.39
2019-03-28T14:14:08.170Z,103235.84
2019-03-28T14:16:37.940Z,103225.61
2019-03-28T14:19:07.759Z,103227.03
2019-03-28T14:21:37.448Z,103230.70
2019-03-28T14:24:07.267Z,103229.46
2019-03-28T14:26:37.624Z,103223.95
2019-03-28T14:29:07.430Z,103221.62
2019-03-28T14:31:37.203Z,103221.37
2019-03-28T14:34:06.928Z,103223.97
2019-03-28T14:36:36.648Z,103227.59
2019-03-28T14:39:08.461Z,103226.50
2019-03-28T14:41:38.226Z,103224.56
2019-03-28T14:44:08.100Z,103225.23
2019-03-28T14:46:37.823Z,103231.44
2019-03-28T14:49:07.575Z,103230.17
2019-03-28T14:51:37.463Z,103231.66
2019-03-28T14:54:07.119Z,103226.40
2019-03-28T14:56:37.425Z,103223.99
2019-03-28T14:59:09.186Z,103221.48
2019-03-28T15:01:38.900Z,103216.36
2019-03-28T15:04:08.686Z,103216.20
2019-03-28T15:06:38.353Z,103215.73
2019-03-28T15:09:09.783Z,103214.77
2019-03-28T15:11:40.187Z,103215.92
2019-03-28T15:14:10.327Z,103214.28
2019-03-28T15:16:40.012Z,103209.89
2019-03-28T15:19:09.814Z,103214.06
2019-03-28T15:21:39.874Z,103213.81
2019-03-28T15:24:09.551Z,103211.91
2019-03-28T15:26:39.376Z,103212.42
2019-03-28T15:29:09.523Z,103208.84
2019-03-28T15:31:39.218Z,103205.32
2019-03-28T15:34:10.307Z,103201.98
2019-03-28T15:36:42.067Z,103203.41
2019-03-28T15:39:11.561Z,103203.05
2019-03-28T15:41:42.312Z,103207.27
2019-03-28T15:44:11.983Z,103202.80
2019-03-28T15:46:41.786Z,103200.63
2019-03-28T15:49:11.462Z,103201.88
2019-03-28T15:51:41.357Z,103206.55
2019-03-28T15:54:11.179Z,103197.20
2019-03-28T15:56:41.049Z,103191.95
2019-03-28T15:59:10.928Z,103208.00
2019-03-28T16:01:40.779Z,103206.49
2019-03-28T16:04:10.518Z,103207.72
2019-03-28T16:06:40.933Z,103203.13
2019-03-28T16:09:11.314Z,103207.84
2019-03-28T16:11:40.973Z,103207.40
2019-03-28T16:14:10.669Z,103206.64
2019-03-28T16:16:40.421Z,103207.51
2019-03-28T16:19:10.229Z,103206.72
2019-03-28T16:21:39.947Z,103209.25
2019-03-28T16:24:09.710Z,103206.68
2019-03-28T16:26:39.388Z,103200.07
2019-03-28T16:29:09.310Z,103200.48
2019-03-28T16:31:39.180Z,103198.19
2019-03-28T16:34:09.025Z,103190.48
2019-03-28T16:36:38.697Z,103189.09
2019-03-28T16:39:08.492Z,103188.33
2019-03-28T16:41:38.267Z,103190.26
2019-03-28T16:44:08.098Z,103183.66
2019-03-28T16:46:37.891Z,103189.73
2019-03-28T16:49:08.304Z,103188.33
2019-03-28T16:51:38.138Z,103182.97
2019-03-28T16:54:07.901Z,103186.81
2019-03-28T16:56:37.688Z,103195.20
2019-03-28T16:59:07.370Z,103185.42
2019-03-28T17:01:37.145Z,103187.34
2019-03-28T17:04:19.735Z,103192.36
2019-03-28T17:06:38.908Z,103193.58
2019-03-28T17:09:09.692Z,103190.00
2019-03-28T17:11:39.598Z,103196.87
2019-03-28T17:14:09.430Z,103197.20
2019-03-28T17:16:39.113Z,103194.86
2019-03-28T17:19:08.823Z,103197.45
2019-03-28T17:21:39.732Z,103197.92
2019-03-28T17:24:09.795Z,103193.34
2019-03-28T17:26:39.556Z,103196.38
2019-03-28T17:29:09.369Z,103196.53
2019-03-28T17:31:39.112Z,103200.70
2019-03-28T17:34:08.766Z,103199.27
2019-03-28T17:36:38.555Z,103206.63
2019-03-28T17:39:08.553Z,103205.44
2019-03-28T17:41:38.315Z,103206.92
2019-03-28T17:44:08.436Z,103204.14
2019-03-28T17:46:38.125Z,103195.84
2019-03-28T17:49:07.850Z,103202.81
2019-03-28T17:51:40.402Z,103196.56
2019-03-28T17:54:12.737Z,103197.47
2019-03-28T17:56:47.698Z,103191.82
2019-03-28T17:59:17.733Z,103193.64
2019-03-28T18:01:47.898Z,103193.55
2019-03-28T18:04:23.193Z,103207.83
2019-03-28T18:06:49.241Z,103207.15
2019-03-28T18:09:19.131Z,103205.39
2019-03-28T18:11:48.865Z,103206.33
2019-03-28T18:14:18.713Z,103213.59
2019-03-28T18:16:48.485Z,103213.50
2019-03-28T18:19:18.169Z,103209.05
2019-03-28T18:21:47.941Z,103214.42
2019-03-28T18:24:17.695Z,103212.84
2019-03-28T18:26:47.510Z,103210.84
2019-03-28T18:29:19.219Z,103217.38
2019-03-28T18:31:50.620Z,103212.16
2019-03-28T18:34:20.247Z,103216.00
2019-03-28T18:36:49.998Z,103213.20
2019-03-28T18:39:19.721Z,103211.88
2019-03-28T18:41:49.418Z,103217.27
2019-03-28T18:44:19.125Z,103216.17
2019-03-28T18:46:48.942Z,103220.88
2019-03-28T18:49:18.681Z,103217.33
2019-03-28T18:51:48.367Z,103214.11
2019-03-28T18:54:20.215Z,103214.11
2019-03-28T18:56:49.749Z,103210.00
2019-03-28T18:59:19.534Z,103210.72
2019-03-28T19:01:49.170Z,103208.80
2019-03-28T19:04:19.041Z,103211.41
2019-03-28T19:06:48.723Z,103213.20
2019-03-28T19:09:19.051Z,103213.70
2019-03-28T19:11:49.604Z,103210.06
2019-03-28T19:14:19.554Z,103222.88
2019-03-28T19:16:52.208Z,103212.95
2019-03-28T19:19:21.497Z,103213.77
2019-03-28T19:21:51.182Z,103209.70
2019-03-28T19:24:21.185Z,103207.63
2019-03-28T19:26:50.924Z,103201.91
2019-03-28T19:29:20.649Z,103201.20
2019-03-28T19:31:50.306Z,103203.99
2019-03-28T19:34:20.085Z,103203.09
2019-03-28T19:36:50.899Z,103208.32
2019-03-28T19:39:34.103Z,103208.05
2019-03-28T19:42:04.691Z,103202.07
2019-03-28T19:44:34.691Z,103204.08
2019-03-28T19:47:04.552Z,103205.30
2019-03-28T19:49:34.532Z,103200.42
2019-03-28T19:52:04.560Z,103196.58
2019-03-28T19:54:34.473Z,103202.37
2019-03-28T19:57:04.328Z,103202.84
2019-03-28T19:59:34.006Z,103202.59
2019-03-28T20:02:03.680Z,103202.98
2019-03-28T20:04:33.426Z,103204.27
2019-03-28T20:07:03.165Z,103202.80
2019-03-28T20:09:32.815Z,103204.29
2019-03-28T20:12:03.536Z,103208.52
2019-03-28T20:14:33.505Z,103200.64
2019-03-28T20:17:03.304Z,103202.31
2019-03-28T20:19:32.975Z,103201.61
2019-03-28T20:22:02.657Z,103205.66
2019-03-28T20:24:32.341Z,103199.75
2019-03-28T20:27:02.157Z,103203.16
2019-03-28T20:29:33.397Z,103207.33
2019-03-28T20:32:03.458Z,103205.09
2019-03-28T20:34:33.192Z,103207.19
2019-03-28T20:37:03.014Z,103210.09
2019-03-28T20:39:32.993Z,103210.73
2019-03-28T20:42:02.965Z,103215.94
2019-03-28T20:44:33.064Z,103215.11
2019-03-28T20:47:02.968Z,103216.67
2019-03-28T20:49:32.723Z,103212.67
2019-03-28T20:52:02.461Z,103212.53
2019-03-28T20:54:32.328Z,103211.66
2019-03-28T20:57:02.436Z,103210.45
2019-03-28T20:59:32.444Z,103209.89
2019-03-28T21:02:02.159Z,103218.98
2019-03-28T21:04:32.163Z,103214.33
2019-03-28T21:07:02.678Z,103222.08
2019-03-28T21:09:33.191Z,103231.78
2019-03-28T21:12:03.770Z,103225.99
2019-03-28T21:14:33.908Z,103225.39
2019-03-28T21:17:05.165Z,103228.50
2019-03-28T21:19:35.518Z,103225.26
2019-03-28T21:22:06.087Z,103228.37
2019-03-28T21:24:37.087Z,103231.36
2019-03-28T21:27:07.465Z,103226.09
2019-03-28T21:29:48.316Z,103224.61
2019-03-28T21:32:09.242Z,103216.94
2019-03-28T21:34:39.720Z,103220.33
2019-03-28T21:37:11.880Z,103222.83
2019-03-28T21:39:42.210Z,103226.41
2019-03-28T21:42:12.387Z,103224.16
2019-03-28T21:44:44.046Z,103226.92
2019-03-28T21:47:14.466Z,103227.66
2019-03-28T21:49:45.116Z,103228.92
2019-03-28T21:52:14.942Z,103222.52
2019-03-28T21:54:45.084Z,103226.83
2019-03-28T21:57:15.111Z,103224.16
2019-03-28T21:59:46.515Z,103219.86
2019-03-28T22:02:16.621Z,103221.28
2019-03-28T22:04:46.619Z,103221.50
2019-03-28T22:07:17.014Z,103223.17
2019-03-28T22:09:47.105Z,103225.23
2019-03-28T22:12:17.253Z,103226.28
2019-03-28T22:14:48.355Z,103225.90
2019-03-28T22:17:18.811Z,103215.70
2019-03-28T22:19:50.184Z,103220.17
2019-03-28T22:22:20.392Z,103215.80
2019-03-28T22:24:50.779Z,103218.29
2019-03-28T22:27:21.227Z,103212.58
2019-03-28T22:29:51.120Z,103216.36
2019-03-28T22:32:22.994Z,103214.25
2019-03-28T22:34:53.316Z,103218.46
2019-03-28T22:37:23.818Z,103218.89
2019-03-28T22:39:56.166Z,103214.62
2019-03-28T22:42:26.625Z,103218.17
2019-03-28T22:44:58.269Z,103215.80
2019-03-28T22:47:28.054Z,103217.45
2019-03-28T22:49:57.887Z,103214.35
2019-03-28T22:52:27.614Z,103207.09
2019-03-28T22:54:57.278Z,103212.73
2019-03-28T22:57:27.042Z,103211.73
2019-03-28T22:59:56.737Z,103212.58
2019-03-28T23:02:28.892Z,103205.98
2019-03-28T23:04:58.726Z,103212.16
2019-03-28T23:07:28.466Z,103210.11
2019-03-28T23:09:58.237Z,103216.18
2019-03-28T23:12:27.946Z,103216.18
2019-03-28T23:14:57.611Z,103213.84
2019-03-28T23:17:27.450Z,103214.30
2019-03-28T23:19:57.288Z,103220.27
2019-03-28T23:22:27.566Z,103217.05
2019-03-28T23:24:57.288Z,103211.84
2019-03-28T23:27:27.051Z,103204.91
2019-03-28T23:29:56.945Z,103204.73
2019-03-28T23:32:26.879Z,103209.02
2019-03-28T23:34:56.611Z,103206.57
2019-03-28T23:37:26.914Z,103206.71
2019-03-28T23:39:56.823Z,103205.28
2019-03-28T23:42:26.522Z,103202.41
2019-03-28T23:44:57.152Z,103198.73
2019-03-28T23:47:26.893Z,103198.52
2019-03-28T23:49:56.568Z,103205.67
2019-03-28T23:52:26.323Z,103202.58
2019-03-28T23:54:55.974Z,103203.48
2019-03-28T23:57:25.682Z,103203.69
2019-03-28T23:59:55.422Z,103196.30
