createdAt,value
2019-05-25T00:02:26.061Z,6.43
2019-05-25T00:04:55.358Z,6.30
2019-05-25T00:07:24.697Z,6.20
2019-05-25T00:09:53.974Z,7.00
2019-05-25T00:12:23.310Z,6.43
2019-05-25T00:14:52.594Z,7.17
2019-05-25T00:17:21.877Z,6.00
2019-05-25T00:19:51.313Z,6.33
2019-05-25T00:22:20.594Z,6.47
2019-05-25T00:24:49.891Z,6.00
2019-05-25T00:27:19.257Z,5.50
2019-05-25T00:29:48.522Z,5.43
2019-05-25T00:32:17.781Z,5.63
2019-05-25T00:34:47.100Z,5.60
2019-05-25T00:37:16.368Z,5.50
2019-05-25T00:39:45.707Z,5.27
2019-05-25T00:42:15.013Z,5.03
2019-05-25T00:44:44.286Z,5.80
2019-05-25T00:47:13.561Z,5.47
2019-05-25T00:49:42.865Z,5.37
2019-05-25T00:52:12.149Z,5.53
2019-05-25T00:54:41.430Z,5.73
2019-05-25T00:57:10.809Z,5.57
2019-05-25T00:59:40.087Z,5.90
2019-05-25T01:02:09.418Z,6.23
2019-05-25T01:04:38.722Z,6.80
2019-05-25T01:07:08.037Z,5.93
2019-05-25T01:09:37.334Z,6.20
2019-05-25T01:12:06.861Z,6.20
2019-05-25T01:14:36.145Z,6.33
2019-05-25T01:17:05.499Z,6.80
2019-05-25T01:19:34.781Z,6.70
2019-05-25T01:22:04.045Z,7.10
2019-05-25T01:24:43.911Z,6.90
2019-05-25T01:27:04.569Z,6.43
2019-05-25T01:29:33.854Z,6.63
2019-05-25T01:32:03.222Z,6.43
2019-05-25T01:34:33.846Z,7.37
2019-05-25T01:37:03.261Z,5.80
2019-05-25T01:39:32.735Z,6.33
2019-05-25T01:42:02.050Z,6.77
2019-05-25T01:44:31.466Z,6.97
2019-05-25T01:47:00.794Z,6.63
2019-05-25T01:49:30.155Z,6.83
2019-05-25T01:51:59.465Z,6.87
2019-05-25T01:54:28.951Z,6.93
2019-05-25T01:56:58.282Z,6.40
2019-05-25T01:59:27.769Z,6.73
2019-05-25T02:01:57.279Z,7.13
2019-05-25T02:04:26.570Z,7.53
2019-05-25T02:06:55.990Z,7.40
2019-05-25T02:09:25.326Z,6.80
2019-05-25T02:11:54.610Z,6.80
2019-05-25T02:14:23.973Z,7.33
2019-05-25T02:16:53.336Z,6.70
2019-05-25T02:19:22.625Z,6.80
2019-05-25T02:21:52.063Z,8.00
2019-05-25T02:24:21.382Z,7.83
2019-05-25T02:26:50.815Z,8.00
2019-05-25T02:29:20.246Z,7.30
2019-05-25T02:31:49.546Z,7.17
2019-05-25T02:34:18.891Z,7.77
2019-05-25T02:36:48.252Z,7.07
2019-05-25T02:39:17.639Z,7.77
2019-05-25T02:41:47.025Z,7.40
2019-05-25T02:44:16.310Z,6.97
2019-05-25T02:46:45.607Z,7.73
2019-05-25T02:49:14.942Z,7.20
2019-05-25T02:51:44.312Z,8.33
2019-05-25T02:54:13.579Z,7.50
2019-05-25T02:56:42.905Z,7.20
2019-05-25T02:59:12.199Z,7.53
2019-05-25T03:01:41.497Z,7.37
2019-05-25T03:04:10.819Z,7.40
2019-05-25T03:06:41.397Z,7.43
2019-05-25T03:09:10.695Z,7.63
2019-05-25T03:11:40.997Z,7.67
2019-05-25T03:14:10.360Z,8.20
2019-05-25T03:16:39.667Z,7.80
2019-05-25T03:19:09.023Z,7.83
2019-05-25T03:21:38.328Z,7.03
2019-05-25T03:24:07.601Z,7.70
2019-05-25T03:26:36.929Z,7.13
2019-05-25T03:29:07.698Z,7.47
2019-05-25T03:31:37.217Z,7.53
2019-05-25T03:34:06.522Z,6.47
2019-05-25T03:36:35.885Z,7.33
2019-05-25T03:39:07.533Z,7.03
2019-05-25T03:41:37.316Z,7.60
2019-05-25T03:44:06.650Z,7.27
2019-05-25T03:46:36.009Z,8.30
2019-05-25T03:49:05.461Z,6.80
2019-05-25T03:51:34.768Z,7.27
2019-05-25T03:54:04.306Z,8.17
2019-05-25T03:56:33.676Z,7.50
2019-05-25T03:59:03.094Z,7.23
2019-05-25T04:01:32.422Z,7.97
2019-05-25T04:04:01.735Z,6.97
2019-05-25T04:06:31.156Z,6.97
2019-05-25T04:09:00.507Z,7.40
2019-05-25T04:11:29.893Z,8.40
2019-05-25T04:13:59.298Z,6.83
2019-05-25T04:16:28.699Z,7.50
2019-05-25T04:18:58.025Z,7.17
2019-05-25T04:21:27.310Z,7.80
2019-05-25T04:23:56.813Z,8.27
2019-05-25T04:26:27.617Z,7.27
2019-05-25T04:28:57.331Z,7.67
2019-05-25T04:31:26.754Z,6.83
2019-05-25T04:33:56.163Z,7.90
2019-05-25T04:36:25.442Z,7.57
2019-05-25T04:38:54.821Z,6.63
2019-05-25T04:41:24.159Z,7.57
2019-05-25T04:43:53.470Z,7.13
2019-05-25T04:46:22.784Z,7.27
2019-05-25T04:48:52.122Z,7.20
2019-05-25T04:51:21.621Z,8.13
2019-05-25T04:53:50.976Z,15.27
2019-05-25T04:56:20.283Z,7.70
2019-05-25T04:58:49.847Z,6.20
2019-05-25T05:01:22.316Z,7.13
2019-05-25T05:03:50.258Z,7.20
2019-05-25T05:06:20.739Z,6.90
2019-05-25T05:08:50.057Z,6.60
2019-05-25T05:11:19.613Z,7.17
2019-05-25T05:13:49.224Z,7.50
2019-05-25T05:16:18.536Z,7.63
2019-05-25T05:18:47.859Z,7.67
2019-05-25T05:21:17.254Z,8.20
2019-05-25T05:23:46.557Z,7.93
2019-05-25T05:26:15.911Z,7.63
2019-05-25T05:28:48.566Z,7.90
2019-05-25T05:31:23.394Z,7.70
2019-05-25T05:33:47.381Z,7.13
2019-05-25T05:36:16.878Z,8.13
2019-05-25T05:38:46.615Z,7.17
2019-05-25T05:41:17.513Z,8.07
2019-05-25T05:43:48.507Z,7.47
2019-05-25T05:46:20.392Z,8.27
2019-05-25T05:48:53.396Z,8.50
2019-05-25T05:51:23.061Z,8.03
2019-05-25T05:53:56.925Z,8.10
2019-05-25T05:56:26.263Z,7.73
2019-05-25T05:58:55.758Z,7.57
2019-05-25T06:01:25.169Z,8.20
2019-05-25T06:03:54.541Z,8.10
2019-05-25T06:06:23.834Z,8.17
2019-05-25T06:08:53.109Z,7.57
2019-05-25T06:11:22.422Z,8.33
2019-05-25T06:13:51.767Z,11.83
2019-05-25T06:16:21.115Z,10.30
2019-05-25T06:18:50.671Z,10.07
2019-05-25T06:21:20.030Z,7.37
2019-05-25T06:23:49.381Z,7.80
2019-05-25T06:26:18.788Z,6.30
2019-05-25T06:28:48.098Z,8.20
2019-05-25T06:31:17.468Z,9.90
2019-05-25T06:33:46.798Z,7.67
2019-05-25T06:36:16.348Z,9.77
2019-05-25T06:38:45.626Z,10.53
2019-05-25T06:41:14.967Z,8.50
2019-05-25T06:43:44.260Z,7.63
2019-05-25T06:46:13.585Z,7.20
2019-05-25T06:48:42.885Z,7.23
2019-05-25T06:51:12.190Z,8.17
2019-05-25T06:53:41.494Z,7.57
2019-05-25T06:56:10.774Z,7.50
2019-05-25T06:58:40.103Z,10.00
2019-05-25T07:01:09.593Z,7.80
2019-05-25T07:03:39.011Z,8.40
2019-05-25T07:06:08.318Z,8.33
2019-05-25T07:08:37.726Z,7.67
2019-05-25T07:11:07.078Z,7.03
2019-05-25T07:13:36.359Z,10.33
2019-05-25T07:16:05.782Z,7.30
2019-05-25T07:18:35.715Z,7.70
2019-05-25T07:21:05.728Z,8.30
2019-05-25T07:23:35.138Z,6.77
2019-05-25T07:26:04.454Z,7.53
2019-05-25T07:28:33.942Z,7.67
2019-05-25T07:31:03.211Z,6.93
2019-05-25T07:33:32.574Z,9.80
2019-05-25T07:36:07.520Z,9.07
2019-05-25T07:38:34.790Z,8.10
2019-05-25T07:41:04.078Z,7.73
2019-05-25T07:43:33.380Z,7.40
2019-05-25T07:46:02.662Z,8.03
2019-05-25T07:48:32.024Z,8.43
2019-05-25T07:51:01.414Z,9.33
2019-05-25T07:53:30.791Z,7.87
2019-05-25T07:56:00.082Z,8.37
2019-05-25T07:58:29.414Z,7.60
2019-05-25T08:00:58.807Z,8.30
2019-05-25T08:03:28.174Z,7.83
2019-05-25T08:05:57.486Z,8.13
2019-05-25T08:08:26.959Z,8.47
2019-05-25T08:10:56.245Z,8.00
2019-05-25T08:13:25.557Z,8.53
2019-05-25T08:15:54.839Z,8.67
2019-05-25T08:18:24.110Z,7.40
2019-05-25T08:20:53.406Z,8.43
2019-05-25T08:23:22.750Z,8.20
2019-05-25T08:25:52.047Z,8.20
2019-05-25T08:28:32.079Z,7.60
2019-05-25T08:30:52.401Z,7.93
2019-05-25T08:33:21.833Z,7.90
2019-05-25T08:35:51.137Z,8.53
2019-05-25T08:38:20.480Z,7.80
2019-05-25T08:40:50.504Z,7.13
2019-05-25T08:43:19.806Z,6.77
2019-05-25T08:45:49.101Z,7.60
2019-05-25T08:48:18.366Z,7.43
2019-05-25T08:50:47.826Z,7.67
2019-05-25T08:53:17.107Z,7.00
2019-05-25T08:55:46.390Z,6.60
2019-05-25T08:58:15.765Z,7.73
2019-05-25T09:00:45.113Z,7.67
2019-05-25T09:03:14.402Z,7.00
2019-05-25T09:05:43.709Z,7.00
2019-05-25T09:08:12.994Z,6.50
2019-05-25T09:10:42.253Z,6.47
2019-05-25T09:13:11.738Z,6.63
2019-05-25T09:15:41.018Z,6.60
2019-05-25T09:18:10.289Z,5.73
2019-05-25T09:20:39.589Z,5.73
2019-05-25T09:23:08.874Z,5.50
2019-05-25T09:25:38.157Z,5.90
2019-05-25T09:28:07.451Z,5.47
2019-05-25T09:30:36.746Z,5.50
2019-05-25T09:33:06.117Z,4.63
2019-05-25T09:35:35.639Z,5.13
2019-05-25T09:38:04.931Z,5.17
2019-05-25T09:40:34.201Z,4.87
2019-05-25T09:43:03.522Z,4.67
2019-05-25T09:45:32.835Z,4.90
2019-05-25T09:48:02.341Z,4.37
2019-05-25T09:50:31.718Z,4.47
2019-05-25T09:53:00.973Z,4.67
2019-05-25T09:55:30.243Z,4.17
2019-05-25T09:57:59.677Z,4.17
2019-05-25T10:00:29.161Z,3.93
2019-05-25T10:02:58.434Z,4.30
2019-05-25T10:05:28.114Z,4.20
2019-05-25T10:07:57.405Z,4.00
2019-05-25T10:10:27.086Z,3.87
2019-05-25T10:12:56.458Z,4.97
2019-05-25T10:15:28.383Z,4.13
2019-05-25T10:17:56.786Z,3.30
2019-05-25T10:20:26.106Z,3.83
2019-05-25T10:22:55.381Z,3.80
2019-05-25T10:25:24.723Z,4.30
2019-05-25T10:27:54.039Z,3.90
2019-05-25T10:30:23.390Z,3.30
2019-05-25T10:32:52.677Z,3.23
2019-05-25T10:35:22.077Z,3.07
2019-05-25T10:37:51.423Z,2.97
2019-05-25T10:40:20.809Z,2.57
2019-05-25T10:42:50.111Z,2.80
2019-05-25T10:45:19.516Z,2.53
2019-05-25T10:47:48.807Z,3.07
2019-05-25T10:50:18.469Z,2.60
2019-05-25T10:52:47.734Z,2.27
2019-05-25T10:55:17.472Z,2.87
2019-05-25T10:57:46.873Z,2.50
2019-05-25T11:00:17.822Z,2.97
2019-05-25T11:02:47.210Z,2.70
2019-05-25T11:05:16.714Z,2.73
2019-05-25T11:07:46.017Z,2.30
2019-05-25T11:10:15.493Z,2.50
2019-05-25T11:12:44.930Z,2.60
2019-05-25T11:15:14.613Z,2.00
2019-05-25T11:17:43.962Z,2.20
2019-05-25T11:20:13.770Z,2.20
2019-05-25T11:22:43.133Z,2.00
2019-05-25T11:25:12.613Z,1.80
2019-05-25T11:27:41.920Z,1.80
2019-05-25T11:30:13.396Z,2.23
2019-05-25T11:32:42.666Z,2.67
2019-05-25T11:35:12.292Z,1.90
2019-05-25T11:37:41.686Z,2.20
2019-05-25T11:40:11.532Z,2.27
2019-05-25T11:42:41.057Z,2.60
2019-05-25T11:45:11.112Z,1.87
2019-05-25T11:47:40.441Z,1.90
2019-05-25T11:50:10.371Z,2.03
2019-05-25T11:52:39.740Z,1.93
2019-05-25T11:55:10.359Z,2.27
2019-05-25T11:57:39.871Z,1.97
2019-05-25T12:00:23.808Z,2.70
2019-05-25T12:02:41.169Z,2.60
2019-05-25T12:05:11.066Z,2.50
2019-05-25T12:07:43.897Z,2.17
2019-05-25T12:10:11.917Z,2.00
2019-05-25T12:12:41.372Z,2.00
2019-05-25T12:15:10.737Z,2.07
2019-05-25T12:17:40.071Z,2.30
2019-05-25T12:20:09.563Z,1.87
2019-05-25T12:22:38.912Z,1.77
2019-05-25T12:25:08.495Z,1.90
2019-05-25T12:27:37.978Z,2.40
2019-05-25T12:30:08.454Z,3.80
2019-05-25T12:32:37.717Z,2.20
2019-05-25T12:35:08.238Z,2.07
2019-05-25T12:37:37.507Z,2.13
2019-05-25T12:40:07.307Z,2.40
2019-05-25T12:42:36.599Z,1.90
2019-05-25T12:45:07.506Z,2.10
2019-05-25T12:47:36.841Z,2.10
2019-05-25T12:50:06.786Z,2.30
2019-05-25T12:52:36.176Z,2.30
2019-05-25T12:55:06.201Z,2.37
2019-05-25T12:57:35.585Z,2.33
2019-05-25T13:00:15.560Z,2.60
2019-05-25T13:02:37.161Z,1.80
2019-05-25T13:05:06.662Z,2.67
2019-05-25T13:07:35.936Z,2.10
2019-05-25T13:10:06.401Z,1.97
2019-05-25T13:12:35.694Z,2.20
2019-05-25T13:15:05.789Z,2.07
2019-05-25T13:17:35.072Z,1.73
2019-05-25T13:20:04.883Z,2.00
2019-05-25T13:22:34.158Z,2.20
2019-05-25T13:25:03.441Z,2.10
2019-05-25T13:27:35.635Z,2.00
2019-05-25T13:30:05.589Z,2.10
2019-05-25T13:32:34.853Z,2.30
2019-05-25T13:35:04.861Z,2.10
2019-05-25T13:37:34.249Z,1.90
2019-05-25T13:40:03.582Z,2.43
2019-05-25T13:42:33.147Z,2.10
2019-05-25T13:45:02.492Z,2.13
2019-05-25T13:47:31.774Z,1.63
2019-05-25T13:50:01.118Z,1.50
2019-05-25T13:52:30.457Z,1.90
2019-05-25T13:54:59.834Z,1.57
2019-05-25T13:57:29.334Z,1.33
2019-05-25T13:59:59.218Z,1.57
2019-05-25T14:02:28.518Z,1.37
2019-05-25T14:04:57.913Z,1.37
2019-05-25T14:07:27.198Z,1.50
2019-05-25T14:09:56.507Z,1.40
2019-05-25T14:12:26.053Z,1.80
2019-05-25T14:14:55.447Z,1.57
2019-05-25T14:17:24.902Z,2.10
2019-05-25T14:19:54.585Z,1.30
2019-05-25T14:22:24.090Z,1.50
2019-05-25T14:24:53.366Z,1.77
2019-05-25T14:27:22.667Z,1.50
2019-05-25T14:29:51.934Z,1.50
2019-05-25T14:32:21.222Z,1.80
2019-05-25T14:34:50.766Z,2.13
2019-05-25T14:37:20.071Z,1.87
2019-05-25T14:39:49.585Z,1.57
2019-05-25T14:42:19.096Z,1.50
2019-05-25T14:44:48.418Z,2.03
2019-05-25T14:47:17.833Z,2.00
2019-05-25T14:49:47.488Z,1.60
2019-05-25T14:52:16.829Z,2.83
2019-05-25T14:54:46.181Z,2.63
2019-05-25T14:57:15.561Z,1.50
2019-05-25T14:59:44.917Z,1.63
2019-05-25T15:02:16.571Z,1.53
2019-05-25T15:04:45.878Z,1.77
2019-05-25T15:07:15.216Z,1.80
2019-05-25T15:09:44.606Z,1.53
2019-05-25T15:12:13.920Z,1.50
2019-05-25T15:14:43.219Z,1.80
2019-05-25T15:17:12.525Z,1.97
2019-05-25T15:19:42.135Z,1.90
2019-05-25T15:22:11.629Z,1.80
2019-05-25T15:24:41.050Z,1.60
2019-05-25T15:27:10.401Z,1.70
2019-05-25T15:29:39.769Z,1.90
2019-05-25T15:32:19.496Z,1.43
2019-05-25T15:34:40.110Z,4.47
2019-05-25T15:37:09.716Z,1.90
2019-05-25T15:39:38.986Z,1.77
2019-05-25T15:42:08.346Z,1.80
2019-05-25T15:44:37.687Z,1.67
2019-05-25T15:47:07.026Z,1.80
2019-05-25T15:49:36.460Z,1.90
2019-05-25T15:52:07.590Z,1.90
2019-05-25T15:54:36.950Z,2.17
2019-05-25T15:57:06.394Z,2.07
2019-05-25T15:59:38.964Z,2.00
2019-05-25T16:02:08.384Z,1.77
2019-05-25T16:04:37.978Z,2.10
2019-05-25T16:07:07.355Z,2.83
2019-05-25T16:09:36.650Z,2.37
2019-05-25T16:12:06.026Z,2.23
2019-05-25T16:14:35.341Z,2.13
2019-05-25T16:17:04.896Z,1.83
2019-05-25T16:19:34.494Z,2.00
2019-05-25T16:22:04.016Z,2.30
2019-05-25T16:24:33.364Z,1.90
2019-05-25T16:27:02.761Z,2.50
2019-05-25T16:29:32.234Z,2.00
2019-05-25T16:32:01.718Z,2.13
2019-05-25T16:34:31.260Z,1.77
2019-05-25T16:37:00.831Z,2.10
2019-05-25T16:39:30.290Z,2.37
2019-05-25T16:41:59.834Z,2.10
2019-05-25T16:44:29.202Z,2.63
2019-05-25T16:46:58.484Z,2.27
2019-05-25T16:49:27.834Z,1.93
2019-05-25T16:51:57.185Z,1.80
2019-05-25T16:54:26.592Z,2.20
2019-05-25T16:56:56.060Z,2.37
2019-05-25T16:59:25.379Z,1.70
2019-05-25T17:01:54.778Z,2.03
2019-05-25T17:04:24.131Z,2.27
2019-05-25T17:06:53.583Z,1.93
2019-05-25T17:09:22.913Z,2.07
2019-05-25T17:11:52.466Z,2.20
2019-05-25T17:14:21.961Z,2.77
2019-05-25T17:16:51.430Z,2.37
2019-05-25T17:19:20.834Z,2.00
2019-05-25T17:21:50.185Z,1.80
2019-05-25T17:24:19.480Z,1.83
2019-05-25T17:26:48.781Z,2.10
2019-05-25T17:29:18.111Z,3.10
2019-05-25T17:31:47.526Z,3.10
2019-05-25T17:34:16.905Z,2.80
2019-05-25T17:36:46.189Z,2.50
2019-05-25T17:39:15.730Z,6.43
2019-05-25T17:41:45.060Z,3.37
2019-05-25T17:44:14.381Z,2.50
2019-05-25T17:46:43.772Z,2.70
2019-05-25T17:49:13.081Z,2.30
2019-05-25T17:51:42.417Z,2.87
2019-05-25T17:54:11.757Z,3.13
2019-05-25T17:56:42.106Z,2.50
2019-05-25T17:59:11.405Z,3.03
2019-05-25T18:01:40.821Z,2.83
2019-05-25T18:04:10.113Z,3.30
2019-05-25T18:06:39.531Z,3.13
2019-05-25T18:09:09.251Z,3.50
2019-05-25T18:11:38.555Z,4.53
2019-05-25T18:14:07.821Z,4.93
2019-05-25T18:16:37.169Z,4.33
2019-05-25T18:19:06.441Z,3.77
2019-05-25T18:21:35.789Z,3.47
2019-05-25T18:24:05.225Z,3.50
2019-05-25T18:26:34.622Z,3.07
2019-05-25T18:29:03.898Z,5.60
2019-05-25T18:31:33.690Z,6.37
2019-05-25T18:34:02.976Z,5.77
2019-05-25T18:36:32.322Z,3.70
2019-05-25T18:39:01.649Z,3.57
2019-05-25T18:41:30.990Z,4.40
2019-05-25T18:44:00.253Z,4.73
2019-05-25T18:46:29.626Z,3.73
2019-05-25T18:48:58.971Z,3.37
2019-05-25T18:51:28.275Z,3.20
2019-05-25T18:53:57.939Z,2.80
2019-05-25T18:56:27.238Z,2.70
2019-05-25T18:58:56.626Z,3.30
2019-05-25T19:01:26.041Z,3.43
2019-05-25T19:03:55.442Z,3.13
2019-05-25T19:06:24.812Z,3.77
2019-05-25T19:08:54.192Z,3.43
2019-05-25T19:11:23.509Z,3.30
2019-05-25T19:13:52.897Z,3.00
2019-05-25T19:16:22.239Z,3.20
2019-05-25T19:18:51.527Z,3.60
2019-05-25T19:21:20.932Z,3.07
2019-05-25T19:23:50.315Z,2.90
2019-05-25T19:26:19.616Z,3.27
2019-05-25T19:28:48.895Z,3.00
2019-05-25T19:31:18.218Z,2.53
2019-05-25T19:33:47.791Z,2.67
2019-05-25T19:36:17.118Z,2.83
2019-05-25T19:38:46.740Z,2.60
2019-05-25T19:41:16.096Z,3.00
2019-05-25T19:43:45.536Z,3.03
2019-05-25T19:46:14.989Z,3.33
2019-05-25T19:48:44.437Z,3.17
2019-05-25T19:51:13.706Z,2.90
2019-05-25T19:53:43.257Z,2.87
2019-05-25T19:56:12.533Z,2.40
2019-05-25T19:58:41.805Z,2.93
2019-05-25T20:01:11.266Z,2.53
2019-05-25T20:03:40.629Z,2.63
2019-05-25T20:06:12.459Z,4.30
2019-05-25T20:08:41.922Z,4.13
2019-05-25T20:11:11.202Z,3.67
2019-05-25T20:13:40.511Z,3.17
2019-05-25T20:16:10.037Z,3.60
2019-05-25T20:18:39.370Z,3.37
2019-05-25T20:21:08.968Z,4.70
2019-05-25T20:23:38.277Z,4.13
2019-05-25T20:26:07.655Z,3.67
2019-05-25T20:28:37.114Z,4.07
2019-05-25T20:31:06.774Z,3.37
2019-05-25T20:33:36.190Z,4.17
2019-05-25T20:36:05.587Z,4.10
2019-05-25T20:38:35.491Z,4.30
2019-05-25T20:41:04.810Z,3.73
2019-05-25T20:43:34.102Z,3.93
2019-05-25T20:46:03.981Z,6.53
2019-05-25T20:48:33.274Z,6.93
2019-05-25T20:51:02.713Z,6.47
2019-05-25T20:53:32.029Z,5.57
2019-05-25T20:56:01.402Z,4.73
2019-05-25T20:58:30.709Z,4.40
2019-05-25T21:01:01.939Z,4.73
2019-05-25T21:03:31.205Z,4.63
2019-05-25T21:06:00.679Z,4.50
2019-05-25T21:08:30.071Z,5.10
2019-05-25T21:11:00.364Z,5.63
2019-05-25T21:13:29.943Z,4.90
2019-05-25T21:15:59.344Z,5.17
2019-05-25T21:18:28.630Z,5.07
2019-05-25T21:20:57.946Z,5.20
2019-05-25T21:23:27.221Z,5.20
2019-05-25T21:25:58.539Z,5.57
2019-05-25T21:28:27.936Z,5.43
2019-05-25T21:30:57.219Z,5.43
2019-05-25T21:33:26.689Z,5.40
2019-05-25T21:36:07.701Z,5.33
2019-05-25T21:38:26.975Z,5.17
2019-05-25T21:40:56.499Z,5.17
2019-05-25T21:43:25.794Z,5.07
2019-05-25T21:45:56.360Z,5.73
2019-05-25T21:48:25.672Z,5.87
2019-05-25T21:50:54.949Z,5.73
2019-05-25T21:53:24.337Z,5.60
2019-05-25T21:55:53.618Z,5.33
2019-05-25T21:58:22.897Z,6.50
2019-05-25T22:00:52.183Z,5.80
2019-05-25T22:03:21.632Z,5.73
2019-05-25T22:05:51.142Z,5.33
2019-05-25T22:08:20.425Z,5.20
2019-05-25T22:10:49.708Z,6.10
2019-05-25T22:13:27.766Z,5.93
2019-05-25T22:15:50.036Z,5.17
2019-05-25T22:18:19.591Z,5.93
2019-05-25T22:20:48.906Z,6.23
2019-05-25T22:23:18.182Z,5.63
2019-05-25T22:25:47.495Z,6.00
2019-05-25T22:28:16.827Z,5.07
2019-05-25T22:30:46.297Z,5.70
2019-05-25T22:33:15.579Z,5.90
2019-05-25T22:35:44.957Z,5.97
2019-05-25T22:38:14.301Z,5.33
2019-05-25T22:40:44.094Z,5.70
2019-05-25T22:43:13.467Z,5.47
2019-05-25T22:45:42.871Z,4.83
2019-05-25T22:48:12.402Z,5.47
2019-05-25T22:50:42.040Z,5.77
2019-05-25T22:53:11.314Z,5.10
2019-05-25T22:55:40.729Z,5.13
2019-05-25T22:58:10.103Z,5.70
2019-05-25T23:00:58.454Z,5.30
2019-05-25T23:03:27.897Z,5.77
2019-05-25T23:05:57.169Z,5.50
2019-05-25T23:08:26.446Z,5.17
2019-05-25T23:10:55.906Z,5.57
2019-05-25T23:13:25.181Z,6.20
2019-05-25T23:15:54.539Z,5.57
2019-05-25T23:18:24.001Z,5.43
2019-05-25T23:20:53.295Z,5.63
2019-05-25T23:23:22.608Z,5.23
2019-05-25T23:25:51.912Z,5.27
2019-05-25T23:28:21.171Z,4.93
2019-05-25T23:30:50.570Z,5.30
2019-05-25T23:33:19.929Z,5.80
2019-05-25T23:35:49.301Z,5.50
2019-05-25T23:38:18.757Z,6.13
2019-05-25T23:40:48.112Z,5.53
2019-05-25T23:43:17.393Z,6.00
2019-05-25T23:45:46.668Z,6.33
2019-05-25T23:48:15.961Z,6.10
2019-05-25T23:50:45.312Z,6.37
2019-05-25T23:53:14.635Z,6.23
2019-05-25T23:55:43.942Z,7.30
2019-05-25T23:58:13.348Z,7.70
