createdAt,value
2022-12-22T00:00:23.220Z,13.00
2022-12-22T00:03:09.287Z,13.00
2022-12-22T00:05:54.847Z,13.00
2022-12-22T00:08:40.634Z,13.00
2022-12-22T00:11:30.252Z,13.00
2022-12-22T00:14:18.401Z,13.00
2022-12-22T00:17:04.986Z,13.00
2022-12-22T00:19:53.396Z,13.00
2022-12-22T00:22:43.701Z,13.00
2022-12-22T00:25:34.344Z,13.00
2022-12-22T00:28:22.297Z,13.10
2022-12-22T00:31:09.832Z,13.10
2022-12-22T00:33:55.724Z,13.10
2022-12-22T00:36:42.331Z,13.10
2022-12-22T00:39:31.500Z,13.10
2022-12-22T00:42:19.554Z,13.10
2022-12-22T00:45:09.653Z,13.10
2022-12-22T00:47:55.524Z,13.10
2022-12-22T00:50:51.588Z,13.10
2022-12-22T00:53:39.645Z,13.10
2022-12-22T00:56:26.758Z,13.10
2022-12-22T00:59:15.567Z,13.10
2022-12-22T01:02:01.559Z,13.10
2022-12-22T01:04:47.293Z,13.10
2022-12-22T01:07:37.643Z,13.10
2022-12-22T01:10:23.726Z,13.10
2022-12-22T01:13:11.516Z,13.10
2022-12-22T01:15:59.616Z,13.10
2022-12-22T01:18:47.937Z,13.10
2022-12-22T01:21:34.951Z,13.10
2022-12-22T01:24:21.225Z,13.10
2022-12-22T01:27:09.204Z,13.10
2022-12-22T01:29:54.697Z,13.10
2022-12-22T01:32:42.807Z,13.10
2022-12-22T01:35:45.807Z,13.10
2022-12-22T01:38:31.965Z,13.10
2022-12-22T01:41:22.513Z,13.10
2022-12-22T01:44:13.275Z,13.10
2022-12-22T01:47:04.984Z,13.10
2022-12-22T01:49:58.317Z,13.10
2022-12-22T01:52:54.994Z,13.10
2022-12-22T01:55:43.115Z,13.10
2022-12-22T01:58:40.270Z,13.10
2022-12-22T02:01:26.057Z,13.10
2022-12-22T02:04:11.943Z,13.10
2022-12-22T02:07:01.954Z,13.10
2022-12-22T02:10:13.565Z,13.10
2022-12-22T02:13:08.435Z,13.10
2022-12-22T02:16:03.145Z,13.10
2022-12-22T02:19:09.762Z,13.10
2022-12-22T02:22:33.828Z,13.10
2022-12-22T02:25:34.252Z,13.10
2022-12-22T02:28:21.189Z,13.10
2022-12-22T02:31:07.910Z,13.00
2022-12-22T02:33:56.202Z,13.10
2022-12-22T02:37:01.169Z,13.10
2022-12-22T02:40:09.021Z,13.10
2022-12-22T02:43:22.813Z,13.10
2022-12-22T02:46:20.380Z,13.10
2022-12-22T02:49:15.107Z,13.00
2022-12-22T02:52:16.427Z,13.10
2022-12-22T02:55:03.291Z,13.10
2022-12-22T02:57:49.277Z,13.00
2022-12-22T03:00:35.247Z,13.10
2022-12-22T03:03:23.930Z,13.10
2022-12-22T03:06:12.329Z,13.10
2022-12-22T03:08:58.031Z,13.10
2022-12-22T03:11:43.477Z,13.10
2022-12-22T03:14:28.958Z,13.10
2022-12-22T03:17:17.252Z,13.10
2022-12-22T03:20:05.378Z,13.10
2022-12-22T03:22:51.115Z,13.10
2022-12-22T03:25:37.006Z,13.10
2022-12-22T03:28:09.240Z,13.10
2022-12-22T03:30:36.614Z,13.10
2022-12-22T03:33:04.016Z,13.10
2022-12-22T03:35:33.331Z,13.10
2022-12-22T03:38:03.555Z,13.10
2022-12-22T03:40:31.804Z,13.10
2022-12-22T03:43:19.854Z,13.10
2022-12-22T03:46:05.625Z,13.10
2022-12-22T03:48:34.975Z,13.10
2022-12-22T03:51:02.083Z,13.10
2022-12-22T03:53:29.211Z,13.00
2022-12-22T03:55:56.332Z,13.10
2022-12-22T03:58:26.111Z,13.10
2022-12-22T04:00:53.307Z,13.10
2022-12-22T04:03:20.467Z,13.10
2022-12-22T04:05:50.096Z,13.10
2022-12-22T04:08:17.204Z,13.10
2022-12-22T04:11:03.048Z,13.10
2022-12-22T04:13:30.156Z,13.10
2022-12-22T04:15:59.365Z,13.10
2022-12-22T04:18:26.559Z,13.10
2022-12-22T04:20:56.146Z,13.20
2022-12-22T04:23:28.315Z,13.20
2022-12-22T04:25:55.444Z,13.20
2022-12-22T04:28:22.668Z,13.20
2022-12-22T04:30:52.336Z,13.20
2022-12-22T04:33:19.447Z,13.20
2022-12-22T04:35:48.675Z,13.20
2022-12-22T04:38:15.906Z,13.20
2022-12-22T04:40:47.609Z,13.20
2022-12-22T04:43:14.745Z,13.20
2022-12-22T04:45:47.315Z,13.20
2022-12-22T04:48:16.898Z,13.20
2022-12-22T04:50:46.402Z,13.20
2022-12-22T04:53:13.591Z,13.20
2022-12-22T04:55:55.948Z,13.20
2022-12-22T04:58:25.158Z,13.30
2022-12-22T05:00:57.405Z,13.30
2022-12-22T05:03:25.099Z,13.40
2022-12-22T05:05:55.026Z,13.40
2022-12-22T05:08:22.175Z,13.40
2022-12-22T05:10:51.611Z,13.40
2022-12-22T05:13:18.797Z,13.40
2022-12-22T05:15:48.401Z,13.40
2022-12-22T05:18:15.601Z,13.40
2022-12-22T05:20:42.755Z,13.40
2022-12-22T05:23:09.949Z,13.40
2022-12-22T05:25:44.308Z,13.40
2022-12-22T05:28:11.446Z,13.40
2022-12-22T05:30:41.141Z,13.40
2022-12-22T05:33:08.273Z,13.40
2022-12-22T05:35:37.748Z,13.40
2022-12-22T05:38:04.896Z,13.40
2022-12-22T05:40:32.067Z,13.40
2022-12-22T05:43:01.531Z,13.40
2022-12-22T05:45:28.645Z,13.40
2022-12-22T05:47:58.155Z,13.40
2022-12-22T05:50:28.140Z,13.40
2022-12-22T05:52:58.039Z,13.40
2022-12-22T05:55:27.463Z,13.40
2022-12-22T05:57:54.584Z,13.40
2022-12-22T06:00:22.277Z,13.40
2022-12-22T06:02:51.953Z,13.40
2022-12-22T06:05:19.298Z,13.40
2022-12-22T06:07:50.645Z,13.40
2022-12-22T06:10:20.267Z,13.30
2022-12-22T06:12:47.412Z,13.30
2022-12-22T06:15:15.263Z,13.30
2022-12-22T06:17:45.026Z,13.30
2022-12-22T06:20:13.666Z,13.30
2022-12-22T06:22:40.842Z,13.20
2022-12-22T06:25:17.205Z,13.20
2022-12-22T06:27:47.765Z,13.20
2022-12-22T06:30:16.342Z,13.20
2022-12-22T06:32:46.001Z,13.20
2022-12-22T06:35:15.778Z,13.10
2022-12-22T06:37:42.951Z,13.10
2022-12-22T06:40:11.172Z,13.10
2022-12-22T06:43:04.130Z,13.10
2022-12-22T06:45:43.001Z,13.10
2022-12-22T06:48:11.541Z,13.10
2022-12-22T06:50:39.053Z,13.10
2022-12-22T06:53:09.142Z,13.00
2022-12-22T06:55:37.399Z,13.00
2022-12-22T06:58:05.605Z,13.00
2022-12-22T07:00:35.159Z,13.00
2022-12-22T07:03:02.478Z,12.90
2022-12-22T07:05:31.777Z,12.90
2022-12-22T07:08:05.927Z,12.90
2022-12-22T07:10:53.664Z,12.90
2022-12-22T07:13:24.272Z,12.90
2022-12-22T07:16:00.141Z,12.90
2022-12-22T07:18:32.859Z,12.90
2022-12-22T07:21:04.716Z,12.90
2022-12-22T07:23:32.801Z,12.90
2022-12-22T07:26:02.728Z,12.90
2022-12-22T07:28:32.034Z,12.90
2022-12-22T07:30:59.253Z,12.80
2022-12-22T07:33:31.650Z,12.90
2022-12-22T07:36:20.071Z,12.90
2022-12-22T07:38:49.750Z,12.90
2022-12-22T07:41:38.783Z,12.90
2022-12-22T07:44:07.109Z,12.90
2022-12-22T07:46:37.537Z,12.90
2022-12-22T07:49:25.723Z,12.90
2022-12-22T07:51:55.563Z,12.90
2022-12-22T07:54:22.728Z,12.90
2022-12-22T07:56:52.239Z,12.90
2022-12-22T07:59:22.057Z,12.90
2022-12-22T08:01:51.727Z,12.90
2022-12-22T08:04:22.502Z,12.90
2022-12-22T08:06:51.941Z,12.80
2022-12-22T08:09:21.650Z,12.90
2022-12-22T08:11:51.508Z,12.80
2022-12-22T08:14:18.675Z,12.80
2022-12-22T08:16:45.924Z,12.80
2022-12-22T08:19:16.376Z,12.80
2022-12-22T08:21:51.891Z,12.80
2022-12-22T08:24:22.313Z,12.80
2022-12-22T08:26:57.268Z,12.80
2022-12-22T08:29:45.764Z,12.80
2022-12-22T08:32:13.610Z,12.80
2022-12-22T08:34:43.631Z,12.80
2022-12-22T08:37:16.619Z,12.70
2022-12-22T08:39:48.962Z,12.70
2022-12-22T08:42:19.839Z,12.70
2022-12-22T08:44:53.050Z,12.70
2022-12-22T08:47:23.339Z,12.70
2022-12-22T08:49:50.921Z,12.60
2022-12-22T08:52:19.300Z,12.60
2022-12-22T08:54:47.223Z,12.60
2022-12-22T08:57:14.399Z,12.60
2022-12-22T08:59:41.599Z,12.60
2022-12-22T09:02:08.870Z,12.60
2022-12-22T09:04:39.460Z,12.60
2022-12-22T09:07:08.909Z,12.60
2022-12-22T09:09:36.162Z,12.50
2022-12-22T09:12:04.165Z,12.50
2022-12-22T09:14:32.794Z,12.50
2022-12-22T09:17:00.430Z,12.60
2022-12-22T09:19:27.930Z,12.60
2022-12-22T09:22:00.189Z,12.60
2022-12-22T09:24:30.484Z,12.50
2022-12-22T09:26:59.975Z,12.50
2022-12-22T09:29:27.115Z,12.50
2022-12-22T09:31:54.428Z,12.50
2022-12-22T09:34:21.664Z,12.50
2022-12-22T09:36:53.294Z,12.50
2022-12-22T09:39:26.775Z,12.50
2022-12-22T09:41:58.325Z,12.50
2022-12-22T09:44:33.770Z,12.50
2022-12-22T09:47:10.010Z,12.50
2022-12-22T09:49:40.286Z,12.50
2022-12-22T09:52:20.324Z,12.50
2022-12-22T09:54:52.240Z,12.50
2022-12-22T09:57:20.166Z,12.50
2022-12-22T09:59:47.731Z,12.50
2022-12-22T10:02:37.908Z,12.50
2022-12-22T10:05:28.496Z,12.60
2022-12-22T10:08:01.906Z,12.60
2022-12-22T10:10:38.513Z,12.60
2022-12-22T10:13:17.225Z,12.60
2022-12-22T10:15:47.150Z,12.60
2022-12-22T10:18:29.136Z,12.60
2022-12-22T10:21:13.690Z,12.60
2022-12-22T10:23:48.013Z,12.70
2022-12-22T10:26:29.337Z,12.70
2022-12-22T10:29:07.893Z,12.70
2022-12-22T10:31:54.741Z,12.80
2022-12-22T10:34:22.087Z,12.70
2022-12-22T10:36:53.305Z,12.80
2022-12-22T10:39:32.524Z,12.80
2022-12-22T10:42:10.919Z,12.70
2022-12-22T10:44:39.020Z,12.80
2022-12-22T10:47:24.384Z,12.80
2022-12-22T10:52:30.502Z,12.80
2022-12-22T10:55:21.825Z,12.70
2022-12-22T10:57:50.071Z,12.70
2022-12-22T11:00:31.231Z,12.60
2022-12-22T11:03:02.808Z,12.60
2022-12-22T11:05:33.728Z,12.60
2022-12-22T11:08:20.103Z,12.50
2022-12-22T11:11:05.924Z,12.50
2022-12-22T11:13:48.238Z,12.50
2022-12-22T11:16:37.287Z,12.50
2022-12-22T11:19:41.712Z,12.40
2022-12-22T11:22:23.663Z,12.40
2022-12-22T11:25:05.856Z,12.40
2022-12-22T11:27:52.122Z,12.30
2022-12-22T11:30:34.637Z,12.30
2022-12-22T11:33:17.271Z,12.20
2022-12-22T11:36:06.446Z,12.20
2022-12-22T11:38:46.788Z,12.20
2022-12-22T11:41:43.575Z,12.20
2022-12-22T11:44:15.320Z,12.20
2022-12-22T11:46:52.729Z,12.20
2022-12-22T11:49:39.143Z,12.20
2022-12-22T11:52:37.712Z,12.20
2022-12-22T11:55:11.588Z,12.30
2022-12-22T11:57:58.178Z,12.20
2022-12-22T12:00:55.711Z,12.30
2022-12-22T12:03:12.597Z,12.20
2022-12-22T12:06:07.501Z,12.20
2022-12-22T12:08:50.703Z,12.30
2022-12-22T12:11:39.691Z,12.30
2022-12-22T12:14:27.417Z,12.30
2022-12-22T12:17:06.245Z,12.30
2022-12-22T12:20:05.317Z,12.30
2022-12-22T12:22:50.959Z,12.40
2022-12-22T12:25:46.091Z,12.30
2022-12-22T12:28:19.462Z,12.30
2022-12-22T12:31:01.953Z,12.30
2022-12-22T12:34:00.508Z,12.30
2022-12-22T12:36:44.519Z,12.20
2022-12-22T12:39:34.470Z,12.20
2022-12-22T12:42:19.445Z,12.20
2022-12-22T12:44:47.257Z,12.20
2022-12-22T12:47:33.780Z,12.30
2022-12-22T12:50:22.645Z,12.30
2022-12-22T12:52:50.413Z,12.30
2022-12-22T12:55:33.331Z,12.30
2022-12-22T12:58:10.403Z,12.30
2022-12-22T13:00:43.118Z,12.30
2022-12-22T13:06:48.729Z,12.30
2022-12-22T13:12:48.579Z,12.30
2022-12-22T13:15:37.331Z,12.30
2022-12-22T13:18:29.478Z,12.40
2022-12-22T13:21:42.447Z,12.40
2022-12-22T13:24:23.933Z,12.40
2022-12-22T13:26:49.354Z,12.40
2022-12-22T13:29:22.617Z,12.40
2022-12-22T13:32:14.664Z,12.40
2022-12-22T13:35:20.633Z,12.40
2022-12-22T13:37:41.624Z,12.40
2022-12-22T13:40:18.305Z,12.40
2022-12-22T13:42:56.583Z,12.40
2022-12-22T13:45:46.621Z,12.40
2022-12-22T13:48:22.733Z,12.40
2022-12-22T13:51:02.503Z,12.40
2022-12-22T13:54:07.014Z,12.40
2022-12-22T13:56:36.961Z,12.40
2022-12-22T13:59:04.789Z,12.40
2022-12-22T14:01:34.626Z,12.40
2022-12-22T14:04:07.658Z,12.40
2022-12-22T14:06:40.886Z,12.40
2022-12-22T14:09:25.699Z,12.40
2022-12-22T14:12:02.216Z,12.40
2022-12-22T14:14:36.636Z,12.50
2022-12-22T14:17:04.261Z,12.50
2022-12-22T14:19:38.377Z,12.50
2022-12-22T14:22:18.104Z,12.50
2022-12-22T14:24:54.471Z,12.50
2022-12-22T14:27:42.141Z,12.50
2022-12-22T14:30:39.275Z,12.50
2022-12-22T14:33:27.881Z,12.50
2022-12-22T14:36:20.775Z,12.50
2022-12-22T14:38:50.989Z,12.50
2022-12-22T14:41:47.035Z,12.50
2022-12-22T14:44:29.530Z,12.60
2022-12-22T14:47:12.237Z,12.60
2022-12-22T14:50:10.948Z,12.60
2022-12-22T14:52:51.645Z,12.60
2022-12-22T14:55:24.801Z,12.60
2022-12-22T14:58:05.276Z,12.70
2022-12-22T15:00:43.476Z,12.70
2022-12-22T15:03:25.829Z,12.70
2022-12-22T15:05:53.903Z,12.70
2022-12-22T15:08:41.194Z,12.80
2022-12-22T15:11:20.071Z,12.80
2022-12-22T15:13:52.653Z,12.80
2022-12-22T15:16:21.504Z,12.80
2022-12-22T15:18:50.112Z,12.80
2022-12-22T15:21:23.033Z,12.80
2022-12-22T15:23:52.746Z,12.80
2022-12-22T15:26:20.426Z,12.90
2022-12-22T15:28:47.554Z,12.90
2022-12-22T15:31:16.731Z,12.90
2022-12-22T15:33:47.559Z,12.90
2022-12-22T15:36:15.114Z,12.90
2022-12-22T15:38:44.807Z,12.90
2022-12-22T15:41:11.921Z,13.00
2022-12-22T15:43:57.992Z,13.00
2022-12-22T15:46:31.284Z,13.00
2022-12-22T15:48:58.622Z,13.00
2022-12-22T15:51:29.085Z,13.00
2022-12-22T15:53:58.330Z,13.10
2022-12-22T15:56:27.431Z,13.10
2022-12-22T15:58:55.887Z,13.10
2022-12-22T16:01:23.111Z,13.10
2022-12-22T16:03:52.625Z,13.10
2022-12-22T16:06:25.249Z,13.10
2022-12-22T16:08:54.915Z,13.10
2022-12-22T16:11:22.116Z,13.10
2022-12-22T16:13:51.496Z,13.10
2022-12-22T16:16:20.973Z,13.20
2022-12-22T16:18:48.728Z,13.20
2022-12-22T16:21:21.986Z,13.20
2022-12-22T16:23:51.091Z,13.20
2022-12-22T16:26:21.992Z,13.20
2022-12-22T16:28:51.625Z,13.20
2022-12-22T16:31:23.776Z,13.20
2022-12-22T16:33:51.749Z,13.30
2022-12-22T16:36:18.987Z,13.30
2022-12-22T16:38:48.424Z,13.30
2022-12-22T16:41:25.081Z,13.30
2022-12-22T16:43:59.497Z,13.30
2022-12-22T16:46:31.192Z,13.30
2022-12-22T16:49:01.101Z,13.30
2022-12-22T16:51:37.344Z,13.30
2022-12-22T16:54:06.759Z,13.30
2022-12-22T16:56:34.985Z,13.30
2022-12-22T16:59:04.612Z,13.30
2022-12-22T17:01:52.036Z,13.30
2022-12-22T17:04:32.022Z,13.30
2022-12-22T17:07:00.817Z,13.30
2022-12-22T17:09:54.590Z,13.30
2022-12-22T17:12:28.181Z,13.40
2022-12-22T17:14:58.408Z,13.30
2022-12-22T17:17:34.065Z,13.40
2022-12-22T17:20:12.847Z,13.40
2022-12-22T17:22:48.735Z,13.40
2022-12-22T17:25:23.685Z,13.40
2022-12-22T17:27:51.263Z,13.40
2022-12-22T17:30:24.645Z,13.40
2022-12-22T17:32:55.007Z,13.40
2022-12-22T17:35:25.614Z,13.40
2022-12-22T17:37:53.434Z,13.40
2022-12-22T17:40:24.742Z,13.40
2022-12-22T17:42:52.414Z,13.40
2022-12-22T17:45:26.946Z,13.40
2022-12-22T17:47:56.146Z,13.40
2022-12-22T17:50:26.384Z,13.40
2022-12-22T17:52:55.235Z,13.40
2022-12-22T17:56:05.951Z,13.40
2022-12-22T17:58:17.022Z,13.40
2022-12-22T18:00:44.579Z,13.40
2022-12-22T18:03:15.571Z,13.40
2022-12-22T18:05:47.017Z,13.50
2022-12-22T18:08:19.718Z,13.50
2022-12-22T18:10:51.333Z,13.50
2022-12-22T18:13:25.756Z,13.50
2022-12-22T18:15:53.525Z,13.50
2022-12-22T18:18:20.987Z,13.50
2022-12-22T18:21:06.162Z,13.50
2022-12-22T18:23:41.092Z,13.50
2022-12-22T18:26:24.020Z,13.50
2022-12-22T18:28:54.588Z,13.50
2022-12-22T18:31:22.720Z,13.50
2022-12-22T18:33:57.032Z,13.60
2022-12-22T18:36:32.732Z,13.50
2022-12-22T18:39:02.329Z,13.60
2022-12-22T18:41:32.878Z,13.50
2022-12-22T18:44:00.177Z,13.50
2022-12-22T18:46:27.340Z,13.50
2022-12-22T18:49:03.449Z,13.50
2022-12-22T18:51:32.677Z,13.50
2022-12-22T18:53:59.839Z,13.50
2022-12-22T18:56:29.527Z,13.50
2022-12-22T18:58:56.669Z,13.50
2022-12-22T19:01:26.759Z,13.60
2022-12-22T19:03:56.673Z,13.60
2022-12-22T19:06:30.715Z,13.60
2022-12-22T19:08:57.834Z,13.60
2022-12-22T19:11:27.924Z,13.50
2022-12-22T19:13:55.195Z,13.50
2022-12-22T19:16:28.534Z,13.60
2022-12-22T19:19:01.593Z,13.60
2022-12-22T19:21:28.820Z,13.60
2022-12-22T19:23:58.447Z,13.60
2022-12-22T19:26:27.044Z,13.60
2022-12-22T19:29:02.224Z,13.60
2022-12-22T19:31:32.080Z,13.60
2022-12-22T19:34:08.816Z,13.60
2022-12-22T19:36:38.529Z,13.60
2022-12-22T19:39:07.948Z,13.60
2022-12-22T19:41:46.076Z,13.60
2022-12-22T19:44:23.149Z,13.50
2022-12-22T19:46:51.694Z,13.50
2022-12-22T19:49:27.222Z,13.50
2022-12-22T19:51:57.968Z,13.50
2022-12-22T19:54:28.020Z,13.50
2022-12-22T19:56:56.503Z,13.50
2022-12-22T19:59:32.336Z,13.50
2022-12-22T20:02:01.595Z,13.50
2022-12-22T20:04:28.841Z,13.50
2022-12-22T20:06:58.502Z,13.50
2022-12-22T20:09:28.003Z,13.50
2022-12-22T20:11:55.172Z,13.50
2022-12-22T20:14:22.283Z,13.50
2022-12-22T20:16:49.512Z,13.50
2022-12-22T20:19:16.773Z,13.50
2022-12-22T20:21:44.493Z,13.50
2022-12-22T20:24:21.751Z,13.50
2022-12-22T20:26:54.217Z,13.50
2022-12-22T20:29:25.109Z,13.50
2022-12-22T20:31:52.857Z,13.50
2022-12-22T20:34:22.291Z,13.50
2022-12-22T20:36:49.432Z,13.40
2022-12-22T20:39:18.828Z,13.40
2022-12-22T20:41:52.684Z,13.40
2022-12-22T20:44:25.216Z,13.40
2022-12-22T20:46:52.448Z,13.30
2022-12-22T20:49:19.598Z,13.30
2022-12-22T20:51:49.197Z,13.30
2022-12-22T20:54:16.801Z,13.30
2022-12-22T20:56:45.039Z,13.30
2022-12-22T20:59:23.848Z,13.30
2022-12-22T21:01:52.593Z,13.30
2022-12-22T21:04:19.942Z,13.30
2022-12-22T21:06:54.822Z,13.30
2022-12-22T21:09:25.863Z,13.30
2022-12-22T21:11:57.517Z,13.30
2022-12-22T21:14:28.895Z,13.20
2022-12-22T21:16:58.714Z,13.30
2022-12-22T21:19:26.182Z,13.30
2022-12-22T21:21:55.639Z,13.30
2022-12-22T21:24:22.749Z,13.20
2022-12-22T21:26:55.559Z,13.20
2022-12-22T21:29:25.758Z,13.20
2022-12-22T21:31:53.383Z,13.30
2022-12-22T21:34:20.977Z,13.30
2022-12-22T21:36:58.675Z,13.30
2022-12-22T21:39:31.626Z,13.30
2022-12-22T21:42:01.444Z,13.30
2022-12-22T21:44:32.571Z,13.30
2022-12-22T21:47:00.733Z,13.30
2022-12-22T21:49:31.011Z,13.30
2022-12-22T21:52:00.501Z,13.30
2022-12-22T21:54:28.042Z,13.30
2022-12-22T21:56:55.381Z,13.30
2022-12-22T21:59:25.378Z,13.20
2022-12-22T22:01:53.460Z,13.20
2022-12-22T22:04:21.105Z,13.20
2022-12-22T22:06:48.657Z,13.20
2022-12-22T22:09:18.487Z,13.20
2022-12-22T22:12:04.097Z,13.20
2022-12-22T22:14:31.332Z,13.20
2022-12-22T22:17:03.460Z,13.20
2022-12-22T22:19:35.142Z,13.20
2022-12-22T22:22:05.369Z,13.20
2022-12-22T22:24:32.594Z,13.20
2022-12-22T22:26:59.749Z,13.20
2022-12-22T22:29:28.969Z,13.20
2022-12-22T22:31:58.607Z,13.20
2022-12-22T22:34:25.788Z,13.20
2022-12-22T22:36:52.961Z,13.20
2022-12-22T22:39:20.054Z,13.20
2022-12-22T22:41:47.236Z,13.20
2022-12-22T22:44:14.336Z,13.20
2022-12-22T22:46:41.666Z,13.20
2022-12-22T22:49:13.169Z,13.20
2022-12-22T22:51:42.592Z,13.20
2022-12-22T22:54:11.360Z,13.20
2022-12-22T22:56:40.489Z,13.20
2022-12-22T22:59:09.802Z,13.10
2022-12-22T23:01:36.943Z,13.10
2022-12-22T23:04:04.237Z,13.20
2022-12-22T23:06:31.527Z,13.20
2022-12-22T23:09:01.111Z,13.20
2022-12-22T23:11:30.393Z,13.20
2022-12-22T23:13:58.134Z,13.20
2022-12-22T23:16:25.354Z,13.20
2022-12-22T23:18:53.624Z,13.20
2022-12-22T23:21:23.385Z,13.30
2022-12-22T23:23:55.515Z,13.30
2022-12-22T23:26:25.743Z,13.30
2022-12-22T23:29:00.985Z,13.30
2022-12-22T23:31:33.789Z,13.30
2022-12-22T23:34:01.189Z,13.40
2022-12-22T23:36:31.693Z,13.40
2022-12-22T23:39:01.365Z,13.40
2022-12-22T23:41:30.749Z,13.40
2022-12-22T23:43:59.936Z,13.30
2022-12-22T23:46:27.107Z,13.40
2022-12-22T23:49:00.184Z,13.40
2022-12-22T23:51:30.129Z,13.40
2022-12-22T23:53:59.206Z,13.40
2022-12-22T23:56:26.747Z,13.40
2022-12-22T23:58:55.140Z,13.40
