createdAt,value
2018-01-05T00:00:47.671Z,10.40
2018-01-05T00:01:47.637Z,9.30
2018-01-05T00:02:47.628Z,7.80
2018-01-05T00:03:47.596Z,9.40
2018-01-05T00:04:47.586Z,9.40
2018-01-05T00:05:47.574Z,8.70
2018-01-05T00:06:47.579Z,6.80
2018-01-05T00:07:47.553Z,8.20
2018-01-05T00:08:47.542Z,9.70
2018-01-05T00:09:47.531Z,7.70
2018-01-05T00:10:47.525Z,10.30
2018-01-05T00:11:47.514Z,10.70
2018-01-05T00:12:47.501Z,8.20
2018-01-05T00:13:47.495Z,9.10
2018-01-05T00:14:47.483Z,11.70
2018-01-05T00:15:47.472Z,11.40
2018-01-05T00:16:47.456Z,10.30
2018-01-05T00:17:47.453Z,10.10
2018-01-05T00:18:47.443Z,7.50
2018-01-05T00:19:47.427Z,11.30
2018-01-05T00:20:47.416Z,10.10
2018-01-05T00:21:47.408Z,9.40
2018-01-05T00:22:47.396Z,10.20
2018-01-05T00:23:47.387Z,7.50
2018-01-05T00:24:47.380Z,7.50
2018-01-05T00:25:47.370Z,7.80
2018-01-05T00:26:47.357Z,8.30
2018-01-05T00:27:47.351Z,9.10
2018-01-05T00:28:47.335Z,7.90
2018-01-05T00:29:47.340Z,7.30
2018-01-05T00:30:47.316Z,8.40
2018-01-05T00:31:47.306Z,11.80
2018-01-05T00:32:47.298Z,9.50
2018-01-05T00:33:47.300Z,7.60
2018-01-05T00:34:47.294Z,8.10
2018-01-05T00:35:47.283Z,10.00
2018-01-05T00:36:47.252Z,9.40
2018-01-05T00:37:47.248Z,9.10
2018-01-05T00:38:47.261Z,9.10
2018-01-05T00:39:47.224Z,8.10
2018-01-05T00:40:47.214Z,8.60
2018-01-05T00:41:47.212Z,7.50
2018-01-05T00:42:47.197Z,8.30
2018-01-05T00:43:47.181Z,9.40
2018-01-05T00:44:47.173Z,9.40
2018-01-05T00:45:47.160Z,6.90
2018-01-05T00:46:47.151Z,8.20
2018-01-05T00:47:47.148Z,9.60
2018-01-05T00:48:47.130Z,7.80
2018-01-05T00:49:47.121Z,11.10
2018-01-05T00:50:47.112Z,9.20
2018-01-05T00:51:47.114Z,8.70
2018-01-05T00:52:47.089Z,7.30
2018-01-05T00:53:47.099Z,11.50
2018-01-05T00:54:47.088Z,8.60
2018-01-05T00:55:47.061Z,8.50
2018-01-05T00:56:47.051Z,8.20
2018-01-05T00:57:47.051Z,11.70
2018-01-05T00:58:47.062Z,11.50
2018-01-05T00:59:47.021Z,9.00
2018-01-05T01:00:47.040Z,8.80
2018-01-05T01:01:47.007Z,7.60
2018-01-05T01:02:47.013Z,7.70
2018-01-05T01:03:46.997Z,10.30
2018-01-05T01:04:46.990Z,9.20
2018-01-05T01:05:46.977Z,8.20
2018-01-05T01:06:46.948Z,10.30
2018-01-05T01:07:46.935Z,7.80
2018-01-05T01:08:46.923Z,7.20
2018-01-05T01:09:46.910Z,8.80
2018-01-05T01:10:46.905Z,11.60
2018-01-05T01:11:46.900Z,8.90
2018-01-05T01:12:46.884Z,8.70
2018-01-05T01:13:46.876Z,9.70
2018-01-05T01:14:46.861Z,8.40
2018-01-05T01:15:46.853Z,7.90
2018-01-05T01:16:46.845Z,11.30
2018-01-05T01:17:46.833Z,11.30
2018-01-05T01:18:46.835Z,7.60
2018-01-05T01:19:46.811Z,6.10
2018-01-05T01:20:46.801Z,8.30
2018-01-05T01:21:46.791Z,10.50
2018-01-05T01:23:07.786Z,10.10
2018-01-05T01:23:46.771Z,9.70
2018-01-05T01:24:46.760Z,8.20
2018-01-05T01:25:46.754Z,7.10
2018-01-05T01:26:46.740Z,8.30
2018-01-05T01:27:46.728Z,6.70
2018-01-05T01:28:46.722Z,10.00
2018-01-05T01:29:46.709Z,10.40
2018-01-05T01:30:46.697Z,12.70
2018-01-05T01:31:46.688Z,7.40
2018-01-05T01:32:46.680Z,14.70
2018-01-05T01:33:46.668Z,6.00
2018-01-05T01:34:46.663Z,9.50
2018-01-05T01:35:46.649Z,11.40
2018-01-05T01:36:46.637Z,11.00
2018-01-05T01:37:46.626Z,9.50
2018-01-05T01:38:46.628Z,11.10
2018-01-05T01:39:46.607Z,7.90
2018-01-05T01:40:46.596Z,7.50
2018-01-05T01:41:46.585Z,9.40
2018-01-05T01:42:46.575Z,8.90
2018-01-05T01:43:46.561Z,8.60
2018-01-05T01:44:46.551Z,8.80
2018-01-05T01:45:46.544Z,10.50
2018-01-05T01:46:46.536Z,9.50
2018-01-05T01:47:46.521Z,8.40
2018-01-05T01:48:46.511Z,8.40
2018-01-05T01:49:46.506Z,9.30
2018-01-05T01:50:46.491Z,8.50
2018-01-05T01:51:46.481Z,9.50
2018-01-05T01:52:46.475Z,11.50
2018-01-05T01:53:46.473Z,8.30
2018-01-05T01:54:46.472Z,9.80
2018-01-05T01:55:46.445Z,7.90
2018-01-05T01:56:46.431Z,11.10
2018-01-05T01:57:46.421Z,7.40
2018-01-05T01:58:46.412Z,9.70
2018-01-05T01:59:46.397Z,11.40
2018-01-05T02:00:46.395Z,11.00
2018-01-05T02:01:46.390Z,10.40
2018-01-05T02:02:46.371Z,10.40
2018-01-05T02:03:46.357Z,8.80
2018-01-05T02:04:46.343Z,13.90
2018-01-05T02:05:46.334Z,12.80
2018-01-05T02:06:46.336Z,9.50
2018-01-05T02:07:46.316Z,9.40
2018-01-05T02:08:46.321Z,11.70
2018-01-05T02:09:46.290Z,13.00
2018-01-05T02:10:46.283Z,12.30
2018-01-05T02:11:46.273Z,11.00
2018-01-05T02:12:46.260Z,13.20
2018-01-05T02:13:46.269Z,10.90
2018-01-05T02:14:46.242Z,10.00
2018-01-05T02:15:46.253Z,13.00
2018-01-05T02:16:46.224Z,11.90
2018-01-05T02:17:46.223Z,10.90
2018-01-05T02:18:46.199Z,10.60
2018-01-05T02:19:46.191Z,9.70
2018-01-05T02:20:46.178Z,11.50
2018-01-05T02:21:46.173Z,10.50
2018-01-05T02:22:46.157Z,13.70
2018-01-05T02:23:46.143Z,8.50
2018-01-05T02:24:46.138Z,8.90
2018-01-05T02:25:46.128Z,9.50
2018-01-05T02:26:46.116Z,9.50
2018-01-05T02:27:46.102Z,8.40
2018-01-05T02:28:46.125Z,10.30
2018-01-05T02:29:46.091Z,8.30
2018-01-05T02:30:46.073Z,12.20
2018-01-05T02:31:46.075Z,7.90
2018-01-05T02:32:46.048Z,10.70
2018-01-05T02:33:46.039Z,8.00
2018-01-05T02:34:46.036Z,10.90
2018-01-05T02:35:46.022Z,9.40
2018-01-05T02:36:46.012Z,11.90
2018-01-05T02:37:46.000Z,8.20
2018-01-05T02:38:45.989Z,12.60
2018-01-05T02:39:45.973Z,8.70
2018-01-05T02:40:45.972Z,10.00
2018-01-05T02:41:45.964Z,11.90
2018-01-05T02:42:45.951Z,7.40
2018-01-05T02:43:45.934Z,13.20
2018-01-05T02:44:45.925Z,11.80
2018-01-05T02:45:45.926Z,11.60
2018-01-05T02:46:45.916Z,10.30
2018-01-05T02:47:45.898Z,11.50
2018-01-05T02:48:45.888Z,13.20
2018-01-05T02:49:45.869Z,9.10
2018-01-05T02:50:45.861Z,12.80
2018-01-05T02:51:45.849Z,10.80
2018-01-05T02:52:45.848Z,11.30
2018-01-05T02:53:45.837Z,10.30
2018-01-05T02:54:45.822Z,12.50
2018-01-05T02:55:45.810Z,11.20
2018-01-05T02:56:45.792Z,9.90
2018-01-05T02:57:45.786Z,12.00
2018-01-05T02:58:45.780Z,13.80
2018-01-05T02:59:45.787Z,11.10
2018-01-05T03:00:45.757Z,6.50
2018-01-05T03:01:45.750Z,11.30
2018-01-05T03:02:45.740Z,10.50
2018-01-05T03:03:45.721Z,15.30
2018-01-05T03:04:45.729Z,8.80
2018-01-05T03:05:45.704Z,10.90
2018-01-05T03:06:45.689Z,10.30
2018-01-05T03:07:45.680Z,17.00
2018-01-05T03:08:45.672Z,13.80
2018-01-05T03:09:45.670Z,10.50
2018-01-05T03:10:45.647Z,13.10
2018-01-05T03:11:45.639Z,11.50
2018-01-05T03:12:45.624Z,13.20
2018-01-05T03:13:45.616Z,12.40
2018-01-05T03:14:45.601Z,10.60
2018-01-05T03:15:45.596Z,12.30
2018-01-05T03:16:45.588Z,9.20
2018-01-05T03:17:45.577Z,14.60
2018-01-05T03:18:45.566Z,10.90
2018-01-05T03:19:45.551Z,14.40
2018-01-05T03:20:45.546Z,10.10
2018-01-05T03:21:45.533Z,14.60
2018-01-05T03:22:45.525Z,11.80
2018-01-05T03:23:45.509Z,10.20
2018-01-05T03:24:45.506Z,8.30
2018-01-05T03:25:45.489Z,12.70
2018-01-05T03:26:45.485Z,14.40
2018-01-05T03:27:45.468Z,12.70
2018-01-05T03:28:45.462Z,15.30
2018-01-05T03:29:45.450Z,12.90
2018-01-05T03:30:45.436Z,17.20
2018-01-05T03:31:45.425Z,15.30
2018-01-05T03:32:45.416Z,15.70
2018-01-05T03:33:45.404Z,13.30
2018-01-05T03:34:45.397Z,14.00
2018-01-05T03:35:45.387Z,15.70
2018-01-05T03:36:45.380Z,11.90
2018-01-05T03:37:45.374Z,18.10
2018-01-05T03:38:45.360Z,17.30
2018-01-05T03:39:45.345Z,12.00
2018-01-05T03:40:45.336Z,14.00
2018-01-05T03:41:45.327Z,17.50
2018-01-05T03:42:45.319Z,14.00
2018-01-05T03:43:45.306Z,14.40
2018-01-05T03:44:45.300Z,12.60
2018-01-05T03:45:45.283Z,15.20
2018-01-05T03:46:45.312Z,12.90
2018-01-05T03:47:45.261Z,16.90
2018-01-05T03:48:45.256Z,14.50
2018-01-05T03:49:45.261Z,17.70
2018-01-05T03:50:45.232Z,16.80
2018-01-05T03:51:45.224Z,13.40
2018-01-05T03:52:45.212Z,20.00
2018-01-05T03:53:45.196Z,18.10
2018-01-05T03:54:45.190Z,14.80
2018-01-05T03:55:45.183Z,12.70
2018-01-05T03:56:45.173Z,18.30
2018-01-05T03:57:45.162Z,20.70
2018-01-05T03:58:45.149Z,20.50
2018-01-05T03:59:45.139Z,17.70
2018-01-05T04:00:45.130Z,15.90
2018-01-05T04:01:45.120Z,15.80
2018-01-05T04:02:45.115Z,13.70
2018-01-05T04:03:45.097Z,18.00
2018-01-05T04:04:45.082Z,17.30
2018-01-05T04:05:45.076Z,18.60
2018-01-05T04:06:45.068Z,18.50
2018-01-05T04:07:45.060Z,19.70
2018-01-05T04:08:45.044Z,16.00
2018-01-05T04:09:45.035Z,17.20
2018-01-05T04:10:45.028Z,15.70
2018-01-05T04:11:45.016Z,14.80
2018-01-05T04:12:45.008Z,12.20
2018-01-05T04:13:44.997Z,20.90
2018-01-05T04:14:44.986Z,14.80
2018-01-05T04:15:44.984Z,11.80
2018-01-05T04:16:44.965Z,11.30
2018-01-05T04:17:44.956Z,17.90
2018-01-05T04:18:44.945Z,15.50
2018-01-05T04:19:44.934Z,15.80
2018-01-05T04:20:44.927Z,16.80
2018-01-05T04:21:44.913Z,14.30
2018-01-05T04:22:44.900Z,15.80
2018-01-05T04:23:44.894Z,12.00
2018-01-05T04:24:44.883Z,15.00
2018-01-05T04:25:44.872Z,13.80
2018-01-05T04:26:44.871Z,13.40
2018-01-05T04:27:44.851Z,14.40
2018-01-05T04:28:44.843Z,15.10
2018-01-05T04:29:44.836Z,10.90
2018-01-05T04:30:44.822Z,13.20
2018-01-05T04:31:44.812Z,12.80
2018-01-05T04:32:44.807Z,10.50
2018-01-05T04:33:44.791Z,11.10
2018-01-05T04:34:44.778Z,11.80
2018-01-05T04:35:44.782Z,11.10
2018-01-05T04:36:44.761Z,11.30
2018-01-05T04:37:44.754Z,14.60
2018-01-05T04:38:44.742Z,15.70
2018-01-05T04:39:44.729Z,14.60
2018-01-05T04:40:44.720Z,13.40
2018-01-05T04:41:44.711Z,13.10
2018-01-05T04:42:44.703Z,9.80
2018-01-05T04:43:44.689Z,15.10
2018-01-05T04:44:44.680Z,13.90
2018-01-05T04:45:44.677Z,13.20
2018-01-05T04:46:44.661Z,12.20
2018-01-05T04:47:44.650Z,15.60
2018-01-05T04:48:44.639Z,12.20
2018-01-05T04:49:44.628Z,14.30
2018-01-05T04:50:44.625Z,14.40
2018-01-05T04:51:44.602Z,15.70
2018-01-05T04:52:44.606Z,16.20
2018-01-05T04:53:44.593Z,17.00
2018-01-05T04:54:44.579Z,14.00
2018-01-05T04:55:44.580Z,12.70
2018-01-05T04:56:44.564Z,16.10
2018-01-05T04:57:44.548Z,14.30
2018-01-05T04:58:44.534Z,12.50
2018-01-05T04:59:44.527Z,13.20
2018-01-05T05:00:44.516Z,15.40
2018-01-05T05:01:44.515Z,12.50
2018-01-05T05:02:44.498Z,11.40
2018-01-05T05:03:44.481Z,13.30
2018-01-05T05:04:44.475Z,16.00
2018-01-05T05:05:44.466Z,12.20
2018-01-05T05:06:44.456Z,9.60
2018-01-05T05:07:44.449Z,12.40
2018-01-05T05:08:44.438Z,12.30
2018-01-05T05:09:44.427Z,10.00
2018-01-05T05:10:44.415Z,9.80
2018-01-05T05:11:44.401Z,10.40
2018-01-05T05:12:44.393Z,14.70
2018-01-05T05:13:44.389Z,9.80
2018-01-05T05:14:44.376Z,12.50
2018-01-05T05:15:44.363Z,13.10
2018-01-05T05:16:44.354Z,12.80
2018-01-05T05:17:44.349Z,11.00
2018-01-05T05:18:44.334Z,13.00
2018-01-05T05:19:44.320Z,12.10
2018-01-05T05:20:44.314Z,14.20
2018-01-05T05:21:44.305Z,12.10
2018-01-05T05:22:44.296Z,10.10
2018-01-05T05:23:44.293Z,19.80
2018-01-05T05:24:44.303Z,12.80
2018-01-05T05:25:44.279Z,17.20
2018-01-05T05:26:44.278Z,17.00
2018-01-05T05:27:44.240Z,15.10
2018-01-05T05:28:44.229Z,13.60
2018-01-05T05:29:44.237Z,15.10
2018-01-05T05:30:44.233Z,18.40
2018-01-05T05:31:44.203Z,18.10
2018-01-05T05:32:44.190Z,19.40
2018-01-05T05:33:44.182Z,16.90
2018-01-05T05:34:44.174Z,18.70
2018-01-05T05:35:44.160Z,16.40
2018-01-05T05:36:44.160Z,23.70
2018-01-05T05:37:44.149Z,19.70
2018-01-05T05:38:44.132Z,19.70
2018-01-05T05:39:44.124Z,18.20
2018-01-05T05:40:44.110Z,16.30
2018-01-05T05:41:44.098Z,20.20
2018-01-05T05:42:44.097Z,21.70
2018-01-05T05:43:44.127Z,18.40
2018-01-05T05:44:44.082Z,21.20
2018-01-05T05:45:44.063Z,19.20
2018-01-05T05:46:44.052Z,25.00
2018-01-05T05:47:44.041Z,15.70
2018-01-05T05:48:44.033Z,25.20
2018-01-05T05:49:44.018Z,22.60
2018-01-05T05:50:44.008Z,22.90
2018-01-05T05:51:43.995Z,26.20
2018-01-05T05:52:43.982Z,21.80
2018-01-05T05:53:43.976Z,22.50
2018-01-05T05:54:43.969Z,28.00
2018-01-05T05:55:43.954Z,22.50
2018-01-05T05:56:43.945Z,24.50
2018-01-05T05:57:43.934Z,24.50
2018-01-05T05:58:43.925Z,23.20
2018-01-05T05:59:43.916Z,22.80
2018-01-05T06:00:43.908Z,28.10
2018-01-05T06:01:43.895Z,21.90
2018-01-05T06:02:43.879Z,23.30
2018-01-05T06:03:43.876Z,25.00
2018-01-05T06:04:43.863Z,25.00
2018-01-05T06:05:43.864Z,25.10
2018-01-05T06:06:43.847Z,30.10
2018-01-05T06:07:43.834Z,20.60
2018-01-05T06:08:43.826Z,21.90
2018-01-05T06:09:43.812Z,25.80
2018-01-05T06:10:43.810Z,27.10
2018-01-05T06:11:43.791Z,27.00
2018-01-05T06:12:43.781Z,26.30
2018-01-05T06:13:43.771Z,19.80
2018-01-05T06:14:43.763Z,26.60
2018-01-05T06:15:43.751Z,20.00
2018-01-05T06:16:43.738Z,23.90
2018-01-05T06:17:43.734Z,19.40
2018-01-05T06:18:43.721Z,19.70
2018-01-05T06:19:43.711Z,25.70
2018-01-05T06:20:43.702Z,19.30
2018-01-05T06:21:43.692Z,23.90
2018-01-05T06:22:43.676Z,20.80
2018-01-05T06:23:43.668Z,17.70
2018-01-05T06:24:43.675Z,20.70
2018-01-05T06:25:43.648Z,27.80
2018-01-05T06:26:43.638Z,23.60
2018-01-05T06:27:43.627Z,22.00
2018-01-05T06:28:43.618Z,18.10
2018-01-05T06:29:43.612Z,18.70
2018-01-05T06:30:43.597Z,23.80
2018-01-05T06:31:43.584Z,19.40
2018-01-05T06:32:43.582Z,22.40
2018-01-05T06:33:43.570Z,23.20
2018-01-05T06:34:43.552Z,17.50
2018-01-05T06:35:43.554Z,19.30
2018-01-05T06:36:43.533Z,16.80
2018-01-05T06:37:43.530Z,17.30
2018-01-05T06:38:43.512Z,18.80
2018-01-05T06:39:43.507Z,18.70
2018-01-05T06:40:43.495Z,14.70
2018-01-05T06:41:43.483Z,20.30
2018-01-05T06:42:43.472Z,18.70
2018-01-05T06:43:43.464Z,19.50
2018-01-05T06:44:43.456Z,16.10
2018-01-05T06:45:43.469Z,21.30
2018-01-05T06:46:43.431Z,17.70
2018-01-05T06:47:43.424Z,18.90
2018-01-05T06:48:43.408Z,15.50
2018-01-05T06:49:43.398Z,14.10
2018-01-05T06:50:43.402Z,15.90
2018-01-05T06:51:43.375Z,18.90
2018-01-05T06:52:43.366Z,13.30
2018-01-05T06:53:43.361Z,14.70
2018-01-05T06:54:43.350Z,16.60
2018-01-05T06:55:43.347Z,12.90
2018-01-05T06:56:43.329Z,13.30
2018-01-05T06:57:43.320Z,11.90
2018-01-05T06:58:43.306Z,11.50
2018-01-05T06:59:43.300Z,11.10
2018-01-05T07:00:43.292Z,14.70
2018-01-05T07:01:43.278Z,13.20
2018-01-05T07:02:43.263Z,16.20
2018-01-05T07:03:43.257Z,11.40
2018-01-05T07:04:43.248Z,13.80
2018-01-05T07:05:43.236Z,14.10
2018-01-05T07:06:43.228Z,16.20
2018-01-05T07:07:43.216Z,17.10
2018-01-05T07:08:43.205Z,15.40
2018-01-05T07:09:43.256Z,16.40
2018-01-05T07:10:43.185Z,15.30
2018-01-05T07:11:43.174Z,15.00
2018-01-05T07:12:43.181Z,16.90
2018-01-05T07:13:43.154Z,20.10
2018-01-05T07:14:43.149Z,13.70
2018-01-05T07:15:43.132Z,13.30
2018-01-05T07:16:43.126Z,14.60
2018-01-05T07:17:43.113Z,12.80
2018-01-05T07:18:43.109Z,13.10
2018-01-05T07:19:43.106Z,14.20
2018-01-05T07:20:43.087Z,10.00
2018-01-05T07:21:43.070Z,11.20
2018-01-05T07:22:43.091Z,13.90
2018-01-05T07:23:43.061Z,9.60
2018-01-05T07:24:43.092Z,10.30
2018-01-05T07:25:43.041Z,8.80
2018-01-05T07:26:43.029Z,10.30
2018-01-05T07:27:43.012Z,7.60
2018-01-05T07:28:43.011Z,7.60
2018-01-05T07:29:43.008Z,7.10
2018-01-05T07:30:42.989Z,5.30
2018-01-05T07:31:42.974Z,8.80
2018-01-05T07:32:42.966Z,7.00
2018-01-05T07:33:42.956Z,8.00
2018-01-05T07:34:42.945Z,7.20
2018-01-05T07:35:42.932Z,6.10
2018-01-05T07:36:42.934Z,7.80
2018-01-05T07:37:42.914Z,5.60
2018-01-05T07:38:42.929Z,8.50
2018-01-05T07:39:42.902Z,7.30
2018-01-05T07:40:42.881Z,6.00
2018-01-05T07:41:42.867Z,9.10
2018-01-05T07:42:42.900Z,6.70
2018-01-05T07:43:42.861Z,7.40
2018-01-05T07:44:42.849Z,7.90
2018-01-05T07:45:42.831Z,8.70
2018-01-05T07:46:42.821Z,6.80
2018-01-05T07:47:42.811Z,7.90
2018-01-05T07:48:42.803Z,6.60
2018-01-05T07:49:42.806Z,7.70
2018-01-05T07:50:42.793Z,7.60
2018-01-05T07:51:42.771Z,8.20
2018-01-05T07:52:42.758Z,9.80
2018-01-05T07:53:42.743Z,8.50
2018-01-05T07:54:42.741Z,8.50
2018-01-05T07:55:42.727Z,5.60
2018-01-05T07:56:42.721Z,5.30
2018-01-05T07:57:42.708Z,6.40
2018-01-05T07:58:42.709Z,8.90
2018-01-05T07:59:42.704Z,7.00
2018-01-05T08:00:42.677Z,5.40
2018-01-05T08:01:42.684Z,7.70
2018-01-05T08:02:42.658Z,6.30
2018-01-05T08:03:42.648Z,6.50
2018-01-05T08:04:42.635Z,6.40
2018-01-05T08:05:42.626Z,6.20
2018-01-05T08:06:42.616Z,6.30
2018-01-05T08:07:42.607Z,8.40
2018-01-05T08:08:42.594Z,7.80
2018-01-05T08:09:42.613Z,5.70
2018-01-05T08:10:42.576Z,7.00
2018-01-05T08:11:42.566Z,6.50
2018-01-05T08:12:42.557Z,5.80
2018-01-05T08:13:42.550Z,5.20
2018-01-05T08:14:42.541Z,5.10
2018-01-05T08:15:42.524Z,8.10
2018-01-05T08:16:42.544Z,7.70
2018-01-05T08:17:42.511Z,6.60
2018-01-05T08:18:42.492Z,4.70
2018-01-05T08:19:42.488Z,5.60
2018-01-05T08:20:42.473Z,6.70
2018-01-05T08:21:42.463Z,6.20
2018-01-05T08:22:42.516Z,5.90
2018-01-05T08:23:42.440Z,5.50
2018-01-05T08:24:42.434Z,4.90
2018-01-05T08:25:42.436Z,7.10
2018-01-05T08:26:42.415Z,7.10
2018-01-05T08:27:42.399Z,7.40
2018-01-05T08:28:42.412Z,8.10
2018-01-05T08:29:42.380Z,5.20
2018-01-05T08:30:42.367Z,7.20
2018-01-05T08:31:42.360Z,7.70
2018-01-05T08:32:42.362Z,5.70
2018-01-05T08:33:42.343Z,7.10
2018-01-05T08:34:42.339Z,7.40
2018-01-05T08:35:42.320Z,7.70
2018-01-05T08:36:42.360Z,6.60
2018-01-05T08:37:42.310Z,6.40
2018-01-05T08:38:42.288Z,8.00
2018-01-05T08:39:42.284Z,7.50
2018-01-05T08:40:42.265Z,8.20
2018-01-05T08:41:42.260Z,6.80
2018-01-05T08:42:42.258Z,7.40
2018-01-05T08:43:42.235Z,6.30
2018-01-05T08:44:42.222Z,8.00
2018-01-05T08:45:42.218Z,7.70
2018-01-05T08:46:42.204Z,6.30
2018-01-05T08:47:42.195Z,6.30
2018-01-05T08:48:42.190Z,6.70
2018-01-05T08:49:42.177Z,8.40
2018-01-05T08:50:42.165Z,7.90
2018-01-05T08:51:42.154Z,7.60
2018-01-05T08:52:42.149Z,6.40
2018-01-05T08:53:42.139Z,6.00
2018-01-05T08:54:42.122Z,6.80
2018-01-05T08:55:42.113Z,7.90
2018-01-05T08:56:42.106Z,8.20
2018-01-05T08:57:42.096Z,6.90
2018-01-05T08:58:42.085Z,9.60
2018-01-05T08:59:42.072Z,5.70
2018-01-05T09:00:42.065Z,7.60
2018-01-05T09:01:42.055Z,5.40
2018-01-05T09:02:42.044Z,7.20
2018-01-05T09:03:42.034Z,8.10
2018-01-05T09:04:42.027Z,7.30
2018-01-05T09:05:42.017Z,7.50
2018-01-05T09:06:42.001Z,7.80
2018-01-05T09:07:41.995Z,7.00
2018-01-05T09:08:41.984Z,6.70
2018-01-05T09:09:41.972Z,7.10
2018-01-05T09:10:41.963Z,8.70
2018-01-05T09:11:41.955Z,8.10
2018-01-05T09:12:41.942Z,7.40
2018-01-05T09:13:41.934Z,7.00
2018-01-05T09:14:41.922Z,6.60
2018-01-05T09:15:41.913Z,8.40
2018-01-05T09:16:41.903Z,6.60
2018-01-05T09:17:41.895Z,8.20
2018-01-05T09:18:41.880Z,6.30
2018-01-05T09:19:41.868Z,6.20
2018-01-05T09:20:41.873Z,9.60
2018-01-05T09:21:41.856Z,9.80
2018-01-05T09:22:41.856Z,7.30
2018-01-05T09:23:41.834Z,5.40
2018-01-05T09:24:41.822Z,6.30
2018-01-05T09:25:41.812Z,6.30
2018-01-05T09:26:41.800Z,5.30
2018-01-05T09:27:41.794Z,5.70
2018-01-05T09:28:41.782Z,5.70
2018-01-05T09:29:41.775Z,5.10
2018-01-05T09:30:41.762Z,5.50
2018-01-05T09:31:41.755Z,4.60
2018-01-05T09:32:41.744Z,5.50
2018-01-05T09:33:41.739Z,4.60
2018-01-05T09:34:41.728Z,7.20
2018-01-05T09:35:41.716Z,5.40
2018-01-05T09:36:41.711Z,5.20
2018-01-05T09:37:41.693Z,4.70
2018-01-05T09:38:41.687Z,6.80
2018-01-05T09:39:41.677Z,6.90
2018-01-05T09:40:41.669Z,6.30
2018-01-05T09:41:41.656Z,4.70
2018-01-05T09:42:41.648Z,6.00
2018-01-05T09:43:41.637Z,5.10
2018-01-05T09:44:41.630Z,3.50
2018-01-05T09:45:41.618Z,4.60
2018-01-05T09:46:41.607Z,5.40
2018-01-05T09:47:41.603Z,7.00
2018-01-05T09:48:41.588Z,4.90
2018-01-05T09:49:41.572Z,5.70
2018-01-05T09:50:41.565Z,6.60
2018-01-05T09:51:41.561Z,3.90
2018-01-05T09:52:41.550Z,4.70
2018-01-05T09:53:41.540Z,5.50
2018-01-05T09:54:41.529Z,5.40
2018-01-05T09:55:41.531Z,5.50
2018-01-05T09:56:41.509Z,5.00
2018-01-05T09:57:41.511Z,4.80
2018-01-05T09:58:41.489Z,4.70
2018-01-05T09:59:41.479Z,4.80
2018-01-05T10:00:41.470Z,6.10
2018-01-05T10:01:41.472Z,5.90
2018-01-05T10:02:41.456Z,5.40
2018-01-05T10:03:41.438Z,7.40
2018-01-05T10:04:41.434Z,6.20
2018-01-05T10:05:41.440Z,6.40
2018-01-05T10:06:41.412Z,7.00
2018-01-05T10:07:41.405Z,6.20
2018-01-05T10:08:41.392Z,6.30
2018-01-05T10:09:41.382Z,19.20
2018-01-05T10:10:41.391Z,28.40
2018-01-05T10:11:41.367Z,17.00
2018-01-05T10:12:41.353Z,20.80
2018-01-05T10:13:41.343Z,42.80
2018-01-05T10:14:41.329Z,26.10
2018-01-05T10:15:41.320Z,23.00
2018-01-05T10:16:41.339Z,19.80
2018-01-05T10:17:41.311Z,13.70
2018-01-05T10:18:41.296Z,36.60
2018-01-05T10:19:41.284Z,21.40
2018-01-05T10:20:41.277Z,25.30
2018-01-05T10:21:41.329Z,20.00
2018-01-05T10:22:41.260Z,32.10
2018-01-05T10:23:41.249Z,21.40
2018-01-05T10:24:41.236Z,15.90
2018-01-05T10:25:41.223Z,22.40
2018-01-05T10:26:41.238Z,12.20
2018-01-05T10:27:41.209Z,14.10
2018-01-05T10:28:41.207Z,12.60
2018-01-05T10:29:41.191Z,14.60
2018-01-05T10:30:41.183Z,9.30
2018-01-05T10:31:41.176Z,12.20
2018-01-05T10:32:41.160Z,11.30
2018-01-05T10:33:41.156Z,18.10
2018-01-05T10:34:41.145Z,13.80
2018-01-05T10:35:41.130Z,11.50
2018-01-05T10:36:41.121Z,16.80
2018-01-05T10:37:41.113Z,12.00
2018-01-05T10:38:41.104Z,12.00
2018-01-05T10:39:41.093Z,15.70
2018-01-05T10:40:41.083Z,10.90
2018-01-05T10:41:41.071Z,10.10
2018-01-05T10:42:41.065Z,11.60
2018-01-05T10:43:41.055Z,11.80
2018-01-05T10:44:41.044Z,10.70
2018-01-05T10:45:41.037Z,10.40
2018-01-05T10:46:41.032Z,14.80
2018-01-05T10:47:41.018Z,13.80
2018-01-05T10:48:41.014Z,11.80
2018-01-05T10:49:41.003Z,15.30
2018-01-05T10:50:40.988Z,14.10
2018-01-05T10:51:40.979Z,13.40
2018-01-05T10:52:40.973Z,10.70
2018-01-05T10:53:40.961Z,12.40
2018-01-05T10:54:40.954Z,14.00
2018-01-05T10:55:40.946Z,12.60
2018-01-05T10:56:40.931Z,10.90
2018-01-05T10:57:40.923Z,14.50
2018-01-05T10:58:40.916Z,9.90
2018-01-05T10:59:40.906Z,10.50
2018-01-05T11:00:40.964Z,12.40
2018-01-05T11:01:40.888Z,10.30
2018-01-05T11:02:40.884Z,9.90
2018-01-05T11:03:40.876Z,10.60
2018-01-05T11:04:40.862Z,12.90
2018-01-05T11:05:40.860Z,10.80
2018-01-05T11:06:40.853Z,13.20
2018-01-05T11:07:40.835Z,17.40
2018-01-05T11:08:40.825Z,11.80
2018-01-05T11:09:40.829Z,9.20
2018-01-05T11:10:40.814Z,10.40
2018-01-05T11:11:40.804Z,15.30
2018-01-05T11:12:40.792Z,16.70
2018-01-05T11:13:40.784Z,15.90
2018-01-05T11:14:40.776Z,16.10
2018-01-05T11:15:40.762Z,13.90
2018-01-05T11:16:40.757Z,11.90
2018-01-05T11:17:40.753Z,12.40
2018-01-05T11:18:40.739Z,12.30
2018-01-05T11:19:40.730Z,13.50
2018-01-05T11:20:40.716Z,11.40
2018-01-05T11:21:40.715Z,12.30
2018-01-05T11:22:40.705Z,10.60
2018-01-05T11:23:40.693Z,11.90
2018-01-05T11:24:40.685Z,12.70
2018-01-05T11:25:40.674Z,11.00
2018-01-05T11:26:40.673Z,11.20
2018-01-05T11:27:40.663Z,15.20
2018-01-05T11:28:40.690Z,11.10
2018-01-05T11:29:40.639Z,11.30
2018-01-05T11:30:40.632Z,11.50
2018-01-05T11:31:40.628Z,8.60
2018-01-05T11:32:40.615Z,10.70
2018-01-05T11:33:40.606Z,11.10
2018-01-05T11:34:40.600Z,11.50
2018-01-05T11:35:40.591Z,12.40
2018-01-05T11:36:40.595Z,10.90
2018-01-05T11:37:40.572Z,11.00
2018-01-05T11:38:40.562Z,12.80
2018-01-05T11:39:40.553Z,13.30
2018-01-05T11:40:40.542Z,10.50
2018-01-05T11:41:40.540Z,15.30
2018-01-05T11:42:40.532Z,12.40
2018-01-05T11:43:40.517Z,12.60
2018-01-05T11:44:40.502Z,9.50
2018-01-05T11:45:40.501Z,14.80
2018-01-05T11:46:40.489Z,9.80
2018-01-05T11:47:40.483Z,13.80
2018-01-05T11:48:40.469Z,11.60
2018-01-05T11:49:40.462Z,11.70
2018-01-05T11:50:40.454Z,14.70
2018-01-05T11:51:40.445Z,9.40
2018-01-05T11:52:40.436Z,11.50
2018-01-05T11:53:40.426Z,13.50
2018-01-05T11:54:40.416Z,13.50
2018-01-05T11:55:40.406Z,17.00
2018-01-05T11:56:40.404Z,10.20
2018-01-05T11:57:40.392Z,12.10
2018-01-05T11:58:40.383Z,12.70
2018-01-05T11:59:40.377Z,12.50
2018-01-05T12:00:40.370Z,14.60
2018-01-05T12:01:40.357Z,14.70
2018-01-05T12:02:40.345Z,14.00
2018-01-05T12:03:40.340Z,16.30
2018-01-05T12:04:40.329Z,16.50
2018-01-05T12:05:40.315Z,17.10
2018-01-05T12:06:40.314Z,10.10
2018-01-05T12:07:40.298Z,12.40
2018-01-05T12:08:40.291Z,17.10
2018-01-05T12:09:40.285Z,12.70
2018-01-05T12:10:40.299Z,19.90
2018-01-05T12:11:40.283Z,18.70
2018-01-05T12:12:40.293Z,14.00
2018-01-05T12:13:40.285Z,16.30
2018-01-05T12:14:40.241Z,15.60
2018-01-05T12:15:40.232Z,15.00
2018-01-05T12:16:40.226Z,16.20
2018-01-05T12:17:40.216Z,12.60
2018-01-05T12:18:40.203Z,16.10
2018-01-05T12:19:40.193Z,14.90
2018-01-05T12:20:40.188Z,15.80
2018-01-05T12:21:40.181Z,15.20
2018-01-05T12:22:40.170Z,16.80
2018-01-05T12:23:40.165Z,16.00
2018-01-05T12:24:40.161Z,16.70
2018-01-05T12:25:40.142Z,12.70
2018-01-05T12:26:40.135Z,19.30
2018-01-05T12:27:40.122Z,16.20
2018-01-05T12:28:40.117Z,17.70
2018-01-05T12:29:40.106Z,13.80
2018-01-05T12:30:40.099Z,19.00
2018-01-05T12:31:40.087Z,16.60
2018-01-05T12:32:40.074Z,17.50
2018-01-05T12:33:40.072Z,16.60
2018-01-05T12:34:40.061Z,12.70
2018-01-05T12:35:40.053Z,15.50
2018-01-05T12:36:40.047Z,15.50
2018-01-05T12:37:40.035Z,16.40
2018-01-05T12:38:40.023Z,12.30
2018-01-05T12:39:40.015Z,18.00
2018-01-05T12:40:40.005Z,17.20
2018-01-05T12:41:39.999Z,13.40
2018-01-05T12:42:39.988Z,12.80
2018-01-05T12:43:39.977Z,12.50
2018-01-05T12:44:39.975Z,17.00
2018-01-05T12:45:39.965Z,14.50
2018-01-05T12:46:39.957Z,13.90
2018-01-05T12:47:39.945Z,12.70
2018-01-05T12:48:39.937Z,12.90
2018-01-05T12:49:39.929Z,19.00
2018-01-05T12:50:39.917Z,15.70
2018-01-05T12:51:39.912Z,15.10
2018-01-05T12:52:39.920Z,14.40
2018-01-05T12:53:39.899Z,17.30
2018-01-05T12:54:39.885Z,14.80
2018-01-05T12:55:39.873Z,12.10
2018-01-05T12:56:39.888Z,13.30
2018-01-05T12:57:39.863Z,14.90
2018-01-05T12:58:39.865Z,13.60
2018-01-05T12:59:39.840Z,16.90
2018-01-05T13:00:39.827Z,13.80
2018-01-05T13:01:39.822Z,16.20