createdAt,value
2018-06-09T00:02:27.511Z,10.30
2018-06-09T00:04:55.578Z,14.03
2018-06-09T00:07:24.179Z,12.07
2018-06-09T00:09:52.831Z,12.20
2018-06-09T00:12:21.218Z,13.70
2018-06-09T00:14:49.583Z,10.43
2018-06-09T00:17:17.963Z,10.57
2018-06-09T00:19:46.331Z,17.77
2018-06-09T00:22:15.180Z,8.97
2018-06-09T00:24:43.560Z,10.20
2018-06-09T00:27:12.179Z,11.03
2018-06-09T00:29:40.548Z,12.97
2018-06-09T00:32:09.411Z,12.53
2018-06-09T00:34:38.000Z,13.67
2018-06-09T00:37:06.372Z,9.17
2018-06-09T00:39:35.263Z,22.30
2018-06-09T00:42:03.895Z,15.60
2018-06-09T00:44:32.249Z,11.33
2018-06-09T00:47:00.938Z,15.73
2018-06-09T00:49:29.620Z,16.63
2018-06-09T00:51:57.991Z,8.97
2018-06-09T00:54:26.392Z,9.17
2018-06-09T00:56:54.751Z,9.37
2018-06-09T00:59:23.421Z,9.97
2018-06-09T01:01:52.071Z,10.80
2018-06-09T01:04:20.422Z,9.63
2018-06-09T01:06:48.796Z,11.60
2018-06-09T01:09:17.163Z,10.40
2018-06-09T01:11:45.816Z,10.60
2018-06-09T01:14:14.194Z,10.83
2018-06-09T01:16:42.825Z,11.43
2018-06-09T01:19:11.591Z,9.63
2018-06-09T01:21:39.959Z,15.37
2018-06-09T01:24:08.332Z,15.63
2018-06-09T01:26:36.682Z,11.00
2018-06-09T01:29:05.643Z,12.33
2018-06-09T01:31:34.008Z,10.53
2018-06-09T01:34:02.687Z,10.97
2018-06-09T01:36:31.068Z,10.67
2018-06-09T01:38:59.720Z,11.33
2018-06-09T01:41:28.064Z,8.53
2018-06-09T01:43:56.675Z,10.10
2018-06-09T01:46:25.034Z,8.03
2018-06-09T01:48:53.387Z,12.30
2018-06-09T01:51:21.754Z,11.17
2018-06-09T01:53:50.139Z,7.20
2018-06-09T01:56:18.508Z,12.37
2018-06-09T01:58:46.875Z,8.67
2018-06-09T02:01:15.231Z,8.70
2018-06-09T02:03:44.114Z,10.70
2018-06-09T02:06:12.496Z,8.83
2018-06-09T02:08:41.176Z,8.70
2018-06-09T02:11:09.545Z,10.23
2018-06-09T02:13:38.211Z,7.20
2018-06-09T02:16:07.132Z,10.10
2018-06-09T02:18:35.487Z,8.20
2018-06-09T02:21:04.123Z,10.87
2018-06-09T02:23:32.874Z,8.70
2018-06-09T02:26:01.471Z,9.30
2018-06-09T02:28:29.855Z,9.20
2018-06-09T02:30:58.220Z,10.27
2018-06-09T02:33:27.119Z,14.40
2018-06-09T02:35:55.512Z,13.50
2018-06-09T02:38:24.118Z,9.93
2018-06-09T02:40:52.483Z,14.27
2018-06-09T02:43:20.907Z,12.17
2018-06-09T02:45:49.512Z,10.53
2018-06-09T02:48:17.870Z,10.43
2018-06-09T02:50:46.576Z,8.07
2018-06-09T02:53:15.204Z,8.07
2018-06-09T02:55:43.564Z,10.13
2018-06-09T02:58:11.944Z,10.90
2018-06-09T03:00:40.303Z,11.00
2018-06-09T03:03:08.652Z,9.60
2018-06-09T03:05:37.120Z,10.10
2018-06-09T03:08:05.815Z,9.03
2018-06-09T03:10:34.178Z,13.57
2018-06-09T03:13:03.139Z,14.23
2018-06-09T03:15:31.499Z,18.27
2018-06-09T03:17:59.928Z,8.20
2018-06-09T03:20:28.311Z,20.03
2018-06-09T03:22:56.940Z,8.17
2018-06-09T03:25:25.619Z,9.73
2018-06-09T03:27:54.070Z,10.97
2018-06-09T03:30:23.582Z,11.10
2018-06-09T03:32:53.140Z,15.63
2018-06-09T03:35:21.535Z,10.00
2018-06-09T03:37:50.419Z,14.37
2018-06-09T03:40:18.779Z,12.77
2018-06-09T03:42:47.639Z,10.57
2018-06-09T03:45:15.997Z,14.60
2018-06-09T03:47:44.363Z,9.20
2018-06-09T03:50:12.739Z,13.30
2018-06-09T03:52:41.091Z,8.70
2018-06-09T03:55:09.674Z,14.17
2018-06-09T03:57:38.055Z,9.57
2018-06-09T04:00:06.794Z,19.87
2018-06-09T04:02:35.146Z,11.20
2018-06-09T04:05:03.257Z,12.17
2018-06-09T04:07:31.631Z,12.57
2018-06-09T04:10:00.211Z,10.57
2018-06-09T04:12:28.835Z,10.43
2018-06-09T04:14:57.479Z,11.53
2018-06-09T04:17:26.072Z,8.33
2018-06-09T04:19:54.779Z,13.07
2018-06-09T04:22:23.431Z,11.00
2018-06-09T04:24:51.792Z,10.57
2018-06-09T04:27:20.168Z,14.23
2018-06-09T04:29:48.777Z,10.17
2018-06-09T04:32:17.467Z,11.73
2018-06-09T04:34:46.139Z,11.43
2018-06-09T04:37:14.579Z,12.80
2018-06-09T04:39:43.216Z,9.27
2018-06-09T04:42:11.839Z,7.23
2018-06-09T04:44:40.475Z,9.00
2018-06-09T04:47:08.995Z,14.77
2018-06-09T04:49:37.956Z,9.97
2018-06-09T04:52:06.639Z,9.20
2018-06-09T04:54:35.331Z,13.60
2018-06-09T04:57:03.847Z,12.00
2018-06-09T04:59:32.337Z,10.50
2018-06-09T05:02:01.028Z,16.27
2018-06-09T05:04:29.411Z,13.50
2018-06-09T05:06:57.875Z,11.63
2018-06-09T05:09:26.331Z,9.60
2018-06-09T05:11:54.999Z,9.20
2018-06-09T05:14:23.328Z,9.60
2018-06-09T05:16:51.742Z,9.83
2018-06-09T05:19:20.535Z,9.53
2018-06-09T05:21:49.320Z,15.33
2018-06-09T05:24:17.671Z,8.37
2018-06-09T05:26:46.089Z,12.17
2018-06-09T05:29:14.431Z,9.43
2018-06-09T05:31:42.788Z,9.20
2018-06-09T05:34:11.379Z,11.10
2018-06-09T05:36:40.036Z,13.47
2018-06-09T05:39:09.621Z,15.03
2018-06-09T05:41:38.735Z,13.80
2018-06-09T05:44:07.323Z,13.97
2018-06-09T05:46:35.990Z,11.83
2018-06-09T05:49:04.624Z,10.53
2018-06-09T05:51:33.246Z,12.13
2018-06-09T05:54:02.142Z,13.97
2018-06-09T05:56:30.512Z,12.40
2018-06-09T05:58:59.502Z,12.97
2018-06-09T06:01:28.087Z,13.77
2018-06-09T06:03:56.493Z,9.90
2018-06-09T06:06:25.083Z,18.00
2018-06-09T06:08:54.055Z,14.23
2018-06-09T06:11:22.821Z,14.07
2018-06-09T06:13:51.175Z,12.40
2018-06-09T06:16:19.535Z,13.40
2018-06-09T06:18:48.220Z,14.20
2018-06-09T06:21:16.592Z,10.63
2018-06-09T06:23:44.944Z,15.00
2018-06-09T06:26:13.947Z,15.57
2018-06-09T06:28:42.585Z,12.27
2018-06-09T06:31:11.197Z,17.07
2018-06-09T06:33:39.833Z,16.13
2018-06-09T06:36:08.454Z,13.80
2018-06-09T06:38:36.827Z,11.90
2018-06-09T06:41:05.683Z,11.27
2018-06-09T06:43:33.754Z,14.87
2018-06-09T06:46:02.181Z,15.47
2018-06-09T06:48:31.269Z,12.50
2018-06-09T06:51:01.656Z,13.70
2018-06-09T06:53:30.068Z,16.43
2018-06-09T06:56:01.794Z,17.43
2018-06-09T06:58:30.719Z,17.50
2018-06-09T07:00:59.176Z,20.97
2018-06-09T07:03:27.855Z,20.93
2018-06-09T07:05:55.910Z,29.80
2018-06-09T07:08:24.220Z,20.47
2018-06-09T07:10:52.851Z,20.00
2018-06-09T07:13:21.218Z,21.60
2018-06-09T07:15:49.612Z,17.27
2018-06-09T07:18:18.260Z,21.37
2018-06-09T07:20:46.618Z,20.60
2018-06-09T07:23:15.428Z,19.47
2018-06-09T07:25:43.800Z,17.80
2018-06-09T07:28:12.159Z,21.53
2018-06-09T07:30:42.472Z,14.03
2018-06-09T07:33:10.848Z,22.27
2018-06-09T07:35:39.223Z,21.87
2018-06-09T07:38:07.631Z,17.07
2018-06-09T07:40:36.003Z,16.47
2018-06-09T07:43:04.615Z,21.50
2018-06-09T07:45:32.987Z,21.43
2018-06-09T07:48:01.868Z,22.50
2018-06-09T07:50:30.236Z,16.53
2018-06-09T07:52:58.599Z,19.40
2018-06-09T07:55:27.240Z,20.27
2018-06-09T07:57:55.599Z,21.80
2018-06-09T08:00:24.282Z,18.83
2018-06-09T08:02:52.919Z,19.80
2018-06-09T08:05:21.604Z,16.00
2018-06-09T08:07:50.239Z,17.57
2018-06-09T08:10:19.116Z,24.00
2018-06-09T08:12:47.471Z,16.60
2018-06-09T08:15:15.839Z,20.20
2018-06-09T08:17:44.215Z,18.63
2018-06-09T08:20:12.572Z,18.10
2018-06-09T08:22:40.931Z,18.20
2018-06-09T08:25:09.331Z,18.37
2018-06-09T08:27:37.691Z,20.17
2018-06-09T08:30:06.059Z,18.10
2018-06-09T08:32:34.703Z,17.07
2018-06-09T08:35:03.419Z,20.07
2018-06-09T08:37:31.783Z,18.40
2018-06-09T08:40:00.156Z,15.00
2018-06-09T08:42:28.816Z,18.27
2018-06-09T08:44:57.435Z,16.07
2018-06-09T08:47:26.100Z,15.67
2018-06-09T08:49:54.708Z,17.07
2018-06-09T08:52:23.067Z,18.03
2018-06-09T08:54:51.767Z,15.57
2018-06-09T08:57:20.130Z,15.93
2018-06-09T08:59:48.487Z,13.67
2018-06-09T09:02:16.573Z,19.03
2018-06-09T09:04:45.310Z,18.50
2018-06-09T09:07:13.752Z,18.03
2018-06-09T09:09:42.132Z,20.47
2018-06-09T09:12:10.506Z,17.47
2018-06-09T09:14:38.871Z,14.27
2018-06-09T09:17:07.536Z,15.57
2018-06-09T09:19:36.271Z,19.57
2018-06-09T09:22:04.639Z,12.77
2018-06-09T09:24:33.024Z,16.23
2018-06-09T09:27:01.393Z,11.50
2018-06-09T09:29:29.983Z,16.00
2018-06-09T09:31:58.359Z,13.17
2018-06-09T09:34:27.287Z,15.20
2018-06-09T09:36:55.882Z,16.17
2018-06-09T09:39:24.552Z,12.93
2018-06-09T09:41:52.916Z,12.17
2018-06-09T09:44:21.351Z,16.00
2018-06-09T09:46:49.743Z,14.27
2018-06-09T09:49:18.663Z,12.13
2018-06-09T09:51:47.031Z,14.87
2018-06-09T09:54:15.408Z,11.00
2018-06-09T09:56:43.768Z,12.43
2018-06-09T09:59:12.434Z,11.27
2018-06-09T10:01:40.811Z,13.47
2018-06-09T10:04:09.441Z,13.77
2018-06-09T10:06:38.116Z,11.77
2018-06-09T10:09:08.219Z,9.90
2018-06-09T10:11:36.652Z,11.43
2018-06-09T10:14:05.059Z,12.97
2018-06-09T10:16:34.024Z,18.50
2018-06-09T10:19:02.707Z,14.03
2018-06-09T10:21:31.092Z,15.40
2018-06-09T10:24:00.143Z,11.70
2018-06-09T10:26:29.032Z,9.67
2018-06-09T10:28:57.727Z,10.40
2018-06-09T10:31:27.196Z,11.10
2018-06-09T10:33:55.815Z,10.43
2018-06-09T10:36:24.175Z,10.13
2018-06-09T10:38:52.559Z,14.57
2018-06-09T10:41:22.168Z,10.00
2018-06-09T10:43:51.055Z,10.23
2018-06-09T10:46:19.440Z,9.50
2018-06-09T10:48:47.810Z,11.77
2018-06-09T10:51:16.402Z,13.53
2018-06-09T10:53:44.791Z,16.47
2018-06-09T10:56:13.473Z,12.90
2018-06-09T10:58:41.831Z,9.40
2018-06-09T11:01:10.212Z,9.10
2018-06-09T11:03:38.903Z,10.10
2018-06-09T11:06:07.539Z,8.43
2018-06-09T11:08:36.266Z,7.80
2018-06-09T11:11:04.655Z,9.90
2018-06-09T11:13:33.022Z,10.47
2018-06-09T11:16:01.464Z,11.57
2018-06-09T11:18:29.831Z,9.83
2018-06-09T11:20:58.188Z,8.83
2018-06-09T11:23:27.157Z,9.23
2018-06-09T11:25:55.844Z,8.87
2018-06-09T11:28:24.207Z,11.13
2018-06-09T11:30:52.803Z,9.57
2018-06-09T11:33:21.695Z,13.97
2018-06-09T11:35:50.060Z,9.17
2018-06-09T11:38:18.435Z,8.30
2018-06-09T11:40:47.339Z,8.23
2018-06-09T11:43:15.707Z,7.67
2018-06-09T11:45:44.404Z,7.80
2018-06-09T11:48:12.768Z,7.17
2018-06-09T11:50:41.169Z,8.10
2018-06-09T11:53:09.799Z,7.60
2018-06-09T11:55:38.159Z,8.23
2018-06-09T11:58:06.807Z,8.13
2018-06-09T12:00:35.211Z,7.93
2018-06-09T12:03:03.871Z,7.13
2018-06-09T12:05:32.223Z,6.87
2018-06-09T12:08:01.707Z,7.80
2018-06-09T12:10:30.335Z,7.87
2018-06-09T12:12:58.927Z,8.80
2018-06-09T12:15:27.628Z,7.30
2018-06-09T12:17:56.295Z,6.60
2018-06-09T12:20:24.655Z,7.70
2018-06-09T12:22:53.279Z,7.10
2018-06-09T12:25:21.949Z,6.47
2018-06-09T12:27:50.295Z,7.13
2018-06-09T12:30:18.895Z,7.00
2018-06-09T12:32:47.891Z,7.80
2018-06-09T12:35:16.239Z,6.07
2018-06-09T12:37:44.852Z,6.10
2018-06-09T12:40:13.203Z,6.30
2018-06-09T12:42:42.084Z,6.30
2018-06-09T12:45:10.451Z,6.30
2018-06-09T12:47:38.809Z,5.20
2018-06-09T12:50:07.768Z,6.00
2018-06-09T12:52:36.703Z,6.33
2018-06-09T12:55:05.423Z,6.50
2018-06-09T12:57:34.079Z,6.97
2018-06-09T13:00:02.783Z,5.93
2018-06-09T13:02:31.424Z,6.30
2018-06-09T13:04:59.775Z,6.57
2018-06-09T13:07:28.174Z,5.83
2018-06-09T13:09:56.839Z,6.13
2018-06-09T13:12:25.696Z,7.10
2018-06-09T13:14:54.014Z,7.13
2018-06-09T13:17:23.227Z,6.10
2018-06-09T13:19:51.583Z,6.90
2018-06-09T13:22:20.471Z,6.10
2018-06-09T13:24:49.393Z,6.47
2018-06-09T13:27:18.279Z,6.20
2018-06-09T13:29:46.680Z,6.70
2018-06-09T13:32:15.329Z,6.80
2018-06-09T13:34:43.927Z,6.97
2018-06-09T13:37:12.300Z,8.07
2018-06-09T13:39:41.131Z,7.43
2018-06-09T13:42:09.475Z,6.03
2018-06-09T13:44:37.859Z,7.47
2018-06-09T13:47:06.455Z,6.10
2018-06-09T13:49:34.823Z,7.40
2018-06-09T13:52:03.199Z,6.00
2018-06-09T13:54:31.931Z,6.87
2018-06-09T13:57:00.267Z,6.03
2018-06-09T13:59:29.524Z,6.40
2018-06-09T14:01:58.119Z,6.83
2018-06-09T14:04:26.474Z,8.30
2018-06-09T14:06:55.145Z,5.93
2018-06-09T14:09:24.163Z,6.90
2018-06-09T14:11:52.855Z,7.00
2018-06-09T14:14:21.215Z,7.20
2018-06-09T14:16:49.791Z,6.20
2018-06-09T14:19:18.147Z,6.87
2018-06-09T14:21:46.519Z,7.67
2018-06-09T14:24:15.092Z,5.70
2018-06-09T14:26:43.463Z,6.93
2018-06-09T14:29:11.848Z,7.50
2018-06-09T14:31:40.237Z,6.73
2018-06-09T14:34:08.873Z,7.47
2018-06-09T14:36:37.248Z,5.80
2018-06-09T14:39:07.805Z,7.20
2018-06-09T14:41:36.155Z,6.37
2018-06-09T14:44:04.640Z,7.30
2018-06-09T14:46:33.315Z,6.13
2018-06-09T14:49:01.931Z,7.17
2018-06-09T14:51:30.618Z,8.20
2018-06-09T14:53:59.272Z,7.90
2018-06-09T14:56:27.895Z,7.57
2018-06-09T14:58:56.748Z,8.73
2018-06-09T15:01:25.118Z,7.77
2018-06-09T15:03:53.476Z,6.13
2018-06-09T15:06:22.115Z,6.43
2018-06-09T15:08:51.079Z,7.60
2018-06-09T15:11:19.860Z,6.37
2018-06-09T15:13:48.172Z,6.80
2018-06-09T15:16:16.536Z,5.97
2018-06-09T15:18:44.891Z,7.07
2018-06-09T15:21:13.319Z,8.07
2018-06-09T15:23:41.679Z,8.20
2018-06-09T15:26:10.453Z,7.70
2018-06-09T15:28:39.127Z,8.40
2018-06-09T15:31:07.819Z,9.90
2018-06-09T15:33:36.213Z,8.40
2018-06-09T15:36:04.556Z,8.83
2018-06-09T15:38:32.914Z,9.93
2018-06-09T15:41:01.271Z,9.50
2018-06-09T15:43:29.651Z,9.00
2018-06-09T15:45:57.991Z,7.70
2018-06-09T15:48:26.695Z,8.87
2018-06-09T15:50:55.416Z,9.57
2018-06-09T15:53:23.767Z,9.60
2018-06-09T15:55:52.121Z,9.93
2018-06-09T15:58:20.743Z,9.23
2018-06-09T16:00:49.099Z,9.07
2018-06-09T16:03:17.755Z,9.97
2018-06-09T16:05:46.540Z,9.40
2018-06-09T16:08:14.891Z,9.57
2018-06-09T16:10:43.511Z,8.47
2018-06-09T16:13:12.216Z,5.60
2018-06-09T16:15:40.599Z,4.63
2018-06-09T16:18:08.971Z,4.13
2018-06-09T16:20:37.352Z,6.30
2018-06-09T16:23:05.711Z,3.97
2018-06-09T16:25:34.484Z,4.90
2018-06-09T16:28:02.779Z,3.80
2018-06-09T16:30:31.447Z,4.90
2018-06-09T16:33:00.138Z,3.90
2018-06-09T16:35:28.523Z,3.93
2018-06-09T16:37:56.876Z,4.47
2018-06-09T16:40:25.569Z,4.73
2018-06-09T16:42:54.050Z,7.47
2018-06-09T16:45:22.649Z,5.07
2018-06-09T16:47:51.335Z,5.93
2018-06-09T16:50:19.788Z,7.20
2018-06-09T16:52:48.899Z,7.10
2018-06-09T16:55:17.595Z,5.83
2018-06-09T16:57:46.575Z,6.20
2018-06-09T17:00:15.216Z,7.50
2018-06-09T17:02:43.571Z,6.63
2018-06-09T17:05:11.948Z,6.97
2018-06-09T17:07:40.302Z,8.30
2018-06-09T17:10:08.719Z,8.60
2018-06-09T17:12:37.095Z,9.77
2018-06-09T17:15:05.807Z,7.23
2018-06-09T17:17:34.163Z,6.60
2018-06-09T17:20:02.529Z,6.27
2018-06-09T17:22:31.179Z,7.17
2018-06-09T17:25:00.074Z,5.40
2018-06-09T17:27:28.783Z,5.90
2018-06-09T17:29:57.139Z,5.83
2018-06-09T17:32:25.500Z,8.17
2018-06-09T17:34:53.900Z,7.70
2018-06-09T17:37:22.285Z,8.73
2018-06-09T17:39:50.676Z,7.70
2018-06-09T17:42:19.568Z,7.13
2018-06-09T17:44:48.887Z,5.83
2018-06-09T17:47:17.239Z,7.53
2018-06-09T17:49:46.211Z,7.43
2018-06-09T17:52:14.579Z,10.47
2018-06-09T17:54:43.167Z,6.30
2018-06-09T17:57:11.540Z,5.73
2018-06-09T17:59:40.744Z,5.23
2018-06-09T18:02:09.427Z,5.67
2018-06-09T18:04:37.843Z,6.67
2018-06-09T18:07:06.297Z,8.10
2018-06-09T18:09:34.968Z,7.13
2018-06-09T18:12:03.414Z,6.43
2018-06-09T18:14:31.747Z,7.13
2018-06-09T18:17:00.123Z,6.07
2018-06-09T18:19:28.876Z,8.03
2018-06-09T18:21:57.476Z,6.00
2018-06-09T18:24:26.379Z,8.57
2018-06-09T18:26:55.083Z,5.60
2018-06-09T18:29:23.773Z,6.07
2018-06-09T18:31:52.112Z,6.60
2018-06-09T18:34:21.035Z,5.50
2018-06-09T18:36:49.703Z,6.53
2018-06-09T18:39:18.383Z,5.63
2018-06-09T18:41:47.520Z,4.50
2018-06-09T18:44:16.176Z,4.47
2018-06-09T18:46:44.539Z,4.10
2018-06-09T18:49:12.927Z,5.43
2018-06-09T18:51:41.600Z,5.40
2018-06-09T18:54:09.954Z,4.50
2018-06-09T18:56:38.611Z,5.73
2018-06-09T18:59:07.316Z,4.70
2018-06-09T19:01:35.687Z,5.60
2018-06-09T19:04:04.217Z,3.97
2018-06-09T19:06:32.579Z,4.67
2018-06-09T19:09:01.787Z,5.60
2018-06-09T19:11:30.700Z,4.90
2018-06-09T19:13:59.112Z,4.30
2018-06-09T19:16:27.490Z,4.10
2018-06-09T19:18:55.863Z,4.83
2018-06-09T19:21:24.499Z,5.37
2018-06-09T19:23:53.395Z,5.43
2018-06-09T19:26:21.779Z,4.93
2018-06-09T19:28:50.136Z,5.93
2018-06-09T19:31:18.524Z,6.33
2018-06-09T19:33:46.958Z,5.27
2018-06-09T19:36:15.323Z,5.17
2018-06-09T19:38:43.687Z,5.60
2018-06-09T19:41:12.067Z,5.53
2018-06-09T19:43:40.926Z,5.87
2018-06-09T19:46:09.323Z,5.10
2018-06-09T19:48:38.291Z,4.77
2018-06-09T19:51:07.031Z,7.03
2018-06-09T19:53:37.439Z,6.13
2018-06-09T19:56:05.835Z,5.83
2018-06-09T19:58:34.502Z,6.77
2018-06-09T20:01:03.348Z,5.03
2018-06-09T20:03:31.703Z,7.07
2018-06-09T20:06:00.351Z,6.63
2018-06-09T20:08:28.734Z,5.63
2018-06-09T20:10:57.688Z,7.10
2018-06-09T20:13:26.039Z,5.37
2018-06-09T20:15:54.440Z,7.23
2018-06-09T20:18:23.335Z,6.80
2018-06-09T20:20:52.236Z,7.87
2018-06-09T20:23:20.631Z,6.20
2018-06-09T20:25:49.295Z,7.80
2018-06-09T20:28:18.107Z,8.93
2018-06-09T20:30:46.880Z,8.20
2018-06-09T20:33:15.206Z,9.77
2018-06-09T20:35:43.493Z,8.30
2018-06-09T20:38:12.505Z,9.37
2018-06-09T20:40:40.915Z,9.00
2018-06-09T20:43:09.784Z,5.80
2018-06-09T20:45:38.464Z,5.67
2018-06-09T20:48:07.046Z,6.70
2018-06-09T20:50:35.783Z,6.60
2018-06-09T20:53:04.176Z,6.47
2018-06-09T20:55:32.552Z,5.67
2018-06-09T20:58:00.958Z,5.87
2018-06-09T21:00:29.656Z,6.30
2018-06-09T21:02:58.543Z,5.97
2018-06-09T21:05:27.000Z,4.93
2018-06-09T21:07:55.495Z,4.67
2018-06-09T21:10:25.576Z,5.47
2018-06-09T21:12:54.695Z,7.03
2018-06-09T21:15:23.524Z,9.23
2018-06-09T21:17:52.215Z,6.37
2018-06-09T21:20:21.028Z,5.67
2018-06-09T21:22:49.505Z,4.10
2018-06-09T21:25:18.251Z,5.47
2018-06-09T21:27:52.487Z,4.67
2018-06-09T21:30:26.201Z,5.50
2018-06-09T21:32:59.903Z,7.90
2018-06-09T21:35:43.688Z,5.30
2018-06-09T21:38:18.157Z,5.63
2018-06-09T21:40:47.916Z,4.83
2018-06-09T21:43:22.342Z,5.77
2018-06-09T21:45:51.617Z,4.80
2018-06-09T21:48:20.845Z,4.43
2018-06-09T21:50:50.154Z,5.33
2018-06-09T21:53:18.558Z,6.63
2018-06-09T21:55:47.000Z,5.50
2018-06-09T21:58:15.400Z,5.67
2018-06-09T22:00:43.784Z,5.20
2018-06-09T22:03:12.168Z,5.10
2018-06-09T22:05:40.892Z,5.53
2018-06-09T22:08:09.568Z,5.80
2018-06-09T22:10:37.927Z,4.93
2018-06-09T22:13:06.454Z,6.17
2018-06-09T22:15:34.832Z,10.67
2018-06-09T22:18:03.444Z,9.40
2018-06-09T22:20:31.839Z,5.43
2018-06-09T22:23:00.208Z,5.67
2018-06-09T22:25:33.855Z,5.00
2018-06-09T22:28:02.609Z,6.90
2018-06-09T22:30:31.042Z,6.50
2018-06-09T22:32:59.419Z,5.83
2018-06-09T22:35:27.782Z,5.63
2018-06-09T22:37:56.096Z,7.10
2018-06-09T22:40:24.820Z,5.87
2018-06-09T22:42:53.785Z,5.53
2018-06-09T22:45:22.139Z,6.20
2018-06-09T22:47:50.736Z,6.53
2018-06-09T22:50:19.375Z,6.17
2018-06-09T22:52:47.745Z,5.20
2018-06-09T22:55:16.348Z,5.60
2018-06-09T22:57:44.971Z,5.97
2018-06-09T23:00:20.556Z,5.57
2018-06-09T23:02:48.904Z,5.77
2018-06-09T23:05:17.579Z,6.03
2018-06-09T23:07:45.991Z,5.93
2018-06-09T23:10:14.591Z,5.60
2018-06-09T23:12:43.228Z,6.57
2018-06-09T23:15:11.608Z,6.63
2018-06-09T23:17:40.225Z,6.17
2018-06-09T23:20:08.596Z,6.93
2018-06-09T23:22:37.251Z,5.37
2018-06-09T23:25:05.932Z,6.40
2018-06-09T23:27:34.396Z,9.23
2018-06-09T23:30:02.776Z,7.10
2018-06-09T23:32:31.380Z,12.50
2018-06-09T23:34:59.965Z,7.10
2018-06-09T23:37:28.876Z,6.67
2018-06-09T23:39:57.274Z,6.83
2018-06-09T23:42:25.961Z,7.50
2018-06-09T23:44:54.555Z,7.93
2018-06-09T23:47:23.444Z,6.50
2018-06-09T23:49:52.075Z,9.60
2018-06-09T23:52:20.448Z,5.73
2018-06-09T23:54:48.826Z,9.63
2018-06-09T23:57:17.201Z,6.57
2018-06-09T23:59:45.859Z,8.10
