createdAt,value
2023-03-23T15:59:11.640Z,16.38
2023-03-23T16:01:41.019Z,16.37
2023-03-23T16:04:16.715Z,16.32
2023-03-23T16:06:43.370Z,16.26
2023-03-23T16:09:15.838Z,15.91
2023-03-23T16:11:42.821Z,16.17
2023-03-23T16:14:09.499Z,16.23
2023-03-23T16:16:43.403Z,16.08
2023-03-23T16:19:13.134Z,15.98
2023-03-23T16:21:40.216Z,15.72
2023-03-23T16:24:08.305Z,15.75
2023-03-23T16:26:35.671Z,15.98
2023-03-23T16:29:13.955Z,16.04
2023-03-23T16:31:43.680Z,15.84
2023-03-23T16:34:10.148Z,15.84
2023-03-23T16:36:36.742Z,15.91
2023-03-23T16:39:03.461Z,16.11
2023-03-23T16:41:30.621Z,15.92
2023-03-23T16:43:57.146Z,16.04
2023-03-23T16:46:23.587Z,16.07
2023-03-23T16:48:50.028Z,15.98
2023-03-23T16:51:16.505Z,15.94
2023-03-23T16:53:43.000Z,15.97
2023-03-23T16:56:09.550Z,16.05
2023-03-23T16:58:36.160Z,15.99
2023-03-23T17:01:02.988Z,15.80
2023-03-23T17:03:29.658Z,15.75
2023-03-23T17:05:56.295Z,15.86
2023-03-23T17:08:22.867Z,15.76
2023-03-23T17:10:49.512Z,15.78
2023-03-23T17:13:17.408Z,15.67
2023-03-23T17:15:46.715Z,15.78
2023-03-23T17:18:14.766Z,15.79
2023-03-23T17:20:41.235Z,15.66
2023-03-23T17:23:07.705Z,15.62
2023-03-23T17:25:34.368Z,15.68
2023-03-23T17:28:06.865Z,15.67
2023-03-23T17:30:34.556Z,15.67
2023-03-23T17:33:01.065Z,15.50
2023-03-23T17:35:27.595Z,15.57
2023-03-23T17:37:54.048Z,15.45
2023-03-23T17:40:20.712Z,15.47
2023-03-23T17:42:47.658Z,15.26
2023-03-23T17:45:14.091Z,15.20
2023-03-23T17:47:41.041Z,15.14
2023-03-23T17:50:11.559Z,15.19
2023-03-23T17:52:39.145Z,15.03
2023-03-23T17:55:06.468Z,15.05
2023-03-23T17:57:33.060Z,15.05
2023-03-23T17:59:59.474Z,14.99
2023-03-23T18:02:26.078Z,14.90
2023-03-23T18:04:52.545Z,14.84
2023-03-23T18:07:23.355Z,14.79
2023-03-23T18:09:50.580Z,14.69
2023-03-23T18:12:17.761Z,14.64
2023-03-23T18:14:44.512Z,14.78
2023-03-23T18:17:11.043Z,14.71
2023-03-23T18:19:37.487Z,14.58
2023-03-23T18:22:03.974Z,14.47
2023-03-23T18:24:30.394Z,14.49
2023-03-23T18:26:57.067Z,14.53
2023-03-23T18:29:23.600Z,14.55
2023-03-23T18:31:50.277Z,14.57
2023-03-23T18:34:16.882Z,14.60
2023-03-23T18:36:43.339Z,14.54
2023-03-23T18:39:11.973Z,14.50
2023-03-23T18:41:38.777Z,14.50
2023-03-23T18:44:06.181Z,14.47
2023-03-23T18:46:33.086Z,14.40
2023-03-23T18:48:59.615Z,14.37
2023-03-23T18:51:26.235Z,14.25
2023-03-23T18:53:52.754Z,14.16
2023-03-23T18:56:19.362Z,14.22
2023-03-23T18:58:46.345Z,14.25
2023-03-23T19:01:16.057Z,14.09
2023-03-23T19:03:43.679Z,14.08
2023-03-23T19:06:16.334Z,14.01
2023-03-23T19:08:43.318Z,13.95
2023-03-23T19:11:12.177Z,13.93
2023-03-23T19:13:40.309Z,13.91
2023-03-23T19:16:11.345Z,13.91
2023-03-23T19:18:37.877Z,13.80
2023-03-23T19:23:34.616Z,13.61
2023-03-23T19:26:01.071Z,13.60
2023-03-23T19:30:58.450Z,13.38
2023-03-23T19:33:25.567Z,13.35
2023-03-23T19:36:05.663Z,13.33
2023-03-23T19:38:35.745Z,13.32
2023-03-23T19:41:04.065Z,13.19
2023-03-23T19:43:32.119Z,13.11
2023-03-23T19:45:58.907Z,13.10
2023-03-23T19:48:25.603Z,12.97
2023-03-23T19:50:56.287Z,13.02
2023-03-23T19:53:24.664Z,12.93
2023-03-23T19:55:51.669Z,12.80
2023-03-23T19:58:18.945Z,12.79
2023-03-23T20:00:45.938Z,12.68
2023-03-23T20:03:13.044Z,12.61
2023-03-23T20:05:40.841Z,12.66
2023-03-23T20:08:09.080Z,12.68
2023-03-23T20:10:36.090Z,12.49
2023-03-23T20:13:04.291Z,12.49
2023-03-23T20:15:32.059Z,12.34
2023-03-23T20:17:59.631Z,12.28
2023-03-23T20:20:27.003Z,12.29
2023-03-23T20:22:55.891Z,12.16
2023-03-23T20:25:24.548Z,12.08
2023-03-23T20:27:51.200Z,12.05
2023-03-23T20:30:18.820Z,12.09
2023-03-23T20:32:46.428Z,12.07
2023-03-23T20:35:14.673Z,12.10
2023-03-23T20:37:41.385Z,12.01
2023-03-23T20:40:14.749Z,12.00
2023-03-23T20:42:43.706Z,11.93
2023-03-23T20:45:12.443Z,11.91
2023-03-23T20:47:39.754Z,11.82
2023-03-23T20:50:07.514Z,11.77
2023-03-23T20:52:35.043Z,11.73
2023-03-23T20:55:01.622Z,11.48
2023-03-23T20:57:28.723Z,11.72
2023-03-23T20:59:55.796Z,11.75
2023-03-23T21:02:26.078Z,11.62
2023-03-23T21:04:52.917Z,11.64
2023-03-23T21:07:23.045Z,11.62
2023-03-23T21:09:49.702Z,11.63
2023-03-23T21:12:16.471Z,11.63
2023-03-23T21:14:44.912Z,11.67
2023-03-23T21:17:11.916Z,11.64
2023-03-23T21:19:38.648Z,11.65
2023-03-23T21:22:05.247Z,11.65
2023-03-23T21:24:32.033Z,11.61
2023-03-23T21:27:01.068Z,11.58
2023-03-23T21:29:28.464Z,11.58
2023-03-23T21:32:07.583Z,11.56
2023-03-23T21:34:35.963Z,11.51
2023-03-23T21:37:02.507Z,11.53
2023-03-23T21:39:29.057Z,11.35
2023-03-23T21:41:55.611Z,11.39
2023-03-23T21:44:22.138Z,11.33
2023-03-23T21:46:48.740Z,11.32
2023-03-23T21:49:15.273Z,11.25
2023-03-23T21:51:43.299Z,11.41
2023-03-23T21:54:11.609Z,11.38
2023-03-23T21:56:38.635Z,11.32
2023-03-23T21:59:07.440Z,11.29
2023-03-23T22:01:36.751Z,11.40
2023-03-23T22:04:04.589Z,11.31
2023-03-23T22:06:34.210Z,11.32
2023-03-23T22:09:02.346Z,11.29
2023-03-23T22:11:31.524Z,11.34
2023-03-23T22:13:58.889Z,11.42
2023-03-23T22:16:26.138Z,11.27
2023-03-23T22:18:54.046Z,11.37
2023-03-23T22:21:26.021Z,11.42
2023-03-23T22:23:54.521Z,11.51
2023-03-23T22:26:21.205Z,11.50
2023-03-23T22:28:49.523Z,11.58
2023-03-23T22:31:22.140Z,11.54
2023-03-23T22:33:50.338Z,11.57
2023-03-23T22:36:18.342Z,11.64
2023-03-23T22:38:46.997Z,11.68
2023-03-23T22:41:21.125Z,11.71
2023-03-23T22:43:48.638Z,11.75
2023-03-23T22:46:15.864Z,11.68
2023-03-23T22:48:42.719Z,11.67
2023-03-23T22:51:09.819Z,11.62
2023-03-23T22:53:36.478Z,11.65
2023-03-23T22:56:03.065Z,11.66
2023-03-23T22:58:30.043Z,11.73
2023-03-23T23:01:06.520Z,11.67
2023-03-23T23:03:34.371Z,11.69
2023-03-23T23:06:01.385Z,11.74
2023-03-23T23:08:30.016Z,11.72
2023-03-23T23:10:59.458Z,11.76
2023-03-23T23:13:27.137Z,11.73
2023-03-23T23:15:56.447Z,11.79
2023-03-23T23:18:24.899Z,11.85
2023-03-23T23:20:55.394Z,11.81
2023-03-23T23:23:23.701Z,11.79
2023-03-23T23:25:50.936Z,11.88
2023-03-23T23:28:18.224Z,11.73
2023-03-23T23:30:45.518Z,11.90
2023-03-23T23:33:12.294Z,12.00
2023-03-23T23:35:39.763Z,12.11
2023-03-23T23:38:07.853Z,12.15
2023-03-23T23:40:35.331Z,12.13
2023-03-23T23:43:03.405Z,12.24
2023-03-23T23:45:30.076Z,12.21
2023-03-23T23:47:56.719Z,12.20
2023-03-23T23:50:23.418Z,12.20
2023-03-23T23:52:50.686Z,12.18
2023-03-23T23:55:17.244Z,12.16
2023-03-23T23:57:45.370Z,12.17
