createdAt,value
2023-05-24T00:00:00.383Z,97818.72
2023-05-24T00:02:08.610Z,97820.09
2023-05-24T00:04:21.177Z,97826.28
2023-05-24T00:06:30.340Z,97825.22
2023-05-24T00:08:38.336Z,97825.66
2023-05-24T00:10:46.730Z,97819.25
2023-05-24T00:12:56.010Z,97811.81
2023-05-24T00:15:04.603Z,97811.19
2023-05-24T00:17:13.012Z,97813.22
2023-05-24T00:19:23.959Z,97814.56
2023-05-24T00:21:32.386Z,97813.34
2023-05-24T00:23:42.193Z,97814.19
2023-05-24T00:25:50.122Z,97812.34
2023-05-24T00:27:58.332Z,97809.50
2023-05-24T00:30:07.769Z,97803.16
2023-05-24T00:32:15.772Z,97812.25
2023-05-24T00:34:27.069Z,97810.53
2023-05-24T00:36:35.048Z,97805.66
2023-05-24T00:38:43.327Z,97805.31
2023-05-24T00:40:51.899Z,97805.31
2023-05-24T00:42:59.921Z,97798.63
2023-05-24T00:45:09.314Z,97798.16
2023-05-24T00:47:19.941Z,97793.16
2023-05-24T00:49:31.686Z,97792.25
2023-05-24T00:51:40.993Z,97791.22
2023-05-24T00:53:52.070Z,97794.91
2023-05-24T00:56:00.289Z,97795.91
2023-05-24T00:58:08.334Z,97795.03
2023-05-24T01:00:16.916Z,97790.31
2023-05-24T01:02:27.964Z,97790.44
2023-05-24T01:04:38.835Z,97797.47
2023-05-24T01:06:57.942Z,97795.66
2023-05-24T01:09:14.902Z,97784.13
2023-05-24T01:11:32.320Z,97793.75
2023-05-24T01:13:49.437Z,97792.25
2023-05-24T01:16:03.928Z,97795.91
2023-05-24T01:18:18.144Z,97795.72
2023-05-24T01:20:30.748Z,97798.50
2023-05-24T01:22:51.478Z,97797.00
2023-05-24T01:25:07.264Z,97794.28
2023-05-24T01:27:20.476Z,97797.34
2023-05-24T01:29:30.112Z,97799.38
2023-05-24T01:31:40.207Z,97798.31
2023-05-24T01:33:48.389Z,97797.53
2023-05-24T01:35:56.467Z,97792.25
2023-05-24T01:38:04.578Z,97801.63
2023-05-24T01:40:14.032Z,97804.41
2023-05-24T01:42:29.538Z,97792.13
2023-05-24T01:44:42.896Z,97801.66
2023-05-24T01:46:56.979Z,97799.63
2023-05-24T01:49:14.072Z,97810.28
2023-05-24T01:51:25.957Z,97805.69
2023-05-24T01:53:37.355Z,97810.72
2023-05-24T01:55:46.781Z,97802.50
2023-05-24T01:58:01.993Z,97803.56
2023-05-24T02:00:12.824Z,97800.59
2023-05-24T02:02:21.684Z,97804.94
2023-05-24T02:04:32.927Z,97799.63
2023-05-24T02:06:41.886Z,97806.56
2023-05-24T02:08:49.906Z,97801.34
2023-05-24T02:10:57.909Z,97804.22
2023-05-24T02:13:08.821Z,97802.72
2023-05-24T02:15:17.473Z,97809.88
2023-05-24T02:17:27.134Z,97805.94
2023-05-24T02:19:37.133Z,97808.25
2023-05-24T02:21:47.445Z,97807.00
2023-05-24T02:23:55.492Z,97800.06
2023-05-24T02:26:03.961Z,97803.78
2023-05-24T02:28:14.649Z,97806.03
2023-05-24T02:30:22.839Z,97800.72
2023-05-24T02:32:31.649Z,97805.47
2023-05-24T02:34:39.684Z,97804.06
2023-05-24T02:36:50.010Z,97808.25
2023-05-24T02:38:58.614Z,97806.31
2023-05-24T02:41:06.796Z,97807.47
2023-05-24T02:43:17.965Z,97803.34
2023-05-24T02:45:25.896Z,97796.28
2023-05-24T02:47:34.009Z,97794.50
2023-05-24T02:49:42.005Z,97790.09
2023-05-24T02:51:51.902Z,97796.19
2023-05-24T02:54:00.037Z,97798.09
2023-05-24T02:56:10.338Z,97800.56
2023-05-24T02:58:21.714Z,97801.56
2023-05-24T03:00:30.860Z,97799.97
2023-05-24T03:02:41.411Z,97802.44
2023-05-24T03:04:49.707Z,97803.91
2023-05-24T03:06:58.282Z,97801.09
2023-05-24T03:09:06.258Z,97798.25
2023-05-24T03:11:14.390Z,97799.53
2023-05-24T03:13:25.644Z,97798.13
2023-05-24T03:15:34.051Z,97803.16
2023-05-24T03:17:43.445Z,97799.63
2023-05-24T03:19:52.778Z,97797.28
2023-05-24T03:22:03.267Z,97797.91
2023-05-24T03:24:13.364Z,97796.72
2023-05-24T03:26:22.107Z,97806.34
2023-05-24T03:28:36.038Z,97801.38
2023-05-24T03:30:45.335Z,97805.84
2023-05-24T03:32:53.600Z,97803.09
2023-05-24T03:35:01.805Z,97804.88
2023-05-24T03:37:11.942Z,97800.81
2023-05-24T03:39:22.783Z,97804.16
2023-05-24T03:41:51.799Z,97799.25
2023-05-24T03:44:04.514Z,97803.69
2023-05-24T03:46:12.626Z,97810.47
2023-05-24T03:48:23.552Z,97806.44
2023-05-24T03:50:33.066Z,97813.97
2023-05-24T03:52:41.034Z,97809.50
2023-05-24T03:54:49.612Z,97813.28
2023-05-24T03:56:57.608Z,97811.09
2023-05-24T03:59:08.218Z,97810.72
2023-05-24T04:01:29.227Z,97803.84
2023-05-24T04:03:46.217Z,97809.38
2023-05-24T04:05:54.563Z,97807.56
2023-05-24T04:08:03.542Z,97811.47
2023-05-24T04:10:14.516Z,97806.69
2023-05-24T04:12:24.500Z,97806.41
2023-05-24T04:14:35.475Z,97803.50
2023-05-24T04:16:45.476Z,97805.00
2023-05-24T04:18:53.968Z,97803.50
2023-05-24T04:21:03.397Z,97802.75
2023-05-24T04:23:12.777Z,97806.88
2023-05-24T04:25:21.005Z,97801.56
2023-05-24T04:27:30.534Z,97791.69
2023-05-24T04:29:42.745Z,97794.50
2023-05-24T04:31:51.545Z,97799.28
2023-05-24T04:34:00.259Z,97806.69
2023-05-24T04:36:08.600Z,97804.75
2023-05-24T04:38:17.071Z,97803.50
2023-05-24T04:40:26.226Z,97798.16
2023-05-24T04:42:35.735Z,97811.97
2023-05-24T04:44:46.446Z,97806.00
2023-05-24T04:46:54.530Z,97814.31
2023-05-24T04:49:02.606Z,97810.91
2023-05-24T04:51:10.607Z,97818.63
2023-05-24T04:53:18.454Z,97814.09
2023-05-24T04:55:26.526Z,97822.16
2023-05-24T04:57:34.829Z,97821.00
2023-05-24T04:59:45.596Z,97825.13
2023-05-24T05:01:53.616Z,97824.66
2023-05-24T05:04:07.852Z,97828.75
2023-05-24T05:06:17.161Z,97835.44
2023-05-24T05:08:25.177Z,97840.88
2023-05-24T05:10:33.421Z,97842.13
2023-05-24T05:12:41.727Z,97840.66
2023-05-24T05:14:53.266Z,97839.16
2023-05-24T05:17:01.419Z,97836.94
2023-05-24T05:19:13.429Z,97836.06
2023-05-24T05:21:21.519Z,97848.78
2023-05-24T05:23:29.502Z,97844.06
2023-05-24T05:25:39.079Z,97845.88
2023-05-24T05:27:47.272Z,97838.00
2023-05-24T05:29:58.035Z,97841.22
2023-05-24T05:32:06.085Z,97842.59
2023-05-24T05:34:15.689Z,97833.13
2023-05-24T05:36:23.884Z,97841.97
2023-05-24T05:38:32.025Z,97841.84
2023-05-24T05:40:43.158Z,97844.94
2023-05-24T05:42:51.365Z,97845.91
2023-05-24T05:45:02.062Z,97842.06
2023-05-24T05:47:11.320Z,97848.34
2023-05-24T05:49:19.700Z,97844.09
2023-05-24T05:51:28.275Z,97843.44
2023-05-24T05:53:36.922Z,97846.31
2023-05-24T05:55:46.602Z,97840.91
2023-05-24T05:57:54.643Z,97849.44
2023-05-24T06:00:05.205Z,97848.03
2023-05-24T06:02:22.900Z,97851.97
2023-05-24T06:04:32.635Z,97844.41
2023-05-24T06:06:40.673Z,97854.78
2023-05-24T06:08:50.006Z,97847.72
2023-05-24T06:10:57.942Z,97841.31
2023-05-24T06:13:08.049Z,97843.78
2023-05-24T06:15:22.765Z,97846.84
2023-05-24T06:17:31.045Z,97835.78
2023-05-24T06:19:38.988Z,97836.00
2023-05-24T06:21:48.202Z,97835.72
2023-05-24T06:23:57.887Z,97851.47
2023-05-24T06:26:06.122Z,97849.63
2023-05-24T06:28:14.610Z,97853.31
2023-05-24T06:30:26.804Z,97853.66
2023-05-24T06:32:34.921Z,97855.16
2023-05-24T06:34:44.076Z,97843.22
2023-05-24T06:36:56.250Z,97838.16
2023-05-24T06:39:11.955Z,97840.38
2023-05-24T06:41:20.061Z,97844.88
2023-05-24T06:43:29.969Z,97844.84
2023-05-24T06:45:42.088Z,97851.75
2023-05-24T06:47:54.046Z,97855.66
2023-05-24T06:50:02.397Z,97850.69
2023-05-24T06:52:14.268Z,97851.63
2023-05-24T06:54:23.940Z,97854.63
2023-05-24T06:56:32.428Z,97847.72
2023-05-24T06:58:40.919Z,97856.94
2023-05-24T07:00:52.381Z,97857.78
2023-05-24T07:03:00.590Z,97855.81
2023-05-24T07:05:12.568Z,97861.69
2023-05-24T07:07:22.894Z,97860.53
2023-05-24T07:09:31.091Z,97869.94
2023-05-24T07:11:40.646Z,97877.50
2023-05-24T07:13:51.258Z,97879.06
2023-05-24T07:16:05.645Z,97881.28
2023-05-24T07:18:14.123Z,97877.66
2023-05-24T07:20:22.050Z,97880.50
2023-05-24T07:22:31.998Z,97882.88
2023-05-24T07:24:39.893Z,97880.38
2023-05-24T07:26:49.509Z,97890.22
2023-05-24T07:28:57.540Z,97889.38
2023-05-24T07:31:10.399Z,97894.63
2023-05-24T07:33:18.498Z,97898.81
2023-05-24T07:35:29.754Z,97894.03
2023-05-24T07:37:38.134Z,97896.44
2023-05-24T07:39:46.862Z,97889.94
2023-05-24T07:41:55.319Z,97902.72
2023-05-24T07:44:03.427Z,97904.69
2023-05-24T07:46:14.451Z,97905.31
2023-05-24T07:48:22.769Z,97898.94
2023-05-24T07:50:31.386Z,97913.06
2023-05-24T07:52:39.788Z,97905.16
2023-05-24T07:54:47.802Z,97904.66
2023-05-24T07:57:00.502Z,97910.09
2023-05-24T07:59:08.743Z,97912.94
2023-05-24T08:01:19.581Z,97906.03
2023-05-24T08:03:27.717Z,97909.25
2023-05-24T08:05:37.542Z,97915.66
2023-05-24T08:07:46.006Z,97910.44
2023-05-24T08:09:57.497Z,97917.03
2023-05-24T08:12:05.527Z,97913.59
2023-05-24T08:14:14.548Z,97914.84
2023-05-24T08:16:25.569Z,97918.13
2023-05-24T08:18:36.067Z,97922.66
2023-05-24T08:20:44.090Z,97923.59
2023-05-24T08:22:52.216Z,97928.69
2023-05-24T08:25:00.190Z,97925.56
2023-05-24T08:27:09.113Z,97926.88
2023-05-24T08:29:17.889Z,97929.53
2023-05-24T08:31:30.475Z,97933.38
2023-05-24T08:33:39.154Z,97934.41
2023-05-24T08:35:47.286Z,97938.28
2023-05-24T08:37:57.084Z,97941.59
2023-05-24T08:40:12.439Z,97950.13
2023-05-24T08:42:22.940Z,97944.97
2023-05-24T08:44:35.573Z,97947.31
2023-05-24T08:46:46.448Z,97945.28
2023-05-24T08:48:55.668Z,97945.94
2023-05-24T08:51:04.290Z,97947.00
2023-05-24T08:53:16.185Z,97947.69
2023-05-24T08:55:27.197Z,97950.69
2023-05-24T08:57:39.736Z,97950.13
2023-05-24T08:59:47.983Z,97950.63
2023-05-24T09:02:00.740Z,97945.78
2023-05-24T09:04:09.676Z,97953.25
2023-05-24T09:06:21.022Z,97952.09
2023-05-24T09:08:29.671Z,97955.50
2023-05-24T09:10:53.277Z,97961.28
2023-05-24T09:13:08.889Z,97964.09
2023-05-24T09:15:17.277Z,97971.84
2023-05-24T09:17:33.790Z,97955.53
2023-05-24T09:19:43.878Z,97954.31
2023-05-24T09:21:55.346Z,97948.97
2023-05-24T09:24:03.686Z,97944.44
2023-05-24T09:26:12.959Z,97948.72
2023-05-24T09:28:22.058Z,97942.09
2023-05-24T09:30:30.064Z,97927.72
2023-05-24T09:32:41.509Z,97941.88
2023-05-24T09:34:51.032Z,97949.84
2023-05-24T09:37:00.266Z,97946.84
2023-05-24T09:39:11.742Z,97945.88
2023-05-24T09:41:19.723Z,97947.63
2023-05-24T09:43:30.474Z,97947.72
2023-05-24T09:45:41.878Z,97950.41
2023-05-24T09:47:58.239Z,97955.50
2023-05-24T09:50:07.884Z,97956.13
2023-05-24T09:52:17.417Z,97949.13
2023-05-24T09:54:26.038Z,97952.16
2023-05-24T09:56:36.659Z,97960.88
2023-05-24T09:58:47.654Z,97956.34
2023-05-24T10:01:07.711Z,97962.06
2023-05-24T10:03:18.702Z,97964.09
2023-05-24T10:05:27.136Z,97955.59
2023-05-24T10:07:36.595Z,97964.75
2023-05-24T10:09:45.619Z,97962.03
2023-05-24T10:11:54.796Z,97952.34
2023-05-24T10:14:05.895Z,97952.47
2023-05-24T10:16:16.374Z,97939.28
2023-05-24T10:18:27.401Z,97945.00
2023-05-24T10:20:36.033Z,97947.47
2023-05-24T10:22:49.403Z,97941.00
2023-05-24T10:25:00.302Z,97950.53
2023-05-24T10:27:13.257Z,97943.38
2023-05-24T10:29:33.358Z,97943.19
2023-05-24T10:31:43.683Z,97949.47
2023-05-24T10:34:01.410Z,97944.34
2023-05-24T10:36:16.822Z,97939.69
2023-05-24T10:38:26.712Z,97943.38
2023-05-24T10:40:40.254Z,97940.75
2023-05-24T10:42:55.570Z,97938.31
2023-05-24T10:45:19.445Z,97941.94
2023-05-24T10:47:31.964Z,97934.66
2023-05-24T10:49:53.719Z,97933.38
2023-05-24T10:52:05.442Z,97925.13
2023-05-24T10:54:19.826Z,97930.19
2023-05-24T10:56:30.802Z,97931.50
2023-05-24T10:59:01.199Z,97929.94
2023-05-24T11:01:16.589Z,97929.84
2023-05-24T11:03:37.867Z,97930.78
2023-05-24T11:05:58.299Z,97931.38
2023-05-24T11:08:13.160Z,97935.88
2023-05-24T11:10:33.829Z,97928.59
2023-05-24T11:12:43.332Z,97926.31
2023-05-24T11:14:52.838Z,97930.91
2023-05-24T11:17:02.458Z,97933.81
2023-05-24T11:19:20.881Z,97931.47
2023-05-24T11:21:31.961Z,97937.34
2023-05-24T11:23:40.001Z,97936.16
2023-05-24T11:25:50.215Z,97939.38
2023-05-24T11:28:03.098Z,97939.75
2023-05-24T11:30:13.787Z,97945.63
2023-05-24T11:32:25.382Z,97941.75
2023-05-24T11:34:36.896Z,97934.34
2023-05-24T11:36:49.228Z,97926.88
2023-05-24T11:39:01.663Z,97923.97
2023-05-24T11:41:10.916Z,97931.97
2023-05-24T11:43:20.682Z,97940.91
2023-05-24T11:45:28.769Z,97941.97
2023-05-24T11:47:38.987Z,97951.56
2023-05-24T11:49:47.411Z,97948.81
2023-05-24T11:52:01.304Z,97967.94
2023-05-24T11:54:09.673Z,97956.97
2023-05-24T11:56:23.502Z,97963.06
2023-05-24T11:58:40.335Z,97949.53
2023-05-24T12:00:50.175Z,97964.22
2023-05-24T12:03:05.383Z,97952.69
2023-05-24T12:05:14.893Z,97940.41
2023-05-24T12:07:26.781Z,97942.00
2023-05-24T12:09:34.867Z,97947.09
2023-05-24T12:11:44.007Z,97940.63
2023-05-24T12:13:54.059Z,97944.91
2023-05-24T12:16:04.159Z,97944.88
2023-05-24T12:18:26.145Z,97942.66
2023-05-24T12:20:37.723Z,97954.28
2023-05-24T12:22:55.135Z,97951.13
2023-05-24T12:25:05.691Z,97970.19
2023-05-24T12:27:14.814Z,97952.81
2023-05-24T12:29:23.234Z,97947.56
2023-05-24T12:31:31.614Z,97970.13
2023-05-24T12:33:40.451Z,97957.66
2023-05-24T12:35:50.208Z,97954.88
2023-05-24T12:38:05.268Z,97944.66
2023-05-24T12:40:23.992Z,97940.19
2023-05-24T12:42:32.572Z,97941.78
2023-05-24T12:44:42.120Z,97933.84
2023-05-24T12:46:50.473Z,97922.06
2023-05-24T12:49:02.672Z,97944.31
2023-05-24T12:51:12.303Z,97954.72
2023-05-24T12:53:24.768Z,97945.84
2023-05-24T12:55:33.022Z,97955.72
2023-05-24T12:57:42.247Z,97948.38
2023-05-24T12:59:50.609Z,97941.56
2023-05-24T13:01:58.983Z,97957.03
2023-05-24T13:04:08.214Z,97962.25
2023-05-24T13:06:17.981Z,97973.00
2023-05-24T13:08:30.056Z,97961.88
2023-05-24T13:10:44.216Z,97979.13
2023-05-24T13:13:00.788Z,97965.72
2023-05-24T13:15:10.591Z,97968.88
2023-05-24T13:17:19.275Z,97945.34
2023-05-24T13:19:29.991Z,97958.41
2023-05-24T13:21:41.112Z,97945.69
2023-05-24T13:23:52.955Z,97937.41
2023-05-24T13:26:01.953Z,97944.28
2023-05-24T13:28:12.901Z,97944.16
2023-05-24T13:30:27.803Z,97938.72
2023-05-24T13:32:36.072Z,97932.59
2023-05-24T13:34:44.324Z,97944.03
2023-05-24T13:36:53.608Z,97943.47
2023-05-24T13:41:21.310Z,97937.00
2023-05-24T13:43:29.417Z,97933.38
2023-05-24T13:45:37.447Z,97936.19
2023-05-24T13:47:45.911Z,97918.63
2023-05-24T13:50:00.047Z,97905.22
2023-05-24T13:52:11.247Z,97910.78
2023-05-24T13:54:22.935Z,97902.63
2023-05-24T13:56:33.313Z,97899.66
2023-05-24T13:58:41.664Z,97911.41
2023-05-24T14:00:50.728Z,97906.78
2023-05-24T14:02:59.238Z,97910.34
2023-05-24T14:05:24.868Z,97901.97
2023-05-24T14:07:34.890Z,97902.13
2023-05-24T14:09:45.844Z,97900.16
2023-05-24T14:11:54.140Z,97905.63
2023-05-24T14:16:17.015Z,97908.63
2023-05-24T14:18:25.482Z,97923.63
2023-05-24T14:20:33.573Z,97907.59
2023-05-24T14:22:44.917Z,97908.25
2023-05-24T14:24:56.368Z,97899.13
2023-05-24T14:27:08.060Z,97892.97
2023-05-24T14:29:16.550Z,97884.03
2023-05-24T14:31:24.840Z,97878.94
2023-05-24T14:33:33.887Z,97888.19
2023-05-24T14:35:43.377Z,97894.00
2023-05-24T14:37:51.555Z,97885.84
2023-05-24T14:40:02.361Z,97881.09
2023-05-24T14:42:11.252Z,97877.75
2023-05-24T14:44:19.380Z,97883.00
2023-05-24T14:46:27.355Z,97881.88
2023-05-24T14:48:35.624Z,97886.50
2023-05-24T14:50:46.776Z,97890.63
2023-05-24T14:52:56.526Z,97894.81
2023-05-24T14:55:08.068Z,97884.38
2023-05-24T14:57:19.688Z,97882.97
2023-05-24T14:59:29.465Z,97899.78
2023-05-24T15:01:37.662Z,97907.47
2023-05-24T15:03:46.006Z,97900.19
2023-05-24T15:05:54.247Z,97899.81
2023-05-24T15:08:02.301Z,97889.44
2023-05-24T15:10:14.364Z,97884.56
2023-05-24T15:12:24.009Z,97889.78
2023-05-24T15:14:33.373Z,97882.53
2023-05-24T15:16:42.131Z,97891.34
2023-05-24T15:18:50.042Z,97895.31
2023-05-24T15:21:00.043Z,97905.19
2023-05-24T15:23:10.911Z,97900.31
2023-05-24T15:25:21.617Z,97896.88
2023-05-24T15:27:31.098Z,97894.81
2023-05-24T15:29:39.080Z,97899.59
2023-05-24T15:31:47.123Z,97900.09
2023-05-24T15:33:55.188Z,97890.03
2023-05-24T15:36:04.656Z,97898.53
2023-05-24T15:38:12.992Z,97895.63
2023-05-24T15:40:25.197Z,97883.53
2023-05-24T15:42:33.335Z,97872.56
2023-05-24T15:44:45.192Z,97881.22
2023-05-24T15:46:53.218Z,97890.75
2023-05-24T15:49:01.164Z,97877.91
2023-05-24T15:53:21.652Z,97880.72
2023-05-24T15:55:33.861Z,97886.56
2023-05-24T15:57:42.000Z,97896.06
2023-05-24T15:59:54.348Z,97893.94
2023-05-24T16:02:02.439Z,97887.97
2023-05-24T16:04:10.720Z,97885.38
2023-05-24T16:06:18.673Z,97878.63
2023-05-24T16:08:28.207Z,97877.84
2023-05-24T16:10:39.011Z,97874.25
2023-05-24T16:12:47.235Z,97878.56
2023-05-24T16:14:55.961Z,97868.97
2023-05-24T16:17:05.682Z,97876.88
2023-05-24T16:19:15.915Z,97871.66
2023-05-24T16:21:24.652Z,97874.06
2023-05-24T16:23:33.653Z,97867.50
2023-05-24T16:25:44.423Z,97870.91
2023-05-24T16:27:52.957Z,97866.38
2023-05-24T16:30:00.901Z,97860.69
2023-05-24T16:32:10.177Z,97855.22
2023-05-24T16:34:18.584Z,97851.56
2023-05-24T16:36:28.060Z,97860.22
2023-05-24T16:38:40.721Z,97853.03
2023-05-24T16:40:51.328Z,97853.41
2023-05-24T16:42:59.343Z,97845.25
2023-05-24T16:45:10.463Z,97851.22
2023-05-24T16:47:18.805Z,97852.06
2023-05-24T16:49:29.654Z,97853.63
2023-05-24T16:51:37.848Z,97845.00
2023-05-24T16:53:46.445Z,97846.97
2023-05-24T16:55:58.741Z,97847.69
2023-05-24T16:58:07.524Z,97850.22
2023-05-24T17:00:18.392Z,97850.84
2023-05-24T17:02:26.791Z,97847.44
2023-05-24T17:04:39.751Z,97843.28
2023-05-24T17:06:50.569Z,97842.78
2023-05-24T17:08:58.561Z,97841.84
2023-05-24T17:11:09.698Z,97843.31
2023-05-24T17:13:17.937Z,97833.34
2023-05-24T17:15:26.195Z,97843.03
2023-05-24T17:17:36.689Z,97841.13
2023-05-24T17:19:46.132Z,97849.38
2023-05-24T17:21:56.376Z,97851.47
2023-05-24T17:24:06.098Z,97842.59
2023-05-24T17:26:19.209Z,97839.16
2023-05-24T17:28:32.039Z,97837.59
2023-05-24T17:30:42.298Z,97837.94
2023-05-24T17:32:51.307Z,97850.13
2023-05-24T17:34:59.745Z,97855.09
2023-05-24T17:37:07.940Z,97848.78
2023-05-24T17:39:17.641Z,97853.03
2023-05-24T17:41:30.998Z,97858.03
2023-05-24T17:43:43.473Z,97860.59
2023-05-24T17:45:51.972Z,97861.16
2023-05-24T17:48:00.225Z,97853.63
2023-05-24T17:50:10.864Z,97863.97
2023-05-24T17:52:20.203Z,97870.28
2023-05-24T17:54:31.061Z,97864.09
2023-05-24T17:56:41.693Z,97865.03
2023-05-24T17:58:50.435Z,97863.09
2023-05-24T18:00:59.593Z,97867.44
2023-05-24T18:03:08.818Z,97868.47
2023-05-24T18:05:17.062Z,97865.69
2023-05-24T18:07:25.215Z,97870.53
2023-05-24T18:09:33.659Z,97868.94
2023-05-24T18:11:44.351Z,97863.06
2023-05-24T18:13:52.931Z,97868.13
2023-05-24T18:16:02.028Z,97870.38
2023-05-24T18:18:12.281Z,97874.22
2023-05-24T18:20:20.326Z,97870.28
2023-05-24T18:22:28.268Z,97870.16
2023-05-24T18:24:36.482Z,97861.13
2023-05-24T18:26:48.580Z,97857.19
2023-05-24T18:28:56.789Z,97871.84
2023-05-24T18:31:05.077Z,97869.84
2023-05-24T18:33:16.433Z,97871.41
2023-05-24T18:35:28.195Z,97870.53
2023-05-24T18:37:36.249Z,97869.19
2023-05-24T18:39:44.269Z,97873.03
2023-05-24T18:41:54.961Z,97875.94
2023-05-24T18:44:03.069Z,97878.19
2023-05-24T18:46:13.622Z,97876.19
2023-05-24T18:48:21.935Z,97884.72
2023-05-24T18:50:32.203Z,97883.47
2023-05-24T18:52:40.566Z,97879.19
2023-05-24T18:54:48.523Z,97878.34
2023-05-24T18:57:01.905Z,97886.25
2023-05-24T18:59:12.646Z,97885.06
2023-05-24T19:01:21.734Z,97885.75
2023-05-24T19:03:29.899Z,97882.38
2023-05-24T19:05:40.135Z,97892.03
2023-05-24T19:07:49.972Z,97891.94
2023-05-24T19:09:57.907Z,97890.63
2023-05-24T19:12:11.465Z,97898.19
2023-05-24T19:14:22.406Z,97899.78
2023-05-24T19:16:31.114Z,97893.16
2023-05-24T19:18:44.223Z,97898.25
2023-05-24T19:20:52.753Z,97896.84
2023-05-24T19:23:00.915Z,97903.75
2023-05-24T19:25:10.513Z,97914.81
2023-05-24T19:27:21.202Z,97915.66
2023-05-24T19:29:29.268Z,97920.38
2023-05-24T19:31:37.878Z,97918.75
2023-05-24T19:33:59.318Z,97934.41
2023-05-24T19:36:10.696Z,97930.34
2023-05-24T19:38:19.880Z,97929.03
2023-05-24T19:40:27.961Z,97925.31
2023-05-24T19:42:38.511Z,97934.13
2023-05-24T19:44:46.551Z,97926.25
2023-05-24T19:46:54.857Z,97930.63
2023-05-24T19:49:03.052Z,97929.94
2023-05-24T19:51:15.965Z,97943.19
2023-05-24T19:53:27.726Z,97936.13
2023-05-24T19:55:36.753Z,97946.66
2023-05-24T19:57:47.303Z,97956.09
2023-05-24T19:59:55.398Z,97950.38
2023-05-24T20:02:03.481Z,97962.63
2023-05-24T20:04:11.478Z,97967.09
2023-05-24T20:06:19.569Z,97952.47
2023-05-24T20:08:27.558Z,97953.44
2023-05-24T20:10:36.721Z,97959.03
2023-05-24T20:12:47.587Z,97959.88
2023-05-24T20:14:55.493Z,97956.97
2023-05-24T20:17:04.413Z,97964.41
2023-05-24T20:19:12.334Z,97959.03
2023-05-24T20:21:21.368Z,97966.56
2023-05-24T20:23:31.016Z,97965.34
2023-05-24T20:25:39.035Z,97965.72
2023-05-24T20:27:49.609Z,97962.34
2023-05-24T20:29:57.702Z,97966.91
2023-05-24T20:32:06.004Z,97959.88
2023-05-24T20:34:14.001Z,97963.50
2023-05-24T20:36:22.384Z,97960.53
2023-05-24T20:38:30.522Z,97959.50
2023-05-24T20:40:38.426Z,97955.03
2023-05-24T20:42:46.793Z,97957.09
2023-05-24T20:44:57.260Z,97947.50
2023-05-24T20:47:05.553Z,97953.31
2023-05-24T20:49:13.502Z,97951.50
2023-05-24T20:51:23.242Z,97948.97
2023-05-24T20:53:31.172Z,97938.31
2023-05-24T20:55:39.131Z,97944.50
2023-05-24T20:57:51.043Z,97934.28
2023-05-24T21:00:02.535Z,97938.75
2023-05-24T21:02:10.487Z,97933.88
2023-05-24T21:04:19.764Z,97931.69
2023-05-24T21:06:29.862Z,97937.88
2023-05-24T21:08:38.889Z,97940.69
2023-05-24T21:10:48.293Z,97940.88
2023-05-24T21:12:56.276Z,97936.41
2023-05-24T21:15:07.448Z,97940.16
2023-05-24T21:17:15.676Z,97935.59
2023-05-24T21:19:24.978Z,97928.47
2023-05-24T21:21:33.009Z,97935.00
2023-05-24T21:23:42.504Z,97933.41
2023-05-24T21:25:50.804Z,97937.00
2023-05-24T21:27:58.747Z,97933.97
2023-05-24T21:30:11.032Z,97932.63
2023-05-24T21:32:19.185Z,97937.81
2023-05-24T21:34:28.451Z,97943.69
2023-05-24T21:36:36.554Z,97945.91
2023-05-24T21:38:44.471Z,97942.28
2023-05-24T21:40:52.985Z,97949.97
2023-05-24T21:43:01.062Z,97942.53
2023-05-24T21:45:15.857Z,97943.56
2023-05-24T21:47:23.777Z,97951.94
2023-05-24T21:49:31.928Z,97954.28
2023-05-24T21:51:42.739Z,97958.72
2023-05-24T21:53:51.108Z,97951.13
2023-05-24T21:55:59.105Z,97955.81
2023-05-24T21:58:08.447Z,97960.47
2023-05-24T22:00:20.228Z,97956.38
2023-05-24T22:02:35.971Z,97958.56
2023-05-24T22:04:44.026Z,97958.28
2023-05-24T22:06:52.118Z,97960.94
2023-05-24T22:09:02.245Z,97959.53
2023-05-24T22:11:10.471Z,97960.63
2023-05-24T22:13:18.484Z,97962.00
2023-05-24T22:15:29.531Z,97962.00
2023-05-24T22:17:41.232Z,97960.47
2023-05-24T22:19:57.379Z,97958.00
2023-05-24T22:22:05.523Z,97958.13
2023-05-24T22:24:13.947Z,97957.94
2023-05-24T22:26:22.964Z,97948.28
2023-05-24T22:28:33.325Z,97950.66
2023-05-24T22:30:44.108Z,97947.16
2023-05-24T22:32:52.458Z,97956.56
2023-05-24T22:35:01.010Z,97956.66
2023-05-24T22:37:09.450Z,97955.63
2023-05-24T22:39:17.522Z,97953.91
2023-05-24T22:41:26.360Z,97936.69
2023-05-24T22:43:34.493Z,97939.47
2023-05-24T22:45:45.756Z,97947.91
2023-05-24T22:47:54.355Z,97940.69
2023-05-24T22:50:02.564Z,97949.91
2023-05-24T22:52:10.885Z,97944.28
2023-05-24T22:54:22.842Z,97947.25
2023-05-24T22:56:32.530Z,97940.41
2023-05-24T22:58:40.602Z,97940.84
2023-05-24T23:00:51.582Z,97937.31
2023-05-24T23:02:59.711Z,97931.81
2023-05-24T23:05:09.812Z,97927.13
2023-05-24T23:07:22.021Z,97928.81
2023-05-24T23:09:34.346Z,97930.22
2023-05-24T23:11:43.266Z,97925.59
2023-05-24T23:13:52.582Z,97923.88
2023-05-24T23:16:06.213Z,97928.03
2023-05-24T23:18:16.656Z,97919.59
2023-05-24T23:20:25.151Z,97934.84
2023-05-24T23:22:33.495Z,97934.47
2023-05-24T23:24:42.556Z,97936.44
2023-05-24T23:26:50.945Z,97933.56
2023-05-24T23:29:00.178Z,97926.28
2023-05-24T23:31:10.853Z,97921.44
2023-05-24T23:33:18.833Z,97926.16
2023-05-24T23:35:26.776Z,97929.03
2023-05-24T23:37:36.167Z,97933.50
2023-05-24T23:39:44.380Z,97926.03
2023-05-24T23:41:54.775Z,97928.88
2023-05-24T23:44:02.619Z,97929.78
2023-05-24T23:46:13.380Z,97938.00
2023-05-24T23:48:22.892Z,97937.38
2023-05-24T23:50:37.344Z,97939.84
2023-05-24T23:52:54.645Z,97930.69
2023-05-24T23:55:06.663Z,97933.00
2023-05-24T23:57:15.014Z,97934.78
2023-05-24T23:59:22.888Z,97934.91
