createdAt,value
2022-11-24T00:01:04.387Z,1.50
2022-11-24T00:03:31.893Z,1.17
2022-11-24T00:06:07.331Z,1.60
2022-11-24T00:08:35.247Z,1.40
2022-11-24T00:11:06.633Z,1.23
2022-11-24T00:13:35.176Z,1.10
2022-11-24T00:16:10.871Z,1.45
2022-11-24T00:18:38.858Z,2.30
2022-11-24T00:21:07.903Z,1.38
2022-11-24T00:23:35.764Z,1.42
2022-11-24T00:26:08.053Z,1.20
2022-11-24T00:28:35.977Z,1.75
2022-11-24T00:31:04.183Z,1.27
2022-11-24T00:33:32.346Z,1.35
2022-11-24T00:36:01.160Z,1.58
2022-11-24T00:38:29.973Z,1.48
2022-11-24T00:40:57.422Z,1.40
2022-11-24T00:43:24.837Z,1.30
2022-11-24T00:45:52.346Z,0.80
2022-11-24T00:48:19.923Z,1.17
2022-11-24T00:50:57.047Z,1.25
2022-11-24T00:53:24.536Z,1.02
2022-11-24T00:55:54.159Z,1.33
2022-11-24T00:58:22.523Z,1.17
2022-11-24T01:00:50.445Z,0.98
2022-11-24T01:03:19.639Z,1.38
2022-11-24T01:05:47.085Z,1.60
2022-11-24T01:08:14.548Z,1.02
2022-11-24T01:10:42.022Z,0.80
2022-11-24T01:13:12.034Z,1.50
2022-11-24T01:15:39.671Z,1.30
2022-11-24T01:18:07.440Z,1.30
2022-11-24T01:20:34.918Z,1.52
2022-11-24T01:23:02.388Z,0.93
2022-11-24T01:25:29.838Z,1.05
2022-11-24T01:27:57.288Z,1.92
2022-11-24T01:30:26.086Z,1.20
2022-11-24T01:32:53.549Z,1.50
2022-11-24T01:35:20.990Z,1.80
2022-11-24T01:37:48.390Z,1.45
2022-11-24T01:40:16.266Z,1.02
2022-11-24T01:42:49.538Z,1.23
2022-11-24T01:45:41.455Z,1.02
2022-11-24T01:48:15.499Z,1.27
2022-11-24T01:50:44.245Z,1.67
2022-11-24T01:53:13.669Z,1.23
2022-11-24T01:55:42.059Z,1.38
2022-11-24T01:58:16.062Z,1.38
2022-11-24T02:00:46.722Z,0.75
2022-11-24T02:03:18.054Z,0.85
2022-11-24T02:05:52.063Z,1.25
2022-11-24T02:08:26.998Z,1.23
2022-11-24T02:10:55.916Z,1.00
2022-11-24T02:13:23.685Z,1.83
2022-11-24T02:15:53.939Z,1.67
2022-11-24T02:18:21.462Z,1.95
2022-11-24T02:20:48.939Z,1.17
2022-11-24T02:23:24.892Z,0.68
2022-11-24T02:26:00.634Z,1.40
2022-11-24T02:28:31.125Z,1.50
2022-11-24T02:31:00.538Z,1.20
2022-11-24T02:33:28.557Z,0.85
2022-11-24T02:35:56.045Z,1.45
2022-11-24T02:38:31.297Z,1.63
2022-11-24T02:41:01.517Z,1.80
2022-11-24T02:43:33.603Z,1.33
2022-11-24T02:46:01.102Z,1.60
2022-11-24T02:48:28.596Z,1.33
2022-11-24T02:50:56.054Z,1.63
2022-11-24T02:53:23.543Z,2.53
2022-11-24T02:55:51.026Z,1.10
2022-11-24T02:58:18.520Z,1.90
2022-11-24T03:00:47.409Z,1.77
2022-11-24T03:03:15.185Z,1.30
2022-11-24T03:05:42.729Z,1.98
2022-11-24T03:08:10.158Z,1.08
2022-11-24T03:10:37.732Z,0.95
2022-11-24T03:13:05.170Z,1.25
2022-11-24T03:15:32.669Z,1.48
2022-11-24T03:18:01.837Z,1.33
2022-11-24T03:20:29.595Z,2.00
2022-11-24T03:22:57.641Z,1.38
2022-11-24T03:25:25.149Z,1.30
2022-11-24T03:27:52.683Z,1.10
2022-11-24T03:30:20.205Z,1.75
2022-11-24T03:32:47.635Z,1.50
2022-11-24T03:35:16.607Z,1.20
2022-11-24T03:37:44.056Z,2.25
2022-11-24T03:40:12.305Z,1.42
2022-11-24T03:42:40.577Z,1.98
2022-11-24T03:45:37.835Z,2.03
2022-11-24T03:47:56.965Z,1.77
2022-11-24T03:50:25.758Z,1.40
2022-11-24T03:52:53.401Z,1.05
2022-11-24T03:55:20.839Z,1.13
2022-11-24T03:57:48.278Z,1.30
2022-11-24T04:00:16.798Z,1.40
2022-11-24T04:02:44.324Z,1.10
2022-11-24T04:05:11.914Z,1.15
2022-11-24T04:07:40.750Z,1.08
2022-11-24T04:10:08.929Z,1.00
2022-11-24T04:12:44.583Z,1.63
2022-11-24T04:15:12.782Z,1.52
2022-11-24T04:17:40.547Z,1.55
2022-11-24T04:20:09.430Z,1.40
2022-11-24T04:22:36.905Z,1.52
2022-11-24T04:25:07.282Z,1.25
2022-11-24T04:27:35.580Z,1.60
2022-11-24T04:30:03.616Z,2.05
2022-11-24T04:32:31.043Z,1.55
2022-11-24T04:34:58.467Z,2.17
2022-11-24T04:37:25.953Z,2.15
2022-11-24T04:39:54.988Z,1.30
2022-11-24T04:42:23.764Z,1.67
2022-11-24T04:44:51.203Z,0.90
2022-11-24T04:47:21.386Z,1.65
2022-11-24T04:49:49.127Z,2.45
2022-11-24T04:52:16.926Z,1.25
2022-11-24T04:54:44.453Z,1.48
2022-11-24T04:57:16.629Z,1.60
2022-11-24T04:59:45.466Z,1.15
2022-11-24T05:02:13.853Z,0.68
2022-11-24T05:04:41.406Z,1.75
2022-11-24T05:07:17.675Z,1.30
2022-11-24T05:10:03.780Z,1.67
2022-11-24T05:12:32.656Z,2.13
2022-11-24T05:15:02.790Z,1.45
2022-11-24T05:17:31.506Z,0.90
2022-11-24T05:19:59.455Z,1.00
2022-11-24T05:22:29.106Z,1.00
2022-11-24T05:24:56.666Z,0.30
2022-11-24T05:27:24.593Z,0.17
2022-11-24T05:29:52.046Z,0.40
2022-11-24T05:32:20.812Z,0.38
2022-11-24T05:34:48.261Z,0.60
2022-11-24T05:37:15.846Z,0.30
2022-11-24T05:39:43.324Z,0.38
2022-11-24T05:42:28.850Z,0.20
2022-11-24T05:44:57.359Z,0.28
2022-11-24T05:47:26.370Z,0.15
2022-11-24T05:49:53.878Z,0.22
2022-11-24T05:52:21.395Z,0.32
2022-11-24T05:54:48.858Z,0.52
2022-11-24T05:57:17.494Z,0.55
2022-11-24T05:59:45.535Z,0.30
2022-11-24T06:02:14.010Z,0.40
2022-11-24T06:04:42.907Z,0.55
2022-11-24T06:07:12.601Z,0.40
2022-11-24T06:09:41.218Z,0.20
2022-11-24T06:12:09.569Z,0.80
2022-11-24T06:14:37.428Z,0.63
2022-11-24T06:17:05.831Z,0.55
2022-11-24T06:19:36.324Z,0.55
2022-11-24T06:22:07.408Z,0.85
2022-11-24T06:24:34.942Z,0.50
2022-11-24T06:27:02.488Z,0.40
2022-11-24T06:29:29.889Z,0.73
2022-11-24T06:31:57.394Z,0.60
2022-11-24T06:34:24.876Z,1.10
2022-11-24T06:36:52.315Z,1.23
2022-11-24T06:39:21.105Z,1.77
2022-11-24T06:41:50.921Z,1.13
2022-11-24T06:44:18.465Z,0.70
2022-11-24T06:46:46.188Z,1.00
2022-11-24T06:49:13.693Z,0.90
2022-11-24T06:51:41.772Z,0.70
2022-11-24T06:54:09.703Z,0.60
2022-11-24T06:56:38.747Z,0.73
2022-11-24T06:59:06.217Z,0.40
2022-11-24T07:01:33.674Z,0.80
2022-11-24T07:04:01.105Z,0.50
2022-11-24T07:06:29.041Z,0.80
2022-11-24T07:08:56.702Z,0.40
2022-11-24T07:11:25.137Z,0.70
2022-11-24T07:13:59.635Z,0.28
2022-11-24T07:16:28.401Z,0.38
2022-11-24T07:18:56.241Z,0.45
2022-11-24T07:21:25.819Z,0.70
2022-11-24T07:23:54.774Z,0.47
2022-11-24T07:26:22.944Z,0.40
2022-11-24T07:28:50.935Z,0.60
2022-11-24T07:31:21.394Z,0.75
2022-11-24T07:33:50.179Z,1.13
2022-11-24T07:36:17.877Z,0.70
2022-11-24T07:38:45.416Z,0.90
2022-11-24T07:41:14.469Z,1.33
2022-11-24T07:43:42.149Z,0.85
2022-11-24T07:46:12.578Z,1.10
2022-11-24T07:48:41.724Z,0.40
2022-11-24T07:51:09.634Z,0.75
2022-11-24T07:53:37.848Z,0.60
2022-11-24T07:56:07.064Z,0.95
2022-11-24T07:58:36.312Z,0.90
2022-11-24T08:01:11.547Z,1.15
2022-11-24T08:03:39.167Z,0.52
2022-11-24T08:06:23.592Z,0.75
2022-11-24T08:08:53.847Z,0.60
2022-11-24T08:11:21.297Z,0.60
2022-11-24T08:13:48.882Z,0.90
2022-11-24T08:16:18.721Z,0.75
2022-11-24T08:18:50.649Z,1.15
2022-11-24T08:21:20.529Z,1.27
2022-11-24T08:23:48.014Z,0.65
2022-11-24T08:26:18.674Z,0.43
2022-11-24T08:28:47.486Z,0.90
2022-11-24T08:31:16.459Z,0.85
2022-11-24T08:33:44.103Z,0.47
2022-11-24T08:36:14.558Z,0.60
2022-11-24T08:38:44.535Z,0.80
2022-11-24T08:41:15.041Z,0.75
2022-11-24T08:43:42.730Z,0.90
2022-11-24T08:46:12.889Z,0.60
2022-11-24T08:48:41.379Z,1.25
2022-11-24T08:51:11.064Z,0.80
2022-11-24T08:53:39.693Z,0.85
2022-11-24T08:56:10.011Z,1.27
2022-11-24T08:58:38.157Z,0.77
2022-11-24T09:01:07.138Z,0.95
2022-11-24T09:03:35.242Z,0.70
2022-11-24T09:06:02.771Z,0.57
2022-11-24T09:08:30.607Z,0.80
2022-11-24T09:11:01.057Z,0.40
2022-11-24T09:13:30.254Z,0.70
2022-11-24T09:15:57.695Z,0.40
2022-11-24T09:18:28.964Z,1.25
2022-11-24T09:21:07.068Z,1.08
2022-11-24T09:23:34.598Z,0.68
2022-11-24T09:26:05.001Z,0.55
2022-11-24T09:28:34.144Z,0.40
2022-11-24T09:31:03.141Z,0.93
2022-11-24T09:33:31.407Z,0.68
2022-11-24T09:35:59.024Z,0.40
2022-11-24T09:38:26.781Z,0.57
2022-11-24T09:40:58.071Z,0.60
2022-11-24T09:43:39.462Z,0.55
2022-11-24T09:46:12.309Z,0.85
2022-11-24T09:48:42.657Z,0.38
2022-11-24T09:51:13.129Z,2.05
2022-11-24T09:53:45.121Z,0.55
2022-11-24T09:56:19.563Z,0.95
2022-11-24T09:58:50.561Z,0.55
2022-11-24T10:01:20.016Z,0.50
2022-11-24T10:03:50.753Z,0.80
2022-11-24T10:06:26.606Z,0.80
2022-11-24T10:09:24.672Z,0.90
2022-11-24T10:12:02.140Z,1.05
2022-11-24T10:14:59.861Z,1.08
2022-11-24T10:17:42.900Z,1.00
2022-11-24T10:20:19.218Z,0.70
2022-11-24T10:22:59.591Z,0.50
2022-11-24T10:25:37.282Z,0.90
2022-11-24T10:28:11.161Z,0.68
2022-11-24T10:30:40.082Z,1.10
2022-11-24T10:33:17.178Z,0.82
2022-11-24T10:35:49.144Z,0.60
2022-11-24T10:38:33.074Z,0.70
2022-11-24T10:41:06.129Z,1.38
2022-11-24T10:43:33.577Z,0.55
2022-11-24T10:46:12.584Z,0.60
2022-11-24T10:48:46.793Z,0.70
2022-11-24T10:51:43.186Z,0.80
2022-11-24T10:54:17.590Z,0.50
2022-11-24T10:56:46.772Z,0.80
2022-11-24T10:59:39.263Z,1.25
2022-11-24T11:02:31.469Z,0.65
2022-11-24T11:04:59.611Z,0.95
2022-11-24T11:07:27.595Z,0.60
2022-11-24T11:10:19.178Z,0.63
2022-11-24T11:12:46.756Z,1.00
2022-11-24T11:15:24.139Z,1.20
2022-11-24T11:17:57.240Z,0.70
2022-11-24T11:20:29.599Z,1.25
2022-11-24T11:22:59.889Z,0.60
2022-11-24T11:25:32.747Z,0.70
2022-11-24T11:28:22.718Z,0.63
2022-11-24T11:31:19.993Z,0.70
2022-11-24T11:34:04.777Z,0.80
2022-11-24T11:36:35.196Z,0.63
2022-11-24T11:39:04.499Z,0.70
2022-11-24T11:41:34.643Z,0.63
2022-11-24T11:44:16.093Z,0.70
2022-11-24T11:46:45.690Z,1.00
2022-11-24T11:49:14.966Z,0.60
2022-11-24T11:52:02.327Z,0.63
2022-11-24T11:54:45.309Z,0.50
2022-11-24T11:57:23.333Z,1.20
2022-11-24T12:00:04.225Z,0.60
2022-11-24T12:03:05.869Z,1.00
2022-11-24T12:05:48.419Z,0.60
2022-11-24T12:08:49.498Z,1.23
2022-11-24T12:11:27.196Z,0.70
2022-11-24T12:14:05.841Z,0.82
2022-11-24T12:16:45.415Z,0.75
2022-11-24T12:19:39.194Z,0.63
2022-11-24T12:22:18.122Z,1.05
2022-11-24T12:24:54.100Z,0.93
2022-11-24T12:27:32.882Z,0.73
2022-11-24T12:30:10.525Z,2.90
2022-11-24T12:33:12.262Z,0.98
2022-11-24T12:35:43.593Z,1.08
2022-11-24T12:38:24.394Z,0.60
2022-11-24T12:41:33.746Z,0.73
2022-11-24T12:43:56.189Z,0.80
2022-11-24T12:46:32.840Z,1.17
2022-11-24T12:49:11.702Z,0.88
2022-11-24T12:51:42.862Z,0.60
2022-11-24T12:54:17.717Z,0.57
2022-11-24T12:56:54.067Z,1.17
2022-11-24T12:59:33.202Z,0.85
2022-11-24T13:02:14.849Z,0.88
2022-11-24T13:04:48.761Z,0.70
2022-11-24T13:07:21.068Z,1.33
2022-11-24T13:13:16.041Z,0.88
2022-11-24T13:19:10.612Z,0.50
2022-11-24T13:21:51.625Z,0.70
2022-11-24T13:24:24.975Z,0.70
2022-11-24T13:26:54.236Z,0.65
2022-11-24T13:29:34.596Z,1.00
2022-11-24T13:32:52.451Z,0.77
2022-11-24T13:35:19.888Z,1.08
2022-11-24T13:37:51.479Z,1.20
2022-11-24T13:40:54.334Z,0.98
2022-11-24T13:43:29.989Z,1.15
2022-11-24T13:45:58.771Z,1.00
2022-11-24T13:49:01.986Z,1.15
2022-11-24T13:51:29.691Z,1.40
2022-11-24T13:54:00.659Z,0.80
2022-11-24T13:56:30.575Z,1.30
2022-11-24T13:59:00.485Z,1.03
2022-11-24T14:01:31.729Z,0.90
2022-11-24T14:07:01.177Z,0.98
2022-11-24T14:09:37.277Z,1.05
2022-11-24T14:12:13.899Z,1.00
2022-11-24T14:14:41.802Z,0.90
2022-11-24T14:17:17.318Z,1.35
2022-11-24T14:19:46.337Z,0.70
2022-11-24T14:22:17.115Z,1.10
2022-11-24T14:24:45.314Z,1.00
2022-11-24T14:27:16.499Z,0.90
2022-11-24T14:29:55.017Z,1.02
2022-11-24T14:32:24.601Z,1.20
2022-11-24T14:34:53.995Z,1.15
2022-11-24T14:37:21.674Z,1.00
2022-11-24T14:39:49.446Z,0.63
2022-11-24T14:42:20.020Z,2.05
2022-11-24T14:44:51.635Z,1.20
2022-11-24T14:47:30.396Z,1.00
2022-11-24T14:50:08.645Z,0.67
2022-11-24T14:52:36.683Z,0.70
2022-11-24T14:55:21.725Z,0.77
2022-11-24T14:57:49.605Z,0.80
2022-11-24T15:00:21.401Z,0.88
2022-11-24T15:02:53.961Z,0.70
2022-11-24T15:05:23.626Z,0.73
2022-11-24T15:07:53.196Z,0.98
2022-11-24T15:10:29.092Z,0.52
2022-11-24T15:13:01.268Z,0.80
2022-11-24T15:15:33.150Z,0.80
2022-11-24T15:18:03.535Z,0.77
2022-11-24T15:20:34.981Z,0.93
2022-11-24T15:23:23.053Z,0.82
2022-11-24T15:25:51.364Z,1.00
2022-11-24T15:28:19.495Z,0.60
2022-11-24T15:30:46.935Z,1.35
2022-11-24T15:33:17.507Z,0.80
2022-11-24T15:35:45.939Z,1.10
2022-11-24T15:38:13.681Z,1.90
2022-11-24T15:40:42.882Z,1.00
2022-11-24T15:43:23.517Z,1.20
2022-11-24T15:45:50.957Z,1.23
2022-11-24T15:48:19.722Z,1.15
2022-11-24T15:50:47.981Z,0.75
2022-11-24T15:53:20.064Z,0.98
2022-11-24T15:55:47.917Z,0.50
2022-11-24T15:58:15.933Z,1.25
2022-11-24T16:00:44.255Z,0.70
2022-11-24T16:03:45.030Z,0.88
2022-11-24T16:06:02.000Z,1.08
2022-11-24T16:08:29.403Z,0.65
2022-11-24T16:10:56.902Z,0.82
2022-11-24T16:13:24.367Z,0.70
2022-11-24T16:15:51.854Z,1.10
2022-11-24T16:18:19.362Z,0.45
2022-11-24T16:20:46.764Z,0.90
2022-11-24T16:23:15.509Z,1.02
2022-11-24T16:25:42.946Z,1.60
2022-11-24T16:28:10.366Z,1.30
2022-11-24T16:30:38.090Z,1.30
2022-11-24T16:33:06.552Z,0.82
2022-11-24T16:35:34.260Z,1.30
2022-11-24T16:38:01.659Z,1.60
2022-11-24T16:40:30.410Z,0.85
2022-11-24T16:42:58.738Z,1.00
2022-11-24T16:45:26.205Z,0.90
2022-11-24T16:47:54.054Z,0.88
2022-11-24T16:50:21.676Z,1.10
2022-11-24T16:52:49.113Z,0.80
2022-11-24T16:55:16.729Z,1.08
2022-11-24T16:57:45.547Z,1.23
2022-11-24T17:00:14.118Z,1.02
2022-11-24T17:02:41.691Z,0.95
2022-11-24T17:05:09.858Z,1.10
2022-11-24T17:07:37.311Z,1.10
2022-11-24T17:10:05.443Z,1.38
2022-11-24T17:12:32.897Z,0.70
2022-11-24T17:15:31.128Z,0.75
2022-11-24T17:18:16.117Z,1.30
2022-11-24T17:20:36.595Z,2.42
2022-11-24T17:23:06.208Z,0.50
2022-11-24T17:25:34.116Z,0.90
2022-11-24T17:28:01.550Z,0.98
2022-11-24T17:30:30.376Z,1.23
2022-11-24T17:32:57.831Z,0.60
2022-11-24T17:35:25.279Z,0.75
2022-11-24T17:37:52.725Z,0.77
2022-11-24T17:40:28.254Z,0.88
2022-11-24T17:42:59.877Z,0.93
2022-11-24T17:45:27.666Z,0.60
2022-11-24T17:47:56.613Z,0.77
2022-11-24T17:50:26.121Z,0.85
2022-11-24T17:52:53.910Z,0.77
2022-11-24T17:55:21.472Z,1.00
2022-11-24T17:57:49.070Z,0.70
2022-11-24T18:00:17.402Z,0.70
2022-11-24T18:02:44.895Z,0.85
2022-11-24T18:05:13.828Z,0.50
2022-11-24T18:07:41.346Z,0.50
2022-11-24T18:10:09.637Z,1.00
2022-11-24T18:12:37.089Z,0.68
2022-11-24T18:15:05.015Z,0.95
2022-11-24T18:17:32.457Z,0.65
2022-11-24T18:20:00.046Z,0.80
2022-11-24T18:22:57.796Z,0.88
2022-11-24T18:25:16.209Z,1.23
2022-11-24T18:27:43.688Z,0.80
2022-11-24T18:30:11.294Z,0.93
2022-11-24T18:32:38.733Z,1.30
2022-11-24T18:35:07.114Z,0.65
2022-11-24T18:37:38.941Z,1.10
2022-11-24T18:40:08.050Z,1.23
2022-11-24T18:42:35.504Z,0.50
2022-11-24T18:45:04.184Z,0.90
2022-11-24T18:47:32.706Z,1.10
2022-11-24T18:50:00.497Z,0.68
2022-11-24T18:52:27.937Z,1.10
2022-11-24T18:54:57.422Z,1.00
2022-11-24T18:57:24.855Z,1.60
2022-11-24T18:59:52.390Z,1.33
2022-11-24T19:02:19.855Z,1.08
2022-11-24T19:04:47.331Z,1.10
2022-11-24T19:07:16.889Z,0.98
2022-11-24T19:09:44.383Z,0.93
2022-11-24T19:12:13.438Z,1.50
2022-11-24T19:14:40.833Z,1.48
2022-11-24T19:17:08.454Z,1.35
2022-11-24T19:19:35.922Z,1.65
2022-11-24T19:22:03.853Z,1.35
2022-11-24T19:24:31.298Z,1.30
2022-11-24T19:26:58.739Z,1.73
2022-11-24T19:29:27.543Z,1.70
2022-11-24T19:31:55.463Z,1.75
2022-11-24T19:34:22.981Z,1.33
2022-11-24T19:36:50.413Z,1.10
2022-11-24T19:39:17.879Z,0.88
2022-11-24T19:41:45.605Z,2.08
2022-11-24T19:44:13.635Z,1.88
2022-11-24T19:46:42.395Z,1.40
2022-11-24T19:49:09.825Z,1.05
2022-11-24T19:51:39.594Z,1.75
2022-11-24T19:54:08.478Z,2.05
2022-11-24T19:56:37.638Z,1.20
2022-11-24T19:59:06.778Z,1.50
2022-11-24T20:01:36.937Z,1.33
2022-11-24T20:04:07.558Z,2.13
2022-11-24T20:06:37.227Z,1.23
2022-11-24T20:09:07.533Z,1.15
2022-11-24T20:11:35.304Z,0.90
2022-11-24T20:14:02.770Z,1.77
2022-11-24T20:16:32.414Z,1.50
2022-11-24T20:19:01.178Z,1.42
2022-11-24T20:21:31.700Z,1.58
2022-11-24T20:24:01.034Z,1.50
2022-11-24T20:26:31.582Z,0.95
2022-11-24T20:29:01.003Z,0.80
2022-11-24T20:31:31.095Z,1.30
2022-11-24T20:33:59.710Z,1.48
2022-11-24T20:36:29.150Z,1.42
2022-11-24T20:39:00.784Z,1.27
2022-11-24T20:41:30.567Z,2.00
2022-11-24T20:44:01.567Z,1.38
2022-11-24T20:46:30.777Z,1.55
2022-11-24T20:48:58.799Z,1.45
2022-11-24T20:51:28.567Z,1.27
2022-11-24T20:53:59.358Z,0.77
2022-11-24T20:56:28.994Z,1.45
2022-11-24T20:58:57.262Z,1.42
2022-11-24T21:01:26.630Z,0.95
2022-11-24T21:03:56.598Z,1.40
2022-11-24T21:06:25.295Z,1.38
2022-11-24T21:08:53.223Z,1.17
2022-11-24T21:11:23.120Z,1.42
2022-11-24T21:13:51.263Z,1.05
2022-11-24T21:16:21.954Z,1.60
2022-11-24T21:18:51.571Z,1.80
2022-11-24T21:21:20.543Z,1.00
2022-11-24T21:23:48.344Z,1.20
2022-11-24T21:26:17.492Z,0.95
2022-11-24T21:28:48.048Z,2.03
2022-11-24T21:31:17.426Z,1.27
2022-11-24T21:33:46.616Z,1.23
2022-11-24T21:36:16.055Z,1.40
2022-11-24T21:38:43.731Z,1.00
2022-11-24T21:41:13.815Z,0.93
2022-11-24T21:43:41.293Z,1.10
2022-11-24T21:46:12.053Z,1.27
2022-11-24T21:48:41.183Z,1.00
2022-11-24T21:51:11.333Z,0.82
2022-11-24T21:53:38.946Z,0.93
2022-11-24T21:56:09.633Z,1.35
2022-11-24T21:58:37.122Z,0.98
2022-11-24T22:01:06.260Z,1.00
2022-11-24T22:03:35.538Z,1.33
2022-11-24T22:06:03.730Z,1.35
2022-11-24T22:08:32.117Z,1.85
2022-11-24T22:11:03.357Z,0.98
2022-11-24T22:13:30.822Z,1.13
2022-11-24T22:16:02.697Z,1.20
2022-11-24T22:18:36.155Z,1.92
2022-11-24T22:21:03.694Z,1.77
2022-11-24T22:23:31.381Z,1.75
2022-11-24T22:26:03.613Z,1.65
2022-11-24T22:28:32.134Z,2.25
2022-11-24T22:30:59.741Z,1.95
2022-11-24T22:33:27.166Z,2.88
2022-11-24T22:35:59.652Z,1.83
2022-11-24T22:38:28.065Z,1.75
2022-11-24T22:40:55.621Z,1.77
2022-11-24T22:43:23.532Z,1.92
2022-11-24T22:45:51.010Z,2.03
2022-11-24T22:48:18.794Z,2.17
2022-11-24T22:50:46.241Z,2.10
2022-11-24T22:53:15.022Z,1.98
2022-11-24T22:55:42.477Z,2.45
2022-11-24T22:58:09.913Z,2.33
2022-11-24T23:00:37.324Z,2.35
2022-11-24T23:03:04.815Z,2.30
2022-11-24T23:05:33.689Z,2.30
2022-11-24T23:08:01.127Z,2.13
2022-11-24T23:10:29.974Z,2.83
2022-11-24T23:12:57.396Z,1.60
2022-11-24T23:15:24.865Z,2.53
2022-11-24T23:17:52.322Z,2.60
2022-11-24T23:20:19.891Z,3.65
2022-11-24T23:22:47.347Z,2.85
2022-11-24T23:25:14.901Z,2.53
2022-11-24T23:27:43.661Z,2.67
2022-11-24T23:30:11.526Z,2.17
2022-11-24T23:32:38.990Z,2.25
2022-11-24T23:35:12.353Z,2.15
2022-11-24T23:38:06.104Z,2.25
2022-11-24T23:40:29.175Z,2.10
2022-11-24T23:42:58.004Z,1.60
2022-11-24T23:45:25.463Z,1.85
2022-11-24T23:47:54.764Z,1.88
2022-11-24T23:50:22.208Z,2.03
2022-11-24T23:52:49.659Z,2.10
2022-11-24T23:55:17.226Z,1.95
2022-11-24T23:57:44.631Z,1.98
