createdAt,value
2023-03-27T00:01:14.965Z,99005.22
2023-03-27T00:03:49.693Z,99000.72
2023-03-27T00:06:18.998Z,98998.19
2023-03-27T00:08:48.119Z,98992.53
2023-03-27T00:11:15.758Z,98976.19
2023-03-27T00:13:50.004Z,98974.44
2023-03-27T00:16:19.091Z,98969.22
2023-03-27T00:18:46.870Z,98966.56
2023-03-27T00:21:14.331Z,98967.72
2023-03-27T00:23:42.459Z,98957.63
2023-03-27T00:26:10.047Z,98942.59
2023-03-27T00:28:37.199Z,98950.22
2023-03-27T00:31:04.403Z,98944.22
2023-03-27T00:33:31.391Z,98947.53
2023-03-27T00:35:58.451Z,98946.22
2023-03-27T00:38:25.526Z,98946.94
2023-03-27T00:40:55.536Z,98955.34
2023-03-27T00:43:28.471Z,98958.06
2023-03-27T00:46:06.019Z,98964.88
2023-03-27T00:48:35.573Z,98952.63
2023-03-27T00:51:03.937Z,98952.88
2023-03-27T00:53:31.176Z,98937.28
2023-03-27T00:56:03.977Z,98929.91
2023-03-27T00:58:43.035Z,98936.97
2023-03-27T01:01:13.780Z,98942.00
2023-03-27T01:03:42.997Z,98935.13
2023-03-27T01:06:14.018Z,98932.66
2023-03-27T01:08:44.060Z,98932.97
2023-03-27T01:11:31.288Z,98925.91
2023-03-27T01:14:16.450Z,98923.03
2023-03-27T01:17:25.580Z,98925.00
2023-03-27T01:20:11.790Z,98920.69
2023-03-27T01:22:57.144Z,98923.94
2023-03-27T01:25:37.132Z,98919.13
2023-03-27T01:28:16.863Z,98910.09
2023-03-27T01:30:50.178Z,98915.16
2023-03-27T01:33:26.632Z,98919.44
2023-03-27T01:36:28.154Z,98917.03
2023-03-27T01:39:25.556Z,98918.84
2023-03-27T01:42:09.518Z,98903.22
2023-03-27T01:44:51.433Z,98906.47
2023-03-27T01:47:24.599Z,98913.19
2023-03-27T01:50:21.556Z,98919.03
2023-03-27T01:52:55.783Z,98916.09
2023-03-27T01:55:28.344Z,98922.06
2023-03-27T01:58:03.153Z,98913.69
2023-03-27T02:00:51.635Z,98913.09
2023-03-27T02:03:27.592Z,98902.31
2023-03-27T02:06:03.415Z,98903.47
2023-03-27T02:08:43.528Z,98902.25
2023-03-27T02:11:34.555Z,98906.41
2023-03-27T02:14:07.235Z,98900.72
2023-03-27T02:16:42.661Z,98898.28
2023-03-27T02:19:20.328Z,98907.75
2023-03-27T02:21:49.991Z,98906.78
2023-03-27T02:24:17.955Z,98902.47
2023-03-27T02:26:46.212Z,98895.63
2023-03-27T02:29:51.685Z,98892.69
2023-03-27T02:33:01.038Z,98891.03
2023-03-27T02:35:39.798Z,98885.47
2023-03-27T02:38:14.884Z,98881.34
2023-03-27T02:40:54.418Z,98883.63
2023-03-27T02:43:56.215Z,98882.44
2023-03-27T02:47:16.607Z,98884.03
2023-03-27T02:49:52.916Z,98873.34
2023-03-27T02:52:31.137Z,98875.00
2023-03-27T02:55:10.792Z,98866.41
2023-03-27T02:57:52.303Z,98869.97
2023-03-27T03:00:28.271Z,98871.16
2023-03-27T03:03:32.277Z,98871.91
2023-03-27T03:06:29.732Z,98874.09
2023-03-27T03:09:06.346Z,98871.44
2023-03-27T03:11:38.386Z,98865.22
2023-03-27T03:14:06.165Z,98862.84
2023-03-27T03:16:34.049Z,98863.69
2023-03-27T03:19:02.665Z,98855.50
2023-03-27T03:21:29.988Z,98852.41
2023-03-27T03:23:58.208Z,98848.81
2023-03-27T03:26:27.267Z,98853.94
2023-03-27T03:28:59.869Z,98852.00
2023-03-27T03:31:43.286Z,98844.22
2023-03-27T03:34:19.119Z,98845.22
2023-03-27T03:36:50.082Z,98844.59
2023-03-27T03:39:23.852Z,98842.34
2023-03-27T03:41:51.169Z,98848.84
2023-03-27T03:44:18.383Z,98850.06
2023-03-27T03:46:45.426Z,98844.91
2023-03-27T03:49:12.445Z,98843.13
2023-03-27T03:51:39.327Z,98837.97
2023-03-27T03:54:07.212Z,98827.81
2023-03-27T03:56:34.835Z,98821.81
2023-03-27T03:59:01.768Z,98827.44
2023-03-27T04:01:30.049Z,98835.94
2023-03-27T04:04:02.343Z,98821.94
2023-03-27T04:06:45.619Z,98836.06
2023-03-27T04:09:12.538Z,98831.88
2023-03-27T04:11:56.219Z,98831.97
2023-03-27T04:14:41.694Z,98827.03
2023-03-27T04:17:28.725Z,98825.50
2023-03-27T04:19:57.488Z,98815.94
2023-03-27T04:22:26.364Z,98809.13
2023-03-27T04:24:53.782Z,98813.19
2023-03-27T04:27:22.066Z,98812.44
2023-03-27T04:30:15.893Z,98815.22
2023-03-27T04:33:23.085Z,98827.53
2023-03-27T04:36:19.703Z,98831.56
2023-03-27T04:39:17.363Z,98823.44
2023-03-27T04:41:51.211Z,98821.06
2023-03-27T04:44:18.789Z,98821.53
2023-03-27T04:46:49.449Z,98811.22
2023-03-27T04:49:20.523Z,98814.72
2023-03-27T04:52:01.842Z,98821.41
2023-03-27T04:54:31.952Z,98816.22
2023-03-27T04:57:02.027Z,98806.91
2023-03-27T04:59:32.335Z,98802.69
2023-03-27T05:02:19.222Z,98802.91
2023-03-27T05:05:03.009Z,98796.44
2023-03-27T05:07:33.014Z,98792.28
2023-03-27T05:10:02.605Z,98794.75
2023-03-27T05:12:29.972Z,98798.09
2023-03-27T05:15:04.005Z,98784.47
2023-03-27T05:17:40.936Z,98785.25
2023-03-27T05:20:14.989Z,98771.69
2023-03-27T05:22:43.481Z,98770.41
2023-03-27T05:25:39.567Z,98763.44
2023-03-27T05:28:11.943Z,98756.81
2023-03-27T05:30:38.929Z,98752.06
2023-03-27T05:33:32.344Z,98742.91
2023-03-27T05:35:59.281Z,98741.78
2023-03-27T05:38:26.851Z,98746.38
2023-03-27T05:41:25.957Z,98740.94
2023-03-27T05:43:53.651Z,98732.09
2023-03-27T05:46:21.831Z,98723.97
2023-03-27T05:49:02.687Z,98722.69
2023-03-27T05:51:31.648Z,98720.56
2023-03-27T05:53:59.134Z,98723.31
2023-03-27T05:56:35.286Z,98728.53
2023-03-27T05:59:04.207Z,98723.25
2023-03-27T06:01:35.870Z,98721.94
2023-03-27T06:04:04.577Z,98730.41
2023-03-27T06:06:51.541Z,98723.56
2023-03-27T06:09:18.489Z,98719.81
2023-03-27T06:12:02.952Z,98712.00
2023-03-27T06:14:37.261Z,98709.00
2023-03-27T06:17:20.827Z,98708.41
2023-03-27T06:19:58.689Z,98702.06
2023-03-27T06:22:26.854Z,98686.16
2023-03-27T06:24:56.988Z,98682.56
2023-03-27T06:27:24.194Z,98681.28
2023-03-27T06:29:51.089Z,98686.16
2023-03-27T06:32:19.459Z,98685.31
2023-03-27T06:34:50.978Z,98684.31
2023-03-27T06:37:51.361Z,98680.63
2023-03-27T06:40:23.111Z,98671.34
2023-03-27T06:42:59.935Z,98674.00
2023-03-27T06:45:44.432Z,98673.66
2023-03-27T06:48:40.608Z,98669.00
2023-03-27T06:51:08.406Z,98661.03
2023-03-27T06:53:37.884Z,98666.03
2023-03-27T06:56:06.733Z,98661.00
2023-03-27T06:58:53.493Z,98658.09
2023-03-27T07:01:26.829Z,98652.56
2023-03-27T07:04:13.670Z,98652.91
2023-03-27T07:06:51.139Z,98648.78
2023-03-27T07:09:18.811Z,98641.00
2023-03-27T07:11:56.786Z,98635.38
2023-03-27T07:14:24.379Z,98631.69
2023-03-27T07:16:51.430Z,98626.72
2023-03-27T07:19:19.137Z,98615.88
2023-03-27T07:21:56.346Z,98617.03
2023-03-27T07:24:24.485Z,98618.88
2023-03-27T07:26:51.400Z,98608.66
2023-03-27T07:29:23.138Z,98612.47
2023-03-27T07:31:58.764Z,98608.41
2023-03-27T07:34:37.194Z,98605.94
2023-03-27T07:37:06.945Z,98609.22
2023-03-27T07:39:35.412Z,98601.41
2023-03-27T07:42:03.145Z,98604.25
2023-03-27T07:44:46.486Z,98599.69
2023-03-27T07:47:14.424Z,98591.81
2023-03-27T07:49:42.185Z,98594.50
2023-03-27T07:52:14.713Z,98587.94
2023-03-27T07:54:52.241Z,98575.38
2023-03-27T07:57:22.133Z,98569.91
2023-03-27T07:59:52.719Z,98564.00
2023-03-27T08:02:30.696Z,98552.16
2023-03-27T08:04:58.172Z,98546.47
2023-03-27T08:07:25.562Z,98538.56
2023-03-27T08:09:57.586Z,98540.50
2023-03-27T08:12:24.452Z,98532.91
2023-03-27T08:14:57.619Z,98528.59
2023-03-27T08:17:28.782Z,98522.50
2023-03-27T08:19:56.242Z,98519.09
2023-03-27T08:22:24.852Z,98506.41
2023-03-27T08:25:10.496Z,98515.28
2023-03-27T08:27:39.385Z,98501.78
2023-03-27T08:30:07.133Z,98491.56
2023-03-27T08:32:39.883Z,98476.84
2023-03-27T08:35:09.780Z,98473.94
2023-03-27T08:37:36.652Z,98467.50
2023-03-27T08:40:26.986Z,98453.66
2023-03-27T08:43:18.278Z,98450.31
2023-03-27T08:45:53.573Z,98444.31
2023-03-27T08:48:38.154Z,98433.47
2023-03-27T08:51:14.838Z,98424.94
2023-03-27T08:53:54.858Z,98411.50
2023-03-27T08:56:27.212Z,98402.22
2023-03-27T08:58:55.370Z,98394.72
2023-03-27T09:01:36.792Z,98393.47
2023-03-27T09:04:14.941Z,98399.25
2023-03-27T09:06:55.955Z,98389.34
2023-03-27T09:09:40.425Z,98387.09
2023-03-27T09:12:19.702Z,98377.94
2023-03-27T09:15:00.586Z,98371.88
2023-03-27T09:17:33.593Z,98359.06
2023-03-27T09:20:35.257Z,98352.88
2023-03-27T09:23:13.953Z,98344.97
2023-03-27T09:26:06.837Z,98314.16
2023-03-27T09:29:25.700Z,98297.09
2023-03-27T09:32:24.610Z,98290.00
2023-03-27T09:34:51.486Z,98293.06
2023-03-27T09:37:18.533Z,98282.81
2023-03-27T09:39:52.412Z,98273.59
2023-03-27T09:42:31.063Z,98270.19
2023-03-27T09:45:02.940Z,98251.63
2023-03-27T09:47:45.252Z,98241.25
2023-03-27T09:50:49.303Z,98249.91
2023-03-27T09:53:35.395Z,98235.41
2023-03-27T09:56:17.837Z,98230.69
2023-03-27T09:58:54.893Z,98221.00
2023-03-27T10:01:34.542Z,98223.72
2023-03-27T10:04:18.830Z,98227.72
2023-03-27T10:07:02.451Z,98218.75
2023-03-27T10:43:53.234Z,98186.78
2023-03-27T10:46:26.041Z,98195.75
2023-03-27T10:49:04.375Z,98204.91
2023-03-27T10:51:55.762Z,98193.78
2023-03-27T10:54:54.919Z,98179.63
2023-03-27T10:57:29.209Z,98196.31
2023-03-27T11:00:32.792Z,98178.59
2023-03-27T11:03:22.479Z,98179.34
2023-03-27T11:05:58.376Z,98158.09
2023-03-27T11:08:44.909Z,98160.50
2023-03-27T11:11:35.805Z,98143.13
2023-03-27T11:14:10.170Z,98148.78
2023-03-27T11:16:49.864Z,98143.88
2023-03-27T11:19:43.770Z,98140.19
2023-03-27T11:23:07.569Z,98133.16
2023-03-27T11:26:16.397Z,98117.59
2023-03-27T11:28:53.156Z,98119.56
2023-03-27T11:31:40.676Z,98119.09
2023-03-27T11:34:29.025Z,98109.84
2023-03-27T11:37:42.155Z,98096.72
2023-03-27T11:40:20.471Z,98079.22
2023-03-27T11:42:52.375Z,98075.34
2023-03-27T11:45:31.098Z,98063.19
2023-03-27T11:48:01.347Z,98068.78
2023-03-27T11:50:42.246Z,98052.66
2023-03-27T11:53:09.205Z,98047.94
2023-03-27T11:56:08.021Z,98036.53
2023-03-27T11:58:56.721Z,98025.75
2023-03-27T12:01:34.615Z,98010.25
2023-03-27T12:04:20.132Z,98006.81
2023-03-27T12:07:47.927Z,98011.38
2023-03-27T12:10:17.615Z,98012.66
2023-03-27T12:13:41.866Z,97992.34
2023-03-27T12:16:36.279Z,97989.34
2023-03-27T12:19:28.879Z,97974.00
2023-03-27T12:22:36.934Z,97964.59
2023-03-27T12:25:35.882Z,97957.28
2023-03-27T12:28:53.162Z,97962.94
2023-03-27T12:32:26.156Z,97958.66
2023-03-27T12:34:59.822Z,97966.44
2023-03-27T12:37:44.533Z,97952.63
2023-03-27T12:40:35.022Z,97950.69
2023-03-27T12:43:24.170Z,97946.53
2023-03-27T12:46:30.590Z,97940.03
2023-03-27T12:49:08.156Z,97934.66
2023-03-27T12:52:02.855Z,97937.25
2023-03-27T12:55:18.986Z,97931.44
2023-03-27T12:57:55.428Z,97921.28
2023-03-27T13:01:00.856Z,97919.75
2023-03-27T13:04:16.688Z,97889.78
2023-03-27T13:07:16.558Z,97892.13
2023-03-27T13:10:24.123Z,97871.28
2023-03-27T13:12:59.655Z,97892.03
2023-03-27T13:15:32.344Z,97897.81
2023-03-27T13:18:16.706Z,97891.78
2023-03-27T13:21:22.874Z,97883.47
2023-03-27T13:24:33.779Z,97870.94
2023-03-27T13:27:19.669Z,97859.84
2023-03-27T13:29:51.752Z,97885.22
2023-03-27T13:32:28.476Z,97866.03
2023-03-27T13:35:22.054Z,97838.47
2023-03-27T13:37:49.117Z,97853.38
2023-03-27T13:40:28.736Z,97840.63
2023-03-27T13:43:22.670Z,97838.28
2023-03-27T13:45:59.031Z,97834.22
2023-03-27T13:48:55.419Z,97829.63
2023-03-27T13:51:56.869Z,97815.03
2023-03-27T13:54:40.203Z,97811.88
2023-03-27T13:57:31.400Z,97836.88
2023-03-27T14:00:33.291Z,97809.13
2023-03-27T14:03:29.492Z,97807.41
2023-03-27T14:06:03.956Z,97799.06
2023-03-27T14:08:53.815Z,97808.81
2023-03-27T14:11:45.678Z,97785.97
2023-03-27T14:14:47.540Z,97777.22
2023-03-27T14:17:41.678Z,97784.84
2023-03-27T14:20:21.190Z,97764.72
2023-03-27T14:22:53.611Z,97743.53
2023-03-27T14:25:30.484Z,97739.03
2023-03-27T14:28:29.209Z,97723.53
2023-03-27T14:31:01.342Z,97744.22
2023-03-27T14:34:01.791Z,97721.53
2023-03-27T14:36:34.236Z,97707.97
2023-03-27T14:39:16.159Z,97706.69
2023-03-27T14:41:58.598Z,97708.56
2023-03-27T14:44:31.011Z,97705.44
2023-03-27T14:47:08.376Z,97721.44
2023-03-27T14:49:50.394Z,97699.00
2023-03-27T14:52:37.966Z,97715.50
2023-03-27T14:55:35.852Z,97708.44
2023-03-27T14:58:35.485Z,97716.31
2023-03-27T15:01:05.235Z,97705.56
2023-03-27T15:03:37.102Z,97705.78
2023-03-27T15:06:13.527Z,97711.13
2023-03-27T15:08:52.183Z,97722.09
2023-03-27T15:11:39.162Z,97711.88
2023-03-27T15:14:18.712Z,97721.09
2023-03-27T15:16:53.139Z,97722.72
2023-03-27T15:19:23.192Z,97734.88
2023-03-27T15:22:05.888Z,97730.97
2023-03-27T15:24:54.190Z,97727.63
2023-03-27T15:27:32.288Z,97742.66
2023-03-27T15:30:21.033Z,97734.50
2023-03-27T15:32:52.452Z,97739.16
2023-03-27T15:35:27.497Z,97725.09
2023-03-27T15:37:54.585Z,97714.00
2023-03-27T15:40:32.995Z,97728.22
2023-03-27T15:43:04.817Z,97779.63
2023-03-27T15:45:42.221Z,97757.41
2023-03-27T15:48:19.776Z,97773.50
2023-03-27T15:51:01.326Z,97734.03
2023-03-27T15:53:43.332Z,97722.25
2023-03-27T15:56:13.108Z,97713.19
2023-03-27T15:59:02.849Z,97704.72
2023-03-27T16:01:33.572Z,97726.59
2023-03-27T16:04:06.623Z,97712.59
2023-03-27T16:06:38.671Z,97735.44
2023-03-27T16:09:19.001Z,97756.63
2023-03-27T16:11:47.226Z,97740.69
2023-03-27T16:14:32.193Z,97732.91
2023-03-27T16:17:19.805Z,97747.91
2023-03-27T16:19:56.688Z,97723.84
2023-03-27T16:22:32.114Z,97716.59
2023-03-27T16:25:00.914Z,97744.50
2023-03-27T16:27:34.067Z,97789.63
2023-03-27T16:30:01.014Z,97806.78
2023-03-27T16:32:27.832Z,97813.13
2023-03-27T16:34:54.701Z,97810.06
2023-03-27T16:37:23.882Z,97810.44
2023-03-27T16:39:50.941Z,97806.53
2023-03-27T16:42:22.681Z,97819.19
2023-03-27T16:44:52.510Z,97818.94
2023-03-27T16:47:20.562Z,97831.63
2023-03-27T16:49:56.261Z,97840.00
2023-03-27T16:52:34.727Z,97841.19
2023-03-27T16:55:03.964Z,97861.13
2023-03-27T16:57:32.753Z,97877.75
2023-03-27T16:59:59.548Z,97876.25
2023-03-27T17:02:26.786Z,97888.19
2023-03-27T17:04:53.864Z,97895.25
2023-03-27T17:07:20.719Z,97899.81
2023-03-27T17:09:47.633Z,97916.56
2023-03-27T17:12:14.504Z,97922.59
2023-03-27T17:14:41.490Z,97938.56
2023-03-27T17:17:08.372Z,97945.69
2023-03-27T17:19:35.296Z,97952.03
2023-03-27T17:22:02.344Z,97955.97
2023-03-27T17:24:29.152Z,97955.31
2023-03-27T17:26:55.971Z,97955.66
2023-03-27T17:29:22.832Z,97956.59
2023-03-27T17:31:51.960Z,97946.31
2023-03-27T17:34:19.874Z,97937.75
2023-03-27T17:36:54.018Z,97932.00
2023-03-27T17:39:22.113Z,97944.22
2023-03-27T17:41:49.300Z,97940.22
2023-03-27T17:44:16.148Z,97937.97
2023-03-27T17:46:43.294Z,97941.34
2023-03-27T17:49:10.455Z,97940.44
2023-03-27T17:51:37.854Z,97925.28
2023-03-27T17:54:05.024Z,97910.19
2023-03-27T17:56:31.978Z,97905.41
2023-03-27T17:59:00.207Z,97904.31
2023-03-27T18:01:27.139Z,97907.53
2023-03-27T18:03:55.387Z,97905.69
2023-03-27T18:06:24.149Z,97905.44
2023-03-27T18:08:50.973Z,97908.91
2023-03-27T18:11:17.907Z,97932.81
2023-03-27T18:13:45.079Z,97936.59
2023-03-27T18:16:12.229Z,97945.03
2023-03-27T18:18:39.675Z,97941.31
2023-03-27T18:21:08.679Z,97948.13
2023-03-27T18:23:35.650Z,97949.16
2023-03-27T18:26:06.993Z,97954.50
2023-03-27T18:28:34.595Z,97977.31
2023-03-27T18:31:04.460Z,97979.69
2023-03-27T18:33:32.721Z,97980.59
2023-03-27T18:35:59.851Z,97982.31
2023-03-27T18:38:28.588Z,97962.97
2023-03-27T18:40:57.005Z,97961.34
2023-03-27T18:43:24.398Z,97974.81
2023-03-27T18:46:04.329Z,97990.47
2023-03-27T18:48:31.648Z,97983.56
2023-03-27T18:51:01.803Z,97986.13
2023-03-27T18:53:29.306Z,97985.13
2023-03-27T18:55:58.365Z,97978.81
2023-03-27T18:58:29.258Z,97985.53
2023-03-27T19:00:56.972Z,97990.16
2023-03-27T19:03:26.195Z,97985.53
2023-03-27T19:05:53.715Z,97985.06
2023-03-27T19:08:21.723Z,97977.91
2023-03-27T19:10:49.399Z,97974.06
2023-03-27T19:13:42.450Z,97987.00
2023-03-27T19:16:16.437Z,98010.63
2023-03-27T19:18:55.433Z,98026.03
2023-03-27T19:21:41.148Z,98036.03
2023-03-27T19:24:17.078Z,98028.78
2023-03-27T19:26:45.904Z,98031.63
2023-03-27T19:29:12.805Z,98032.66
2023-03-27T19:31:39.694Z,98007.72
2023-03-27T19:34:06.986Z,98004.06
2023-03-27T19:36:33.869Z,97994.75
2023-03-27T19:39:00.892Z,98005.97
2023-03-27T19:41:27.755Z,98016.72
2023-03-27T19:43:54.579Z,98020.19
2023-03-27T19:46:23.258Z,98003.84
2023-03-27T19:48:53.122Z,97995.78
2023-03-27T19:51:43.123Z,97995.41
2023-03-27T19:54:12.213Z,98006.97
2023-03-27T19:56:39.397Z,97993.16
2023-03-27T19:59:06.930Z,97989.97
2023-03-27T20:01:34.020Z,97977.97
2023-03-27T20:04:01.114Z,97958.78
2023-03-27T20:06:28.950Z,97978.81
2023-03-27T20:09:01.084Z,97974.19
2023-03-27T20:11:28.517Z,97986.03
2023-03-27T20:13:56.953Z,97992.97
2023-03-27T20:16:27.916Z,98001.44
2023-03-27T20:19:04.095Z,97984.13
2023-03-27T20:21:40.332Z,97995.09
2023-03-27T20:24:13.343Z,97989.97
2023-03-27T20:26:48.223Z,97997.47
2023-03-27T20:29:23.090Z,97991.41
2023-03-27T20:31:50.467Z,97991.31
2023-03-27T20:34:19.754Z,97987.44
2023-03-27T20:36:47.501Z,97990.59
2023-03-27T20:39:29.629Z,97989.06
2023-03-27T20:41:59.274Z,97994.53
2023-03-27T20:44:35.268Z,97999.94
2023-03-27T20:47:12.477Z,98007.25
2023-03-27T20:49:43.682Z,98000.38
2023-03-27T20:52:13.574Z,98001.34
2023-03-27T20:54:40.712Z,97998.06
2023-03-27T20:57:11.234Z,97993.38
2023-03-27T20:59:38.387Z,97991.22
2023-03-27T21:02:05.735Z,97981.25
2023-03-27T21:04:32.652Z,97979.03
2023-03-27T21:06:59.779Z,97974.38
2023-03-27T21:09:27.788Z,97970.09
2023-03-27T21:11:55.726Z,97981.88
2023-03-27T21:14:22.980Z,97996.16
2023-03-27T21:16:50.512Z,97996.28
2023-03-27T21:19:19.836Z,97997.28
2023-03-27T21:21:46.836Z,98007.72
2023-03-27T21:24:13.773Z,98009.06
2023-03-27T21:26:41.512Z,98021.38
2023-03-27T21:29:11.570Z,98031.19
2023-03-27T21:31:39.405Z,98029.88
2023-03-27T21:34:06.501Z,98031.91
2023-03-27T21:36:33.555Z,98034.03
2023-03-27T21:39:00.625Z,98034.94
2023-03-27T21:41:27.651Z,98039.91
2023-03-27T21:43:54.462Z,98037.31
2023-03-27T21:46:21.366Z,98043.41
2023-03-27T21:48:49.816Z,98036.31
2023-03-27T21:51:16.805Z,98045.63
2023-03-27T21:53:43.729Z,98051.59
2023-03-27T21:56:10.572Z,98060.47
2023-03-27T21:58:37.661Z,98057.03
2023-03-27T22:01:04.942Z,98063.28
2023-03-27T22:03:31.952Z,98061.88
2023-03-27T22:06:11.818Z,98068.91
2023-03-27T22:08:41.166Z,98059.31
2023-03-27T22:11:08.431Z,98056.75
2023-03-27T22:13:37.245Z,98059.56
2023-03-27T22:16:09.792Z,98061.81
2023-03-27T22:18:36.698Z,98053.38
2023-03-27T22:21:32.934Z,98068.25
2023-03-27T22:23:59.943Z,98062.28
2023-03-27T22:26:30.144Z,98058.13
2023-03-27T22:28:57.164Z,98060.84
2023-03-27T22:31:25.733Z,98059.81
2023-03-27T22:33:53.015Z,98070.25
2023-03-27T22:36:19.883Z,98072.38
2023-03-27T22:38:46.896Z,98072.03
2023-03-27T22:41:14.824Z,98080.91
2023-03-27T22:43:42.012Z,98084.94
2023-03-27T22:46:15.072Z,98079.16
2023-03-27T22:48:42.585Z,98074.63
2023-03-27T22:51:11.198Z,98085.75
2023-03-27T22:53:38.367Z,98078.59
2023-03-27T22:56:06.758Z,98083.53
2023-03-27T22:58:34.129Z,98077.22
2023-03-27T23:01:03.820Z,98087.22
2023-03-27T23:03:30.838Z,98084.31
2023-03-27T23:05:57.928Z,98091.81
2023-03-27T23:08:29.678Z,98094.34
2023-03-27T23:11:05.078Z,98084.91
2023-03-27T23:13:34.782Z,98083.38
2023-03-27T23:16:02.108Z,98080.94
2023-03-27T23:18:29.227Z,98080.09
2023-03-27T23:21:01.658Z,98091.94
2023-03-27T23:23:30.323Z,98086.28
2023-03-27T23:25:58.269Z,98080.66
2023-03-27T23:28:26.845Z,98085.03
2023-03-27T23:30:55.632Z,98085.84
2023-03-27T23:33:25.238Z,98076.34
2023-03-27T23:36:02.586Z,98086.59
2023-03-27T23:38:29.676Z,98077.66
2023-03-27T23:40:57.944Z,98083.22
2023-03-27T23:43:26.215Z,98091.31
2023-03-27T23:45:53.280Z,98099.22
2023-03-27T23:48:20.093Z,98101.41
2023-03-27T23:50:47.122Z,98099.25
2023-03-27T23:53:14.008Z,98093.63
2023-03-27T23:55:41.475Z,98097.66
2023-03-27T23:58:08.481Z,98102.13
