createdAt,value
2019-01-03T00:00:22.951Z,101719.55
2019-01-03T00:05:44.925Z,101733.67
2019-01-03T00:11:14.213Z,101733.83
2019-01-03T00:21:57.478Z,101737.12
2019-01-03T00:27:23.967Z,101725.69
2019-01-03T00:32:33.106Z,101725.69
2019-01-03T00:38:08.681Z,101738.31
2019-01-03T00:43:43.879Z,101755.88
2019-01-03T00:49:13.068Z,101762.36
2019-01-03T00:54:38.857Z,101763.16
2019-01-03T01:00:02.404Z,101758.79
2019-01-03T01:05:33.050Z,101758.79
2019-01-03T01:11:02.161Z,101781.59
2019-01-03T01:16:31.723Z,101778.87
2019-01-03T01:21:57.390Z,101796.26
2019-01-03T01:27:19.556Z,101798.78
2019-01-03T01:32:48.863Z,101798.78
2019-01-03T01:38:11.407Z,101811.25
2019-01-03T01:43:42.833Z,101791.56
2019-01-03T01:49:07.223Z,101821.91
2019-01-03T01:54:23.246Z,101820.03
2019-01-03T01:59:45.329Z,101820.03
2019-01-03T02:05:04.511Z,101826.13
2019-01-03T02:10:35.538Z,101820.69
2019-01-03T02:16:11.227Z,101787.97
2019-01-03T02:21:33.017Z,101797.78
2019-01-03T02:26:52.736Z,101791.86
2019-01-03T02:32:14.875Z,101790.80
2019-01-03T02:37:36.781Z,101787.44
2019-01-03T02:42:58.705Z,101786.02
2019-01-03T02:48:18.328Z,101763.57
2019-01-03T02:53:36.264Z,101775.41
2019-01-03T02:58:58.420Z,101783.33
2019-01-03T03:04:20.819Z,101793.98
2019-01-03T03:09:52.653Z,101787.98
2019-01-03T03:15:12.036Z,101768.34
2019-01-03T03:20:53.813Z,101778.17
2019-01-03T03:26:23.676Z,101778.17
2019-01-03T03:31:53.434Z,101788.84
2019-01-03T03:37:19.982Z,101789.00
2019-01-03T03:42:43.356Z,101786.31
2019-01-03T03:48:09.742Z,101785.48
2019-01-03T03:53:39.123Z,101781.23
2019-01-03T03:59:08.534Z,101792.28
2019-01-03T04:04:43.754Z,101787.09
2019-01-03T04:10:13.035Z,101781.85
2019-01-03T04:15:35.194Z,101786.04
2019-01-03T04:20:58.500Z,101768.20
2019-01-03T04:26:27.561Z,101784.32
2019-01-03T04:31:49.528Z,101785.51
2019-01-03T04:37:21.888Z,101782.89
2019-01-03T04:43:00.582Z,101782.89
2019-01-03T04:48:26.744Z,101802.47
2019-01-03T04:53:48.479Z,101802.59
2019-01-03T04:59:23.912Z,101784.05
2019-01-03T05:05:05.461Z,101798.26
2019-01-03T05:10:27.309Z,101777.91
2019-01-03T05:15:50.369Z,101795.47
2019-01-03T05:21:12.497Z,101796.55
2019-01-03T05:26:33.798Z,101783.27
2019-01-03T05:31:59.802Z,101794.84
2019-01-03T05:37:23.152Z,101793.50
2019-01-03T05:42:36.365Z,101781.88
2019-01-03T05:47:57.985Z,101781.88
2019-01-03T05:53:30.060Z,101795.17
2019-01-03T05:59:02.124Z,101779.72
2019-01-03T06:04:23.975Z,101789.61
2019-01-03T06:09:45.878Z,101793.80
2019-01-03T06:14:57.846Z,101776.50
2019-01-03T06:20:30.219Z,101786.31
2019-01-03T06:25:52.155Z,101786.31
2019-01-03T06:31:14.078Z,101789.73
2019-01-03T06:36:52.605Z,101766.50
2019-01-03T06:42:30.691Z,101785.81
2019-01-03T06:48:05.816Z,101772.15
2019-01-03T06:53:31.967Z,101763.73
2019-01-03T06:58:50.965Z,101782.09
2019-01-03T07:04:32.183Z,101791.22
2019-01-03T07:09:58.869Z,101787.48
2019-01-03T07:15:24.877Z,101802.45
2019-01-03T07:20:46.927Z,101798.96
2019-01-03T07:26:09.120Z,101809.79
2019-01-03T07:31:38.254Z,101821.48
2019-01-03T07:36:57.805Z,101842.21
2019-01-03T07:42:19.640Z,101850.25
2019-01-03T07:47:33.003Z,101842.41
2019-01-03T07:53:00.347Z,101842.41
2019-01-03T07:58:22.637Z,101887.43
2019-01-03T08:03:44.246Z,101887.43
2019-01-03T08:09:05.883Z,101865.02
2019-01-03T08:14:37.770Z,101877.66
2019-01-03T08:20:03.920Z,101857.91
2019-01-03T08:25:26.122Z,101857.91
2019-01-03T08:30:50.449Z,101857.81
2019-01-03T08:36:25.517Z,101861.70
2019-01-03T08:41:55.552Z,101853.41
2019-01-03T08:47:19.908Z,101848.80
2019-01-03T08:52:41.970Z,101848.80
2019-01-03T08:58:14.232Z,101848.02
2019-01-03T09:03:36.109Z,101851.13
2019-01-03T09:09:03.517Z,101860.31
2019-01-03T09:14:22.614Z,101859.98
2019-01-03T09:19:53.090Z,101864.97
2019-01-03T09:25:19.114Z,101864.97
2019-01-03T09:30:41.185Z,101846.28
2019-01-03T09:36:01.949Z,101846.28
2019-01-03T09:41:17.248Z,101847.88
2019-01-03T09:46:21.499Z,101823.54
2019-01-03T09:51:25.666Z,101832.15
2019-01-03T09:56:29.898Z,101832.15
2019-01-03T10:01:34.276Z,101817.54
2019-01-03T10:06:38.459Z,101803.42
2019-01-03T10:11:42.754Z,101803.42
2019-01-03T10:16:47.053Z,101804.27
2019-01-03T10:21:51.459Z,101809.25
2019-01-03T10:26:55.801Z,101790.23
2019-01-03T10:32:00.082Z,101790.23
2019-01-03T10:37:04.316Z,101836.25
2019-01-03T10:42:08.656Z,101830.02
2019-01-03T10:47:13.013Z,101833.13
2019-01-03T10:52:17.276Z,101827.34
2019-01-03T10:57:21.550Z,101827.34
2019-01-03T11:02:25.820Z,101825.31
2019-01-03T11:07:29.963Z,101814.70
2019-01-03T11:12:34.209Z,101796.78
2019-01-03T11:17:38.491Z,101775.27
2019-01-03T11:22:42.896Z,101788.31
2019-01-03T11:27:47.193Z,101788.24
2019-01-03T11:32:51.348Z,101766.55
2019-01-03T11:37:55.719Z,101766.55
2019-01-03T11:43:00.005Z,101784.60
2019-01-03T11:48:04.451Z,101780.57
2019-01-03T11:53:09.862Z,101780.75
2019-01-03T11:58:14.098Z,101779.16
2019-01-03T12:03:18.433Z,101783.78
2019-01-03T12:08:22.488Z,101762.59
2019-01-03T12:13:26.890Z,101762.59
2019-01-03T12:18:31.238Z,101772.48
2019-01-03T12:23:35.694Z,101772.39
2019-01-03T12:28:40.195Z,101757.28
2019-01-03T12:33:44.401Z,101772.94
2019-01-03T12:38:48.727Z,101772.94
2019-01-03T12:43:52.958Z,101775.88
2019-01-03T12:48:57.296Z,101775.88
2019-01-03T12:54:01.477Z,101779.81
2019-01-03T12:59:05.955Z,101778.41
2019-01-03T13:04:10.378Z,101773.50
2019-01-03T13:09:20.816Z,101776.40
2019-01-03T13:14:25.197Z,101779.34
2019-01-03T13:19:29.452Z,101762.67
2019-01-03T13:24:33.638Z,101784.63
2019-01-03T13:29:37.777Z,101781.52
2019-01-03T13:34:41.900Z,101783.05
2019-01-03T13:39:46.055Z,101766.98
2019-01-03T13:44:50.210Z,101766.98
2019-01-03T13:49:54.389Z,101792.91
2019-01-03T13:54:58.596Z,101797.23
2019-01-03T14:00:02.891Z,101801.09
2019-01-03T14:05:07.273Z,101801.09
2019-01-03T14:10:11.711Z,101825.23
2019-01-03T14:15:16.173Z,101835.78
2019-01-03T14:20:20.404Z,101835.88
2019-01-03T14:25:24.741Z,101841.45
2019-01-03T14:30:29.022Z,101839.23
2019-01-03T14:35:33.048Z,101839.23
2019-01-03T14:40:37.167Z,101835.42
2019-01-03T14:45:41.238Z,101841.34
2019-01-03T14:50:45.417Z,101841.34
2019-01-03T14:55:49.466Z,101836.40
2019-01-03T15:00:53.472Z,101839.09
2019-01-03T15:05:57.560Z,101839.09
2019-01-03T15:11:01.719Z,101824.73
2019-01-03T15:16:05.803Z,101832.98
2019-01-03T15:21:09.906Z,101841.95
2019-01-03T15:26:13.905Z,101841.95
2019-01-03T15:31:18.034Z,101849.48
2019-01-03T15:36:22.078Z,101862.83
2019-01-03T15:41:26.419Z,101856.72
2019-01-03T15:46:30.731Z,101856.72
2019-01-03T15:51:34.967Z,101878.89
2019-01-03T15:56:39.179Z,101878.89
2019-01-03T16:01:43.324Z,101889.06
2019-01-03T16:06:47.702Z,101877.70
2019-01-03T16:11:52.320Z,101891.80
2019-01-03T16:16:56.682Z,101880.04
2019-01-03T16:22:00.870Z,101889.05
2019-01-03T16:27:05.213Z,101893.84
2019-01-03T16:32:09.515Z,101886.98
2019-01-03T16:37:13.806Z,101882.14
2019-01-03T16:42:18.066Z,101874.92
2019-01-03T16:47:22.784Z,101858.07
2019-01-03T16:52:27.165Z,101879.53
2019-01-03T16:57:31.645Z,101877.91
2019-01-03T17:02:36.091Z,101877.91
2019-01-03T17:07:41.025Z,101885.80
2019-01-03T17:12:45.150Z,101884.71
2019-01-03T17:17:49.492Z,101888.82
2019-01-03T17:22:53.578Z,101879.84
2019-01-03T17:27:57.669Z,101887.52
2019-01-03T17:33:01.852Z,101890.03
2019-01-03T17:38:05.968Z,101881.23
2019-01-03T17:43:10.071Z,101869.38
2019-01-03T17:48:14.200Z,101864.98
2019-01-03T17:53:18.210Z,101884.10
2019-01-03T17:58:22.263Z,101868.28
2019-01-03T18:03:26.500Z,101867.66
2019-01-03T18:08:30.474Z,101872.06
2019-01-03T18:13:34.631Z,101857.96
2019-01-03T18:18:39.060Z,101870.58
2019-01-03T18:23:43.198Z,101877.59
2019-01-03T18:28:47.231Z,101877.59
2019-01-03T18:33:51.274Z,101873.91
2019-01-03T18:38:55.304Z,101876.28
2019-01-03T18:43:59.352Z,101884.28
2019-01-03T18:49:03.548Z,101889.73
2019-01-03T18:54:07.570Z,101887.70
2019-01-03T18:59:11.778Z,101887.70
2019-01-03T19:04:16.035Z,101887.02
2019-01-03T19:09:20.073Z,101894.39
2019-01-03T19:14:24.194Z,101900.83
2019-01-03T19:19:28.359Z,101905.34
2019-01-03T19:24:32.419Z,101902.58
2019-01-03T19:29:36.621Z,101902.58
2019-01-03T19:34:40.662Z,101893.34
2019-01-03T19:39:44.697Z,101890.23
2019-01-03T19:44:48.839Z,101885.84
2019-01-03T19:49:52.873Z,101904.02
2019-01-03T19:54:56.903Z,101910.39
2019-01-03T20:00:01.009Z,101910.36
2019-01-03T20:05:05.659Z,101932.77
2019-01-03T20:10:11.481Z,101936.59
2019-01-03T20:15:15.759Z,101929.42
2019-01-03T20:20:19.974Z,101932.47
2019-01-03T20:25:24.042Z,101920.67
2019-01-03T20:30:28.140Z,101926.09
2019-01-03T20:35:35.174Z,101912.09
2019-01-03T20:40:39.193Z,101920.92
2019-01-03T20:45:43.624Z,101922.53
2019-01-03T20:50:47.639Z,101904.48
2019-01-03T20:55:51.739Z,101904.48
2019-01-03T21:00:55.910Z,101914.80
2019-01-03T21:05:59.935Z,101912.36
2019-01-03T21:11:04.146Z,101909.20
2019-01-03T21:16:08.246Z,101909.20
2019-01-03T21:21:12.414Z,101900.14
2019-01-03T21:26:17.709Z,101911.85
2019-01-03T21:31:21.823Z,101918.47
2019-01-03T21:36:26.005Z,101918.47
2019-01-03T21:41:30.269Z,101913.85
2019-01-03T21:46:36.405Z,101904.86
2019-01-03T21:51:40.266Z,101919.38
2019-01-03T21:56:44.413Z,101914.33
2019-01-03T22:01:48.569Z,101901.99
2019-01-03T22:06:52.652Z,101901.99
2019-01-03T22:11:56.798Z,101907.00
2019-01-03T22:17:00.955Z,101910.09
2019-01-03T22:22:05.151Z,101907.59
2019-01-03T22:27:09.238Z,101910.36
2019-01-03T22:32:13.287Z,101913.16
2019-01-03T22:37:17.428Z,101912.14
2019-01-03T22:42:21.606Z,101911.27
2019-01-03T22:47:25.751Z,101914.00
2019-01-03T22:52:29.817Z,101914.00
2019-01-03T22:57:34.016Z,101922.14
2019-01-03T23:02:38.272Z,101931.20
2019-01-03T23:07:42.463Z,101919.27
2019-01-03T23:12:46.580Z,101898.47
2019-01-03T23:17:50.914Z,101908.86
2019-01-03T23:22:55.268Z,101895.43
2019-01-03T23:27:59.562Z,101878.75
2019-01-03T23:33:03.719Z,101905.23
2019-01-03T23:38:07.951Z,101907.59
2019-01-03T23:43:12.158Z,101907.30
2019-01-03T23:48:16.412Z,101915.92
2019-01-03T23:53:20.668Z,101891.67
2019-01-03T23:58:24.995Z,101891.67
