createdAt,value
2017-06-19T00:00:47.007Z,7.25
2017-06-19T00:03:15.420Z,6.57
2017-06-19T00:05:43.693Z,7.22
2017-06-19T00:08:11.967Z,6.45
2017-06-19T00:10:40.279Z,11.02
2017-06-19T00:13:08.552Z,5.50
2017-06-19T00:15:37.588Z,7.10
2017-06-19T00:18:05.892Z,7.00
2017-06-19T00:20:34.923Z,6.20
2017-06-19T00:23:08.800Z,6.90
2017-06-19T00:25:37.060Z,6.35
2017-06-19T00:28:05.336Z,6.50
2017-06-19T00:30:33.644Z,6.03
2017-06-19T00:33:02.676Z,5.40
2017-06-19T00:35:30.945Z,5.62
2017-06-19T00:37:59.268Z,6.05
2017-06-19T00:40:27.548Z,5.55
2017-06-19T00:42:55.824Z,6.32
2017-06-19T00:45:24.136Z,6.40
2017-06-19T00:47:53.360Z,6.25
2017-06-19T00:50:21.638Z,5.72
2017-06-19T00:52:49.932Z,6.82
2017-06-19T00:55:18.204Z,9.88
2017-06-19T00:57:46.470Z,6.30
2017-06-19T01:00:14.774Z,5.90
2017-06-19T01:02:43.040Z,6.47
2017-06-19T01:05:11.306Z,6.82
2017-06-19T01:07:39.603Z,7.80
2017-06-19T01:10:08.640Z,5.85
2017-06-19T01:12:36.899Z,5.97
2017-06-19T01:15:05.220Z,6.85
2017-06-19T01:17:33.484Z,6.00
2017-06-19T01:20:01.784Z,5.95
2017-06-19T01:22:30.091Z,6.57
2017-06-19T01:24:58.363Z,7.60
2017-06-19T01:27:26.640Z,7.18
2017-06-19T01:29:54.955Z,6.00
2017-06-19T01:32:23.227Z,6.47
2017-06-19T01:34:51.507Z,6.70
2017-06-19T01:37:19.820Z,6.55
2017-06-19T01:39:48.088Z,8.40
2017-06-19T01:42:16.359Z,6.60
2017-06-19T01:44:44.839Z,6.50
2017-06-19T01:47:17.856Z,7.00
2017-06-19T01:49:46.170Z,8.07
2017-06-19T01:52:15.196Z,5.90
2017-06-19T01:54:43.468Z,6.97
2017-06-19T01:57:11.772Z,8.85
2017-06-19T01:59:40.808Z,6.55
2017-06-19T02:02:09.075Z,6.93
2017-06-19T02:04:37.400Z,6.45
2017-06-19T02:07:05.676Z,6.10
2017-06-19T02:09:33.951Z,7.45
2017-06-19T02:12:02.495Z,7.87
2017-06-19T02:14:30.756Z,6.07
2017-06-19T02:16:59.027Z,5.85
2017-06-19T02:19:27.332Z,9.50
2017-06-19T02:21:55.612Z,8.32
2017-06-19T02:24:24.653Z,7.03
2017-06-19T02:26:52.955Z,7.12
2017-06-19T02:29:21.991Z,6.85
2017-06-19T02:31:50.260Z,8.02
2017-06-19T02:34:18.568Z,7.05
2017-06-19T02:36:46.836Z,6.80
2017-06-19T02:39:15.108Z,6.75
2017-06-19T02:41:43.414Z,7.03
2017-06-19T02:44:11.691Z,6.82
2017-06-19T02:46:40.724Z,8.40
2017-06-19T02:49:09.044Z,8.30
2017-06-19T02:51:38.119Z,6.75
2017-06-19T02:54:07.160Z,6.43
2017-06-19T02:56:35.480Z,6.87
2017-06-19T02:59:03.739Z,6.03
2017-06-19T03:01:32.019Z,6.85
2017-06-19T03:04:00.355Z,6.82
2017-06-19T03:06:28.629Z,7.65
2017-06-19T03:08:56.932Z,7.45
2017-06-19T03:11:25.238Z,7.55
2017-06-19T03:13:54.278Z,5.85
2017-06-19T03:16:22.548Z,6.82
2017-06-19T03:18:50.867Z,6.68
2017-06-19T03:21:19.140Z,6.55
2017-06-19T03:23:47.420Z,6.97
2017-06-19T03:26:15.724Z,7.45
2017-06-19T03:28:44.763Z,6.60
2017-06-19T03:31:13.038Z,7.57
2017-06-19T03:33:41.340Z,7.10
2017-06-19T03:36:09.604Z,6.70
2017-06-19T03:38:37.880Z,7.53
2017-06-19T03:41:06.396Z,6.70
2017-06-19T03:43:34.668Z,6.95
2017-06-19T03:46:03.719Z,7.82
2017-06-19T03:48:32.045Z,6.72
2017-06-19T03:51:00.316Z,7.60
2017-06-19T03:53:28.601Z,6.35
2017-06-19T03:55:56.904Z,6.93
2017-06-19T03:58:25.188Z,8.48
2017-06-19T04:00:53.468Z,7.70
2017-06-19T04:03:21.880Z,6.55
2017-06-19T04:05:50.911Z,6.78
2017-06-19T04:08:19.192Z,7.12
2017-06-19T04:10:47.492Z,6.15
2017-06-19T04:13:16.527Z,7.00
2017-06-19T04:15:44.797Z,7.40
2017-06-19T04:18:13.114Z,6.60
2017-06-19T04:20:41.392Z,6.80
2017-06-19T04:23:09.668Z,7.18
2017-06-19T04:25:37.996Z,6.95
2017-06-19T04:28:06.259Z,6.80
2017-06-19T04:30:34.540Z,6.32
2017-06-19T04:33:02.976Z,6.80
2017-06-19T04:35:31.248Z,7.80
2017-06-19T04:37:59.520Z,6.18
2017-06-19T04:40:27.833Z,6.32
2017-06-19T04:42:56.105Z,6.60
2017-06-19T04:45:25.141Z,6.53
2017-06-19T04:47:53.537Z,7.25
2017-06-19T04:50:21.795Z,6.57
2017-06-19T04:52:50.066Z,6.65
2017-06-19T04:55:19.136Z,5.95
2017-06-19T04:57:47.411Z,6.18
2017-06-19T05:00:16.443Z,6.12
2017-06-19T05:02:44.780Z,5.68
2017-06-19T05:05:13.056Z,7.45
2017-06-19T05:07:41.324Z,7.10
2017-06-19T05:10:09.936Z,6.20
2017-06-19T05:12:38.976Z,5.78
2017-06-19T05:15:07.236Z,6.57
2017-06-19T05:17:35.560Z,6.60
2017-06-19T05:20:03.860Z,4.85
2017-06-19T05:22:32.141Z,5.75
2017-06-19T05:25:04.915Z,6.97
2017-06-19T05:27:33.196Z,7.05
2017-06-19T05:30:02.228Z,5.15
2017-06-19T05:32:30.533Z,6.18
2017-06-19T05:34:59.575Z,6.93
2017-06-19T05:37:27.848Z,4.97
2017-06-19T05:39:56.240Z,5.43
2017-06-19T05:42:25.282Z,4.82
2017-06-19T05:44:53.547Z,4.82
2017-06-19T05:47:22.045Z,5.43
2017-06-19T05:49:51.102Z,5.62
2017-06-19T05:52:19.372Z,4.90
2017-06-19T05:54:48.461Z,4.40
2017-06-19T05:57:16.736Z,5.22
2017-06-19T05:59:45.015Z,4.32
2017-06-19T06:02:13.320Z,7.28
2017-06-19T06:04:42.496Z,4.60
2017-06-19T06:07:10.780Z,4.10
2017-06-19T06:09:39.081Z,4.90
2017-06-19T06:12:07.360Z,4.70
2017-06-19T06:14:35.628Z,4.75
2017-06-19T06:17:04.704Z,3.90
2017-06-19T06:19:33.012Z,4.37
2017-06-19T06:22:01.317Z,6.00
2017-06-19T06:24:30.049Z,3.83
2017-06-19T06:26:59.105Z,5.07
2017-06-19T06:29:27.366Z,4.15
2017-06-19T06:31:55.704Z,4.32
2017-06-19T06:34:23.982Z,4.62
2017-06-19T06:36:52.257Z,4.05
2017-06-19T06:39:20.565Z,4.45
2017-06-19T06:41:48.848Z,3.72
2017-06-19T06:44:17.119Z,3.85
2017-06-19T06:46:45.427Z,4.22
2017-06-19T06:49:14.624Z,4.05
2017-06-19T06:51:42.892Z,3.80
2017-06-19T06:54:11.331Z,3.50
2017-06-19T06:56:40.364Z,4.40
2017-06-19T06:59:08.627Z,4.10
2017-06-19T07:01:36.936Z,4.95
2017-06-19T07:04:05.976Z,3.40
2017-06-19T07:06:34.248Z,4.50
2017-06-19T07:09:02.560Z,3.70
2017-06-19T07:11:30.845Z,3.22
2017-06-19T07:13:59.113Z,2.95
2017-06-19T07:16:27.425Z,4.70
2017-06-19T07:21:24.104Z,4.55
2017-06-19T07:23:52.407Z,2.80
2017-06-19T07:26:21.444Z,3.12
2017-06-19T07:28:49.716Z,2.72
2017-06-19T07:31:18.029Z,2.58
2017-06-19T07:33:46.320Z,2.30
2017-06-19T07:36:14.588Z,2.80
2017-06-19T07:38:42.897Z,2.28
2017-06-19T07:41:11.932Z,3.62
2017-06-19T07:43:40.201Z,1.98
2017-06-19T07:46:08.584Z,2.15
2017-06-19T07:48:36.869Z,2.85
2017-06-19T07:51:05.140Z,4.30
2017-06-19T07:53:33.452Z,3.40
2017-06-19T07:56:01.721Z,5.62
2017-06-19T07:58:30.784Z,2.75
2017-06-19T08:00:59.097Z,1.30
2017-06-19T08:03:27.374Z,2.00
2017-06-19T08:05:55.653Z,2.20
2017-06-19T08:08:23.993Z,4.20
2017-06-19T08:10:52.261Z,5.80
2017-06-19T08:13:20.536Z,1.40
2017-06-19T08:15:49.053Z,1.70
2017-06-19T08:18:18.093Z,3.40
2017-06-19T08:20:46.368Z,1.35
2017-06-19T08:23:20.303Z,3.47
2017-06-19T08:25:48.581Z,1.58
2017-06-19T08:28:16.860Z,2.55
2017-06-19T08:30:45.378Z,1.92
2017-06-19T08:33:14.417Z,2.03
2017-06-19T08:35:42.688Z,2.00
2017-06-19T08:38:11.004Z,3.45
2017-06-19T08:40:39.275Z,1.65
2017-06-19T08:43:07.557Z,1.75
2017-06-19T08:45:36.060Z,3.33
2017-06-19T08:48:05.104Z,1.60
2017-06-19T08:50:33.380Z,1.48
2017-06-19T08:53:01.692Z,2.65
2017-06-19T08:55:29.976Z,2.10
2017-06-19T08:57:58.244Z,1.70
2017-06-19T09:00:26.751Z,1.50
2017-06-19T09:02:55.800Z,2.92
2017-06-19T09:05:24.072Z,2.30
2017-06-19T09:07:52.403Z,2.30
2017-06-19T09:10:21.313Z,1.62
2017-06-19T09:12:50.476Z,1.65
2017-06-19T09:15:18.803Z,2.08
2017-06-19T09:17:47.073Z,1.77
2017-06-19T09:20:15.344Z,1.80
2017-06-19T09:22:43.687Z,1.70
2017-06-19T09:25:11.968Z,1.60
2017-06-19T09:27:40.240Z,1.73
2017-06-19T09:30:08.555Z,1.73
2017-06-19T09:32:37.608Z,1.70
2017-06-19T09:35:05.885Z,1.65
2017-06-19T09:37:35.172Z,5.07
2017-06-19T09:40:04.221Z,1.92
2017-06-19T09:42:32.536Z,2.00
2017-06-19T09:45:00.938Z,3.87
2017-06-19T09:47:29.196Z,1.50
2017-06-19T09:49:57.520Z,1.70
2017-06-19T09:52:25.857Z,2.03
2017-06-19T09:54:54.207Z,2.15
2017-06-19T09:57:22.478Z,1.52
2017-06-19T09:59:50.792Z,1.90
2017-06-19T10:02:19.073Z,1.50
2017-06-19T10:04:47.352Z,2.72
2017-06-19T10:07:15.664Z,1.83
2017-06-19T10:09:43.948Z,1.65
2017-06-19T10:12:12.220Z,2.28
2017-06-19T10:14:40.655Z,1.80
2017-06-19T10:17:08.934Z,2.20
2017-06-19T10:19:37.242Z,1.40
2017-06-19T10:22:05.535Z,1.90
2017-06-19T10:24:33.812Z,1.70
2017-06-19T10:27:02.096Z,1.65
2017-06-19T10:29:30.429Z,1.85
2017-06-19T10:31:58.712Z,1.48
2017-06-19T10:34:27.067Z,2.62
2017-06-19T10:36:55.594Z,1.70
2017-06-19T10:39:24.721Z,3.80
2017-06-19T10:41:54.012Z,1.50
2017-06-19T10:44:22.357Z,1.62
2017-06-19T10:46:50.628Z,2.15
2017-06-19T10:49:18.904Z,1.55
2017-06-19T10:51:48.011Z,1.50
2017-06-19T10:54:17.064Z,1.37
2017-06-19T10:56:45.344Z,1.60
2017-06-19T10:59:14.648Z,2.20
2017-06-19T11:01:43.700Z,2.20
2017-06-19T11:04:11.987Z,1.42
2017-06-19T11:06:41.061Z,1.85
2017-06-19T11:09:10.099Z,1.85
2017-06-19T11:11:38.387Z,1.48
2017-06-19T11:14:06.706Z,3.60
2017-06-19T11:16:34.981Z,1.80
2017-06-19T11:19:03.268Z,1.97
2017-06-19T11:21:31.611Z,1.60
2017-06-19T11:23:59.888Z,1.80
2017-06-19T11:26:28.933Z,1.80
2017-06-19T11:28:57.244Z,1.80
2017-06-19T11:31:26.300Z,1.50
2017-06-19T11:33:54.575Z,2.43
2017-06-19T11:36:22.881Z,3.30
2017-06-19T11:38:51.164Z,1.85
2017-06-19T11:41:19.472Z,1.60
2017-06-19T11:43:47.879Z,2.30
2017-06-19T11:46:16.157Z,2.80
2017-06-19T11:48:44.435Z,1.98
2017-06-19T11:51:12.760Z,2.37
2017-06-19T11:53:41.044Z,2.17
2017-06-19T11:56:09.317Z,1.97
2017-06-19T11:58:37.728Z,1.50
2017-06-19T12:01:06.016Z,2.37
2017-06-19T12:03:34.292Z,1.77
2017-06-19T12:06:02.618Z,2.53
2017-06-19T12:08:30.888Z,1.50
2017-06-19T12:10:59.165Z,1.60
2017-06-19T12:13:27.495Z,1.87
2017-06-19T12:15:56.539Z,1.77
2017-06-19T12:18:25.051Z,1.87
2017-06-19T12:20:53.497Z,1.57
2017-06-19T12:23:22.538Z,1.30
2017-06-19T12:25:50.818Z,1.37
2017-06-19T12:28:19.256Z,14.97
2017-06-19T12:30:47.536Z,1.90
2017-06-19T12:33:15.804Z,1.63
2017-06-19T12:35:44.215Z,2.13
2017-06-19T12:38:12.496Z,2.40
2017-06-19T12:40:40.784Z,1.60
2017-06-19T12:43:09.117Z,2.20
2017-06-19T12:45:37.393Z,1.73
2017-06-19T12:48:05.679Z,1.87
2017-06-19T12:50:34.367Z,1.93
2017-06-19T12:53:03.408Z,1.83
2017-06-19T12:55:31.681Z,1.57
2017-06-19T12:58:00.000Z,1.50
2017-06-19T13:00:28.273Z,2.33
2017-06-19T13:02:56.553Z,1.50
2017-06-19T13:05:24.920Z,1.70
2017-06-19T13:07:53.215Z,1.70
2017-06-19T13:10:21.502Z,1.87
2017-06-19T13:12:49.936Z,2.43
2017-06-19T13:15:19.028Z,1.57
2017-06-19T13:17:47.312Z,1.50
2017-06-19T13:20:15.646Z,1.33
2017-06-19T13:22:44.685Z,1.67
2017-06-19T13:25:12.964Z,1.77
2017-06-19T13:27:41.276Z,1.90
2017-06-19T13:30:09.555Z,4.33
2017-06-19T13:32:37.828Z,1.43
2017-06-19T13:35:06.146Z,2.97
2017-06-19T13:37:34.422Z,1.77
2017-06-19T13:40:02.703Z,1.53
2017-06-19T13:42:31.014Z,2.50
2017-06-19T13:45:00.060Z,1.70
2017-06-19T13:47:28.320Z,1.40
2017-06-19T13:49:56.834Z,1.60
2017-06-19T13:52:25.881Z,2.60
2017-06-19T13:54:54.144Z,1.30
2017-06-19T13:57:22.476Z,2.07
2017-06-19T13:59:50.745Z,1.43
2017-06-19T14:02:19.012Z,1.30
2017-06-19T14:04:47.314Z,1.40
2017-06-19T14:07:16.358Z,1.40
2017-06-19T14:09:44.640Z,1.50
2017-06-19T14:12:12.948Z,1.10
2017-06-19T14:14:41.293Z,2.60
2017-06-19T14:17:09.568Z,1.53
2017-06-19T14:19:38.258Z,1.57
2017-06-19T14:22:08.068Z,1.80
2017-06-19T14:24:36.405Z,1.93
2017-06-19T14:27:04.684Z,1.40
2017-06-19T14:29:32.958Z,1.33
2017-06-19T14:32:01.252Z,1.30
2017-06-19T14:34:30.335Z,1.27
2017-06-19T14:36:59.372Z,1.00
2017-06-19T14:39:27.652Z,1.33
2017-06-19T14:41:56.141Z,1.37
2017-06-19T14:44:25.186Z,1.43
2017-06-19T14:46:53.452Z,1.57
2017-06-19T14:49:21.772Z,1.93
2017-06-19T14:51:50.044Z,1.67
2017-06-19T14:54:18.320Z,1.03
2017-06-19T14:56:46.628Z,1.60
2017-06-19T14:59:14.915Z,1.63
2017-06-19T15:01:43.184Z,4.30
2017-06-19T15:04:11.500Z,1.30
2017-06-19T15:06:40.539Z,1.20
2017-06-19T15:09:08.808Z,1.30
2017-06-19T15:11:37.144Z,1.63
2017-06-19T15:14:05.424Z,1.43
2017-06-19T15:16:33.696Z,1.57
2017-06-19T15:19:02.077Z,1.97
2017-06-19T15:21:37.943Z,2.80
2017-06-19T15:24:06.780Z,1.40
2017-06-19T15:26:35.281Z,1.37
2017-06-19T15:29:04.321Z,1.23
2017-06-19T15:31:32.828Z,1.20
2017-06-19T15:34:01.108Z,1.20
2017-06-19T15:36:29.383Z,1.47
2017-06-19T15:38:57.700Z,1.60
2017-06-19T15:41:25.977Z,1.50
2017-06-19T15:43:55.040Z,1.40
2017-06-19T15:46:23.356Z,1.70
2017-06-19T15:48:51.627Z,1.20
2017-06-19T15:51:19.904Z,1.40
2017-06-19T15:53:48.343Z,1.63
2017-06-19T15:56:16.649Z,1.20
2017-06-19T15:58:44.917Z,1.20
2017-06-19T16:01:13.228Z,2.00
2017-06-19T16:03:41.505Z,1.33
2017-06-19T16:06:09.784Z,1.63
2017-06-19T16:08:38.112Z,1.20
2017-06-19T16:11:06.390Z,1.90
2017-06-19T16:13:34.658Z,1.30
2017-06-19T16:16:03.160Z,5.20
2017-06-19T16:18:32.200Z,1.97
2017-06-19T16:21:00.480Z,1.77
2017-06-19T16:23:28.809Z,2.00
2017-06-19T16:25:57.111Z,1.63
2017-06-19T16:28:26.178Z,4.40
2017-06-19T16:30:54.484Z,1.57
2017-06-19T16:33:22.754Z,5.57
2017-06-19T16:35:51.032Z,1.10
2017-06-19T16:38:19.344Z,2.37
2017-06-19T16:40:48.404Z,1.77
2017-06-19T16:43:16.673Z,2.10
2017-06-19T16:45:44.996Z,1.33
2017-06-19T16:48:13.280Z,1.40
2017-06-19T16:50:41.556Z,1.40
2017-06-19T16:53:09.855Z,1.40
2017-06-19T16:55:38.139Z,1.80
2017-06-19T16:58:06.412Z,1.37
2017-06-19T17:00:34.757Z,1.37
2017-06-19T17:03:03.045Z,1.35
2017-06-19T17:05:31.328Z,1.10
2017-06-19T17:08:00.411Z,1.30
2017-06-19T17:10:29.451Z,1.12
2017-06-19T17:12:57.740Z,3.73
2017-06-19T17:15:26.077Z,1.47
2017-06-19T17:17:54.351Z,1.25
2017-06-19T17:20:22.688Z,1.48
2017-06-19T17:22:50.984Z,1.20
2017-06-19T17:25:19.280Z,1.42
2017-06-19T17:27:47.572Z,1.20
2017-06-19T17:30:16.005Z,2.17
2017-06-19T17:32:45.044Z,1.30
2017-06-19T17:35:13.327Z,2.70
2017-06-19T17:37:42.412Z,1.70
2017-06-19T17:40:11.452Z,1.23
2017-06-19T17:42:39.724Z,1.60
2017-06-19T17:45:08.220Z,1.60
2017-06-19T17:47:37.264Z,1.30
2017-06-19T17:50:05.555Z,1.30
2017-06-19T17:52:34.663Z,2.13
2017-06-19T17:55:02.944Z,3.85
2017-06-19T17:57:31.223Z,1.90
2017-06-19T17:59:59.544Z,1.30
2017-06-19T18:02:27.818Z,1.60
2017-06-19T18:04:56.097Z,1.55
2017-06-19T18:07:24.420Z,1.58
2017-06-19T18:09:52.695Z,3.80
2017-06-19T18:12:20.977Z,5.65
2017-06-19T18:14:49.460Z,2.78
2017-06-19T18:17:17.748Z,3.35
2017-06-19T18:19:46.016Z,2.07
2017-06-19T18:22:15.104Z,4.70
2017-06-19T18:24:44.197Z,1.50
2017-06-19T18:27:12.491Z,5.32
2017-06-19T18:29:40.818Z,3.95
2017-06-19T18:32:09.099Z,1.55
2017-06-19T18:34:37.380Z,2.80
2017-06-19T18:37:05.700Z,1.70
2017-06-19T18:39:34.739Z,1.70
2017-06-19T18:42:03.016Z,1.70
2017-06-19T18:44:31.347Z,3.47
2017-06-19T18:46:59.663Z,1.35
2017-06-19T18:49:27.991Z,3.25
2017-06-19T18:51:56.363Z,1.80
2017-06-19T18:54:25.518Z,1.85
2017-06-19T18:56:53.816Z,2.78
2017-06-19T18:59:22.293Z,2.60
2017-06-19T19:01:51.328Z,4.20
2017-06-19T19:04:19.600Z,4.00
2017-06-19T19:06:47.940Z,2.33
2017-06-19T19:09:16.214Z,3.37
2017-06-19T19:11:44.505Z,2.33
2017-06-19T19:14:12.820Z,3.50
2017-06-19T19:16:41.098Z,2.62
2017-06-19T19:19:09.421Z,2.45
2017-06-19T19:21:37.981Z,2.25
2017-06-19T19:24:07.012Z,3.62
2017-06-19T19:26:35.289Z,2.28
2017-06-19T19:29:03.612Z,2.47
2017-06-19T19:31:31.883Z,2.85
2017-06-19T19:34:00.166Z,2.40
2017-06-19T19:36:28.508Z,4.00
2017-06-19T19:38:56.857Z,3.92
2017-06-19T19:41:25.169Z,3.40
2017-06-19T19:43:53.465Z,2.67
2017-06-19T19:46:21.765Z,4.53
2017-06-19T19:48:50.039Z,2.35
2017-06-19T19:51:18.356Z,2.12
2017-06-19T19:53:46.645Z,2.62
2017-06-19T19:56:14.924Z,2.40
2017-06-19T19:58:43.236Z,2.87
2017-06-19T20:01:11.520Z,2.55
2017-06-19T20:03:39.797Z,3.25
2017-06-19T20:06:08.328Z,2.60
2017-06-19T20:08:36.621Z,2.83
2017-06-19T20:11:04.909Z,2.40
2017-06-19T20:13:33.199Z,5.43
2017-06-19T20:16:01.490Z,4.60
2017-06-19T20:18:29.769Z,3.87
2017-06-19T20:20:58.069Z,3.20
2017-06-19T20:23:26.340Z,3.10
2017-06-19T20:25:55.388Z,4.07
2017-06-19T20:28:23.678Z,2.70
2017-06-19T20:30:52.728Z,2.22
2017-06-19T20:33:20.996Z,2.72
2017-06-19T20:35:49.308Z,3.40
2017-06-19T20:38:17.579Z,2.37
2017-06-19T20:40:46.300Z,2.40
2017-06-19T20:43:14.628Z,2.65
2017-06-19T20:45:42.901Z,3.12
2017-06-19T20:48:11.217Z,3.40
2017-06-19T20:50:40.136Z,3.58
2017-06-19T20:53:08.408Z,2.80
2017-06-19T20:55:37.472Z,4.47
2017-06-19T20:58:05.798Z,5.93
2017-06-19T21:00:34.068Z,4.37
2017-06-19T21:03:02.369Z,4.50
2017-06-19T21:05:30.688Z,3.17
2017-06-19T21:07:58.965Z,4.05
2017-06-19T21:10:27.244Z,3.30
2017-06-19T21:12:55.568Z,4.65
2017-06-19T21:15:23.840Z,2.87
2017-06-19T21:17:52.132Z,3.62
2017-06-19T21:20:20.449Z,5.25
2017-06-19T21:22:48.736Z,3.55
2017-06-19T21:25:17.024Z,4.65
2017-06-19T21:27:45.348Z,4.10
2017-06-19T21:30:13.617Z,4.25
2017-06-19T21:32:41.886Z,6.28
2017-06-19T21:35:10.300Z,3.33
2017-06-19T21:37:39.336Z,3.47
2017-06-19T21:40:07.608Z,3.35
2017-06-19T21:42:35.924Z,3.00
2017-06-19T21:45:04.189Z,3.25
2017-06-19T21:47:32.480Z,3.62
2017-06-19T21:50:00.828Z,3.15
2017-06-19T21:52:29.100Z,3.22
2017-06-19T21:54:57.376Z,3.20
2017-06-19T21:57:25.696Z,4.37
2017-06-19T21:59:53.960Z,3.03
2017-06-19T22:02:22.238Z,3.75
2017-06-19T22:04:50.541Z,3.33
2017-06-19T22:07:18.820Z,3.50
2017-06-19T22:09:47.851Z,3.05
2017-06-19T22:12:16.184Z,4.00
2017-06-19T22:14:44.448Z,3.37
2017-06-19T22:17:12.724Z,4.60
2017-06-19T22:19:41.032Z,3.83
2017-06-19T22:22:29.180Z,3.42
2017-06-19T22:24:58.249Z,3.10
2017-06-19T22:27:26.523Z,6.53
2017-06-19T22:29:54.815Z,3.22
2017-06-19T22:32:23.148Z,3.20
2017-06-19T22:34:51.448Z,2.95
2017-06-19T22:37:19.738Z,4.20
2017-06-19T22:39:48.044Z,3.22
2017-06-19T22:42:17.156Z,4.00
2017-06-19T22:44:45.423Z,3.30
2017-06-19T22:47:13.754Z,3.30
2017-06-19T22:49:42.020Z,4.00
2017-06-19T22:52:10.303Z,5.82
2017-06-19T22:54:38.624Z,3.28
2017-06-19T22:57:06.897Z,4.07
2017-06-19T22:59:35.172Z,3.55
2017-06-19T23:02:03.486Z,3.45
2017-06-19T23:04:31.760Z,3.60
2017-06-19T23:07:00.812Z,3.62
2017-06-19T23:09:29.168Z,3.15
2017-06-19T23:11:57.472Z,5.07
2017-06-19T23:14:25.795Z,3.78
2017-06-19T23:16:54.411Z,3.17
2017-06-19T23:19:22.692Z,4.00
2017-06-19T23:21:50.972Z,3.83
2017-06-19T23:24:19.275Z,3.40
2017-06-19T23:26:48.336Z,3.95
2017-06-19T23:29:17.460Z,4.18
2017-06-19T23:31:45.904Z,3.67
2017-06-19T23:34:14.944Z,3.70
2017-06-19T23:36:43.224Z,3.95
2017-06-19T23:39:11.548Z,3.22
2017-06-19T23:41:39.825Z,4.18
2017-06-19T23:44:08.099Z,5.85
2017-06-19T23:46:36.416Z,5.37
2017-06-19T23:49:04.692Z,4.68
2017-06-19T23:51:32.978Z,4.45
2017-06-19T23:54:01.490Z,3.70
2017-06-19T23:56:29.759Z,4.25
2017-06-19T23:58:58.050Z,3.67
