createdAt,value
2023-01-27T00:00:52.800Z,38.30
2023-01-27T00:03:20.905Z,38.50
2023-01-27T00:05:48.875Z,38.60
2023-01-27T00:08:16.933Z,38.70
2023-01-27T00:10:44.953Z,38.80
2023-01-27T00:13:28.058Z,39.40
2023-01-27T00:15:57.402Z,38.80
2023-01-27T00:18:25.825Z,39.60
2023-01-27T00:21:11.179Z,38.90
2023-01-27T00:23:56.627Z,38.90
2023-01-27T00:26:24.689Z,38.80
2023-01-27T00:28:52.649Z,38.90
2023-01-27T00:31:39.646Z,38.80
2023-01-27T00:34:10.144Z,38.80
2023-01-27T00:36:38.581Z,38.80
2023-01-27T00:39:06.616Z,38.80
2023-01-27T00:41:34.919Z,38.80
2023-01-27T00:44:02.912Z,39.40
2023-01-27T00:46:32.336Z,38.80
2023-01-27T00:49:00.351Z,38.70
2023-01-27T00:51:28.329Z,39.40
2023-01-27T00:53:56.294Z,38.70
2023-01-27T00:56:24.245Z,38.70
2023-01-27T00:58:52.157Z,38.70
2023-01-27T01:01:20.099Z,38.70
2023-01-27T01:03:49.500Z,38.70
2023-01-27T01:06:18.180Z,38.70
2023-01-27T01:08:46.135Z,38.70
2023-01-27T01:11:15.382Z,38.70
2023-01-27T01:13:43.461Z,39.30
2023-01-27T01:16:12.829Z,38.60
2023-01-27T01:18:41.170Z,38.60
2023-01-27T01:21:10.754Z,38.60
2023-01-27T01:23:39.965Z,38.50
2023-01-27T01:26:08.108Z,38.50
2023-01-27T01:28:36.236Z,38.50
2023-01-27T01:31:07.796Z,38.50
2023-01-27T01:33:35.840Z,39.20
2023-01-27T01:36:07.738Z,38.50
2023-01-27T01:38:37.121Z,38.50
2023-01-27T01:41:05.262Z,38.50
2023-01-27T01:43:33.251Z,38.60
2023-01-27T01:46:01.383Z,38.50
2023-01-27T01:48:34.355Z,38.50
2023-01-27T01:51:05.946Z,38.50
2023-01-27T01:53:36.830Z,38.40
2023-01-27T01:56:08.301Z,38.50
2023-01-27T01:58:36.298Z,38.50
2023-01-27T02:01:05.309Z,38.50
2023-01-27T02:03:33.481Z,38.50
2023-01-27T02:06:01.446Z,38.50
2023-01-27T02:08:30.809Z,38.50
2023-01-27T02:11:00.191Z,38.50
2023-01-27T02:13:28.184Z,38.40
2023-01-27T02:15:56.565Z,38.40
2023-01-27T02:18:24.540Z,38.30
2023-01-27T02:20:53.289Z,38.80
2023-01-27T02:23:34.040Z,38.20
2023-01-27T02:26:05.067Z,38.20
2023-01-27T02:28:33.163Z,38.00
2023-01-27T02:31:01.294Z,38.00
2023-01-27T02:33:29.303Z,38.00
2023-01-27T02:36:00.244Z,38.00
2023-01-27T02:38:29.127Z,37.90
2023-01-27T02:40:58.038Z,37.90
2023-01-27T02:43:27.334Z,37.80
2023-01-27T02:45:55.415Z,37.90
2023-01-27T02:48:23.416Z,37.90
2023-01-27T02:50:51.384Z,37.90
2023-01-27T02:53:19.309Z,37.80
2023-01-27T02:55:47.272Z,38.00
2023-01-27T02:58:16.371Z,37.90
2023-01-27T03:00:45.803Z,37.80
2023-01-27T03:03:13.911Z,37.70
2023-01-27T03:05:41.876Z,37.70
2023-01-27T03:08:09.851Z,37.60
2023-01-27T03:10:37.792Z,37.60
2023-01-27T03:13:05.985Z,38.20
2023-01-27T03:15:51.261Z,37.60
2023-01-27T03:18:22.513Z,37.60
2023-01-27T03:20:50.895Z,37.50
2023-01-27T03:23:20.292Z,37.50
2023-01-27T03:25:48.874Z,37.50
2023-01-27T03:28:16.837Z,37.50
2023-01-27T03:30:44.851Z,37.40
2023-01-27T03:33:12.860Z,37.50
2023-01-27T03:35:48.389Z,37.40
2023-01-27T03:38:34.412Z,37.50
2023-01-27T03:41:21.918Z,37.40
2023-01-27T03:44:07.254Z,37.50
2023-01-27T03:46:35.252Z,37.40
2023-01-27T03:49:03.363Z,37.40
2023-01-27T03:51:32.779Z,37.40
2023-01-27T03:54:01.156Z,37.30
2023-01-27T03:56:29.158Z,37.30
2023-01-27T03:58:57.801Z,37.30
2023-01-27T04:01:25.799Z,37.40
2023-01-27T04:04:11.156Z,37.40
2023-01-27T04:06:53.378Z,37.40
2023-01-27T04:09:22.151Z,37.40
2023-01-27T04:12:02.055Z,37.40
2023-01-27T04:14:30.909Z,37.30
2023-01-27T04:17:00.114Z,37.30
2023-01-27T04:19:28.202Z,37.30
2023-01-27T04:21:57.658Z,37.20
2023-01-27T04:24:25.815Z,37.10
2023-01-27T04:26:55.902Z,37.10
2023-01-27T04:29:24.924Z,37.00
2023-01-27T04:31:53.068Z,37.00
2023-01-27T04:34:21.158Z,36.90
2023-01-27T04:36:49.364Z,36.90
2023-01-27T04:39:18.830Z,36.90
2023-01-27T04:41:46.780Z,36.80
2023-01-27T04:44:14.852Z,37.50
2023-01-27T04:46:42.861Z,36.80
2023-01-27T04:49:11.137Z,36.80
2023-01-27T04:51:39.151Z,36.70
2023-01-27T04:54:07.194Z,36.80
2023-01-27T04:56:38.877Z,36.80
2023-01-27T04:59:07.677Z,36.70
2023-01-27T05:01:35.816Z,36.70
2023-01-27T05:04:03.869Z,36.80
2023-01-27T05:06:32.176Z,36.80
2023-01-27T05:09:01.368Z,36.70
2023-01-27T05:11:29.346Z,36.70
2023-01-27T05:13:58.688Z,36.70
2023-01-27T05:16:27.663Z,36.70
2023-01-27T05:18:56.266Z,36.50
2023-01-27T05:21:25.257Z,36.50
2023-01-27T05:23:53.334Z,36.40
2023-01-27T05:26:22.273Z,36.40
2023-01-27T05:28:50.712Z,36.40
2023-01-27T05:31:21.154Z,36.40
2023-01-27T05:33:49.853Z,36.40
2023-01-27T05:36:18.512Z,36.40
2023-01-27T05:38:46.542Z,36.50
2023-01-27T05:41:15.073Z,36.30
2023-01-27T05:43:43.669Z,36.20
2023-01-27T05:46:13.078Z,36.30
2023-01-27T05:48:43.289Z,36.20
2023-01-27T05:51:14.560Z,36.20
2023-01-27T05:53:42.950Z,36.20
2023-01-27T05:56:11.645Z,36.10
2023-01-27T05:58:39.765Z,36.10
2023-01-27T06:01:09.058Z,36.10
2023-01-27T06:03:37.091Z,36.00
2023-01-27T06:06:06.888Z,36.00
2023-01-27T06:08:34.979Z,36.10
2023-01-27T06:11:02.987Z,36.10
2023-01-27T06:13:31.273Z,36.00
2023-01-27T06:15:59.440Z,36.00
2023-01-27T06:18:27.408Z,36.00
2023-01-27T06:20:58.894Z,36.00
2023-01-27T06:23:28.373Z,36.20
2023-01-27T06:25:56.438Z,36.30
2023-01-27T06:28:29.545Z,36.40
2023-01-27T06:30:58.023Z,36.50
2023-01-27T06:33:26.076Z,36.60
2023-01-27T06:35:54.040Z,36.70
2023-01-27T06:38:22.033Z,36.80
2023-01-27T06:40:51.402Z,37.00
2023-01-27T06:43:19.393Z,37.10
2023-01-27T06:45:47.670Z,37.20
2023-01-27T06:48:15.614Z,37.30
2023-01-27T06:50:43.667Z,37.30
2023-01-27T06:53:11.633Z,37.40
2023-01-27T06:55:41.711Z,37.40
2023-01-27T06:58:11.856Z,37.40
2023-01-27T07:00:40.657Z,37.40
2023-01-27T07:03:08.831Z,37.40
2023-01-27T07:05:36.807Z,37.40
2023-01-27T07:08:04.988Z,37.40
2023-01-27T07:10:33.069Z,37.40
2023-01-27T07:13:07.683Z,37.40
2023-01-27T07:15:37.076Z,37.40
2023-01-27T07:18:05.372Z,37.40
2023-01-27T07:20:33.622Z,37.60
2023-01-27T07:23:01.899Z,37.80
2023-01-27T07:25:30.551Z,37.90
2023-01-27T07:27:58.799Z,38.10
2023-01-27T07:30:26.747Z,38.20
2023-01-27T07:32:56.169Z,38.30
2023-01-27T07:35:24.521Z,38.40
2023-01-27T07:37:52.544Z,38.60
2023-01-27T07:40:21.143Z,38.60
2023-01-27T07:42:49.131Z,38.70
2023-01-27T07:45:17.205Z,38.80
2023-01-27T07:47:45.214Z,38.90
2023-01-27T07:50:15.051Z,38.90
2023-01-27T07:52:43.271Z,39.10
2023-01-27T07:55:11.604Z,39.10
2023-01-27T07:57:40.073Z,39.20
2023-01-27T08:00:09.285Z,39.30
2023-01-27T08:02:37.328Z,39.40
2023-01-27T08:05:05.779Z,39.60
2023-01-27T08:07:35.125Z,39.60
2023-01-27T08:10:03.291Z,39.80
2023-01-27T08:12:31.290Z,39.90
2023-01-27T08:14:59.273Z,40.00
2023-01-27T08:17:27.286Z,40.60
2023-01-27T08:19:55.417Z,40.10
2023-01-27T08:22:23.390Z,40.20
2023-01-27T08:24:52.683Z,40.20
2023-01-27T08:27:20.963Z,40.30
2023-01-27T08:29:48.966Z,40.30
2023-01-27T08:32:17.016Z,40.20
2023-01-27T08:34:44.963Z,40.30
2023-01-27T08:37:12.972Z,40.30
2023-01-27T08:39:41.179Z,40.30
2023-01-27T08:42:10.545Z,40.40
2023-01-27T08:44:38.612Z,40.30
2023-01-27T08:47:06.623Z,40.30
2023-01-27T08:49:34.839Z,40.40
2023-01-27T08:52:02.935Z,40.30
2023-01-27T08:54:30.904Z,40.30
2023-01-27T08:56:58.957Z,40.30
2023-01-27T08:59:28.375Z,40.30
2023-01-27T09:01:56.319Z,40.30
2023-01-27T09:04:24.602Z,40.20
2023-01-27T09:06:54.174Z,40.20
2023-01-27T09:09:22.224Z,40.30
2023-01-27T09:11:50.221Z,40.20
2023-01-27T09:14:18.873Z,40.20
2023-01-27T09:16:48.462Z,40.20
2023-01-27T09:19:17.222Z,40.10
2023-01-27T09:21:45.217Z,40.20
2023-01-27T09:24:15.463Z,40.10
2023-01-27T09:26:43.474Z,40.10
2023-01-27T09:29:11.451Z,40.10
2023-01-27T09:31:39.472Z,40.00
2023-01-27T09:34:08.841Z,40.00
2023-01-27T09:36:40.054Z,40.00
2023-01-27T09:39:09.435Z,40.00
2023-01-27T09:41:56.073Z,40.00
2023-01-27T09:44:45.914Z,40.00
2023-01-27T09:47:25.175Z,40.00
2023-01-27T09:50:02.524Z,39.90
2023-01-27T09:52:47.846Z,40.60
2023-01-27T09:55:18.606Z,39.80
2023-01-27T09:57:50.047Z,39.90
2023-01-27T10:00:27.755Z,39.80
2023-01-27T10:03:19.309Z,39.80
2023-01-27T10:05:57.244Z,39.80
2023-01-27T10:08:47.330Z,39.80
2023-01-27T10:11:19.744Z,39.80
2023-01-27T10:13:55.243Z,39.70
2023-01-27T10:16:34.358Z,39.70
2023-01-27T10:19:14.163Z,39.50
2023-01-27T10:21:47.541Z,39.60
2023-01-27T10:24:20.546Z,39.60
2023-01-27T10:26:51.030Z,39.60
2023-01-27T10:29:24.318Z,39.60
2023-01-27T10:31:56.019Z,39.60
2023-01-27T10:34:28.723Z,39.60
2023-01-27T10:37:04.505Z,39.60
2023-01-27T10:39:36.382Z,39.60
2023-01-27T10:42:08.537Z,39.60
2023-01-27T10:44:47.213Z,39.60
2023-01-27T10:47:20.608Z,39.60
2023-01-27T10:49:51.569Z,39.50
2023-01-27T10:52:22.197Z,39.50
2023-01-27T10:54:52.785Z,39.50
2023-01-27T10:57:22.125Z,39.40
2023-01-27T11:00:14.336Z,39.40
2023-01-27T11:02:42.120Z,40.10
2023-01-27T11:05:10.802Z,39.40
2023-01-27T11:07:44.696Z,39.40
2023-01-27T11:10:17.525Z,39.40
2023-01-27T11:12:47.615Z,39.40
2023-01-27T11:15:18.933Z,39.30
2023-01-27T11:17:48.482Z,39.30
2023-01-27T11:20:26.004Z,39.30
2023-01-27T11:22:57.623Z,39.40
2023-01-27T11:25:27.980Z,39.30
2023-01-27T11:28:01.723Z,39.30
2023-01-27T11:30:35.101Z,39.30
2023-01-27T11:33:05.151Z,39.30
2023-01-27T11:35:33.134Z,39.30
2023-01-27T11:38:15.011Z,39.30
2023-01-27T11:40:43.873Z,39.30
2023-01-27T11:43:12.633Z,39.30
2023-01-27T11:45:40.683Z,39.30
2023-01-27T11:48:09.534Z,39.30
2023-01-27T11:50:37.542Z,39.30
2023-01-27T11:53:16.366Z,39.30
2023-01-27T11:55:45.068Z,39.20
2023-01-27T11:58:16.889Z,39.20
2023-01-27T12:00:46.589Z,39.20
2023-01-27T12:03:17.965Z,39.20
2023-01-27T12:05:47.467Z,39.20
2023-01-27T12:08:36.235Z,39.20
2023-01-27T12:11:17.665Z,39.20
2023-01-27T12:13:50.297Z,39.20
2023-01-27T12:16:18.372Z,39.20
2023-01-27T12:19:01.250Z,39.20
2023-01-27T12:21:40.504Z,39.20
2023-01-27T12:24:18.759Z,39.20
2023-01-27T12:26:46.743Z,39.20
2023-01-27T12:29:18.201Z,39.20
2023-01-27T12:31:48.297Z,39.20
2023-01-27T12:34:24.890Z,39.20
2023-01-27T12:36:52.863Z,39.20
2023-01-27T12:39:41.528Z,39.20
2023-01-27T12:42:40.109Z,39.10
2023-01-27T12:45:22.590Z,39.20
2023-01-27T12:48:00.590Z,39.20
2023-01-27T12:50:29.648Z,39.80
2023-01-27T12:53:10.330Z,39.10
2023-01-27T12:55:41.100Z,39.10
2023-01-27T12:58:31.313Z,39.10
2023-01-27T13:01:00.067Z,39.20
2023-01-27T13:03:28.181Z,39.10
2023-01-27T13:05:56.819Z,39.20
2023-01-27T13:08:24.792Z,39.10
2023-01-27T13:10:55.838Z,39.10
2023-01-27T13:13:25.645Z,39.10
2023-01-27T13:15:54.885Z,39.10
2023-01-27T13:18:23.097Z,39.10
2023-01-27T13:20:52.766Z,39.10
2023-01-27T13:23:22.082Z,39.10
2023-01-27T13:25:53.988Z,39.10
2023-01-27T13:28:25.653Z,39.10
2023-01-27T13:30:55.491Z,39.10
2023-01-27T13:33:37.719Z,39.10
2023-01-27T13:36:07.889Z,39.00
2023-01-27T13:38:41.247Z,39.10
2023-01-27T13:41:15.565Z,39.00
2023-01-27T13:43:44.911Z,39.00
2023-01-27T13:46:17.060Z,39.00
2023-01-27T13:48:46.849Z,39.10
2023-01-27T13:51:16.095Z,39.00
2023-01-27T13:53:44.171Z,39.00
2023-01-27T13:56:21.628Z,39.70
2023-01-27T13:58:54.988Z,39.10
2023-01-27T14:01:26.029Z,39.10
2023-01-27T14:04:26.328Z,39.10
2023-01-27T14:07:00.374Z,39.00
2023-01-27T14:09:34.256Z,39.10
2023-01-27T14:12:08.167Z,39.00
2023-01-27T14:14:57.811Z,39.10
2023-01-27T14:17:33.081Z,39.10
2023-01-27T14:20:10.450Z,39.00
2023-01-27T14:22:44.309Z,39.00
2023-01-27T14:25:21.746Z,39.00
2023-01-27T14:27:52.662Z,39.00
2023-01-27T14:30:22.685Z,39.00
2023-01-27T14:32:53.110Z,39.00
2023-01-27T14:35:27.583Z,39.00
2023-01-27T14:37:59.980Z,39.10
2023-01-27T14:40:29.527Z,39.10
2023-01-27T14:43:07.496Z,39.00
2023-01-27T14:45:37.437Z,38.90
2023-01-27T14:48:11.927Z,39.00
2023-01-27T14:50:44.432Z,39.00
2023-01-27T14:53:25.158Z,39.00
2023-01-27T14:55:56.910Z,39.00
2023-01-27T14:58:44.613Z,39.00
2023-01-27T15:01:21.459Z,39.00
2023-01-27T15:04:19.070Z,39.00
2023-01-27T15:06:48.495Z,39.00
2023-01-27T15:09:24.813Z,38.90
2023-01-27T15:12:07.143Z,39.00
2023-01-27T15:15:07.890Z,39.00
2023-01-27T15:17:43.371Z,39.10
2023-01-27T15:20:26.504Z,39.00
2023-01-27T15:23:17.191Z,39.10
2023-01-27T15:25:46.022Z,39.10
2023-01-27T15:28:14.960Z,39.10
2023-01-27T15:30:59.381Z,39.00
2023-01-27T15:33:46.570Z,39.00
2023-01-27T15:36:19.045Z,39.00
2023-01-27T15:39:00.728Z,39.00
2023-01-27T15:41:29.020Z,39.00
2023-01-27T15:44:15.354Z,39.00
2023-01-27T15:46:45.746Z,39.00
2023-01-27T15:49:19.315Z,39.00
2023-01-27T15:51:47.574Z,39.10
2023-01-27T15:54:19.071Z,39.00
2023-01-27T15:56:50.391Z,39.10
2023-01-27T15:59:21.094Z,39.10
2023-01-27T16:01:51.001Z,39.10
2023-01-27T16:04:23.191Z,39.10
2023-01-27T16:06:53.027Z,39.00
2023-01-27T16:09:35.473Z,39.10
2023-01-27T16:12:05.215Z,39.10
2023-01-27T16:14:39.054Z,39.10
2023-01-27T16:17:25.028Z,39.10
2023-01-27T16:19:59.885Z,39.10
2023-01-27T16:22:28.802Z,39.10
2023-01-27T16:24:58.733Z,39.00
2023-01-27T16:27:35.707Z,39.10
2023-01-27T16:30:09.031Z,39.10
2023-01-27T16:32:39.459Z,39.10
2023-01-27T16:35:08.673Z,39.10
2023-01-27T16:37:37.824Z,39.10
2023-01-27T16:40:06.950Z,39.20
2023-01-27T16:42:36.099Z,39.10
2023-01-27T16:45:07.305Z,39.10
2023-01-27T16:47:42.268Z,39.10
2023-01-27T16:50:33.072Z,39.00
2023-01-27T16:53:01.017Z,39.00
2023-01-27T16:55:28.996Z,38.90
2023-01-27T16:57:57.023Z,38.90
2023-01-27T17:00:26.544Z,38.80
2023-01-27T17:02:56.529Z,38.80
2023-01-27T17:05:24.487Z,38.60
2023-01-27T17:08:03.219Z,38.60
2023-01-27T17:10:35.414Z,38.50
2023-01-27T17:13:03.710Z,38.50
2023-01-27T17:15:34.887Z,38.40
2023-01-27T17:18:05.670Z,38.40
2023-01-27T17:20:40.072Z,38.30
2023-01-27T17:23:08.119Z,38.30
2023-01-27T17:25:37.309Z,38.30
2023-01-27T17:28:06.594Z,38.20
2023-01-27T17:30:37.005Z,38.20
2023-01-27T17:33:07.277Z,38.10
2023-01-27T17:35:36.658Z,38.10
2023-01-27T17:38:12.579Z,38.10
2023-01-27T17:40:41.612Z,38.10
2023-01-27T17:43:31.146Z,38.00
2023-01-27T17:46:17.763Z,38.00
2023-01-27T17:48:50.876Z,38.10
2023-01-27T17:51:20.868Z,38.10
2023-01-27T17:53:48.887Z,38.10
2023-01-27T17:56:19.070Z,38.20
2023-01-27T17:58:47.458Z,38.70
2023-01-27T18:01:15.522Z,38.20
2023-01-27T18:03:43.626Z,38.20
2023-01-27T18:06:14.323Z,38.10
2023-01-27T18:08:44.819Z,38.10
2023-01-27T18:11:13.998Z,38.20
2023-01-27T18:13:42.182Z,38.10
2023-01-27T18:16:15.594Z,38.20
2023-01-27T18:18:43.645Z,38.20
2023-01-27T18:21:18.698Z,38.20
2023-01-27T18:23:48.111Z,38.20
2023-01-27T18:26:18.721Z,38.20
2023-01-27T18:28:47.053Z,38.20
2023-01-27T18:31:16.794Z,38.30
2023-01-27T18:33:46.345Z,38.20
2023-01-27T18:36:23.095Z,38.20
2023-01-27T18:38:51.534Z,38.20
2023-01-27T18:41:24.984Z,38.30
2023-01-27T18:43:53.092Z,38.90
2023-01-27T18:46:21.141Z,38.20
2023-01-27T18:48:49.640Z,38.20
2023-01-27T18:51:18.364Z,38.10
2023-01-27T18:53:47.716Z,38.10
2023-01-27T18:56:15.680Z,38.00
2023-01-27T18:58:43.972Z,37.90
2023-01-27T19:01:16.081Z,37.90
2023-01-27T19:03:44.125Z,37.80
2023-01-27T19:06:13.695Z,37.80
2023-01-27T19:08:41.885Z,37.70
2023-01-27T19:11:15.027Z,37.70
2023-01-27T19:13:43.464Z,37.60
2023-01-27T19:16:14.395Z,37.60
2023-01-27T19:18:43.116Z,37.60
2023-01-27T19:21:13.703Z,37.60
2023-01-27T19:23:44.396Z,37.70
2023-01-27T19:26:18.632Z,37.80
2023-01-27T19:28:46.963Z,37.70
2023-01-27T19:31:15.277Z,37.80
2023-01-27T19:33:45.064Z,37.90
2023-01-27T19:36:20.919Z,37.80
2023-01-27T19:38:49.080Z,37.90
2023-01-27T19:41:18.520Z,37.90
2023-01-27T19:43:50.117Z,37.90
2023-01-27T19:46:20.443Z,37.90
2023-01-27T19:48:49.968Z,38.00
2023-01-27T19:51:18.969Z,37.90
2023-01-27T19:53:47.052Z,37.90
2023-01-27T19:56:17.082Z,37.80
2023-01-27T19:58:49.906Z,37.90
2023-01-27T20:01:18.508Z,37.90
2023-01-27T20:03:46.971Z,38.00
2023-01-27T20:06:17.172Z,38.10
2023-01-27T20:08:45.358Z,38.30
2023-01-27T20:11:38.802Z,38.50
2023-01-27T20:14:11.976Z,38.70
2023-01-27T20:16:40.383Z,39.00
2023-01-27T20:19:08.401Z,39.10
2023-01-27T20:21:36.373Z,39.30
2023-01-27T20:24:04.861Z,39.30
2023-01-27T20:26:33.051Z,39.50
2023-01-27T20:29:01.089Z,39.50
2023-01-27T20:31:30.757Z,39.50
2023-01-27T20:34:00.158Z,39.40
2023-01-27T20:36:28.713Z,39.40
2023-01-27T20:38:56.736Z,39.40
2023-01-27T20:41:25.167Z,39.30
2023-01-27T20:43:56.328Z,39.90
2023-01-27T20:46:25.212Z,39.20
2023-01-27T20:48:54.617Z,39.20
2023-01-27T20:51:22.607Z,39.20
2023-01-27T20:53:50.723Z,39.20
2023-01-27T20:56:19.618Z,39.20
2023-01-27T20:58:47.925Z,39.20
2023-01-27T21:01:16.609Z,39.20
2023-01-27T21:03:44.761Z,39.10
2023-01-27T21:06:15.694Z,39.00
2023-01-27T21:08:43.914Z,38.90
2023-01-27T21:11:12.967Z,38.80
2023-01-27T21:13:41.044Z,38.80
2023-01-27T21:16:09.246Z,38.70
2023-01-27T21:18:37.363Z,38.70
2023-01-27T21:21:05.726Z,38.50
2023-01-27T21:23:35.350Z,38.40
2023-01-27T21:26:09.226Z,38.40
2023-01-27T21:28:37.278Z,38.40
2023-01-27T21:31:09.152Z,38.30
2023-01-27T21:33:37.338Z,38.30
2023-01-27T21:36:05.820Z,38.20
2023-01-27T21:38:35.224Z,38.20
2023-01-27T21:41:06.802Z,38.20
2023-01-27T21:43:52.376Z,38.40
2023-01-27T21:46:20.394Z,38.40
2023-01-27T21:48:48.451Z,38.50
2023-01-27T21:51:16.417Z,38.60
2023-01-27T21:53:46.101Z,38.70
2023-01-27T21:56:14.055Z,38.80
2023-01-27T21:58:41.997Z,39.00
2023-01-27T22:01:10.516Z,39.10
2023-01-27T22:03:39.461Z,39.20
2023-01-27T22:06:08.627Z,39.30
2023-01-27T22:08:36.832Z,39.60
2023-01-27T22:11:06.592Z,39.70
2023-01-27T22:13:34.630Z,39.60
2023-01-27T22:16:02.907Z,39.70
2023-01-27T22:18:31.109Z,40.30
2023-01-27T22:21:02.057Z,39.70
2023-01-27T22:23:30.078Z,39.60
2023-01-27T22:25:58.104Z,39.50
2023-01-27T22:28:27.516Z,39.40
2023-01-27T22:30:55.752Z,39.30
2023-01-27T22:33:23.735Z,39.20
2023-01-27T22:36:00.157Z,39.20
2023-01-27T22:38:28.256Z,39.10
2023-01-27T22:40:59.316Z,39.00
2023-01-27T22:43:28.824Z,39.70
2023-01-27T22:46:00.281Z,39.10
2023-01-27T22:48:28.316Z,39.00
2023-01-27T22:50:56.306Z,39.00
2023-01-27T22:53:24.302Z,38.90
2023-01-27T22:55:58.213Z,38.90
2023-01-27T22:58:26.188Z,39.00
2023-01-27T23:00:55.570Z,38.90
2023-01-27T23:03:23.851Z,38.80
2023-01-27T23:05:51.897Z,38.90
2023-01-27T23:08:20.660Z,38.80
2023-01-27T23:10:48.712Z,38.90
2023-01-27T23:13:16.754Z,38.90
2023-01-27T23:15:44.766Z,38.80
2023-01-27T23:18:14.285Z,38.80
2023-01-27T23:20:42.908Z,38.80
2023-01-27T23:23:10.957Z,38.80
2023-01-27T23:25:44.052Z,38.70
2023-01-27T23:28:12.861Z,38.70
2023-01-27T23:30:43.763Z,38.70
2023-01-27T23:33:13.424Z,38.70
2023-01-27T23:35:41.448Z,38.60
2023-01-27T23:38:22.578Z,38.60
2023-01-27T23:40:55.289Z,38.60
2023-01-27T23:43:23.792Z,38.70
2023-01-27T23:45:53.135Z,38.70
2023-01-27T23:48:22.734Z,38.80
2023-01-27T23:50:50.790Z,38.70
2023-01-27T23:53:18.854Z,38.70
2023-01-27T23:55:54.637Z,38.70
2023-01-27T23:58:22.707Z,38.70
