createdAt,value
2022-08-05T00:00:18.406Z,1999.90
2022-08-05T00:02:50.960Z,1999.90
2022-08-05T00:06:02.110Z,1999.90
2022-08-05T00:08:32.978Z,1999.90
2022-08-05T00:10:57.414Z,1999.90
2022-08-05T00:16:12.528Z,1999.90
2022-08-05T00:18:44.304Z,1999.90
2022-08-05T00:21:14.315Z,1999.90
2022-08-05T00:23:46.882Z,1999.90
2022-08-05T00:26:20.964Z,1999.90
2022-08-05T00:28:50.453Z,1999.90
2022-08-05T00:31:41.508Z,1999.90
2022-08-05T00:34:55.263Z,1999.90
2022-08-05T00:37:11.022Z,1999.90
2022-08-05T00:39:43.935Z,1999.90
2022-08-05T00:42:39.742Z,1999.90
2022-08-05T00:45:11.869Z,1999.90
2022-08-05T00:47:57.103Z,1999.90
2022-08-05T00:50:27.420Z,1999.90
2022-08-05T00:52:55.496Z,1999.90
2022-08-05T00:55:23.414Z,1999.90
2022-08-05T00:58:13.558Z,1999.90
2022-08-05T01:00:42.272Z,1999.90
2022-08-05T01:03:22.311Z,234.73
2022-08-05T01:05:54.873Z,713.13
2022-08-05T01:08:41.334Z,709.60
2022-08-05T01:11:22.237Z,1999.90
2022-08-05T01:14:08.468Z,1579.85
2022-08-05T01:17:00.297Z,1999.90
2022-08-05T01:20:01.568Z,771.70
2022-08-05T01:22:53.901Z,692.70
2022-08-05T01:25:55.121Z,713.15
2022-08-05T01:28:26.614Z,264.58
2022-08-05T01:31:44.651Z,216.00
2022-08-05T01:34:30.817Z,249.25
2022-08-05T01:37:25.041Z,239.13
2022-08-05T01:39:59.071Z,243.88
2022-08-05T01:42:27.094Z,259.73
2022-08-05T01:44:57.044Z,255.90
2022-08-05T01:47:38.949Z,288.52
2022-08-05T01:50:15.552Z,338.67
2022-08-05T01:52:49.955Z,173.82
2022-08-05T01:55:21.167Z,237.15
2022-08-05T01:58:18.788Z,408.10
2022-08-05T02:00:43.036Z,345.65
2022-08-05T02:03:31.583Z,183.45
2022-08-05T02:06:03.627Z,180.95
2022-08-05T02:08:58.563Z,216.90
2022-08-05T02:11:52.298Z,201.18
2022-08-05T02:14:32.021Z,341.50
2022-08-05T02:17:07.957Z,301.42
2022-08-05T02:19:51.145Z,267.40
2022-08-05T02:22:30.500Z,330.23
2022-08-05T02:25:22.529Z,287.08
2022-08-05T02:30:32.527Z,483.60
2022-08-05T02:33:03.642Z,1999.90
2022-08-05T02:35:38.118Z,830.70
2022-08-05T02:38:19.301Z,429.83
2022-08-05T02:40:46.959Z,849.47
2022-08-05T02:43:16.749Z,433.60
2022-08-05T02:45:52.164Z,435.38
2022-08-05T02:48:29.559Z,1999.90
2022-08-05T02:51:02.468Z,1999.90
2022-08-05T02:53:39.390Z,1999.90
2022-08-05T02:56:11.077Z,1999.90
2022-08-05T02:58:45.011Z,1999.90
2022-08-05T03:01:23.688Z,1999.90
2022-08-05T03:04:02.075Z,1999.90
2022-08-05T03:06:54.852Z,1999.90
2022-08-05T03:09:27.186Z,1999.90
2022-08-05T03:12:05.088Z,1999.90
2022-08-05T03:14:31.962Z,1999.90
2022-08-05T03:16:59.153Z,1999.90
2022-08-05T03:19:33.834Z,1999.90
2022-08-05T03:22:04.664Z,1999.90
2022-08-05T03:24:32.446Z,1999.90
2022-08-05T03:27:00.832Z,1999.90
2022-08-05T03:29:44.765Z,1999.90
2022-08-05T03:32:15.681Z,867.72
2022-08-05T03:34:50.625Z,1999.90
2022-08-05T03:37:19.884Z,1999.90
2022-08-05T03:40:01.617Z,1999.90
2022-08-05T03:42:32.448Z,1999.90
2022-08-05T03:45:21.870Z,1999.90
2022-08-05T03:47:50.521Z,1587.35
2022-08-05T03:50:18.032Z,1999.90
2022-08-05T03:55:49.952Z,304.08
2022-08-05T03:56:27.842Z,723.65
2022-08-05T03:59:08.360Z,356.45
2022-08-05T04:01:40.651Z,305.45
2022-08-05T04:04:10.584Z,738.20
2022-08-05T04:06:47.929Z,737.08
2022-08-05T04:09:20.283Z,1999.90
2022-08-05T04:11:52.983Z,1999.90
2022-08-05T04:14:19.819Z,760.05
2022-08-05T04:16:59.513Z,330.55
2022-08-05T04:19:28.412Z,283.23
2022-08-05T04:22:09.085Z,325.25
2022-08-05T04:24:52.696Z,347.17
2022-08-05T04:27:41.769Z,359.42
2022-08-05T04:30:09.214Z,361.33
2022-08-05T04:32:36.865Z,743.30
2022-08-05T04:35:05.179Z,317.83
2022-08-05T04:38:00.736Z,317.58
2022-08-05T04:40:20.026Z,315.05
2022-08-05T04:42:46.791Z,285.65
2022-08-05T04:45:23.093Z,286.63
2022-08-05T04:48:05.741Z,341.10
2022-08-05T04:51:02.552Z,360.73
2022-08-05T04:53:26.186Z,298.45
2022-08-05T04:56:15.512Z,278.98
2022-08-05T04:58:39.659Z,236.80
2022-08-05T05:01:07.634Z,256.40
2022-08-05T05:03:42.260Z,194.13
2022-08-05T05:06:38.790Z,209.93
2022-08-05T05:09:00.581Z,246.02
2022-08-05T05:11:53.034Z,226.48
2022-08-05T05:14:16.058Z,238.52
2022-08-05T05:16:43.099Z,240.43
2022-08-05T05:19:19.382Z,181.45
2022-08-05T05:21:50.480Z,244.05
2022-08-05T05:24:22.384Z,193.82
2022-08-05T05:27:09.121Z,178.15
2022-08-05T05:30:03.990Z,204.55
2022-08-05T05:32:24.001Z,214.45
2022-08-05T05:34:52.927Z,152.25
2022-08-05T05:59:24.902Z,305.67
2022-08-05T06:01:57.645Z,302.90
2022-08-05T06:04:25.268Z,288.40
2022-08-05T06:06:52.283Z,271.23
2022-08-05T06:09:25.783Z,261.60
2022-08-05T06:12:02.683Z,240.75
2022-08-05T06:14:34.853Z,224.68
2022-08-05T06:17:24.365Z,197.45
2022-08-05T06:19:56.333Z,179.32
2022-08-05T06:22:33.498Z,158.25
2022-08-05T06:25:25.085Z,163.15
2022-08-05T06:28:12.623Z,159.05
2022-08-05T06:30:35.917Z,129.35
2022-08-05T06:33:02.706Z,130.98
2022-08-05T06:36:07.702Z,149.00
2022-08-05T06:38:16.305Z,103.68
2022-08-05T06:40:44.669Z,94.32
2022-08-05T06:43:58.550Z,115.25
2022-08-05T06:46:03.796Z,110.05
2022-08-05T06:48:53.176Z,119.35
2022-08-05T06:51:29.458Z,119.88
2022-08-05T06:54:02.822Z,118.13
2022-08-05T06:56:33.339Z,108.50
2022-08-05T06:59:03.716Z,120.30
2022-08-05T07:01:35.844Z,117.88
2022-08-05T07:04:03.795Z,113.68
2022-08-05T07:06:31.746Z,124.50
2022-08-05T07:08:59.821Z,144.02
2022-08-05T07:11:32.917Z,113.15
2022-08-05T07:14:29.235Z,107.75
2022-08-05T07:18:00.226Z,142.05
2022-08-05T07:20:34.133Z,117.47
2022-08-05T07:22:37.388Z,146.32
2022-08-05T07:25:23.301Z,113.85
2022-08-05T07:27:58.180Z,112.75
2022-08-05T07:30:38.761Z,88.43
2022-08-05T07:33:10.634Z,141.75
2022-08-05T07:36:03.736Z,117.82
2022-08-05T07:38:33.312Z,123.30
2022-08-05T07:42:13.711Z,133.20
2022-08-05T07:44:13.984Z,130.60
2022-08-05T07:46:48.511Z,119.53
2022-08-05T07:49:18.324Z,145.73
2022-08-05T07:51:53.734Z,116.53
2022-08-05T07:54:30.671Z,125.45
2022-08-05T07:57:01.662Z,123.28
2022-08-05T07:59:41.788Z,119.85
2022-08-05T08:02:15.711Z,113.40
2022-08-05T08:04:48.377Z,79.03
2022-08-05T08:07:15.799Z,97.88
2022-08-05T08:09:43.549Z,93.70
2022-08-05T08:12:33.627Z,84.97
2022-08-05T08:15:02.651Z,100.68
2022-08-05T08:17:32.255Z,77.45
2022-08-05T08:20:23.031Z,88.18
2022-08-05T08:22:59.328Z,72.88
2022-08-05T08:25:59.220Z,60.85
2022-08-05T08:28:18.268Z,69.80
2022-08-05T08:30:47.938Z,53.80
2022-08-05T08:33:17.634Z,58.90
2022-08-05T08:35:52.929Z,47.58
2022-08-05T08:38:36.004Z,59.72
2022-08-05T08:41:08.420Z,57.17
2022-08-05T08:45:22.265Z,45.90
2022-08-05T08:46:30.412Z,46.42
2022-08-05T08:50:04.005Z,40.40
2022-08-05T08:52:06.154Z,40.47
2022-08-05T08:54:42.309Z,25.83
2022-08-05T08:57:11.277Z,29.48
2022-08-05T08:59:38.852Z,21.55
2022-08-05T09:02:08.988Z,22.90
2022-08-05T09:04:58.532Z,17.73
2022-08-05T09:07:29.007Z,17.02
2022-08-05T09:10:07.033Z,15.73
2022-08-05T09:12:34.977Z,11.18
2022-08-05T09:15:06.380Z,13.02
2022-08-05T09:17:40.622Z,12.13
2022-08-05T09:20:09.424Z,9.68
2022-08-05T09:23:05.177Z,10.98
2022-08-05T09:26:02.842Z,8.93
2022-08-05T09:28:31.626Z,9.80
2022-08-05T09:31:44.095Z,10.40
2022-08-05T09:34:02.951Z,8.80
2022-08-05T09:39:27.801Z,8.70
2022-08-05T09:42:08.776Z,16.38
2022-08-05T09:44:44.985Z,6.65
2022-08-05T09:47:22.899Z,7.10
2022-08-05T09:50:01.425Z,6.05
2022-08-05T09:52:34.883Z,5.18
2022-08-05T09:55:58.238Z,5.18
2022-08-05T09:57:59.777Z,5.18
2022-08-05T10:00:30.461Z,4.90
2022-08-05T10:02:58.507Z,5.33
2022-08-05T10:05:28.474Z,4.75
2022-08-05T10:08:34.737Z,5.20
2022-08-05T10:10:53.969Z,8.93
2022-08-05T10:13:45.516Z,12.15
2022-08-05T10:16:42.027Z,6.57
2022-08-05T10:19:23.579Z,6.13
2022-08-05T10:22:09.067Z,5.70
2022-08-05T10:24:42.449Z,6.07
2022-08-05T10:27:14.828Z,16.77
2022-08-05T10:30:41.931Z,6.05
2022-08-05T10:33:00.697Z,5.97
2022-08-05T10:35:19.276Z,5.78
2022-08-05T10:37:47.589Z,6.20
2022-08-05T10:41:00.829Z,6.07
2022-08-05T10:43:49.291Z,7.10
2022-08-05T10:46:23.794Z,8.82
2022-08-05T10:49:02.770Z,6.38
2022-08-05T10:51:59.805Z,6.32
2022-08-05T10:55:16.083Z,6.45
2022-08-05T10:57:46.210Z,5.80
2022-08-05T11:00:22.814Z,5.65
2022-08-05T11:03:25.950Z,6.03
2022-08-05T11:06:15.931Z,5.32
2022-08-05T11:09:24.168Z,5.83
2022-08-05T11:11:59.401Z,7.28
2022-08-05T11:15:00.931Z,8.50
2022-08-05T11:17:59.554Z,7.15
2022-08-05T11:20:46.373Z,6.47
2022-08-05T11:24:05.601Z,7.18
2022-08-05T11:26:32.927Z,6.80
2022-08-05T11:29:11.897Z,7.50
2022-08-05T11:31:56.361Z,6.80
2022-08-05T11:34:37.678Z,6.53
2022-08-05T11:37:06.240Z,5.90
2022-08-05T11:40:00.181Z,5.22
2022-08-05T11:42:29.779Z,5.95
2022-08-05T11:45:06.056Z,6.00
2022-08-05T11:47:50.546Z,6.70
2022-08-05T11:50:22.486Z,6.40
2022-08-05T11:52:53.217Z,6.05
2022-08-05T11:55:24.129Z,6.47
2022-08-05T11:58:10.615Z,6.20
2022-08-05T12:00:41.148Z,6.40
2022-08-05T12:03:23.944Z,5.90
2022-08-05T12:06:06.030Z,5.55
2022-08-05T12:08:33.782Z,5.88
2022-08-05T12:11:05.642Z,6.10
2022-08-05T12:13:49.420Z,9.38
2022-08-05T12:16:19.626Z,7.07
2022-08-05T12:18:48.961Z,9.00
2022-08-05T12:21:24.040Z,7.38
2022-08-05T12:26:39.390Z,6.22
2022-08-05T12:29:26.171Z,6.10
2022-08-05T12:31:55.627Z,6.97
2022-08-05T12:34:31.672Z,6.57
2022-08-05T12:37:03.480Z,6.55
2022-08-05T12:39:37.567Z,6.95
2022-08-05T12:42:19.715Z,7.28
2022-08-05T12:44:47.740Z,7.35
2022-08-05T12:47:30.592Z,8.07
2022-08-05T12:50:03.141Z,7.22
2022-08-05T12:52:39.646Z,8.07
2022-08-05T12:55:23.765Z,6.72
2022-08-05T12:58:38.632Z,8.93
2022-08-05T13:02:03.018Z,7.80
2022-08-05T13:03:32.250Z,7.00
2022-08-05T13:06:01.411Z,6.97
2022-08-05T13:08:32.417Z,7.72
2022-08-05T13:11:02.789Z,8.52
2022-08-05T13:14:06.742Z,8.82
2022-08-05T13:16:20.144Z,7.00
2022-08-05T13:18:58.794Z,6.35
2022-08-05T13:21:28.200Z,6.60
2022-08-05T13:24:06.204Z,5.63
2022-08-05T13:26:35.993Z,5.93
2022-08-05T13:29:03.043Z,5.40
2022-08-05T13:31:33.834Z,4.90
2022-08-05T13:34:22.810Z,5.30
2022-08-05T13:36:54.081Z,5.32
2022-08-05T13:39:24.350Z,5.70
2022-08-05T13:42:14.066Z,5.07
2022-08-05T13:44:46.255Z,5.35
2022-08-05T13:47:34.876Z,5.40
2022-08-05T13:50:04.775Z,5.43
2022-08-05T13:52:35.256Z,5.50
2022-08-05T13:55:07.881Z,6.28
2022-08-05T13:57:50.921Z,5.35
2022-08-05T14:00:26.625Z,5.90
2022-08-05T14:02:57.599Z,6.45
2022-08-05T14:05:29.454Z,6.70
2022-08-05T14:08:19.959Z,6.97
2022-08-05T14:10:48.195Z,6.97
2022-08-05T14:13:15.988Z,7.25
2022-08-05T14:16:08.238Z,5.50
2022-08-05T14:18:30.327Z,5.70
2022-08-05T14:20:57.060Z,6.13
2022-08-05T14:23:29.656Z,5.15
2022-08-05T14:26:03.481Z,4.95
2022-08-05T14:28:31.893Z,5.40
2022-08-05T14:31:00.605Z,23.95
2022-08-05T14:33:56.353Z,4.70
2022-08-05T14:36:15.442Z,5.32
2022-08-05T14:38:42.156Z,5.57
2022-08-05T14:41:11.316Z,5.60
2022-08-05T14:43:59.480Z,5.43
2022-08-05T14:46:30.724Z,9.27
2022-08-05T14:49:06.976Z,6.63
2022-08-05T14:51:37.580Z,5.40
2022-08-05T14:54:27.547Z,5.20
2022-08-05T14:56:54.695Z,6.68
2022-08-05T14:59:22.194Z,5.32
2022-08-05T15:01:50.257Z,5.57
2022-08-05T15:04:22.290Z,5.50
2022-08-05T15:06:51.323Z,5.60
2022-08-05T15:09:52.169Z,5.20
2022-08-05T15:12:11.634Z,5.78
2022-08-05T15:14:48.079Z,6.55
2022-08-05T15:17:47.373Z,5.57
2022-08-05T15:20:18.558Z,9.00
2022-08-05T15:22:52.141Z,8.27
2022-08-05T15:25:23.399Z,6.85
2022-08-05T15:28:08.901Z,6.68
2022-08-05T15:30:41.434Z,7.00
2022-08-05T15:33:10.862Z,8.00
2022-08-05T15:35:45.177Z,6.20
2022-08-05T15:38:34.179Z,6.65
2022-08-05T15:41:22.649Z,7.60
2022-08-05T15:43:46.700Z,6.32
2022-08-05T15:46:13.708Z,6.40
2022-08-05T15:48:41.129Z,7.50
2022-08-05T15:52:13.176Z,7.88
2022-08-05T15:54:16.146Z,7.70
2022-08-05T15:56:43.513Z,9.07
2022-08-05T15:59:19.865Z,10.98
2022-08-05T16:01:52.343Z,9.57
2022-08-05T16:06:54.051Z,10.10
2022-08-05T16:09:22.985Z,11.40
2022-08-05T16:11:53.040Z,11.52
2022-08-05T16:14:21.704Z,11.13
2022-08-05T16:16:49.689Z,10.57
2022-08-05T16:19:18.997Z,9.85
2022-08-05T16:22:00.710Z,9.05
2022-08-05T16:24:40.228Z,10.43
2022-08-05T16:27:09.641Z,9.52
2022-08-05T16:29:47.463Z,10.35
2022-08-05T16:32:28.316Z,9.23
2022-08-05T16:34:56.652Z,9.90
2022-08-05T16:38:02.423Z,8.65
2022-08-05T16:40:13.543Z,9.82
2022-08-05T16:42:51.996Z,8.85
2022-08-05T16:46:04.248Z,9.35
2022-08-05T16:48:05.760Z,9.20
2022-08-05T16:50:32.673Z,7.53
2022-08-05T16:53:11.934Z,9.10
2022-08-05T16:55:46.764Z,8.23
2022-08-05T16:58:14.466Z,7.30
2022-08-05T17:00:41.337Z,6.80
2022-08-05T17:03:15.350Z,8.02
2022-08-05T17:05:53.688Z,7.90
2022-08-05T17:08:36.698Z,8.23
2022-08-05T17:11:16.510Z,8.15
2022-08-05T17:13:43.614Z,8.82
2022-08-05T17:16:29.906Z,6.50
2022-08-05T17:18:57.283Z,7.13
2022-08-05T17:21:24.649Z,6.53
2022-08-05T17:24:04.878Z,6.18
2022-08-05T17:26:35.876Z,6.30
2022-08-05T17:29:07.302Z,15.85
2022-08-05T17:31:41.338Z,6.18
2022-08-05T17:34:30.137Z,10.07
2022-08-05T17:37:00.254Z,5.47
2022-08-05T17:39:33.244Z,5.38
2022-08-05T17:42:20.088Z,5.05
2022-08-05T17:44:51.023Z,5.30
2022-08-05T17:47:22.249Z,5.38
2022-08-05T17:50:00.116Z,5.05
2022-08-05T17:52:32.257Z,6.10
2022-08-05T17:54:59.955Z,5.45
2022-08-05T17:57:27.671Z,5.35
2022-08-05T18:00:03.792Z,5.57
2022-08-05T18:02:34.265Z,5.45
2022-08-05T18:05:03.710Z,6.28
2022-08-05T18:07:41.597Z,6.35
2022-08-05T18:10:20.354Z,6.10
2022-08-05T18:12:49.296Z,6.32
2022-08-05T18:15:16.123Z,6.20
2022-08-05T18:18:01.355Z,7.10
2022-08-05T18:20:32.263Z,8.18
2022-08-05T18:23:00.724Z,9.75
2022-08-05T18:25:44.745Z,8.82
2022-08-05T18:28:16.153Z,7.97
2022-08-05T18:30:51.148Z,14.90
2022-08-05T18:33:22.959Z,8.30
2022-08-05T18:36:03.605Z,10.38
2022-08-05T18:38:35.813Z,9.43
2022-08-05T18:41:57.573Z,12.80
2022-08-05T18:43:50.975Z,12.45
2022-08-05T18:46:19.864Z,18.13
2022-08-05T18:48:51.516Z,14.77
2022-08-05T18:52:05.557Z,13.38
2022-08-05T18:54:31.018Z,26.83
2022-08-05T18:57:00.900Z,16.00
2022-08-05T18:59:42.940Z,19.98
2022-08-05T19:02:28.299Z,26.38
2022-08-05T19:05:02.432Z,34.25
2022-08-05T19:07:47.643Z,32.78
2022-08-05T19:10:16.038Z,28.23
2022-08-05T19:12:45.929Z,37.65
2022-08-05T19:15:57.333Z,27.10
2022-08-05T19:18:09.614Z,59.67
2022-08-05T19:20:41.352Z,71.45
2022-08-05T19:23:22.649Z,58.10
2022-08-05T19:26:01.841Z,57.10
2022-08-05T19:28:32.871Z,124.05
2022-08-05T19:31:01.305Z,242.48
2022-08-05T19:33:36.799Z,61.92
2022-08-05T19:36:09.059Z,258.27
2022-08-05T19:38:36.280Z,49.10
2022-08-05T19:41:06.784Z,66.82
2022-08-05T19:44:06.462Z,43.03
2022-08-05T19:46:29.471Z,99.40
2022-08-05T19:49:03.555Z,120.65
2022-08-05T19:52:08.523Z,55.47
2022-08-05T19:54:27.181Z,75.82
2022-08-05T19:56:59.981Z,67.43
2022-08-05T20:00:00.607Z,81.32
2022-08-05T20:02:17.555Z,225.13
2022-08-05T20:04:46.082Z,149.15
2022-08-05T20:07:15.397Z,267.35
2022-08-05T20:09:54.697Z,264.50
2022-08-05T20:12:24.765Z,273.80
2022-08-05T20:14:53.142Z,221.63
2022-08-05T20:17:23.818Z,258.05
2022-08-05T20:19:56.784Z,260.08
2022-08-05T20:22:26.926Z,202.88
2022-08-05T20:24:55.681Z,184.05
2022-08-05T20:27:26.837Z,203.25
2022-08-05T20:29:58.934Z,176.95
2022-08-05T20:32:27.547Z,189.85
2022-08-05T20:34:54.851Z,185.20
2022-08-05T20:38:07.783Z,185.98
2022-08-05T20:40:10.108Z,167.82
2022-08-05T20:42:37.019Z,180.85
2022-08-05T20:45:05.645Z,164.00
2022-08-05T20:47:33.373Z,140.18
2022-08-05T20:50:02.291Z,137.85
2022-08-05T20:52:29.903Z,142.75
2022-08-05T20:55:15.850Z,131.70
2022-08-05T20:57:45.020Z,153.07
2022-08-05T21:00:39.993Z,132.63
2022-08-05T21:03:07.433Z,147.23
2022-08-05T21:05:38.319Z,162.32
2022-08-05T21:08:27.915Z,119.22
2022-08-05T21:11:00.260Z,116.82
2022-08-05T21:13:47.512Z,114.88
2022-08-05T21:16:19.093Z,98.57
2022-08-05T21:18:46.052Z,115.45
2022-08-05T21:21:12.923Z,105.30
2022-08-05T21:23:39.746Z,101.25
2022-08-05T21:26:12.291Z,74.93
2022-08-05T21:28:50.625Z,103.20
2022-08-05T21:31:18.397Z,61.58
2022-08-05T21:33:47.709Z,106.15
2022-08-05T21:36:19.223Z,91.38
2022-08-05T21:38:54.952Z,75.32
2022-08-05T21:41:21.812Z,47.72
2022-08-05T21:44:01.328Z,37.47
2022-08-05T21:46:28.759Z,44.55
2022-08-05T21:48:56.667Z,40.65
2022-08-05T21:51:25.240Z,28.10
2022-08-05T21:54:10.439Z,28.98
2022-08-05T21:56:37.285Z,26.60
2022-08-05T21:59:22.679Z,29.65
2022-08-05T22:01:54.556Z,29.83
2022-08-05T22:04:25.340Z,26.35
2022-08-05T22:06:52.817Z,31.17
2022-08-05T22:09:21.016Z,27.45
2022-08-05T22:11:48.723Z,27.60
2022-08-05T22:14:35.688Z,29.00
2022-08-05T22:17:06.837Z,30.50
2022-08-05T22:20:02.801Z,33.65
2022-08-05T22:22:27.749Z,40.90
2022-08-05T22:25:18.882Z,39.03
2022-08-05T22:28:08.794Z,35.92
2022-08-05T22:30:44.293Z,39.58
2022-08-05T22:33:56.890Z,46.65
2022-08-05T22:36:14.580Z,70.60
2022-08-05T22:38:43.857Z,91.15
2022-08-05T22:41:15.189Z,114.53
2022-08-05T22:43:53.316Z,80.88
2022-08-05T22:46:23.462Z,87.25
2022-08-05T22:48:52.486Z,70.32
2022-08-05T22:51:23.079Z,76.28
2022-08-05T22:54:06.468Z,73.22
2022-08-05T22:56:34.070Z,69.20
2022-08-05T22:59:02.907Z,58.25
2022-08-05T23:02:04.418Z,62.83
2022-08-05T23:04:17.714Z,58.72
2022-08-05T23:06:44.436Z,60.00
2022-08-05T23:09:27.049Z,63.22
2022-08-05T23:11:54.105Z,64.00
2022-08-05T23:14:22.380Z,54.20
2022-08-05T23:17:08.495Z,55.60
2022-08-05T23:19:46.567Z,60.67
2022-08-05T23:22:19.304Z,60.83
2022-08-05T23:24:54.307Z,69.90
2022-08-05T23:27:21.325Z,74.95
2022-08-05T23:29:50.474Z,69.80
2022-08-05T23:32:22.502Z,70.18
2022-08-05T23:34:49.904Z,74.85
2022-08-05T23:37:17.932Z,81.47
2022-08-05T23:39:53.782Z,77.35
2022-08-05T23:42:23.398Z,104.03
2022-08-05T23:44:55.695Z,111.07
2022-08-05T23:47:22.496Z,117.03
2022-08-05T23:49:52.315Z,144.55
2022-08-05T23:52:27.549Z,180.73
2022-08-05T23:54:57.104Z,168.82
2022-08-05T23:57:28.065Z,163.32
