createdAt,value
2019-01-20T17:20:26.722Z,16.03
2019-01-20T17:22:56.670Z,16.10
2019-01-20T17:25:26.127Z,15.40
2019-01-20T17:27:55.588Z,14.57
2019-01-20T17:30:29.631Z,15.37
2019-01-20T17:33:01.625Z,16.43
2019-01-20T17:35:31.162Z,16.47
2019-01-20T17:38:01.643Z,16.70
2019-01-20T17:40:31.376Z,15.07
2019-01-20T17:43:01.401Z,15.40
2019-01-20T17:45:34.963Z,16.40
2019-01-20T17:48:01.952Z,16.77
2019-01-20T17:55:00.272Z,19.47
2019-01-20T18:00:12.897Z,19.43
2019-01-20T18:05:19.503Z,22.53
2019-01-20T18:10:21.283Z,23.00
2019-01-20T18:15:25.829Z,20.23
2019-01-20T18:20:33.967Z,19.50
2019-01-20T18:25:35.490Z,18.10
2019-01-20T18:30:36.890Z,19.97
2019-01-20T18:35:38.415Z,22.13
2019-01-20T18:40:40.217Z,20.80
2019-01-20T18:45:41.595Z,20.33
2019-01-20T18:50:42.939Z,20.40
2019-01-20T18:55:44.309Z,19.37
2019-01-20T19:00:46.572Z,19.50
2019-01-20T19:05:47.983Z,19.13
2019-01-20T19:10:49.445Z,19.83
2019-01-20T19:15:50.894Z,20.00
2019-01-20T19:20:52.246Z,18.30
2019-01-20T19:25:53.602Z,17.57
2019-01-20T19:30:54.977Z,17.33
2019-01-20T19:35:56.894Z,17.53
2019-01-20T19:40:58.372Z,18.23
2019-01-20T19:45:59.786Z,18.20
2019-01-20T19:51:01.218Z,18.20
2019-01-20T19:56:03.319Z,18.10
2019-01-20T20:01:05.184Z,18.53
2019-01-20T20:06:06.685Z,18.10
2019-01-20T20:11:08.158Z,18.23
2019-01-20T20:16:09.599Z,18.37
2019-01-20T20:21:11.142Z,18.00
2019-01-20T20:26:12.544Z,18.00
2019-01-20T20:31:14.953Z,18.80
2019-01-20T20:36:16.382Z,21.30
2019-01-20T20:41:17.780Z,18.57
2019-01-20T20:46:19.210Z,19.33
2019-01-20T20:51:20.575Z,18.97
2019-01-20T20:56:21.938Z,20.23
2019-01-20T21:01:23.404Z,20.97
2019-01-20T21:06:24.770Z,21.40
2019-01-20T21:11:26.152Z,19.93
2019-01-20T21:16:27.528Z,20.27
2019-01-20T21:21:28.851Z,21.60
2019-01-20T21:26:30.291Z,21.70
2019-01-20T21:31:31.687Z,22.03
2019-01-20T21:36:33.152Z,20.90
2019-01-20T21:41:34.518Z,21.47
2019-01-20T21:46:35.916Z,20.93
2019-01-20T21:51:37.337Z,20.70
2019-01-20T21:56:38.744Z,19.53
2019-01-20T22:01:40.108Z,19.13
2019-01-20T22:06:41.465Z,18.67
2019-01-20T22:11:43.879Z,18.40
2019-01-20T22:16:52.485Z,18.40
2019-01-20T22:21:48.580Z,18.00
2019-01-20T22:26:50.086Z,17.20
2019-01-20T22:31:51.452Z,18.00
2019-01-20T22:36:52.832Z,18.17
2019-01-20T22:41:54.321Z,17.33
2019-01-20T22:47:00.381Z,18.27
2019-01-20T22:52:00.036Z,18.93
2019-01-20T22:57:01.488Z,18.97
2019-01-20T23:02:03.736Z,18.10
2019-01-20T23:07:05.098Z,17.13
2019-01-20T23:12:06.504Z,18.27
2019-01-20T23:17:08.171Z,18.53
2019-01-20T23:22:09.610Z,17.70
2019-01-20T23:27:10.974Z,17.30
2019-01-20T23:32:12.434Z,17.27
2019-01-20T23:37:13.767Z,19.07
2019-01-20T23:42:15.168Z,17.93
2019-01-20T23:47:17.555Z,18.57
2019-01-20T23:52:18.904Z,18.70
2019-01-20T23:57:21.319Z,18.43
