createdAt,value
2023-02-12T00:01:14.945Z,17.00
2023-02-12T00:04:17.261Z,16.94
2023-02-12T00:07:19.450Z,16.94
2023-02-12T00:10:21.773Z,16.94
2023-02-12T00:13:24.872Z,16.94
2023-02-12T00:16:28.903Z,16.94
2023-02-12T00:19:31.412Z,16.94
2023-02-12T00:22:33.735Z,16.88
2023-02-12T00:25:35.949Z,16.94
2023-02-12T00:28:38.659Z,16.88
2023-02-12T00:31:40.989Z,16.88
2023-02-12T00:34:43.188Z,16.88
2023-02-12T00:37:45.584Z,16.88
2023-02-12T00:40:47.778Z,16.81
2023-02-12T00:43:51.914Z,16.81
2023-02-12T00:46:54.242Z,16.75
2023-02-12T00:49:56.421Z,16.81
2023-02-12T00:52:58.597Z,16.75
2023-02-12T00:56:01.279Z,16.75
2023-02-12T00:59:03.586Z,16.75
2023-02-12T01:02:05.805Z,16.69
2023-02-12T01:05:08.891Z,16.69
2023-02-12T01:08:15.945Z,16.69
2023-02-12T01:11:19.051Z,16.75
2023-02-12T01:14:21.362Z,16.69
2023-02-12T01:17:23.573Z,16.63
2023-02-12T01:20:27.996Z,16.69
2023-02-12T01:23:30.213Z,16.69
2023-02-12T01:26:33.149Z,16.69
2023-02-12T01:29:36.135Z,16.63
2023-02-12T01:32:38.572Z,16.56
2023-02-12T01:35:40.872Z,16.63
2023-02-12T01:38:43.308Z,16.63
2023-02-12T01:41:45.817Z,16.63
2023-02-12T01:45:12.603Z,16.63
2023-02-12T01:48:17.346Z,16.56
2023-02-12T01:51:21.879Z,16.56
2023-02-12T01:54:25.923Z,16.56
2023-02-12T01:57:30.184Z,16.50
2023-02-12T02:00:33.188Z,16.56
2023-02-12T02:03:37.980Z,16.50
2023-02-12T02:06:49.408Z,16.50
2023-02-12T02:09:52.307Z,16.50
2023-02-12T02:13:12.941Z,16.50
2023-02-12T02:16:27.938Z,16.44
2023-02-12T02:19:51.472Z,16.50
2023-02-12T02:23:07.263Z,16.50
2023-02-12T02:26:50.591Z,16.44
2023-02-12T02:29:55.504Z,16.44
2023-02-12T02:33:14.012Z,16.44
2023-02-12T02:36:28.656Z,16.44
2023-02-12T02:39:41.141Z,16.44
2023-02-12T02:42:59.049Z,16.38
2023-02-12T02:46:22.288Z,16.44
2023-02-12T02:49:40.494Z,16.44
2023-02-12T02:52:46.105Z,16.38
2023-02-12T02:55:53.499Z,16.31
2023-02-12T02:59:05.137Z,16.38
2023-02-12T03:02:29.146Z,16.31
2023-02-12T03:05:37.378Z,16.38
2023-02-12T03:08:46.388Z,16.31
2023-02-12T03:11:50.899Z,16.31
2023-02-12T03:15:03.328Z,16.31
2023-02-12T03:18:11.308Z,16.31
2023-02-12T03:21:18.627Z,16.31
2023-02-12T03:24:39.242Z,16.25
2023-02-12T03:28:06.781Z,16.25
2023-02-12T03:31:33.830Z,16.25
2023-02-12T03:34:58.317Z,16.19
2023-02-12T03:38:05.915Z,16.19
2023-02-12T03:41:23.139Z,16.19
2023-02-12T03:44:33.861Z,16.19
2023-02-12T03:47:53.240Z,16.19
2023-02-12T03:51:26.967Z,16.19
2023-02-12T03:54:29.176Z,16.19
2023-02-12T03:57:37.301Z,16.19
2023-02-12T04:00:40.101Z,16.13
2023-02-12T04:03:42.656Z,16.13
2023-02-12T04:06:47.944Z,16.13
2023-02-12T04:09:50.260Z,16.13
2023-02-12T04:12:54.661Z,16.13
2023-02-12T04:16:25.804Z,16.13
2023-02-12T04:19:48.892Z,16.06
2023-02-12T04:23:02.993Z,16.06
2023-02-12T04:26:42.226Z,16.06
2023-02-12T04:30:00.265Z,16.06
2023-02-12T04:33:08.743Z,16.06
2023-02-12T04:36:24.853Z,16.00
2023-02-12T04:39:31.467Z,16.00
2023-02-12T04:42:43.189Z,16.06
2023-02-12T04:45:45.436Z,16.06
2023-02-12T04:48:59.143Z,16.00
2023-02-12T04:52:01.440Z,15.94
2023-02-12T04:55:03.935Z,16.00
2023-02-12T04:58:06.979Z,16.00
2023-02-12T05:01:10.339Z,16.00
2023-02-12T05:04:14.493Z,16.00
2023-02-12T05:07:16.999Z,15.94
2023-02-12T05:10:19.420Z,16.00
2023-02-12T05:13:21.622Z,15.94
2023-02-12T05:16:24.248Z,15.94
2023-02-12T05:19:26.447Z,15.94
2023-02-12T05:22:28.661Z,15.88
2023-02-12T05:25:31.974Z,15.94
2023-02-12T05:28:34.475Z,15.88
2023-02-12T05:31:37.008Z,15.88
2023-02-12T05:34:39.516Z,15.94
2023-02-12T05:37:41.738Z,15.88
2023-02-12T05:40:43.943Z,15.88
2023-02-12T05:43:49.527Z,15.88
2023-02-12T05:46:51.926Z,15.88
2023-02-12T05:49:54.069Z,15.88
2023-02-12T05:52:56.234Z,15.81
2023-02-12T05:56:24.064Z,15.88
2023-02-12T05:59:26.154Z,15.94
2023-02-12T06:02:29.249Z,16.00
2023-02-12T06:05:31.410Z,16.13
2023-02-12T06:08:33.783Z,16.13
2023-02-12T06:11:36.306Z,16.25
2023-02-12T06:14:40.584Z,16.38
2023-02-12T06:17:42.696Z,16.50
2023-02-12T06:20:44.803Z,16.63
2023-02-12T06:23:47.775Z,16.75
2023-02-12T06:26:51.000Z,16.88
2023-02-12T06:29:53.114Z,17.06
2023-02-12T06:32:55.247Z,17.19
2023-02-12T06:35:57.853Z,17.31
2023-02-12T06:39:02.621Z,17.25
2023-02-12T06:42:04.847Z,17.31
2023-02-12T06:45:07.282Z,17.44
2023-02-12T06:48:09.550Z,17.50
2023-02-12T06:51:18.749Z,17.50
2023-02-12T06:54:20.876Z,17.56
2023-02-12T06:57:23.065Z,17.69
2023-02-12T07:00:25.353Z,17.75
2023-02-12T07:03:27.482Z,17.69
2023-02-12T07:06:32.026Z,17.75
2023-02-12T07:09:34.318Z,17.88
2023-02-12T07:12:36.412Z,17.94
2023-02-12T07:15:40.555Z,17.94
2023-02-12T07:18:44.372Z,17.94
2023-02-12T07:21:46.713Z,17.88
2023-02-12T07:24:49.317Z,17.88
2023-02-12T07:27:51.508Z,17.81
2023-02-12T07:30:54.426Z,17.88
2023-02-12T07:33:58.574Z,18.06
2023-02-12T07:37:00.752Z,18.19
2023-02-12T07:40:02.993Z,18.13
2023-02-12T07:43:05.338Z,18.19
2023-02-12T07:46:17.307Z,18.25
2023-02-12T07:49:23.309Z,18.19
2023-02-12T07:52:25.440Z,18.19
2023-02-12T07:55:27.533Z,18.25
2023-02-12T07:58:29.639Z,18.31
2023-02-12T08:01:36.855Z,18.31
2023-02-12T08:04:39.055Z,18.31
2023-02-12T08:07:41.199Z,18.31
2023-02-12T08:10:43.301Z,18.44
2023-02-12T08:13:45.659Z,18.44
2023-02-12T08:16:49.156Z,18.44
2023-02-12T08:19:51.389Z,18.56
2023-02-12T08:22:53.603Z,18.75
2023-02-12T08:25:55.976Z,18.88
2023-02-12T08:29:08.015Z,18.94
2023-02-12T08:32:14.056Z,19.00
2023-02-12T08:35:16.389Z,19.19
2023-02-12T08:38:18.525Z,19.31
2023-02-12T08:41:23.871Z,19.44
2023-02-12T08:44:26.392Z,19.56
2023-02-12T08:47:31.281Z,19.81
2023-02-12T08:50:34.704Z,19.88
2023-02-12T08:53:38.344Z,20.00
2023-02-12T08:56:41.371Z,20.06
2023-02-12T08:59:43.500Z,20.13
2023-02-12T09:02:48.149Z,20.19
2023-02-12T09:05:50.288Z,20.25
2023-02-12T09:08:53.661Z,20.25
2023-02-12T09:11:56.316Z,20.25
2023-02-12T09:15:00.029Z,20.31
2023-02-12T09:18:04.095Z,20.31
2023-02-12T09:21:13.664Z,20.25
2023-02-12T09:24:15.821Z,20.25
2023-02-12T09:27:18.227Z,20.25
2023-02-12T09:30:20.355Z,20.31
2023-02-12T09:33:22.865Z,20.19
2023-02-12T09:36:25.272Z,20.31
2023-02-12T09:39:30.516Z,20.19
2023-02-12T09:43:04.129Z,20.38
2023-02-12T09:46:29.433Z,20.44
2023-02-12T09:50:09.498Z,20.38
2023-02-12T09:53:19.258Z,20.38
2023-02-12T09:56:24.194Z,20.38
2023-02-12T09:59:46.124Z,20.44
2023-02-12T10:02:52.882Z,20.50
2023-02-12T10:06:07.332Z,20.44
2023-02-12T10:09:29.324Z,20.56
2023-02-12T10:12:51.030Z,20.63
2023-02-12T10:16:29.600Z,20.75
2023-02-12T10:19:40.848Z,20.75
2023-02-12T10:23:12.495Z,20.81
2023-02-12T10:26:25.962Z,20.75
2023-02-12T10:29:33.571Z,20.81
2023-02-12T10:32:37.713Z,20.81
2023-02-12T10:35:45.535Z,20.88
2023-02-12T10:38:51.880Z,20.81
2023-02-12T10:42:06.422Z,20.81
2023-02-12T10:45:15.533Z,20.88
2023-02-12T10:48:22.117Z,20.94
2023-02-12T10:51:30.535Z,20.88
2023-02-12T10:54:34.951Z,20.88
2023-02-12T10:57:39.582Z,20.81
2023-02-12T11:00:41.849Z,20.81
2023-02-12T11:03:44.022Z,20.81
2023-02-12T11:07:08.156Z,20.81
2023-02-12T11:10:32.041Z,20.81
2023-02-12T11:13:35.445Z,20.81
2023-02-12T11:16:44.875Z,20.88
2023-02-12T11:20:22.459Z,20.88
2023-02-12T11:23:37.854Z,20.88
2023-02-12T11:26:40.059Z,21.06
2023-02-12T11:29:49.133Z,21.06
2023-02-12T11:32:52.337Z,20.94
2023-02-12T11:36:01.949Z,20.88
2023-02-12T11:39:05.329Z,20.94
2023-02-12T11:42:17.684Z,20.88
2023-02-12T11:45:26.303Z,20.88
2023-02-12T11:48:31.614Z,21.00
2023-02-12T11:51:33.817Z,21.00
2023-02-12T11:54:41.864Z,21.00
2023-02-12T11:57:47.117Z,21.00
2023-02-12T12:01:07.787Z,21.06
2023-02-12T12:04:16.671Z,21.13
2023-02-12T12:07:30.938Z,21.19
2023-02-12T12:10:42.707Z,21.13
2023-02-12T12:14:08.195Z,21.19
2023-02-12T12:17:34.151Z,21.19
2023-02-12T12:20:45.291Z,21.25
2023-02-12T12:24:23.758Z,21.38
2023-02-12T12:27:56.964Z,21.31
2023-02-12T12:31:10.294Z,21.31
2023-02-12T12:34:17.166Z,21.31
2023-02-12T12:37:42.433Z,21.38
2023-02-12T12:41:07.906Z,21.44
2023-02-12T12:44:36.134Z,21.44
2023-02-12T12:48:08.004Z,21.56
2023-02-12T12:51:26.420Z,21.63
2023-02-12T12:54:45.081Z,21.69
2023-02-12T12:58:09.126Z,21.69
2023-02-12T13:01:32.679Z,21.75
2023-02-12T13:04:46.823Z,21.75
2023-02-12T13:08:09.193Z,21.81
2023-02-12T13:11:37.065Z,21.81
2023-02-12T13:14:53.692Z,21.88
2023-02-12T13:18:15.184Z,21.94
2023-02-12T13:21:41.837Z,22.00
2023-02-12T13:24:57.029Z,21.94
2023-02-12T13:28:00.979Z,22.06
2023-02-12T13:31:29.981Z,22.00
2023-02-12T13:34:31.443Z,22.06
2023-02-12T13:37:47.221Z,22.13
2023-02-12T13:40:50.086Z,22.06
2023-02-12T13:44:02.969Z,22.06
2023-02-12T13:47:29.814Z,22.06
2023-02-12T13:50:43.789Z,21.94
2023-02-12T13:54:00.546Z,21.94
2023-02-12T13:57:08.172Z,21.94
2023-02-12T14:00:42.420Z,21.94
2023-02-12T14:03:44.612Z,21.94
2023-02-12T14:07:08.377Z,21.94
2023-02-12T14:10:24.666Z,21.94
2023-02-12T14:13:34.060Z,21.94
2023-02-12T14:16:40.808Z,21.94
2023-02-12T14:20:09.224Z,21.88
2023-02-12T14:23:28.553Z,21.88
2023-02-12T14:26:37.711Z,21.88
2023-02-12T14:29:39.844Z,21.88
2023-02-12T14:32:55.282Z,21.81
2023-02-12T14:36:19.551Z,21.75
2023-02-12T14:39:24.367Z,21.81
2023-02-12T14:42:35.359Z,21.75
2023-02-12T14:45:38.088Z,21.75
2023-02-12T14:48:52.039Z,21.69
2023-02-12T14:52:18.065Z,21.56
2023-02-12T14:55:34.418Z,21.69
2023-02-12T14:58:37.573Z,21.56
2023-02-12T15:01:39.812Z,21.50
2023-02-12T15:04:44.991Z,21.38
2023-02-12T15:07:56.081Z,21.19
2023-02-12T15:11:33.578Z,21.00
2023-02-12T15:14:40.096Z,20.88
2023-02-12T15:17:49.439Z,20.81
2023-02-12T15:20:59.259Z,20.75
2023-02-12T15:24:07.365Z,20.69
2023-02-12T15:27:14.042Z,20.63
2023-02-12T15:30:26.480Z,20.56
2023-02-12T15:33:34.470Z,20.56
2023-02-12T15:36:38.050Z,20.56
2023-02-12T15:39:46.614Z,20.50
2023-02-12T15:43:16.872Z,20.50
2023-02-12T15:46:19.299Z,20.31
2023-02-12T15:49:24.773Z,20.31
2023-02-12T15:52:37.819Z,20.31
2023-02-12T15:55:43.751Z,20.25
2023-02-12T15:58:57.540Z,20.13
2023-02-12T16:02:03.529Z,20.06
2023-02-12T16:05:06.907Z,20.06
2023-02-12T16:08:15.898Z,20.00
2023-02-12T16:11:21.858Z,19.94
2023-02-12T16:14:31.953Z,19.94
2023-02-12T16:17:36.160Z,19.88
2023-02-12T16:20:38.524Z,19.88
2023-02-12T16:23:44.413Z,19.81
2023-02-12T16:26:49.207Z,19.81
2023-02-12T16:29:54.918Z,19.69
2023-02-12T16:32:58.027Z,19.69
2023-02-12T16:36:13.839Z,19.69
2023-02-12T16:40:09.518Z,19.63
2023-02-12T16:43:26.557Z,19.56
2023-02-12T16:46:29.741Z,19.56
2023-02-12T16:49:31.924Z,19.50
2023-02-12T16:52:38.720Z,19.44
2023-02-12T16:55:41.221Z,19.44
2023-02-12T16:58:44.212Z,19.38
2023-02-12T17:02:01.712Z,19.31
2023-02-12T17:05:07.211Z,19.31
2023-02-12T17:08:22.023Z,19.31
2023-02-12T17:11:25.395Z,19.19
2023-02-12T17:14:27.571Z,19.25
2023-02-12T17:17:29.751Z,19.19
2023-02-12T17:20:31.927Z,19.13
2023-02-12T17:23:34.757Z,19.19
2023-02-12T17:26:36.864Z,19.06
2023-02-12T17:29:39.007Z,19.06
2023-02-12T17:32:41.166Z,19.00
2023-02-12T17:35:43.286Z,19.13
2023-02-12T17:38:45.604Z,19.13
2023-02-12T17:41:47.942Z,19.06
2023-02-12T17:44:50.160Z,19.06
2023-02-12T17:47:52.283Z,18.94
2023-02-12T17:50:57.922Z,19.00
2023-02-12T17:54:00.376Z,18.94
2023-02-12T17:57:02.867Z,18.94
2023-02-12T18:00:07.055Z,18.88
2023-02-12T18:03:09.281Z,18.81
2023-02-12T18:06:16.241Z,18.81
2023-02-12T18:09:18.394Z,18.81
2023-02-12T18:12:20.588Z,18.75
2023-02-12T18:15:22.643Z,18.75
2023-02-12T18:18:24.793Z,18.69
2023-02-12T18:21:27.256Z,18.69
2023-02-12T18:24:31.612Z,18.69
2023-02-12T18:27:33.676Z,18.69
2023-02-12T18:30:38.776Z,18.63
2023-02-12T18:33:41.347Z,18.63
2023-02-12T18:40:13.262Z,18.63
2023-02-12T18:43:21.272Z,18.56
2023-02-12T18:46:31.401Z,18.56
2023-02-12T18:49:44.972Z,18.56
2023-02-12T18:52:47.465Z,18.50
2023-02-12T19:03:32.281Z,18.50
2023-02-12T19:06:44.468Z,18.44
2023-02-12T19:09:52.158Z,18.50
2023-02-12T19:12:55.631Z,18.44
2023-02-12T19:16:20.969Z,18.44
2023-02-12T19:19:24.011Z,18.44
2023-02-12T19:22:32.650Z,18.44
2023-02-12T19:25:45.771Z,18.38
2023-02-12T19:28:50.794Z,18.38
2023-02-12T19:32:32.369Z,18.44
2023-02-12T19:39:22.037Z,18.31
2023-02-12T19:42:46.216Z,18.31
2023-02-12T19:49:31.666Z,18.31
2023-02-12T19:52:35.045Z,18.25
2023-02-12T19:55:48.506Z,18.31
2023-02-12T19:58:58.035Z,18.31
2023-02-12T20:02:03.744Z,18.31
2023-02-12T20:05:06.283Z,18.25
2023-02-12T20:08:08.573Z,18.25
2023-02-12T20:11:19.935Z,18.25
2023-02-12T20:14:22.715Z,18.25
2023-02-12T20:17:25.019Z,18.25
2023-02-12T20:20:27.232Z,18.19
2023-02-12T20:23:29.359Z,18.19
2023-02-12T20:26:32.869Z,18.19
2023-02-12T20:29:34.996Z,18.19
2023-02-12T20:32:37.130Z,18.19
2023-02-12T20:35:39.480Z,18.13
2023-02-12T20:38:44.708Z,18.19
2023-02-12T20:41:47.487Z,18.13
2023-02-12T20:44:49.737Z,18.13
2023-02-12T20:47:51.885Z,18.13
2023-02-12T20:50:54.310Z,18.13
2023-02-12T20:53:56.714Z,18.13
2023-02-12T20:56:59.050Z,18.06
2023-02-12T21:00:02.122Z,18.06
2023-02-12T21:03:06.086Z,18.06
2023-02-12T21:06:08.515Z,18.06
2023-02-12T21:09:12.574Z,18.06
2023-02-12T21:12:14.729Z,18.06
2023-02-12T21:15:16.916Z,18.06
2023-02-12T21:18:22.647Z,18.00
2023-02-12T21:21:27.537Z,18.00
2023-02-12T21:24:29.674Z,18.00
2023-02-12T21:27:31.799Z,18.00
2023-02-12T21:30:33.990Z,18.00
2023-02-12T21:33:37.144Z,17.94
2023-02-12T21:36:41.171Z,17.94
2023-02-12T21:39:43.303Z,17.94
2023-02-12T21:42:45.427Z,17.94
2023-02-12T21:45:53.667Z,17.88
2023-02-12T21:48:56.315Z,17.88
2023-02-12T21:52:02.037Z,17.88
2023-02-12T21:55:04.440Z,17.88
2023-02-12T21:58:06.716Z,17.88
2023-02-12T22:01:10.781Z,17.88
2023-02-12T22:04:13.175Z,17.81
2023-02-12T22:07:16.241Z,17.88
2023-02-12T22:10:18.546Z,17.81
2023-02-12T22:13:20.698Z,17.81
2023-02-12T22:16:25.476Z,17.75
2023-02-12T22:19:27.670Z,17.81
2023-02-12T22:22:29.785Z,17.75
2023-02-12T22:25:33.694Z,17.75
2023-02-12T22:28:42.242Z,17.75
2023-02-12T22:31:46.377Z,17.75
2023-02-12T22:34:48.541Z,17.75
2023-02-12T22:37:50.558Z,17.69
2023-02-12T22:40:53.132Z,17.69
2023-02-12T22:43:55.710Z,17.69
2023-02-12T22:46:57.888Z,17.63
2023-02-12T22:50:00.830Z,17.63
2023-02-12T22:53:02.913Z,17.63
2023-02-12T22:56:06.447Z,17.63
2023-02-12T22:59:09.359Z,17.56
2023-02-12T23:02:12.170Z,17.56
2023-02-12T23:05:14.327Z,17.50
2023-02-12T23:08:16.719Z,17.50
2023-02-12T23:11:19.333Z,17.56
2023-02-12T23:14:21.654Z,17.50
2023-02-12T23:17:23.718Z,17.50
2023-02-12T23:20:26.146Z,17.44
2023-02-12T23:23:28.496Z,17.50
2023-02-12T23:26:30.785Z,17.38
2023-02-12T23:29:34.209Z,17.44
2023-02-12T23:32:36.263Z,17.38
2023-02-12T23:35:38.382Z,17.38
2023-02-12T23:38:40.704Z,17.38
2023-02-12T23:41:42.752Z,17.31
2023-02-12T23:44:44.865Z,17.38
2023-02-12T23:47:46.941Z,17.38
2023-02-12T23:50:50.005Z,17.31
2023-02-12T23:53:52.525Z,17.31
2023-02-12T23:56:54.560Z,17.31
2023-02-12T23:59:56.632Z,17.25
