createdAt,value
2019-05-23T00:01:19.938Z,9.67
2019-05-23T00:03:52.706Z,9.77
2019-05-23T00:06:23.765Z,9.64
2019-05-23T00:08:52.628Z,9.87
2019-05-23T00:11:30.529Z,9.74
2019-05-23T00:14:01.674Z,9.82
2019-05-23T00:16:31.969Z,9.64
2019-05-23T00:19:02.715Z,9.62
2019-05-23T00:21:33.000Z,9.55
2019-05-23T00:24:04.080Z,9.45
2019-05-23T00:26:34.230Z,9.40
2019-05-23T00:29:09.967Z,9.42
2019-05-23T00:31:38.563Z,9.40
2019-05-23T00:34:09.537Z,9.58
2019-05-23T00:36:38.143Z,9.31
2019-05-23T00:39:09.112Z,9.34
2019-05-23T00:41:39.866Z,9.40
2019-05-23T00:44:09.032Z,9.46
2019-05-23T00:46:37.947Z,9.37
2019-05-23T00:49:08.290Z,9.34
2019-05-23T00:51:36.999Z,9.29
2019-05-23T00:54:06.418Z,9.32
2019-05-23T00:56:37.270Z,9.41
2019-05-23T00:59:06.034Z,9.41
2019-05-23T01:01:34.938Z,9.31
2019-05-23T01:04:03.906Z,9.17
2019-05-23T01:06:33.516Z,9.31
2019-05-23T01:09:03.336Z,9.14
2019-05-23T01:11:33.282Z,9.13
2019-05-23T01:14:02.181Z,9.16
2019-05-23T01:16:32.855Z,9.14
2019-05-23T01:19:01.864Z,9.04
2019-05-23T01:21:51.060Z,9.02
2019-05-23T01:24:23.600Z,9.06
2019-05-23T01:26:52.690Z,8.94
2019-05-23T01:29:22.211Z,9.12
2019-05-23T01:31:52.429Z,9.06
2019-05-23T01:34:22.098Z,9.02
2019-05-23T01:36:51.195Z,9.08
2019-05-23T01:39:19.772Z,8.82
2019-05-23T01:41:48.454Z,8.77
2019-05-23T01:44:17.935Z,8.78
2019-05-23T01:46:46.625Z,8.96
2019-05-23T01:49:15.368Z,9.05
2019-05-23T01:51:44.647Z,9.15
2019-05-23T01:54:13.587Z,9.16
2019-05-23T01:56:42.660Z,8.88
2019-05-23T01:59:11.764Z,8.79
2019-05-23T02:01:41.712Z,8.80
2019-05-23T02:04:10.247Z,8.77
2019-05-23T02:06:39.274Z,8.72
2019-05-23T02:09:09.315Z,8.77
2019-05-23T02:11:37.929Z,8.65
2019-05-23T02:14:07.991Z,8.72
2019-05-23T02:16:37.346Z,8.73
2019-05-23T02:19:07.020Z,8.72
2019-05-23T02:21:36.126Z,8.81
2019-05-23T02:24:06.834Z,8.70
2019-05-23T02:26:35.805Z,8.53
2019-05-23T02:29:05.099Z,8.68
2019-05-23T02:31:34.346Z,8.60
2019-05-23T02:34:03.023Z,8.63
2019-05-23T02:36:32.432Z,8.52
2019-05-23T02:39:18.920Z,8.61
2019-05-23T02:41:51.870Z,8.63
2019-05-23T02:44:25.296Z,8.43
2019-05-23T02:46:56.555Z,8.38
2019-05-23T02:49:31.427Z,8.41
2019-05-23T02:52:03.121Z,8.45
2019-05-23T02:54:36.958Z,8.43
2019-05-23T02:57:04.749Z,8.43
2019-05-23T02:59:48.583Z,8.38
2019-05-23T03:02:40.018Z,8.34
2019-05-23T03:05:11.190Z,8.33
2019-05-23T03:07:42.027Z,8.20
2019-05-23T03:10:13.332Z,8.31
2019-05-23T03:12:43.837Z,8.35
2019-05-23T03:15:14.769Z,8.21
2019-05-23T03:17:47.313Z,8.14
2019-05-23T03:20:16.455Z,8.19
2019-05-23T03:22:50.772Z,8.26
2019-05-23T03:25:39.236Z,8.23
2019-05-23T03:28:09.919Z,8.11
2019-05-23T03:30:40.372Z,8.06
2019-05-23T03:33:13.237Z,8.13
2019-05-23T03:35:46.464Z,8.01
2019-05-23T03:38:15.523Z,8.02
2019-05-23T03:40:44.417Z,7.98
2019-05-23T03:43:13.585Z,8.01
2019-05-23T03:45:45.520Z,7.99
2019-05-23T03:48:14.016Z,8.05
2019-05-23T03:50:44.411Z,8.08
2019-05-23T03:53:12.936Z,8.19
2019-05-23T03:55:42.745Z,8.19
2019-05-23T03:58:12.854Z,8.32
2019-05-23T04:00:43.016Z,8.28
2019-05-23T04:03:11.942Z,8.23
2019-05-23T04:05:41.399Z,8.30
2019-05-23T04:08:10.938Z,8.26
2019-05-23T04:10:39.481Z,8.32
2019-05-23T04:13:08.731Z,8.38
2019-05-23T04:15:37.866Z,8.29
2019-05-23T04:18:06.625Z,8.31
2019-05-23T04:20:35.138Z,8.36
2019-05-23T04:23:04.181Z,8.37
2019-05-23T04:25:33.084Z,8.39
2019-05-23T04:28:02.715Z,8.56
2019-05-23T04:30:31.376Z,8.71
2019-05-23T04:33:00.393Z,8.71
2019-05-23T04:35:28.907Z,8.76
2019-05-23T04:37:57.774Z,8.91
2019-05-23T04:40:26.576Z,9.10
2019-05-23T04:42:55.080Z,9.26
2019-05-23T04:45:24.440Z,9.45
2019-05-23T04:47:52.958Z,9.58
2019-05-23T04:50:21.753Z,9.79
2019-05-23T04:52:50.717Z,9.83
2019-05-23T04:55:19.795Z,9.94
2019-05-23T04:57:48.517Z,9.98
2019-05-23T05:00:19.185Z,10.08
2019-05-23T05:02:47.991Z,10.38
2019-05-23T05:05:16.727Z,10.55
2019-05-23T05:07:45.428Z,10.65
2019-05-23T05:10:17.142Z,10.77
2019-05-23T05:12:46.178Z,10.78
2019-05-23T05:15:15.323Z,10.76
2019-05-23T05:17:44.685Z,10.95
2019-05-23T05:20:13.887Z,11.21
2019-05-23T05:22:42.659Z,11.06
2019-05-23T05:25:13.367Z,11.23
2019-05-23T05:27:42.243Z,11.56
2019-05-23T05:30:11.093Z,11.86
2019-05-23T05:32:44.680Z,12.00
2019-05-23T05:35:10.359Z,11.68
2019-05-23T05:37:38.961Z,11.76
2019-05-23T05:40:08.199Z,12.13
2019-05-23T05:42:37.878Z,12.28
2019-05-23T05:45:09.092Z,12.43
2019-05-23T05:47:38.202Z,12.72
2019-05-23T05:50:09.418Z,12.80
2019-05-23T05:52:39.027Z,13.14
2019-05-23T05:55:08.385Z,13.16
2019-05-23T05:57:37.200Z,13.72
2019-05-23T06:00:13.276Z,13.80
2019-05-23T06:02:42.075Z,13.42
2019-05-23T06:05:12.587Z,13.73
2019-05-23T06:07:43.665Z,13.70
2019-05-23T06:10:14.216Z,13.95
2019-05-23T06:12:43.064Z,13.87
2019-05-23T06:15:12.223Z,13.89
2019-05-23T06:17:40.854Z,13.96
2019-05-23T06:20:10.185Z,13.90
2019-05-23T06:22:40.655Z,13.76
2019-05-23T06:25:10.354Z,14.10
2019-05-23T06:27:40.285Z,14.16
2019-05-23T06:30:12.472Z,14.20
2019-05-23T06:32:41.399Z,14.40
2019-05-23T06:35:10.177Z,14.28
2019-05-23T06:37:39.761Z,14.31
2019-05-23T06:40:09.742Z,14.92
2019-05-23T06:42:38.617Z,14.53
2019-05-23T06:45:11.213Z,14.96
2019-05-23T06:47:40.479Z,14.91
2019-05-23T06:50:16.127Z,14.90
2019-05-23T06:52:45.026Z,15.39
2019-05-23T06:55:13.626Z,14.79
2019-05-23T06:57:42.239Z,14.76
2019-05-23T07:00:13.220Z,14.63
2019-05-23T07:02:41.977Z,14.58
2019-05-23T07:05:11.242Z,14.77
2019-05-23T07:07:41.470Z,15.00
2019-05-23T07:10:10.439Z,15.58
2019-05-23T07:12:39.370Z,15.15
2019-05-23T07:15:08.786Z,14.88
2019-05-23T07:17:38.197Z,15.01
2019-05-23T07:20:08.387Z,15.13
2019-05-23T07:22:37.025Z,15.13
2019-05-23T07:25:07.493Z,15.31
2019-05-23T07:27:36.628Z,15.31
2019-05-23T07:30:23.462Z,15.14
2019-05-23T07:32:52.264Z,15.29
2019-05-23T07:35:21.259Z,15.67
2019-05-23T07:37:49.786Z,15.82
2019-05-23T07:40:18.665Z,15.72
2019-05-23T07:42:47.565Z,15.84
2019-05-23T07:45:20.479Z,15.89
2019-05-23T07:47:49.188Z,16.28
2019-05-23T07:50:18.497Z,16.17
2019-05-23T07:52:47.319Z,16.61
2019-05-23T07:55:17.573Z,16.68
2019-05-23T07:57:46.081Z,16.80
2019-05-23T08:00:19.085Z,16.40
2019-05-23T08:02:50.858Z,16.76
2019-05-23T08:05:21.221Z,16.76
2019-05-23T08:07:50.124Z,17.02
2019-05-23T08:10:32.504Z,17.18
2019-05-23T08:12:48.918Z,17.29
2019-05-23T08:15:17.728Z,17.44
2019-05-23T08:17:46.502Z,17.58
2019-05-23T08:20:16.043Z,17.58
2019-05-23T08:22:45.565Z,17.79
2019-05-23T08:25:14.340Z,17.83
2019-05-23T08:27:43.441Z,18.27
2019-05-23T08:30:14.355Z,18.19
2019-05-23T08:32:42.927Z,17.94
2019-05-23T08:35:16.201Z,18.30
2019-05-23T08:37:42.466Z,18.55
2019-05-23T08:40:12.923Z,18.22
2019-05-23T08:42:41.494Z,18.43
2019-05-23T08:45:11.563Z,18.44
2019-05-23T08:47:40.075Z,18.57
2019-05-23T08:50:11.304Z,18.62
2019-05-23T08:52:40.195Z,18.80
2019-05-23T08:55:20.383Z,18.62
2019-05-23T08:57:49.226Z,19.09
2019-05-23T09:00:20.182Z,19.26
2019-05-23T09:02:49.302Z,19.30
2019-05-23T09:05:19.083Z,19.52
2019-05-23T09:07:48.164Z,19.47
2019-05-23T09:10:17.937Z,20.23
2019-05-23T09:12:47.842Z,19.67
2019-05-23T09:15:16.842Z,19.74
2019-05-23T09:17:53.089Z,20.01
2019-05-23T09:20:16.934Z,20.32
2019-05-23T09:22:45.837Z,19.95
2019-05-23T09:25:16.432Z,20.06
2019-05-23T09:27:45.539Z,20.17
2019-05-23T09:30:16.039Z,20.27
2019-05-23T09:32:44.843Z,20.53
2019-05-23T09:35:20.822Z,20.22
2019-05-23T09:37:45.003Z,20.21
2019-05-23T09:40:14.316Z,20.45
2019-05-23T09:42:43.030Z,20.54
2019-05-23T09:45:11.904Z,20.33
2019-05-23T09:47:40.693Z,20.49
2019-05-23T09:50:11.820Z,20.73
2019-05-23T09:52:40.411Z,20.48
2019-05-23T09:55:09.221Z,21.02
2019-05-23T09:57:37.857Z,21.10
2019-05-23T10:00:09.367Z,21.08
2019-05-23T10:02:37.966Z,21.12
2019-05-23T10:05:12.378Z,20.71
2019-05-23T10:07:40.984Z,21.16
2019-05-23T10:10:11.741Z,21.20
2019-05-23T10:12:40.310Z,21.25
2019-05-23T10:15:11.754Z,21.62
2019-05-23T10:17:40.321Z,21.44
2019-05-23T10:20:09.826Z,20.77
2019-05-23T10:22:38.266Z,20.68
2019-05-23T10:25:07.951Z,21.18
2019-05-23T10:27:36.430Z,21.06
2019-05-23T10:30:10.765Z,20.91
2019-05-23T10:32:39.293Z,21.63
2019-05-23T10:35:09.480Z,22.00
2019-05-23T10:37:38.227Z,21.79
2019-05-23T10:40:08.475Z,21.13
2019-05-23T10:42:38.093Z,21.67
2019-05-23T10:45:10.026Z,22.09
2019-05-23T10:47:38.906Z,21.69
2019-05-23T10:50:10.114Z,21.85
2019-05-23T10:52:38.836Z,21.74
2019-05-23T10:55:07.658Z,21.94
2019-05-23T10:57:36.579Z,21.85
2019-05-23T11:00:10.239Z,21.86
2019-05-23T11:02:39.718Z,22.06
2019-05-23T11:05:13.350Z,21.72
2019-05-23T11:07:41.378Z,21.82
2019-05-23T11:10:10.837Z,21.64
2019-05-23T11:12:39.566Z,21.62
2019-05-23T11:15:08.343Z,21.84
2019-05-23T11:17:37.301Z,22.03
2019-05-23T11:20:08.602Z,21.84
2019-05-23T11:22:37.126Z,22.24
2019-05-23T11:25:07.879Z,22.69
2019-05-23T11:27:37.104Z,22.42
2019-05-23T11:30:13.733Z,22.41
2019-05-23T11:32:42.285Z,22.47
2019-05-23T11:35:11.169Z,23.10
2019-05-23T11:37:41.867Z,22.47
2019-05-23T11:40:10.511Z,22.25
2019-05-23T11:42:39.127Z,22.62
2019-05-23T11:45:08.604Z,22.44
2019-05-23T11:47:37.579Z,22.68
2019-05-23T11:50:07.055Z,22.86
2019-05-23T11:52:35.640Z,22.60
2019-05-23T11:55:06.500Z,23.13
2019-05-23T11:57:37.760Z,22.60
2019-05-23T12:00:11.318Z,23.05
2019-05-23T12:02:44.092Z,23.45
2019-05-23T12:05:14.819Z,22.64
2019-05-23T12:07:43.344Z,22.75
2019-05-23T12:10:12.114Z,23.24
2019-05-23T12:12:40.713Z,23.11
2019-05-23T12:15:12.723Z,23.18
2019-05-23T12:17:41.876Z,22.47
2019-05-23T12:20:10.806Z,23.33
2019-05-23T12:22:40.162Z,22.90
2019-05-23T12:25:22.023Z,23.11
2019-05-23T12:27:40.287Z,22.74
2019-05-23T12:30:11.994Z,23.04
2019-05-23T12:32:40.687Z,23.27
2019-05-23T12:35:11.844Z,23.17
2019-05-23T12:37:39.838Z,22.84
2019-05-23T12:40:10.299Z,22.58
2019-05-23T12:42:38.742Z,22.35
2019-05-23T12:45:10.602Z,22.86
2019-05-23T12:47:40.773Z,22.87
2019-05-23T12:50:11.300Z,22.66
2019-05-23T12:52:39.864Z,23.08
2019-05-23T12:55:08.558Z,23.00
2019-05-23T12:57:37.300Z,23.34
2019-05-23T13:00:09.448Z,23.01
2019-05-23T13:02:38.228Z,23.00
2019-05-23T13:05:09.194Z,22.79
2019-05-23T13:07:37.743Z,23.15
2019-05-23T13:10:06.943Z,23.32
2019-05-23T13:12:35.424Z,23.17
2019-05-23T13:15:05.744Z,23.15
2019-05-23T13:17:34.290Z,23.33
2019-05-23T13:20:03.272Z,23.27
2019-05-23T13:22:32.104Z,23.51
2019-05-23T13:25:00.840Z,22.64
2019-05-23T13:27:29.571Z,22.71
2019-05-23T13:29:58.141Z,22.47
2019-05-23T13:32:26.922Z,22.26
2019-05-23T13:34:55.514Z,22.66
2019-05-23T13:37:23.967Z,23.12
2019-05-23T13:39:52.647Z,21.92
2019-05-23T13:42:24.391Z,22.14
2019-05-23T13:44:53.221Z,22.74
2019-05-23T13:47:21.933Z,23.29
2019-05-23T13:49:52.174Z,23.24
2019-05-23T13:52:20.783Z,23.24
2019-05-23T13:54:49.649Z,23.27
2019-05-23T13:57:18.333Z,23.27
2019-05-23T13:59:47.186Z,22.85
2019-05-23T14:02:15.667Z,22.79
2019-05-23T14:04:44.472Z,23.20
2019-05-23T14:07:13.208Z,22.82
2019-05-23T14:09:41.996Z,22.96
2019-05-23T14:12:26.000Z,23.20
2019-05-23T14:14:40.979Z,23.13
2019-05-23T14:17:11.292Z,23.20
2019-05-23T14:19:40.107Z,22.77
2019-05-23T14:22:08.630Z,23.41
2019-05-23T14:24:38.173Z,23.40
2019-05-23T14:27:08.426Z,23.53
2019-05-23T14:29:37.203Z,23.28
2019-05-23T14:32:22.697Z,23.04
2019-05-23T14:34:52.860Z,22.83
2019-05-23T14:37:34.745Z,23.05
2019-05-23T14:40:05.108Z,22.75
2019-05-23T14:42:53.608Z,22.52
2019-05-23T14:45:35.980Z,22.78
2019-05-23T14:48:15.502Z,22.54
2019-05-23T14:50:55.045Z,23.22
2019-05-23T14:53:25.472Z,22.93
2019-05-23T14:55:54.042Z,22.68
2019-05-23T14:58:22.921Z,22.89
2019-05-23T15:00:52.847Z,23.09
2019-05-23T15:03:21.624Z,23.26
2019-05-23T15:05:50.269Z,23.01
2019-05-23T15:08:19.140Z,22.83
2019-05-23T15:10:47.901Z,22.63
2019-05-23T15:13:16.696Z,23.03
2019-05-23T15:15:45.138Z,23.54
2019-05-23T15:18:13.571Z,23.50
2019-05-23T15:20:42.170Z,23.58
2019-05-23T15:23:10.609Z,23.54
2019-05-23T15:25:39.131Z,23.38
2019-05-23T15:28:07.941Z,24.00
2019-05-23T15:30:36.519Z,23.67
2019-05-23T15:33:05.365Z,23.49
2019-05-23T15:35:34.724Z,23.75
2019-05-23T15:38:03.419Z,23.60
2019-05-23T15:40:32.317Z,23.36
2019-05-23T15:43:00.777Z,23.39
2019-05-23T15:45:29.647Z,23.42
2019-05-23T15:47:58.232Z,23.70
2019-05-23T15:50:28.746Z,23.48
2019-05-23T15:53:04.827Z,23.00
2019-05-23T15:55:35.061Z,23.01
2019-05-23T15:58:05.593Z,22.83
2019-05-23T16:00:52.191Z,22.96
2019-05-23T16:03:40.543Z,22.68
2019-05-23T16:06:10.647Z,22.99
2019-05-23T16:08:39.276Z,22.95
2019-05-23T16:11:07.937Z,22.79
2019-05-23T16:13:36.392Z,23.00
2019-05-23T16:16:05.165Z,22.87
2019-05-23T16:18:33.863Z,22.60
2019-05-23T16:21:02.681Z,22.61
2019-05-23T16:23:31.190Z,22.65
2019-05-23T16:26:00.466Z,22.82
2019-05-23T16:28:28.940Z,22.73
2019-05-23T16:30:58.086Z,22.32
2019-05-23T16:33:26.721Z,22.57
2019-05-23T16:35:55.312Z,22.71
2019-05-23T16:38:23.751Z,22.71
2019-05-23T16:40:52.317Z,22.93
2019-05-23T16:43:20.903Z,22.66
2019-05-23T16:45:49.358Z,22.60
2019-05-23T16:48:18.060Z,22.28
2019-05-23T16:50:46.516Z,22.53
2019-05-23T16:53:15.216Z,22.47
2019-05-23T16:55:57.339Z,22.51
2019-05-23T16:58:45.485Z,22.54
2019-05-23T17:01:24.239Z,22.25
2019-05-23T17:03:57.339Z,22.38
2019-05-23T17:06:30.845Z,22.32
2019-05-23T17:09:15.734Z,22.08
2019-05-23T17:11:57.861Z,22.42
2019-05-23T17:14:37.218Z,22.22
2019-05-23T17:17:07.328Z,22.36
2019-05-23T17:19:43.724Z,21.95
2019-05-23T17:22:23.142Z,21.94
2019-05-23T17:24:55.952Z,22.03
2019-05-23T17:27:34.548Z,22.05
2019-05-23T17:30:17.546Z,21.77
2019-05-23T17:32:46.248Z,21.94
2019-05-23T17:35:14.748Z,21.82
2019-05-23T17:37:43.525Z,21.57
2019-05-23T17:40:24.355Z,21.72
2019-05-23T17:42:42.350Z,21.71
2019-05-23T17:45:13.994Z,21.87
2019-05-23T17:47:41.954Z,21.72
2019-05-23T17:50:10.814Z,21.61
2019-05-23T17:52:39.583Z,21.45
2019-05-23T17:55:08.615Z,21.77
2019-05-23T17:57:37.484Z,21.64
2019-05-23T18:00:08.804Z,21.73
2019-05-23T18:02:37.272Z,21.62
2019-05-23T18:05:07.354Z,21.55
2019-05-23T18:07:36.839Z,21.48
2019-05-23T18:10:07.591Z,21.70
2019-05-23T18:12:36.592Z,21.52
2019-05-23T18:15:08.617Z,21.39
2019-05-23T18:17:37.629Z,21.46
2019-05-23T18:20:08.165Z,21.55
2019-05-23T18:22:37.138Z,21.26
2019-05-23T18:25:08.388Z,21.27
2019-05-23T18:27:36.984Z,21.10
2019-05-23T18:30:08.495Z,20.93
2019-05-23T18:32:37.308Z,20.79
2019-05-23T18:35:10.442Z,20.46
2019-05-23T18:37:39.323Z,20.46
2019-05-23T18:40:08.564Z,19.75
2019-05-23T18:42:39.365Z,19.65
2019-05-23T18:45:09.463Z,19.57
2019-05-23T18:47:39.843Z,19.91
2019-05-23T18:50:08.958Z,19.43
2019-05-23T18:52:38.251Z,19.04
2019-05-23T18:55:07.715Z,18.96
2019-05-23T18:57:37.016Z,19.09
2019-05-23T19:00:08.178Z,19.13
2019-05-23T19:02:37.041Z,19.03
2019-05-23T19:05:10.075Z,18.47
2019-05-23T19:07:39.318Z,18.37
2019-05-23T19:10:09.155Z,18.37
2019-05-23T19:12:37.863Z,18.43
2019-05-23T19:15:09.491Z,18.33
2019-05-23T19:17:38.552Z,18.24
2019-05-23T19:20:08.976Z,18.26
2019-05-23T19:22:39.085Z,18.13
2019-05-23T19:25:10.052Z,17.94
2019-05-23T19:27:39.924Z,17.87
2019-05-23T19:30:10.916Z,17.79
2019-05-23T19:32:42.214Z,17.58
2019-05-23T19:35:10.894Z,17.44
2019-05-23T19:37:39.901Z,17.49
2019-05-23T19:40:09.530Z,17.44
2019-05-23T19:42:38.434Z,17.24
2019-05-23T19:45:08.242Z,17.50
2019-05-23T19:47:38.301Z,17.41
2019-05-23T19:50:08.439Z,17.25
2019-05-23T19:52:37.078Z,17.38
2019-05-23T19:55:07.670Z,17.22
2019-05-23T19:57:37.368Z,17.20
2019-05-23T20:00:11.148Z,16.94
2019-05-23T20:02:44.080Z,16.98
2019-05-23T20:05:29.813Z,16.88
2019-05-23T20:07:58.538Z,16.70
2019-05-23T20:10:28.335Z,16.84
2019-05-23T20:12:56.951Z,16.69
2019-05-23T20:15:25.848Z,16.55
2019-05-23T20:17:54.524Z,16.26
2019-05-23T20:20:23.156Z,16.31
2019-05-23T20:22:51.758Z,16.15
2019-05-23T20:25:20.749Z,16.02
2019-05-23T20:27:49.367Z,15.97
2019-05-23T20:30:38.137Z,15.99
2019-05-23T20:33:06.723Z,15.79
2019-05-23T20:35:35.262Z,15.63
2019-05-23T20:38:04.270Z,15.66
2019-05-23T20:40:32.956Z,15.96
2019-05-23T20:43:02.665Z,15.45
2019-05-23T20:45:31.320Z,15.27
2019-05-23T20:47:59.758Z,15.37
2019-05-23T20:50:28.196Z,15.43
2019-05-23T20:52:56.831Z,15.10
2019-05-23T20:55:25.724Z,14.88
2019-05-23T20:57:54.265Z,15.04
2019-05-23T21:00:34.218Z,14.84
2019-05-23T21:03:03.552Z,14.73
2019-05-23T21:05:32.503Z,14.91
2019-05-23T21:08:00.993Z,14.83
2019-05-23T21:10:44.987Z,14.96
2019-05-23T21:13:13.634Z,14.85
2019-05-23T21:15:42.141Z,14.55
2019-05-23T21:18:11.094Z,14.39
2019-05-23T21:20:39.833Z,14.42
2019-05-23T21:23:08.513Z,14.57
2019-05-23T21:25:38.669Z,14.35
2019-05-23T21:28:07.325Z,14.27
2019-05-23T21:30:36.003Z,13.93
2019-05-23T21:33:05.571Z,14.12
2019-05-23T21:35:34.319Z,14.18
2019-05-23T21:38:02.971Z,14.37
2019-05-23T21:40:37.361Z,14.19
2019-05-23T21:43:06.571Z,14.17
2019-05-23T21:45:35.316Z,14.11
2019-05-23T21:48:04.244Z,14.09
2019-05-23T21:50:33.062Z,13.90
2019-05-23T21:53:01.960Z,13.94
2019-05-23T21:55:43.812Z,13.71
2019-05-23T21:58:13.922Z,13.97
2019-05-23T22:01:08.349Z,13.61
2019-05-23T22:03:56.235Z,13.54
2019-05-23T22:06:29.207Z,13.49
2019-05-23T22:08:59.455Z,13.49
2019-05-23T22:11:28.064Z,13.36
2019-05-23T22:13:57.317Z,13.48
2019-05-23T22:16:26.387Z,13.30
2019-05-23T22:18:55.014Z,13.30
2019-05-23T22:21:23.630Z,13.28
2019-05-23T22:23:52.082Z,13.18
2019-05-23T22:26:20.652Z,13.08
2019-05-23T22:28:49.122Z,13.04
2019-05-23T22:31:18.099Z,13.00
2019-05-23T22:33:54.288Z,13.05
2019-05-23T22:36:23.996Z,13.00
2019-05-23T22:38:52.519Z,12.97
2019-05-23T22:41:21.114Z,12.75
2019-05-23T22:43:49.623Z,12.64
2019-05-23T22:46:20.046Z,12.68
2019-05-23T22:48:48.587Z,12.65
2019-05-23T22:51:17.170Z,12.70
2019-05-23T22:53:45.692Z,12.69
2019-05-23T22:56:14.330Z,12.70
2019-05-23T22:58:43.009Z,12.59
2019-05-23T23:01:11.512Z,12.52
2019-05-23T23:03:39.974Z,12.51
2019-05-23T23:06:08.475Z,12.46
2019-05-23T23:08:37.285Z,12.52
2019-05-23T23:11:05.922Z,12.48
2019-05-23T23:13:38.535Z,12.44
2019-05-23T23:16:05.180Z,12.39
2019-05-23T23:18:33.618Z,12.25
2019-05-23T23:21:02.128Z,12.30
2019-05-23T23:23:30.571Z,12.33
2019-05-23T23:25:59.115Z,12.34
2019-05-23T23:28:27.553Z,12.35
2019-05-23T23:30:56.064Z,12.21
2019-05-23T23:33:24.709Z,12.06
2019-05-23T23:35:53.695Z,12.26
2019-05-23T23:38:22.129Z,12.22
2019-05-23T23:40:50.603Z,12.24
2019-05-23T23:43:19.047Z,12.49
2019-05-23T23:46:05.396Z,12.31
2019-05-23T23:48:52.105Z,12.44
2019-05-23T23:51:38.265Z,12.37
2019-05-23T23:54:24.181Z,12.40
2019-05-23T23:57:10.720Z,12.38
2019-05-23T23:59:38.502Z,12.63
