createdAt,value
2017-11-13T00:00:21.266Z,0.00
2017-11-13T00:01:21.140Z,0.00
2017-11-13T00:02:21.003Z,0.00
2017-11-13T00:03:20.870Z,0.00
2017-11-13T00:04:20.739Z,0.00
2017-11-13T00:05:20.609Z,0.00
2017-11-13T00:06:20.474Z,0.00
2017-11-13T00:07:20.349Z,0.00
2017-11-13T00:08:20.212Z,0.00
2017-11-13T00:09:20.077Z,0.00
2017-11-13T00:10:19.947Z,0.00
2017-11-13T00:11:19.814Z,0.00
2017-11-13T00:12:19.682Z,0.00
2017-11-13T00:13:19.551Z,0.00
2017-11-13T00:14:19.422Z,0.00
2017-11-13T00:15:19.290Z,0.00
2017-11-13T00:16:19.155Z,0.00
2017-11-13T00:17:19.024Z,0.00
2017-11-13T00:18:18.892Z,0.00
2017-11-13T00:19:18.760Z,0.00
2017-11-13T00:20:18.629Z,0.00
2017-11-13T00:21:18.494Z,0.00
2017-11-13T00:22:18.372Z,0.00
2017-11-13T00:23:18.235Z,0.00
2017-11-13T00:24:18.098Z,0.00
2017-11-13T00:25:17.967Z,0.00
2017-11-13T00:26:17.837Z,0.00
2017-11-13T00:27:17.701Z,0.00
2017-11-13T00:28:17.572Z,0.00
2017-11-13T00:29:17.441Z,0.00
2017-11-13T00:30:17.307Z,0.00
2017-11-13T00:31:17.173Z,0.00
2017-11-13T00:32:17.044Z,0.00
2017-11-13T00:33:16.909Z,0.00
2017-11-13T00:34:16.777Z,0.00
2017-11-13T00:35:16.644Z,0.00
2017-11-13T00:36:16.515Z,0.00
2017-11-13T00:37:16.381Z,0.00
2017-11-13T00:38:16.248Z,0.00
2017-11-13T00:39:16.117Z,0.00
2017-11-13T00:40:15.985Z,0.00
2017-11-13T00:41:15.855Z,0.00
2017-11-13T00:42:15.721Z,0.00
2017-11-13T00:43:15.589Z,0.00
2017-11-13T00:44:15.456Z,0.00
2017-11-13T00:45:15.330Z,0.00
2017-11-13T00:46:15.192Z,0.00
2017-11-13T00:47:15.058Z,0.00
2017-11-13T00:48:14.928Z,0.00
2017-11-13T00:49:14.803Z,0.00
2017-11-13T00:50:14.661Z,0.00
2017-11-13T00:51:14.532Z,0.00
2017-11-13T00:52:14.412Z,0.00
2017-11-13T00:53:14.267Z,0.00
2017-11-13T00:54:14.134Z,0.00
2017-11-13T00:55:14.003Z,0.00
2017-11-13T00:56:13.874Z,0.00
2017-11-13T00:57:13.741Z,0.00
2017-11-13T00:58:13.607Z,0.00
2017-11-13T00:59:13.478Z,0.00
2017-11-13T01:00:13.346Z,0.00
2017-11-13T01:01:13.216Z,0.00
2017-11-13T01:02:13.079Z,0.00
2017-11-13T01:03:12.948Z,0.00
2017-11-13T01:04:12.818Z,0.00
2017-11-13T01:05:12.683Z,0.00
2017-11-13T01:06:12.548Z,0.00
2017-11-13T01:07:12.418Z,0.00
2017-11-13T01:08:12.284Z,0.00
2017-11-13T01:09:12.154Z,0.00
2017-11-13T01:10:12.022Z,0.00
2017-11-13T01:11:11.889Z,0.00
2017-11-13T01:12:11.757Z,0.00
2017-11-13T01:13:11.624Z,0.00
2017-11-13T01:14:11.493Z,0.00
2017-11-13T01:15:11.358Z,0.00
2017-11-13T01:16:11.226Z,0.00
2017-11-13T01:17:11.096Z,0.00
2017-11-13T01:18:10.962Z,0.00
2017-11-13T01:19:10.829Z,0.00
2017-11-13T01:20:10.696Z,0.00
2017-11-13T01:21:10.563Z,0.00
2017-11-13T01:22:10.430Z,0.00
2017-11-13T01:23:10.301Z,0.00
2017-11-13T01:24:10.169Z,0.00
2017-11-13T01:25:10.033Z,0.00
2017-11-13T01:26:09.899Z,0.00
2017-11-13T01:27:09.769Z,0.00
2017-11-13T01:28:09.637Z,0.00
2017-11-13T01:29:09.504Z,0.00
2017-11-13T01:30:09.370Z,0.00
2017-11-13T01:31:09.235Z,0.00
2017-11-13T01:32:09.104Z,0.00
2017-11-13T01:33:08.972Z,0.00
2017-11-13T01:34:08.837Z,0.00
2017-11-13T01:35:08.706Z,0.00
2017-11-13T01:36:08.574Z,0.00
2017-11-13T01:37:08.440Z,0.00
2017-11-13T01:38:08.308Z,0.00
2017-11-13T01:39:08.176Z,0.00
2017-11-13T01:40:08.044Z,0.00
2017-11-13T01:41:07.909Z,0.00
2017-11-13T01:42:07.778Z,0.00
2017-11-13T01:43:07.644Z,0.00
2017-11-13T01:44:07.510Z,0.00
2017-11-13T01:45:07.379Z,0.00
2017-11-13T01:46:07.247Z,0.00
2017-11-13T01:47:07.123Z,0.00
2017-11-13T01:48:06.981Z,0.00
2017-11-13T01:49:06.850Z,0.00
2017-11-13T01:50:06.714Z,0.00
2017-11-13T01:51:06.580Z,0.00
2017-11-13T01:52:06.449Z,0.00
2017-11-13T01:53:06.316Z,0.00
2017-11-13T01:54:06.183Z,0.00
2017-11-13T01:55:06.053Z,0.00
2017-11-13T01:56:05.926Z,0.00
2017-11-13T01:57:05.786Z,0.00
2017-11-13T01:58:05.654Z,0.00
2017-11-13T01:59:05.522Z,0.00
2017-11-13T02:00:05.387Z,0.00
2017-11-13T02:01:05.254Z,0.00
2017-11-13T02:02:05.123Z,0.00
2017-11-13T02:03:04.993Z,0.00
2017-11-13T02:04:04.859Z,0.00
2017-11-13T02:05:04.724Z,0.00
2017-11-13T02:06:04.618Z,0.00
2017-11-13T02:07:04.459Z,0.00
2017-11-13T02:08:04.326Z,0.00
2017-11-13T02:09:04.204Z,0.00
2017-11-13T02:10:04.059Z,0.00
2017-11-13T02:11:03.926Z,0.00
2017-11-13T02:12:03.795Z,0.00
2017-11-13T02:13:03.670Z,0.00
2017-11-13T02:14:03.528Z,0.00
2017-11-13T02:15:03.398Z,0.00
2017-11-13T02:16:03.264Z,0.00
2017-11-13T02:17:03.134Z,0.00
2017-11-13T02:18:02.998Z,0.00
2017-11-13T02:19:02.868Z,0.00
2017-11-13T02:20:02.734Z,0.00
2017-11-13T02:21:02.598Z,0.00
2017-11-13T02:22:02.469Z,0.00
2017-11-13T02:23:02.343Z,0.00
2017-11-13T02:24:02.203Z,0.00
2017-11-13T02:25:02.071Z,0.00
2017-11-13T02:26:01.937Z,0.00
2017-11-13T02:27:01.804Z,0.00
2017-11-13T02:28:01.669Z,0.00
2017-11-13T02:29:01.538Z,0.00
2017-11-13T02:30:01.405Z,0.00
2017-11-13T02:31:01.274Z,0.00
2017-11-13T02:32:01.146Z,0.00
2017-11-13T02:33:01.016Z,0.00
2017-11-13T02:34:00.984Z,0.00
2017-11-13T02:35:00.743Z,0.00
2017-11-13T02:36:00.609Z,0.00
2017-11-13T02:37:00.478Z,0.00
2017-11-13T02:38:00.343Z,0.00
2017-11-13T02:39:00.214Z,0.00
2017-11-13T02:40:00.078Z,0.00
2017-11-13T02:40:59.947Z,0.00
2017-11-13T02:41:59.815Z,0.00
2017-11-13T02:42:59.680Z,0.00
2017-11-13T02:43:59.548Z,0.00
2017-11-13T02:44:59.417Z,0.00
2017-11-13T02:45:59.282Z,0.00
2017-11-13T02:46:59.151Z,0.00
2017-11-13T02:47:59.037Z,0.00
2017-11-13T02:48:58.884Z,0.00
2017-11-13T02:49:58.753Z,0.00
2017-11-13T02:50:58.618Z,0.00
2017-11-13T02:51:58.490Z,0.00
2017-11-13T02:52:58.356Z,0.00
2017-11-13T02:53:58.220Z,0.00
2017-11-13T02:54:58.089Z,0.00
2017-11-13T02:55:57.957Z,0.00
2017-11-13T02:56:57.823Z,0.00
2017-11-13T02:57:57.696Z,0.00
2017-11-13T02:58:57.557Z,0.00
2017-11-13T02:59:57.425Z,0.00
2017-11-13T03:00:57.295Z,0.00
2017-11-13T03:01:57.160Z,0.00
2017-11-13T03:02:57.030Z,0.00
2017-11-13T03:03:56.900Z,0.00
2017-11-13T03:04:56.763Z,0.00
2017-11-13T03:05:56.628Z,0.00
2017-11-13T03:06:56.496Z,0.00
2017-11-13T03:07:56.364Z,0.00
2017-11-13T03:08:56.232Z,0.00
2017-11-13T03:09:56.103Z,0.00
2017-11-13T03:10:55.967Z,0.00
2017-11-13T03:11:55.834Z,0.00
2017-11-13T03:12:55.699Z,0.00
2017-11-13T03:13:55.565Z,0.00
2017-11-13T03:14:55.438Z,0.00
2017-11-13T03:15:55.302Z,0.00
2017-11-13T03:16:55.166Z,0.00
2017-11-13T03:17:55.032Z,0.00
2017-11-13T03:18:54.903Z,0.00
2017-11-13T03:19:54.770Z,0.00
2017-11-13T03:20:54.637Z,0.00
2017-11-13T03:21:54.501Z,0.00
2017-11-13T03:22:54.369Z,0.00
2017-11-13T03:23:54.237Z,0.00
2017-11-13T03:24:54.103Z,0.00
2017-11-13T03:25:53.969Z,0.00
2017-11-13T03:26:53.838Z,0.00
2017-11-13T03:27:53.702Z,0.00
2017-11-13T03:28:53.575Z,0.00
2017-11-13T03:29:53.441Z,0.00
2017-11-13T03:30:53.309Z,0.00
2017-11-13T03:31:53.171Z,0.00
2017-11-13T03:32:53.042Z,0.00
2017-11-13T03:33:52.904Z,0.00
2017-11-13T03:34:52.771Z,0.00
2017-11-13T03:35:52.638Z,0.00
2017-11-13T03:36:52.506Z,0.00
2017-11-13T03:37:52.372Z,0.00
2017-11-13T03:38:52.241Z,0.00
2017-11-13T03:39:52.108Z,0.00
2017-11-13T03:40:51.974Z,0.00
2017-11-13T03:41:51.841Z,0.00
2017-11-13T03:42:51.708Z,0.00
2017-11-13T03:43:51.575Z,0.00
2017-11-13T03:44:51.443Z,0.00
2017-11-13T03:45:51.311Z,0.00
2017-11-13T03:46:51.182Z,0.00
2017-11-13T03:47:51.045Z,0.00
2017-11-13T03:48:50.913Z,0.00
2017-11-13T03:49:50.778Z,0.00
2017-11-13T03:50:50.645Z,0.00
2017-11-13T03:51:50.513Z,0.00
2017-11-13T03:52:50.382Z,0.00
2017-11-13T03:53:50.247Z,0.00
2017-11-13T03:54:50.117Z,0.00
2017-11-13T03:55:49.984Z,0.00
2017-11-13T03:56:49.849Z,0.00
2017-11-13T03:57:49.717Z,0.00
2017-11-13T03:58:49.583Z,0.00
2017-11-13T03:59:49.453Z,0.00
2017-11-13T04:00:49.321Z,0.00
2017-11-13T04:01:49.187Z,0.00
2017-11-13T04:02:49.055Z,0.00
2017-11-13T04:03:48.921Z,0.00
2017-11-13T04:04:48.790Z,0.00
2017-11-13T04:05:48.656Z,0.00
2017-11-13T04:06:48.523Z,0.00
2017-11-13T04:07:48.393Z,0.00
2017-11-13T04:08:48.259Z,0.00
2017-11-13T04:09:48.127Z,0.00
2017-11-13T04:10:47.994Z,0.00
2017-11-13T04:11:47.859Z,0.00
2017-11-13T04:12:47.729Z,0.00
2017-11-13T04:13:47.595Z,0.00
2017-11-13T04:14:47.462Z,0.00
2017-11-13T04:15:47.331Z,0.00
2017-11-13T04:16:47.198Z,0.00
2017-11-13T04:17:47.065Z,0.00
2017-11-13T04:18:46.932Z,0.00
2017-11-13T04:19:46.800Z,0.00
2017-11-13T04:20:46.670Z,0.00
2017-11-13T04:21:46.533Z,0.00
2017-11-13T04:22:46.399Z,0.00
2017-11-13T04:23:46.271Z,0.00
2017-11-13T04:24:46.136Z,0.00
2017-11-13T04:25:46.004Z,0.00
2017-11-13T04:26:45.871Z,0.00
2017-11-13T04:27:45.741Z,0.00
2017-11-13T04:28:45.605Z,0.00
2017-11-13T04:29:45.471Z,0.00
2017-11-13T04:30:45.341Z,0.00
2017-11-13T04:31:45.206Z,0.00
2017-11-13T04:32:45.073Z,0.00
2017-11-13T04:33:44.942Z,0.00
2017-11-13T04:34:44.814Z,0.00
2017-11-13T04:35:44.673Z,0.00
2017-11-13T04:36:44.543Z,0.00
2017-11-13T04:37:44.408Z,0.00
2017-11-13T04:38:44.276Z,0.00
2017-11-13T04:39:44.165Z,0.00
2017-11-13T04:40:44.011Z,0.00
2017-11-13T04:41:43.876Z,0.00
2017-11-13T04:42:43.744Z,0.00
2017-11-13T04:43:43.612Z,0.00
2017-11-13T04:44:43.478Z,0.00
2017-11-13T04:45:43.344Z,0.00
2017-11-13T04:46:43.214Z,0.00
2017-11-13T04:47:43.082Z,0.00
2017-11-13T04:48:42.948Z,0.00
2017-11-13T04:49:42.812Z,0.00
2017-11-13T04:50:42.680Z,0.00
2017-11-13T04:51:42.547Z,0.00
2017-11-13T04:52:42.416Z,0.00
2017-11-13T04:53:42.283Z,0.00
2017-11-13T04:54:42.149Z,0.00
2017-11-13T04:55:42.016Z,0.00
2017-11-13T04:56:41.883Z,0.00
2017-11-13T04:57:41.749Z,0.00
2017-11-13T04:58:41.625Z,0.00
2017-11-13T04:59:41.484Z,0.00
2017-11-13T05:00:41.355Z,0.00
2017-11-13T05:01:41.225Z,0.00
2017-11-13T05:02:41.089Z,0.00
2017-11-13T05:03:40.954Z,0.00
2017-11-13T05:04:40.826Z,0.00
2017-11-13T05:05:40.705Z,0.00
2017-11-13T05:06:40.555Z,0.00
2017-11-13T05:07:40.423Z,0.00
2017-11-13T05:08:40.294Z,0.00
2017-11-13T05:09:40.157Z,0.00
2017-11-13T05:10:40.023Z,0.00
2017-11-13T05:11:39.891Z,0.00
2017-11-13T05:12:39.761Z,0.00
2017-11-13T05:13:39.627Z,0.00
2017-11-13T05:14:39.493Z,0.00
2017-11-13T05:15:39.368Z,0.00
2017-11-13T05:16:39.228Z,0.00
2017-11-13T05:17:39.096Z,0.00
2017-11-13T05:18:38.963Z,0.00
2017-11-13T05:19:38.858Z,0.00
2017-11-13T05:20:38.698Z,0.00
2017-11-13T05:21:38.562Z,0.00
2017-11-13T05:22:38.433Z,0.00
2017-11-13T05:23:38.300Z,0.00
2017-11-13T05:24:38.167Z,0.00
2017-11-13T05:25:38.036Z,0.00
2017-11-13T05:26:37.902Z,0.00
2017-11-13T05:27:37.770Z,0.00
2017-11-13T05:28:37.638Z,0.00
2017-11-13T05:29:37.502Z,0.00
2017-11-13T05:30:37.374Z,0.00
2017-11-13T05:31:37.238Z,0.00
2017-11-13T05:32:37.108Z,0.00
2017-11-13T05:33:36.976Z,0.00
2017-11-13T05:34:36.842Z,0.00
2017-11-13T05:35:36.709Z,0.00
2017-11-13T05:36:36.576Z,0.00
2017-11-13T05:37:36.444Z,0.00
2017-11-13T05:38:36.310Z,0.00
2017-11-13T05:39:36.177Z,0.00
2017-11-13T05:40:36.047Z,0.00
2017-11-13T05:41:35.949Z,0.00
2017-11-13T05:42:35.778Z,0.00
2017-11-13T05:43:35.650Z,0.00
2017-11-13T05:44:35.513Z,0.00
2017-11-13T05:45:35.381Z,0.00
2017-11-13T05:46:35.247Z,0.00
2017-11-13T05:47:35.116Z,0.00
2017-11-13T05:48:34.982Z,0.00
2017-11-13T05:49:34.850Z,0.00
2017-11-13T05:50:34.717Z,0.00
2017-11-13T05:51:34.588Z,0.00
2017-11-13T05:52:34.452Z,0.00
2017-11-13T05:53:34.319Z,0.00
2017-11-13T05:54:34.187Z,0.00
2017-11-13T05:55:34.051Z,0.00
2017-11-13T05:56:33.919Z,0.00
2017-11-13T05:57:33.788Z,0.00
2017-11-13T05:58:33.654Z,0.00
2017-11-13T05:59:33.520Z,0.00
2017-11-13T06:00:33.387Z,0.00
2017-11-13T06:01:33.252Z,0.00
2017-11-13T06:02:33.122Z,0.00
2017-11-13T06:03:32.988Z,0.00
2017-11-13T06:04:32.855Z,0.00
2017-11-13T06:05:32.721Z,0.00
2017-11-13T06:06:32.704Z,0.00
2017-11-13T06:07:32.457Z,0.00
2017-11-13T06:08:32.325Z,0.00
2017-11-13T06:09:32.189Z,0.00
2017-11-13T06:10:32.057Z,0.00
2017-11-13T06:11:31.926Z,0.00
2017-11-13T06:12:31.794Z,0.00
2017-11-13T06:13:31.661Z,0.00
2017-11-13T06:14:31.525Z,0.00
2017-11-13T06:15:31.391Z,0.00
2017-11-13T06:16:31.260Z,0.00
2017-11-13T06:17:31.127Z,0.00
2017-11-13T06:18:30.997Z,0.00
2017-11-13T06:19:30.862Z,0.00
2017-11-13T06:20:30.729Z,0.00
2017-11-13T06:21:30.598Z,0.00
2017-11-13T06:22:30.465Z,0.00
2017-11-13T06:23:30.331Z,0.00
2017-11-13T06:24:30.199Z,0.00
2017-11-13T06:25:30.067Z,0.00
2017-11-13T06:26:29.933Z,0.00
2017-11-13T06:27:29.801Z,0.00
2017-11-13T06:28:29.666Z,0.00
2017-11-13T06:29:29.532Z,0.00
2017-11-13T06:30:29.406Z,0.00
2017-11-13T06:31:29.270Z,5.63
2017-11-13T06:32:29.139Z,5.63
2017-11-13T06:33:29.005Z,5.63
2017-11-13T06:34:28.871Z,5.63
2017-11-13T06:35:28.745Z,5.63
2017-11-13T06:36:28.607Z,5.63
2017-11-13T06:37:28.476Z,5.63
2017-11-13T06:38:28.346Z,5.63
2017-11-13T06:39:28.210Z,5.63
2017-11-13T06:40:28.077Z,5.63
2017-11-13T06:41:27.944Z,5.63
2017-11-13T06:42:27.811Z,5.63
2017-11-13T06:43:27.680Z,5.63
2017-11-13T06:44:27.547Z,5.63
2017-11-13T06:45:27.414Z,5.63
2017-11-13T06:46:27.281Z,11.25
2017-11-13T06:47:27.149Z,11.25
2017-11-13T06:48:27.016Z,11.25
2017-11-13T06:49:26.883Z,11.25
2017-11-13T06:50:26.749Z,11.25
2017-11-13T06:51:26.618Z,11.25
2017-11-13T06:52:26.486Z,11.25
2017-11-13T06:53:26.358Z,16.88
2017-11-13T06:54:26.220Z,16.88
2017-11-13T06:55:26.088Z,16.88
2017-11-13T06:56:25.963Z,16.88
2017-11-13T06:57:25.821Z,16.88
2017-11-13T06:58:25.690Z,22.50
2017-11-13T06:59:25.557Z,22.50
2017-11-13T07:00:25.428Z,22.50
2017-11-13T07:01:25.294Z,22.50
2017-11-13T07:02:25.159Z,22.50
2017-11-13T07:03:25.030Z,28.13
2017-11-13T07:04:24.894Z,28.13
2017-11-13T07:05:24.760Z,28.13
2017-11-13T07:06:24.629Z,28.13
2017-11-13T07:07:24.497Z,28.13
2017-11-13T07:08:24.366Z,28.13
2017-11-13T07:09:24.231Z,28.13
2017-11-13T07:10:24.101Z,28.13
2017-11-13T07:11:23.971Z,28.13
2017-11-13T07:12:23.847Z,28.13
2017-11-13T07:13:23.704Z,28.13
2017-11-13T07:14:23.570Z,33.75
2017-11-13T07:15:23.437Z,33.75
2017-11-13T07:16:23.307Z,33.75
2017-11-13T07:17:23.172Z,28.13
2017-11-13T07:18:23.040Z,28.13
2017-11-13T07:19:22.906Z,28.13
2017-11-13T07:20:22.780Z,33.75
2017-11-13T07:21:22.661Z,33.75
2017-11-13T07:22:22.509Z,33.75
2017-11-13T07:23:22.378Z,39.38
2017-11-13T07:24:22.245Z,39.38
2017-11-13T07:25:22.113Z,39.38
2017-11-13T07:26:21.978Z,39.38
2017-11-13T07:27:21.848Z,45.00
2017-11-13T07:28:21.715Z,45.00
2017-11-13T07:29:21.581Z,45.00
2017-11-13T07:30:21.449Z,50.63
2017-11-13T07:31:21.314Z,56.25
2017-11-13T07:32:21.184Z,61.88
2017-11-13T07:33:21.050Z,61.88
2017-11-13T07:34:20.919Z,61.88
2017-11-13T07:35:20.785Z,56.25
2017-11-13T07:36:20.655Z,56.25
2017-11-13T07:37:20.521Z,56.25
2017-11-13T07:38:20.392Z,50.63
2017-11-13T07:39:20.258Z,56.25
2017-11-13T07:40:20.123Z,50.63
2017-11-13T07:41:19.992Z,50.63
2017-11-13T07:42:19.857Z,50.63
2017-11-13T07:43:19.727Z,45.00
2017-11-13T07:44:19.595Z,45.00
2017-11-13T07:45:19.459Z,45.00
2017-11-13T07:46:19.326Z,33.75
2017-11-13T07:47:19.197Z,33.75
2017-11-13T07:48:19.067Z,33.75
2017-11-13T07:49:18.930Z,39.38
2017-11-13T07:50:18.799Z,33.75
2017-11-13T07:51:18.670Z,33.75
2017-11-13T07:52:18.533Z,33.75
2017-11-13T07:53:18.401Z,33.75
2017-11-13T07:54:18.269Z,33.75
2017-11-13T07:55:18.136Z,33.75
2017-11-13T07:56:18.007Z,33.75
2017-11-13T07:57:17.874Z,39.38
2017-11-13T07:58:17.739Z,39.38
2017-11-13T07:59:17.608Z,45.00
2017-11-13T08:00:17.473Z,45.00
2017-11-13T08:01:17.344Z,45.00
2017-11-13T08:02:17.211Z,45.00
2017-11-13T08:03:17.077Z,45.00
2017-11-13T08:04:16.947Z,45.00
2017-11-13T08:05:16.814Z,50.63
2017-11-13T08:06:16.679Z,56.25
2017-11-13T08:07:16.551Z,56.25
2017-11-13T08:08:16.417Z,56.25
2017-11-13T08:09:16.300Z,56.25
2017-11-13T08:10:16.152Z,56.25
2017-11-13T08:11:16.018Z,61.88
2017-11-13T08:12:15.887Z,61.88
2017-11-13T08:13:15.754Z,61.88
2017-11-13T08:14:15.622Z,61.88
2017-11-13T08:15:15.490Z,61.88
2017-11-13T08:16:15.357Z,61.88
2017-11-13T08:17:15.225Z,61.88
2017-11-13T08:18:15.093Z,61.88
2017-11-13T08:19:14.958Z,61.88
2017-11-13T08:20:14.830Z,56.25
2017-11-13T08:21:14.697Z,56.25
2017-11-13T08:22:14.563Z,61.88
2017-11-13T08:23:14.431Z,67.50
2017-11-13T08:24:14.299Z,67.50
2017-11-13T08:25:14.174Z,73.13
2017-11-13T08:26:14.036Z,73.13
2017-11-13T08:27:13.900Z,67.50
2017-11-13T08:28:13.771Z,67.50
2017-11-13T08:29:13.635Z,67.50
2017-11-13T08:30:13.506Z,67.50
2017-11-13T08:31:13.374Z,67.50
2017-11-13T08:32:13.239Z,73.13
2017-11-13T08:33:13.107Z,73.13
2017-11-13T08:34:12.976Z,73.13
2017-11-13T08:35:12.841Z,73.13
2017-11-13T08:36:12.710Z,73.13
2017-11-13T08:37:12.576Z,67.50
2017-11-13T08:38:12.443Z,61.88
2017-11-13T08:39:12.311Z,61.88
2017-11-13T08:40:12.180Z,67.50
2017-11-13T08:41:12.049Z,78.75
2017-11-13T08:42:11.915Z,90.00
2017-11-13T08:43:11.783Z,95.63
2017-11-13T08:44:11.654Z,95.63
2017-11-13T08:45:11.519Z,101.25
2017-11-13T08:46:11.388Z,101.25
2017-11-13T08:47:11.256Z,101.25
2017-11-13T08:48:11.122Z,95.63
2017-11-13T08:49:10.986Z,95.63
2017-11-13T08:50:10.857Z,90.00
2017-11-13T08:51:10.726Z,84.38
2017-11-13T08:52:10.593Z,84.38
2017-11-13T08:53:10.464Z,78.75
2017-11-13T08:54:10.330Z,78.75
2017-11-13T08:55:10.196Z,78.75
2017-11-13T08:56:10.065Z,90.00
2017-11-13T08:57:09.933Z,90.00
2017-11-13T08:58:09.801Z,90.00
2017-11-13T08:59:09.667Z,90.00
2017-11-13T09:00:09.536Z,90.00
2017-11-13T09:01:09.404Z,90.00
2017-11-13T09:02:09.275Z,101.25
2017-11-13T09:03:09.138Z,106.88
2017-11-13T09:04:09.007Z,101.25
2017-11-13T09:05:08.876Z,106.88
2017-11-13T09:06:08.750Z,118.13
2017-11-13T09:07:08.611Z,118.13
2017-11-13T09:08:08.483Z,123.75
2017-11-13T09:09:08.347Z,129.38
2017-11-13T09:10:08.215Z,123.75
2017-11-13T09:11:08.085Z,129.38
2017-11-13T09:12:07.952Z,140.63
2017-11-13T09:13:07.819Z,146.25
2017-11-13T09:14:07.692Z,146.25
2017-11-13T09:15:07.558Z,146.25
2017-11-13T09:16:07.426Z,135.00
2017-11-13T09:17:07.291Z,112.50
2017-11-13T09:18:07.162Z,106.88
2017-11-13T09:19:07.034Z,106.88
2017-11-13T09:20:06.900Z,112.50
2017-11-13T09:21:06.764Z,106.88
2017-11-13T09:22:06.635Z,101.25
2017-11-13T09:23:06.502Z,106.88
2017-11-13T09:24:06.373Z,106.88
2017-11-13T09:25:06.242Z,106.88
2017-11-13T09:26:06.110Z,112.50
2017-11-13T09:27:05.982Z,129.38
2017-11-13T09:28:05.847Z,123.75
2017-11-13T09:29:05.714Z,123.75
2017-11-13T09:30:05.582Z,123.75
2017-11-13T09:31:05.451Z,118.13
2017-11-13T09:32:05.319Z,106.88
2017-11-13T09:33:05.187Z,90.00
2017-11-13T09:34:05.056Z,84.38
2017-11-13T09:35:04.924Z,90.00
2017-11-13T09:36:04.795Z,95.63
2017-11-13T09:37:04.660Z,106.88
2017-11-13T09:38:04.525Z,112.50
2017-11-13T09:39:04.398Z,123.75
2017-11-13T09:40:04.265Z,129.38
2017-11-13T09:41:04.132Z,140.63
2017-11-13T09:42:03.999Z,140.63
2017-11-13T09:43:03.868Z,140.63
2017-11-13T09:44:03.738Z,135.00
2017-11-13T09:45:03.607Z,146.25
2017-11-13T09:46:03.480Z,151.88
2017-11-13T09:47:03.343Z,163.13
2017-11-13T09:48:03.212Z,174.38
2017-11-13T09:49:03.078Z,185.63
2017-11-13T09:50:02.946Z,196.88
2017-11-13T09:51:02.815Z,196.88
2017-11-13T09:52:02.685Z,185.63
2017-11-13T09:53:02.550Z,185.63
2017-11-13T09:54:02.419Z,180.00
2017-11-13T09:55:02.291Z,185.63
2017-11-13T09:56:02.174Z,180.00
2017-11-13T09:57:02.025Z,174.38
2017-11-13T09:58:01.919Z,174.38
2017-11-13T09:59:01.763Z,168.75
2017-11-13T10:00:01.632Z,151.88
2017-11-13T10:01:01.500Z,151.88
2017-11-13T10:02:01.379Z,135.00
2017-11-13T10:03:01.238Z,123.75
2017-11-13T10:04:01.113Z,123.75
2017-11-13T10:05:00.974Z,135.00
2017-11-13T10:06:00.842Z,151.88
2017-11-13T10:07:00.713Z,163.13
2017-11-13T10:08:00.579Z,174.38
2017-11-13T10:09:00.446Z,174.38
2017-11-13T10:10:00.318Z,163.13
2017-11-13T10:11:00.184Z,157.50
2017-11-13T10:12:00.053Z,174.38
2017-11-13T10:12:59.924Z,191.25
2017-11-13T10:13:59.789Z,196.88
2017-11-13T10:14:59.657Z,196.88
2017-11-13T10:15:59.528Z,202.50
2017-11-13T10:16:59.395Z,202.50
2017-11-13T10:17:59.264Z,191.25
2017-11-13T10:18:59.132Z,196.88
2017-11-13T10:19:58.999Z,196.88
2017-11-13T10:20:58.869Z,196.88
2017-11-13T10:21:58.739Z,196.88
2017-11-13T10:22:58.606Z,191.25
2017-11-13T10:23:58.482Z,196.88
2017-11-13T10:24:58.345Z,202.50
2017-11-13T10:25:58.215Z,213.75
2017-11-13T10:26:58.082Z,208.13
2017-11-13T10:27:57.953Z,191.25
2017-11-13T10:28:57.820Z,185.63
2017-11-13T10:29:57.690Z,180.00
2017-11-13T10:30:57.559Z,185.63
2017-11-13T10:31:57.427Z,191.25
2017-11-13T10:32:57.296Z,191.25
2017-11-13T10:33:57.167Z,191.25
2017-11-13T10:34:57.035Z,185.63
2017-11-13T10:35:56.907Z,180.00
2017-11-13T10:36:56.777Z,185.63
2017-11-13T10:37:56.643Z,191.25
2017-11-13T10:38:56.511Z,196.88
2017-11-13T10:39:56.382Z,196.88
2017-11-13T10:40:56.247Z,202.50
2017-11-13T10:41:56.119Z,202.50
2017-11-13T10:42:55.999Z,196.88
2017-11-13T10:43:55.858Z,191.25
2017-11-13T10:44:55.728Z,185.63
2017-11-13T10:45:55.596Z,185.63
2017-11-13T10:46:55.466Z,191.25
2017-11-13T10:47:55.336Z,191.25
2017-11-13T10:48:55.205Z,191.25
2017-11-13T10:49:55.074Z,185.63
2017-11-13T10:50:54.943Z,174.38
2017-11-13T10:51:54.814Z,151.88
2017-11-13T10:52:54.683Z,135.00
2017-11-13T10:53:54.553Z,135.00
2017-11-13T10:54:54.424Z,146.25
2017-11-13T10:55:54.293Z,135.00
2017-11-13T10:56:54.162Z,129.38
2017-11-13T10:57:54.031Z,151.88
2017-11-13T10:58:53.918Z,151.88
2017-11-13T10:59:53.768Z,157.50
2017-11-13T11:00:53.637Z,140.63
2017-11-13T11:01:53.508Z,129.38
2017-11-13T11:02:53.375Z,140.63
2017-11-13T11:03:53.249Z,157.50
2017-11-13T11:04:53.113Z,174.38
2017-11-13T11:05:52.983Z,191.25
2017-11-13T11:06:52.853Z,208.13
2017-11-13T11:07:52.723Z,202.50
2017-11-13T11:08:52.597Z,202.50
2017-11-13T11:09:52.460Z,191.25
2017-11-13T11:10:52.335Z,196.88
2017-11-13T11:11:52.198Z,202.50
2017-11-13T11:12:52.066Z,196.88
2017-11-13T11:13:51.941Z,174.38
2017-11-13T11:14:51.808Z,157.50
2017-11-13T11:15:51.675Z,146.25
2017-11-13T11:16:51.545Z,168.75
2017-11-13T11:17:51.413Z,157.50
2017-11-13T11:18:51.284Z,135.00
2017-11-13T11:19:51.149Z,123.75
2017-11-13T11:20:51.020Z,129.38
2017-11-13T11:21:50.896Z,135.00
2017-11-13T11:22:50.760Z,129.38
2017-11-13T11:23:50.628Z,146.25
2017-11-13T11:24:50.498Z,151.88
2017-11-13T11:25:50.364Z,135.00
2017-11-13T11:26:50.237Z,135.00
2017-11-13T11:27:50.104Z,135.00
2017-11-13T11:28:49.975Z,135.00
2017-11-13T11:29:49.844Z,146.25
2017-11-13T11:30:49.711Z,146.25
2017-11-13T11:31:49.581Z,140.63
2017-11-13T11:32:49.448Z,140.63
2017-11-13T11:33:49.316Z,135.00
2017-11-13T11:34:49.186Z,129.38
2017-11-13T11:35:49.085Z,135.00
2017-11-13T11:36:48.929Z,146.25
2017-11-13T11:37:48.797Z,146.25
2017-11-13T11:38:48.663Z,140.63
2017-11-13T11:39:48.533Z,123.75
2017-11-13T11:40:48.401Z,123.75
2017-11-13T11:41:48.270Z,140.63
2017-11-13T11:42:48.139Z,168.75
2017-11-13T11:43:48.010Z,151.88
2017-11-13T11:44:47.884Z,140.63
2017-11-13T11:45:47.746Z,151.88
2017-11-13T11:46:47.615Z,146.25
2017-11-13T11:47:47.484Z,146.25
2017-11-13T11:48:47.353Z,146.25
2017-11-13T11:49:47.223Z,135.00
2017-11-13T11:50:47.091Z,112.50
2017-11-13T11:51:46.966Z,106.88
2017-11-13T11:52:46.826Z,106.88
2017-11-13T11:53:46.697Z,118.13
2017-11-13T11:54:46.567Z,123.75
2017-11-13T11:55:46.435Z,140.63
2017-11-13T11:56:46.305Z,140.63
2017-11-13T11:57:46.170Z,168.75
2017-11-13T11:58:46.042Z,180.00
2017-11-13T11:59:45.914Z,174.38
2017-11-13T12:00:45.778Z,146.25
2017-11-13T12:01:45.649Z,135.00
2017-11-13T12:02:45.519Z,135.00
2017-11-13T12:03:45.385Z,140.63
2017-11-13T12:04:45.254Z,174.38
2017-11-13T12:05:45.120Z,191.25
2017-11-13T12:06:44.993Z,196.88
2017-11-13T12:07:44.862Z,168.75
2017-11-13T12:08:44.730Z,168.75
2017-11-13T12:09:44.605Z,180.00
2017-11-13T12:10:44.466Z,168.75
2017-11-13T12:11:44.338Z,151.88
2017-11-13T12:12:44.207Z,157.50
2017-11-13T12:13:44.074Z,151.88
2017-11-13T12:14:43.942Z,140.63
2017-11-13T12:15:43.811Z,135.00
2017-11-13T12:16:43.678Z,151.88
2017-11-13T12:17:43.551Z,163.13
2017-11-13T12:18:43.416Z,168.75
2017-11-13T12:19:43.287Z,180.00
2017-11-13T12:20:43.155Z,185.63
2017-11-13T12:21:43.025Z,180.00
2017-11-13T12:22:42.894Z,185.63
2017-11-13T12:23:42.761Z,180.00
2017-11-13T12:24:42.632Z,174.38
2017-11-13T12:25:42.503Z,180.00
2017-11-13T12:26:42.370Z,174.38
2017-11-13T12:27:42.240Z,180.00
2017-11-13T12:28:42.108Z,196.88
2017-11-13T12:29:41.975Z,208.13
2017-11-13T12:30:41.847Z,213.75
2017-11-13T12:31:41.718Z,185.63
2017-11-13T12:32:41.585Z,191.25
2017-11-13T12:33:41.454Z,196.88
2017-11-13T12:34:41.322Z,213.75
2017-11-13T12:35:41.192Z,213.75
2017-11-13T12:36:41.062Z,202.50
2017-11-13T12:37:40.930Z,208.13
2017-11-13T12:38:40.799Z,208.13
2017-11-13T12:39:40.670Z,202.50
2017-11-13T12:40:40.536Z,191.25
2017-11-13T12:41:40.407Z,196.88
2017-11-13T12:42:40.280Z,191.25
2017-11-13T12:43:40.147Z,191.25
2017-11-13T12:44:40.014Z,196.88
2017-11-13T12:45:39.885Z,213.75
2017-11-13T12:46:39.756Z,213.75
2017-11-13T12:47:39.625Z,219.38
2017-11-13T12:48:39.493Z,191.25
2017-11-13T12:49:39.361Z,196.88
2017-11-13T12:50:39.231Z,191.25
2017-11-13T12:51:39.108Z,196.88
2017-11-13T12:52:38.976Z,202.50
2017-11-13T12:53:38.846Z,174.38
2017-11-13T12:54:38.708Z,168.75
2017-11-13T12:55:38.580Z,196.88
2017-11-13T12:56:38.449Z,196.88