createdAt,value
2018-06-05T00:01:23.297Z,24.00
2018-06-05T00:03:51.581Z,24.00
2018-06-05T00:06:19.889Z,24.00
2018-06-05T00:08:48.207Z,23.90
2018-06-05T00:13:44.514Z,23.90
2018-06-05T00:16:12.811Z,23.90
2018-06-05T00:18:41.103Z,23.90
2018-06-05T00:21:09.480Z,23.90
2018-06-05T00:23:37.762Z,23.90
2018-06-05T00:26:06.229Z,23.90
2018-06-05T00:28:34.538Z,23.90
2018-06-05T00:31:02.826Z,23.90
2018-06-05T00:33:31.102Z,23.80
2018-06-05T00:35:59.387Z,23.80
2018-06-05T00:38:27.664Z,23.80
2018-06-05T00:40:55.940Z,23.80
2018-06-05T00:43:24.221Z,23.80
2018-06-05T00:45:52.764Z,23.80
2018-06-05T00:48:21.110Z,23.80
2018-06-05T00:50:49.388Z,23.80
2018-06-05T00:53:17.660Z,23.80
2018-06-05T00:55:45.944Z,23.80
2018-06-05T00:58:14.220Z,23.70
2018-06-05T01:00:42.502Z,23.70
2018-06-05T01:03:10.784Z,23.70
2018-06-05T01:05:39.088Z,23.70
2018-06-05T01:08:07.368Z,23.70
2018-06-05T01:10:35.651Z,23.70
2018-06-05T01:13:03.945Z,23.70
2018-06-05T01:15:32.230Z,23.70
2018-06-05T01:18:00.522Z,23.70
2018-06-05T01:20:28.792Z,23.70
2018-06-05T01:22:57.074Z,23.70
2018-06-05T01:25:25.378Z,23.60
2018-06-05T01:27:53.756Z,23.60
2018-06-05T01:30:22.037Z,23.60
2018-06-05T01:32:50.322Z,23.60
2018-06-05T01:35:18.616Z,23.60
2018-06-05T01:37:46.902Z,23.60
2018-06-05T01:40:15.183Z,23.60
2018-06-05T01:42:43.459Z,23.60
2018-06-05T01:45:11.738Z,23.60
2018-06-05T01:47:40.017Z,23.50
2018-06-05T01:50:08.382Z,23.60
2018-06-05T01:55:04.662Z,23.50
2018-06-05T01:57:32.932Z,23.50
2018-06-05T02:00:01.190Z,23.50
2018-06-05T02:02:29.484Z,23.50
2018-06-05T02:04:57.779Z,23.50
2018-06-05T02:07:26.075Z,23.50
2018-06-05T02:09:54.350Z,23.40
2018-06-05T02:12:22.641Z,23.40
2018-06-05T02:14:50.943Z,23.40
2018-06-05T02:17:19.219Z,23.40
2018-06-05T02:19:47.499Z,23.40
2018-06-05T02:22:15.789Z,23.40
2018-06-05T02:24:44.064Z,23.30
2018-06-05T02:27:12.355Z,23.30
2018-06-05T02:29:40.627Z,23.30
2018-06-05T02:32:08.886Z,23.30
2018-06-05T02:34:37.149Z,23.30
2018-06-05T02:37:05.457Z,23.20
2018-06-05T02:39:33.801Z,23.20
2018-06-05T02:42:02.082Z,23.20
2018-06-05T02:44:30.355Z,23.20
2018-06-05T02:46:58.657Z,23.20
2018-06-05T02:49:26.941Z,23.20
2018-06-05T02:51:55.237Z,23.20
2018-06-05T02:54:23.513Z,23.10
2018-06-05T02:59:19.851Z,23.10
2018-06-05T03:01:48.129Z,23.10
2018-06-05T03:04:16.413Z,23.10
2018-06-05T03:06:44.697Z,23.10
2018-06-05T03:09:12.972Z,23.10
2018-06-05T03:11:41.239Z,23.00
2018-06-05T03:14:09.510Z,23.00
2018-06-05T03:16:37.799Z,23.00
2018-06-05T03:21:34.137Z,23.00
2018-06-05T03:24:02.570Z,23.00
2018-06-05T03:26:30.865Z,22.90
2018-06-05T03:28:59.164Z,22.90
2018-06-05T03:31:27.466Z,22.90
2018-06-05T03:33:55.783Z,22.90
2018-06-05T03:36:29.621Z,22.90
2018-06-05T03:38:57.889Z,22.90
2018-06-05T03:41:26.215Z,22.90
2018-06-05T03:43:54.501Z,22.80
2018-06-05T03:46:22.798Z,22.80
2018-06-05T03:48:51.571Z,22.80
2018-06-05T03:51:19.856Z,22.80
2018-06-05T03:53:48.141Z,22.80
2018-06-05T03:56:16.479Z,22.80
2018-06-05T03:58:44.771Z,22.80
2018-06-05T04:01:13.057Z,22.80
2018-06-05T04:03:41.353Z,22.80
2018-06-05T04:06:09.669Z,22.80
2018-06-05T04:08:37.949Z,22.80
2018-06-05T04:11:06.245Z,22.80
2018-06-05T04:16:02.499Z,22.70
2018-06-05T04:18:30.793Z,22.70
2018-06-05T04:20:59.073Z,22.60
2018-06-05T04:25:55.569Z,22.60
2018-06-05T04:28:23.857Z,22.50
2018-06-05T04:30:52.392Z,22.50
2018-06-05T04:33:20.674Z,22.50
2018-06-05T04:35:48.968Z,22.50
2018-06-05T04:40:45.586Z,22.40
2018-06-05T04:43:13.904Z,22.30
2018-06-05T04:45:42.161Z,22.30
2018-06-05T04:48:10.458Z,22.30
2018-06-05T04:50:38.748Z,22.30
2018-06-05T04:53:07.047Z,22.20
2018-06-05T04:55:35.399Z,22.20
2018-06-05T04:58:03.689Z,22.20
2018-06-05T05:00:31.981Z,22.20
2018-06-05T05:03:00.265Z,22.20
2018-06-05T05:05:28.581Z,22.20
2018-06-05T05:07:56.866Z,22.20
2018-06-05T05:10:25.178Z,22.20
2018-06-05T05:12:53.483Z,22.20
2018-06-05T05:15:21.744Z,22.20
2018-06-05T05:17:50.038Z,22.20
2018-06-05T05:20:18.401Z,22.20
2018-06-05T05:22:46.677Z,22.10
2018-06-05T05:25:14.994Z,22.20
2018-06-05T05:27:43.283Z,22.20
2018-06-05T05:30:11.564Z,22.20
2018-06-05T05:32:39.945Z,22.20
2018-06-05T05:35:08.258Z,22.20
2018-06-05T05:40:04.860Z,22.30
2018-06-05T05:42:33.141Z,22.20
2018-06-05T05:45:01.440Z,22.20
2018-06-05T05:47:29.730Z,22.20
2018-06-05T05:49:58.041Z,22.20
2018-06-05T05:52:26.394Z,22.20
2018-06-05T05:54:54.767Z,22.20
2018-06-05T05:57:23.053Z,22.20
2018-06-05T05:59:51.334Z,22.20
2018-06-05T06:02:19.608Z,22.30
2018-06-05T06:04:47.888Z,22.20
2018-06-05T06:07:16.157Z,22.30
2018-06-05T06:09:44.454Z,22.30
2018-06-05T06:12:12.732Z,22.30
2018-06-05T06:14:41.023Z,22.30
2018-06-05T06:19:37.322Z,22.30
2018-06-05T06:22:05.853Z,22.30
2018-06-05T06:24:34.140Z,22.40
2018-06-05T06:27:02.452Z,22.40
2018-06-05T06:29:30.733Z,22.40
2018-06-05T06:31:59.000Z,22.40
2018-06-05T06:36:55.338Z,22.50
2018-06-05T06:39:23.664Z,22.50
2018-06-05T06:41:51.948Z,22.50
2018-06-05T06:44:20.301Z,22.50
2018-06-05T06:46:48.583Z,22.50
2018-06-05T06:49:16.880Z,22.50
2018-06-05T06:51:45.176Z,22.50
2018-06-05T06:54:13.508Z,22.50
2018-06-05T06:56:41.778Z,22.60
2018-06-05T06:59:10.049Z,22.60
2018-06-05T07:01:38.340Z,22.60
2018-06-05T07:04:06.674Z,22.60
2018-06-05T07:06:34.997Z,22.60
2018-06-05T07:09:03.383Z,22.70
2018-06-05T07:11:31.665Z,22.70
2018-06-05T07:13:59.960Z,22.70
2018-06-05T07:16:28.280Z,22.70
2018-06-05T07:18:56.590Z,22.70
2018-06-05T07:21:24.865Z,22.70
2018-06-05T07:23:53.170Z,22.80
2018-06-05T07:26:21.443Z,22.80
2018-06-05T07:28:49.716Z,22.80
2018-06-05T07:31:18.023Z,22.80
2018-06-05T07:33:46.323Z,22.80
2018-06-05T07:36:14.636Z,22.80
2018-06-05T07:38:42.938Z,22.90
2018-06-05T07:41:11.209Z,22.80
2018-06-05T07:43:39.543Z,22.90
2018-06-05T07:46:07.905Z,22.90
2018-06-05T07:48:36.216Z,22.90
2018-06-05T07:53:32.531Z,23.00
2018-06-05T07:56:00.840Z,23.00
2018-06-05T07:58:29.164Z,23.00
2018-06-05T08:00:57.510Z,23.00
2018-06-05T08:03:25.789Z,23.00
2018-06-05T08:05:54.116Z,23.00
2018-06-05T08:08:22.405Z,23.10
2018-06-05T08:10:50.714Z,23.10
2018-06-05T08:13:19.031Z,23.10
2018-06-05T08:18:15.337Z,23.10
2018-06-05T08:20:43.631Z,23.20
2018-06-05T08:28:08.043Z,23.20
2018-06-05T08:30:36.348Z,23.20
2018-06-05T08:33:04.635Z,23.20
2018-06-05T08:35:32.909Z,23.30
2018-06-05T08:38:01.281Z,23.30
2018-06-05T08:42:57.651Z,23.30
2018-06-05T08:45:25.937Z,23.30
2018-06-05T08:47:54.235Z,23.40
2018-06-05T08:50:22.543Z,23.40
2018-06-05T08:52:50.849Z,23.40
2018-06-05T08:55:19.169Z,23.40
2018-06-05T08:57:47.461Z,23.40
2018-06-05T09:00:15.805Z,23.50
2018-06-05T09:02:44.123Z,23.50
2018-06-05T09:07:40.549Z,23.60
2018-06-05T09:10:08.829Z,23.60
2018-06-05T09:12:37.233Z,23.60
2018-06-05T09:15:05.640Z,23.70
2018-06-05T09:17:33.953Z,23.70
2018-06-05T09:20:02.230Z,23.70
2018-06-05T09:22:30.527Z,23.80
2018-06-05T09:29:54.984Z,23.80
2018-06-05T09:32:23.277Z,23.80
2018-06-05T09:34:51.565Z,23.90
2018-06-05T09:37:19.863Z,23.90
2018-06-05T09:39:48.167Z,24.00
2018-06-05T09:42:16.459Z,24.00
2018-06-05T09:44:44.750Z,24.00
2018-06-05T09:47:13.039Z,24.00
2018-06-05T09:49:41.432Z,24.10
2018-06-05T09:52:09.745Z,24.10
2018-06-05T09:54:38.059Z,24.10
2018-06-05T09:57:06.355Z,24.10
2018-06-05T09:59:34.699Z,24.10
2018-06-05T10:02:03.190Z,24.20
2018-06-05T10:04:31.499Z,24.20
2018-06-05T10:06:59.784Z,24.20
2018-06-05T10:09:28.233Z,24.20
2018-06-05T10:11:56.603Z,24.20
2018-06-05T10:14:24.914Z,24.20
2018-06-05T10:16:53.300Z,24.30
2018-06-05T10:19:21.655Z,24.30
2018-06-05T10:21:49.960Z,24.30
2018-06-05T10:24:18.263Z,24.30
2018-06-05T10:26:46.564Z,24.30
2018-06-05T10:29:14.878Z,24.40
2018-06-05T10:31:43.153Z,24.40
2018-06-05T10:34:11.484Z,24.40
2018-06-05T10:36:39.765Z,24.40
2018-06-05T10:39:08.247Z,24.40
2018-06-05T10:41:36.535Z,24.50
2018-06-05T10:44:04.819Z,24.50
2018-06-05T10:46:33.154Z,24.50
2018-06-05T10:49:01.489Z,24.50
2018-06-05T10:51:29.763Z,24.60
2018-06-05T10:53:58.072Z,24.60
2018-06-05T10:56:26.388Z,24.60
2018-06-05T10:58:54.683Z,24.60
2018-06-05T11:01:22.961Z,24.60
2018-06-05T11:03:51.256Z,24.70
2018-06-05T11:06:19.535Z,24.70
2018-06-05T11:08:47.842Z,24.70
2018-06-05T11:11:16.151Z,24.70
2018-06-05T11:13:44.444Z,24.70
2018-06-05T11:16:12.708Z,24.70
2018-06-05T11:18:40.997Z,24.70
2018-06-05T11:21:09.291Z,24.70
2018-06-05T11:23:37.620Z,24.80
2018-06-05T11:26:05.928Z,24.80
2018-06-05T11:28:34.218Z,24.80
2018-06-05T11:31:02.504Z,24.70
2018-06-05T11:33:30.813Z,24.80
2018-06-05T11:38:27.306Z,24.80
2018-06-05T11:40:55.622Z,24.80
2018-06-05T11:43:23.985Z,24.80
2018-06-05T11:45:52.287Z,24.90
2018-06-05T11:48:20.598Z,24.90
2018-06-05T11:50:48.918Z,24.90
2018-06-05T11:53:17.202Z,24.90
2018-06-05T11:55:45.492Z,24.90
2018-06-05T11:58:13.792Z,25.00
2018-06-05T12:00:42.157Z,25.00
2018-06-05T12:03:10.466Z,24.90
2018-06-05T12:05:38.767Z,25.00
2018-06-05T12:08:07.083Z,25.00
2018-06-05T12:10:35.386Z,25.00
2018-06-05T12:13:03.816Z,25.00
2018-06-05T12:15:32.089Z,25.00
2018-06-05T12:18:00.448Z,25.10
2018-06-05T12:20:28.756Z,25.10
2018-06-05T12:22:57.038Z,25.10
2018-06-05T12:25:25.381Z,25.10
2018-06-05T12:27:53.683Z,25.10
2018-06-05T12:35:18.416Z,25.10
2018-06-05T12:37:46.732Z,25.20
2018-06-05T12:40:15.036Z,25.10
2018-06-05T12:42:43.344Z,25.20
2018-06-05T12:45:11.665Z,25.20
2018-06-05T12:47:39.990Z,25.20
2018-06-05T12:50:08.392Z,25.20
2018-06-05T12:52:36.708Z,25.20
2018-06-05T12:55:05.037Z,25.30
2018-06-05T12:57:33.328Z,25.30
2018-06-05T13:00:01.763Z,25.30
2018-06-05T13:02:30.133Z,25.30
2018-06-05T13:04:58.514Z,25.30
2018-06-05T13:07:26.778Z,25.30
2018-06-05T13:09:55.097Z,25.30
2018-06-05T13:12:23.401Z,25.30
2018-06-05T13:14:51.693Z,25.30
2018-06-05T13:17:20.024Z,25.40
2018-06-05T13:19:48.287Z,25.40
2018-06-05T13:22:16.580Z,25.40
2018-06-05T13:24:44.888Z,25.40
2018-06-05T13:27:13.205Z,25.40
2018-06-05T13:29:41.492Z,25.40
2018-06-05T13:32:09.811Z,25.40
2018-06-05T13:34:38.122Z,25.40
2018-06-05T13:37:06.428Z,25.40
2018-06-05T13:39:34.768Z,25.40
2018-06-05T13:42:03.060Z,25.40
2018-06-05T13:44:31.337Z,25.40
2018-06-05T13:46:59.660Z,25.50
2018-06-05T13:49:27.973Z,25.50
2018-06-05T13:51:56.272Z,25.50
2018-06-05T13:54:24.598Z,25.50
2018-06-05T13:56:53.059Z,25.50
2018-06-05T13:59:21.350Z,25.50
2018-06-05T14:01:49.668Z,25.50
2018-06-05T14:04:18.017Z,25.50
2018-06-05T14:06:46.316Z,25.50
2018-06-05T14:09:14.734Z,25.50
2018-06-05T14:11:43.002Z,25.60
2018-06-05T14:14:11.306Z,25.60
2018-06-05T14:16:39.648Z,25.60
2018-06-05T14:19:07.954Z,25.50
2018-06-05T14:21:36.242Z,25.60
2018-06-05T14:24:04.540Z,25.60
2018-06-05T14:26:32.822Z,25.60
2018-06-05T14:29:01.159Z,25.60
2018-06-05T14:31:29.463Z,25.60
2018-06-05T14:33:57.812Z,25.60
2018-06-05T14:36:26.117Z,25.60
2018-06-05T14:38:54.443Z,25.60
2018-06-05T14:41:22.796Z,25.60
2018-06-05T14:43:51.094Z,25.60
2018-06-05T14:51:15.517Z,25.60
2018-06-05T14:53:43.831Z,25.60
2018-06-05T14:56:12.151Z,25.60
2018-06-05T14:58:40.460Z,25.60
2018-06-05T15:01:08.771Z,25.60
2018-06-05T15:03:37.153Z,25.60
2018-06-05T15:06:05.467Z,25.60
2018-06-05T15:08:33.799Z,25.60
2018-06-05T15:11:02.141Z,25.60
2018-06-05T15:13:30.535Z,25.60
2018-06-05T15:18:26.915Z,25.60
2018-06-05T15:20:55.223Z,25.60
2018-06-05T15:23:23.532Z,25.60
2018-06-05T15:25:51.957Z,25.70
2018-06-05T15:28:20.269Z,25.70
2018-06-05T15:30:48.581Z,25.70
2018-06-05T15:33:16.891Z,25.70
2018-06-05T15:35:45.172Z,25.70
2018-06-05T15:40:41.518Z,25.70
2018-06-05T15:43:09.857Z,25.70
2018-06-05T15:45:38.202Z,25.70
2018-06-05T15:48:06.509Z,25.70
2018-06-05T15:50:34.850Z,25.70
2018-06-05T15:53:03.185Z,25.70
2018-06-05T15:55:31.560Z,25.70
2018-06-05T15:57:59.906Z,25.80
2018-06-05T16:00:28.311Z,25.80
2018-06-05T16:02:56.651Z,25.80
2018-06-05T16:07:53.179Z,25.80
2018-06-05T16:10:21.516Z,25.80
2018-06-05T16:12:50.177Z,25.80
2018-06-05T16:15:18.508Z,25.90
2018-06-05T16:17:46.799Z,25.90
2018-06-05T16:20:15.227Z,25.90
2018-06-05T16:22:43.515Z,25.90
2018-06-05T16:25:11.794Z,25.90
2018-06-05T16:30:08.161Z,25.90
2018-06-05T16:35:04.527Z,26.00
2018-06-05T16:37:32.941Z,26.00
2018-06-05T16:40:01.253Z,26.00
2018-06-05T16:42:29.579Z,26.00
2018-06-05T16:44:57.876Z,26.00
2018-06-05T16:47:26.188Z,26.00
2018-06-05T16:49:54.507Z,26.00
2018-06-05T16:52:22.819Z,26.00
2018-06-05T16:54:51.111Z,26.00
2018-06-05T16:57:19.466Z,26.00
2018-06-05T16:59:47.799Z,26.00
2018-06-05T17:02:16.126Z,26.00
2018-06-05T17:04:44.507Z,26.00
2018-06-05T17:07:12.927Z,26.00
2018-06-05T17:09:41.283Z,26.00
2018-06-05T17:12:09.605Z,26.00
2018-06-05T17:14:37.923Z,26.00
2018-06-05T17:17:06.269Z,26.00
2018-06-05T17:19:34.549Z,26.00
2018-06-05T17:22:02.893Z,26.00
2018-06-05T17:24:31.291Z,26.00
2018-06-05T17:29:27.715Z,26.00
2018-06-05T17:31:56.168Z,26.00
2018-06-05T17:34:24.505Z,26.00
2018-06-05T17:36:52.819Z,26.00
2018-06-05T17:39:21.232Z,26.10
2018-06-05T17:44:17.573Z,26.10
2018-06-05T17:46:45.963Z,26.10
2018-06-05T17:49:14.261Z,26.10
2018-06-05T17:51:42.979Z,26.10
2018-06-05T17:54:11.324Z,26.10
2018-06-05T17:56:39.690Z,26.10
2018-06-05T17:59:08.013Z,26.10
2018-06-05T18:01:36.365Z,26.10
2018-06-05T18:04:04.658Z,26.10
2018-06-05T18:06:32.965Z,26.10
2018-06-05T18:11:29.326Z,26.20
2018-06-05T18:13:57.651Z,26.20
2018-06-05T18:16:25.956Z,26.20
2018-06-05T18:18:54.262Z,26.20
2018-06-05T18:21:22.564Z,26.20
2018-06-05T18:23:50.949Z,26.20
2018-06-05T18:26:19.269Z,26.30
2018-06-05T18:28:47.796Z,26.30
2018-06-05T18:31:16.111Z,26.30
2018-06-05T18:33:44.573Z,26.30
2018-06-05T18:36:12.999Z,26.30
2018-06-05T18:38:41.337Z,26.30
2018-06-05T18:41:09.669Z,26.30
2018-06-05T18:43:38.105Z,26.30
2018-06-05T18:46:06.438Z,26.30
2018-06-05T18:48:34.780Z,26.30
2018-06-05T18:51:06.071Z,26.30
2018-06-05T18:53:34.420Z,26.30
2018-06-05T18:56:02.801Z,26.30
2018-06-05T18:58:31.147Z,26.30
2018-06-05T19:00:59.584Z,26.30
2018-06-05T19:03:28.043Z,26.30
2018-06-05T19:05:56.390Z,26.30
2018-06-05T19:10:52.917Z,26.20
2018-06-05T19:13:22.187Z,26.20
2018-06-05T19:15:50.526Z,26.20
2018-06-05T19:18:18.991Z,26.20
2018-06-05T19:20:47.465Z,26.20
2018-06-05T19:23:15.874Z,26.10
2018-06-05T19:25:44.216Z,26.10
2018-06-05T19:28:12.555Z,26.10
2018-06-05T19:30:40.892Z,26.10
2018-06-05T19:33:09.871Z,26.10
2018-06-05T19:35:38.283Z,26.10
2018-06-05T19:38:06.637Z,26.10
2018-06-05T19:40:34.958Z,26.00
2018-06-05T19:43:03.309Z,26.00
2018-06-05T19:45:31.653Z,26.00
2018-06-05T19:47:59.978Z,25.90
2018-06-05T19:50:28.335Z,25.90
2018-06-05T19:52:56.697Z,25.90
2018-06-05T19:55:25.049Z,25.80
2018-06-05T19:57:53.435Z,25.80
2018-06-05T20:00:21.780Z,25.80
2018-06-05T20:02:50.325Z,25.70
2018-06-05T20:05:19.086Z,25.70
2018-06-05T20:07:47.401Z,25.70
2018-06-05T20:10:15.759Z,25.70
2018-06-05T20:12:44.234Z,25.60
2018-06-05T20:15:12.618Z,25.60
2018-06-05T20:17:40.956Z,25.60
2018-06-05T20:20:09.293Z,25.50
2018-06-05T20:22:37.617Z,25.50
2018-06-05T20:25:06.066Z,25.50
2018-06-05T20:27:34.461Z,25.40
2018-06-05T20:30:02.939Z,25.40
2018-06-05T20:32:31.433Z,25.40
2018-06-05T20:34:59.818Z,25.40
2018-06-05T20:37:28.115Z,25.30
2018-06-05T20:39:56.450Z,25.30
2018-06-05T20:42:24.775Z,25.30
2018-06-05T20:44:53.074Z,25.30
2018-06-05T20:47:21.383Z,25.20
2018-06-05T20:52:17.737Z,25.20
2018-06-05T20:54:46.040Z,25.10
2018-06-05T20:57:14.336Z,25.10
2018-06-05T20:59:42.640Z,25.10
2018-06-05T21:02:10.946Z,25.10
2018-06-05T21:04:39.305Z,25.00
2018-06-05T21:07:07.624Z,25.00
2018-06-05T21:09:36.077Z,25.00
2018-06-05T21:12:04.559Z,25.00
2018-06-05T21:14:32.850Z,25.00
2018-06-05T21:17:01.195Z,24.90
2018-06-05T21:19:29.531Z,24.90
2018-06-05T21:21:57.895Z,24.90
2018-06-05T21:24:26.218Z,24.90
2018-06-05T21:26:54.514Z,24.80
2018-06-05T21:29:22.947Z,24.80
2018-06-05T21:31:51.228Z,24.80
2018-06-05T21:34:19.621Z,24.80
2018-06-05T21:36:47.982Z,24.80
2018-06-05T21:39:16.448Z,24.80
2018-06-05T21:41:44.770Z,24.70
2018-06-05T21:46:41.206Z,24.70
2018-06-05T21:49:09.599Z,24.70
2018-06-05T21:51:37.908Z,24.70
2018-06-05T21:54:06.232Z,24.70
2018-06-05T21:56:34.516Z,24.70
2018-06-05T21:59:02.849Z,24.60
2018-06-05T22:01:31.205Z,24.60
2018-06-05T22:03:59.500Z,24.60
2018-06-05T22:06:27.799Z,24.60
2018-06-05T22:08:56.152Z,24.50
2018-06-05T22:11:24.464Z,24.50
2018-06-05T22:13:52.762Z,24.50
2018-06-05T22:16:21.104Z,24.50
2018-06-05T22:18:49.400Z,24.50
2018-06-05T22:21:17.694Z,24.50
2018-06-05T22:31:10.720Z,24.40
2018-06-05T22:33:39.020Z,24.40
2018-06-05T22:36:07.348Z,24.40
2018-06-05T22:38:35.746Z,24.40
2018-06-05T22:41:04.177Z,24.30
2018-06-05T22:43:32.523Z,24.30
2018-06-05T22:46:00.815Z,24.30
2018-06-05T22:48:29.206Z,24.30
2018-06-05T22:50:57.508Z,24.30
2018-06-05T22:53:25.804Z,24.30
2018-06-05T22:55:54.120Z,24.30
2018-06-05T22:58:22.634Z,24.20
2018-06-05T23:00:50.932Z,24.20
2018-06-05T23:03:19.230Z,24.20
2018-06-05T23:05:47.528Z,24.20
2018-06-05T23:08:15.825Z,24.20
2018-06-05T23:13:12.270Z,24.10
2018-06-05T23:15:40.554Z,24.10
2018-06-05T23:18:08.853Z,24.10
2018-06-05T23:23:05.174Z,24.10
2018-06-05T23:25:33.468Z,24.10
2018-06-05T23:28:01.865Z,24.00
2018-06-05T23:30:30.173Z,24.00
2018-06-05T23:32:58.462Z,24.00
2018-06-05T23:35:26.757Z,24.00
2018-06-05T23:37:55.024Z,23.90
2018-06-05T23:40:23.333Z,23.90
2018-06-05T23:42:51.610Z,23.90
2018-06-05T23:45:19.904Z,23.90
2018-06-05T23:47:48.190Z,23.90
2018-06-05T23:50:16.507Z,23.90
2018-06-05T23:52:44.769Z,23.90
2018-06-05T23:55:13.072Z,23.80
2018-06-05T23:57:41.344Z,23.80
