createdAt,value
2024-03-10T00:00:55.155Z,93587.00
2024-03-10T00:01:55.426Z,93598.00
2024-03-10T00:02:56.033Z,93598.00
2024-03-10T00:03:55.438Z,93582.00
2024-03-10T00:04:55.565Z,93577.00
2024-03-10T00:05:55.608Z,93571.00
2024-03-10T00:06:55.707Z,93581.00
2024-03-10T00:07:55.816Z,93569.00
2024-03-10T00:08:55.915Z,93575.00
2024-03-10T00:09:55.982Z,93576.00
2024-03-10T00:10:56.154Z,93559.00
2024-03-10T00:11:56.319Z,93546.00
2024-03-10T00:12:56.297Z,93555.00
2024-03-10T00:13:56.537Z,93563.00
2024-03-10T00:14:56.470Z,93555.00
2024-03-10T00:15:56.546Z,93550.00
2024-03-10T00:16:56.845Z,93543.00
2024-03-10T00:17:56.803Z,93537.00
2024-03-10T00:18:56.856Z,93543.00
2024-03-10T00:19:56.923Z,93524.00
2024-03-10T00:20:57.023Z,93535.00
2024-03-10T00:21:57.118Z,93541.00
2024-03-10T00:22:57.226Z,93548.00
2024-03-10T00:23:57.323Z,93535.00
2024-03-10T00:24:57.374Z,93536.00
2024-03-10T00:25:57.561Z,93529.00
2024-03-10T00:26:57.597Z,93535.00
2024-03-10T00:27:57.692Z,93522.00
2024-03-10T00:28:57.788Z,93516.00
2024-03-10T00:29:57.900Z,93521.00
2024-03-10T00:30:57.957Z,93510.00
2024-03-10T00:31:58.107Z,93501.00
2024-03-10T00:32:58.225Z,93510.00
2024-03-10T00:33:58.268Z,93515.00
2024-03-10T00:34:58.359Z,93532.00
2024-03-10T00:35:58.444Z,93525.00
2024-03-10T00:36:58.533Z,93515.00
2024-03-10T00:37:58.673Z,93515.00
2024-03-10T00:38:58.699Z,93516.00
2024-03-10T00:39:59.668Z,93500.00
2024-03-10T00:40:58.916Z,93492.00
2024-03-10T00:41:58.996Z,93488.00
2024-03-10T00:42:59.114Z,93487.00
2024-03-10T00:43:59.255Z,93492.00
2024-03-10T00:44:59.294Z,93500.00
2024-03-10T00:45:59.401Z,93509.00
2024-03-10T00:46:59.549Z,93480.00
2024-03-10T00:47:59.666Z,93481.00
2024-03-10T00:48:59.665Z,93479.00
2024-03-10T00:49:59.796Z,93493.00
2024-03-10T00:50:59.902Z,93487.00
2024-03-10T00:51:59.996Z,93488.00
2024-03-10T00:53:00.141Z,93496.00
2024-03-10T00:54:00.172Z,93478.00
2024-03-10T00:55:00.362Z,93476.00
2024-03-10T00:56:00.447Z,93498.00
2024-03-10T00:57:00.449Z,93484.00
2024-03-10T00:58:00.555Z,93477.00
2024-03-10T00:59:00.729Z,93492.00
2024-03-10T01:00:00.753Z,93500.00
2024-03-10T01:01:00.866Z,93475.00
2024-03-10T01:02:00.976Z,93478.00
2024-03-10T01:03:01.016Z,93471.00
2024-03-10T01:04:01.290Z,93458.00
2024-03-10T01:05:01.271Z,93459.00
2024-03-10T01:06:01.301Z,93475.00
2024-03-10T01:07:01.804Z,93474.00
2024-03-10T01:08:01.497Z,93479.00
2024-03-10T01:09:01.498Z,93477.00
2024-03-10T01:10:01.587Z,93491.00
2024-03-10T01:11:01.652Z,93492.00
2024-03-10T01:12:01.670Z,93488.00
2024-03-10T01:13:01.615Z,93483.00
2024-03-10T01:14:01.793Z,93490.00
2024-03-10T01:15:01.835Z,93474.00
2024-03-10T01:16:01.989Z,93465.00
2024-03-10T01:17:02.095Z,93474.00
2024-03-10T01:18:02.200Z,93494.00
2024-03-10T01:19:02.258Z,93474.00
2024-03-10T01:20:02.514Z,93483.00
2024-03-10T01:21:02.458Z,93495.00
2024-03-10T01:22:02.543Z,93471.00
2024-03-10T01:23:02.721Z,93490.00
2024-03-10T01:24:05.828Z,93462.00
2024-03-10T01:25:02.750Z,93465.00
2024-03-10T01:26:02.757Z,93488.00
2024-03-10T01:27:02.759Z,93467.00
2024-03-10T01:28:02.768Z,93496.00
2024-03-10T01:29:03.002Z,93495.00
2024-03-10T01:30:02.723Z,93463.00
2024-03-10T01:31:02.730Z,93450.00
2024-03-10T01:32:02.764Z,93453.00
2024-03-10T01:33:02.786Z,93440.00
2024-03-10T01:34:02.729Z,93450.00
2024-03-10T01:35:02.858Z,93455.00
2024-03-10T01:36:02.741Z,93417.00
2024-03-10T01:37:02.760Z,93445.00
2024-03-10T01:38:02.743Z,93443.00
2024-03-10T01:39:02.765Z,93437.00
2024-03-10T01:40:02.756Z,93414.00
2024-03-10T01:41:02.767Z,93434.00
2024-03-10T01:42:02.752Z,93416.00
2024-03-10T01:43:02.800Z,93451.00
2024-03-10T01:44:02.850Z,93411.00
2024-03-10T01:45:02.866Z,93424.00
2024-03-10T01:46:02.931Z,93432.00
2024-03-10T01:47:03.007Z,93418.00
2024-03-10T01:48:03.093Z,93386.00
2024-03-10T01:49:03.159Z,93412.00
2024-03-10T01:50:03.285Z,93395.00
2024-03-10T01:51:03.360Z,93388.00
2024-03-10T01:52:03.448Z,93398.00
2024-03-10T01:53:03.529Z,93390.00
2024-03-10T01:54:03.626Z,93384.00
2024-03-10T01:55:03.777Z,93385.00
2024-03-10T01:56:03.883Z,93393.00
2024-03-10T01:57:03.957Z,93384.00
2024-03-10T01:58:04.058Z,93386.00
2024-03-10T01:59:04.187Z,93392.00
2024-03-10T02:00:04.254Z,93389.00
2024-03-10T02:01:04.518Z,93392.00
2024-03-10T02:02:04.552Z,93364.00
2024-03-10T02:03:04.580Z,93377.00
2024-03-10T02:04:04.711Z,93382.00
2024-03-10T02:05:04.803Z,93372.00
2024-03-10T02:06:04.904Z,93369.00
2024-03-10T02:07:05.045Z,93375.00
2024-03-10T02:08:05.097Z,93373.00
2024-03-10T02:09:05.213Z,93365.00
2024-03-10T02:10:05.285Z,93373.00
2024-03-10T02:11:05.508Z,93349.00
2024-03-10T02:12:05.564Z,93354.00
2024-03-10T02:13:05.648Z,93344.00
2024-03-10T02:14:05.756Z,93358.00
2024-03-10T02:15:05.811Z,93355.00
2024-03-10T02:16:05.947Z,93346.00
2024-03-10T02:17:06.051Z,93347.00
2024-03-10T02:18:06.196Z,93345.00
2024-03-10T02:19:06.310Z,93332.00
2024-03-10T02:20:06.330Z,93329.00
2024-03-10T02:21:06.465Z,93353.00
2024-03-10T02:22:06.564Z,93320.00
2024-03-10T02:23:06.684Z,93309.00
2024-03-10T02:24:06.746Z,93343.00
2024-03-10T02:25:06.889Z,93326.00
2024-03-10T02:26:07.017Z,93337.00
2024-03-10T02:27:07.070Z,93320.00
2024-03-10T02:28:07.182Z,93333.00
2024-03-10T02:29:07.304Z,93320.00
2024-03-10T02:30:07.395Z,93312.00
2024-03-10T02:31:07.498Z,93317.00
2024-03-10T02:32:07.615Z,93319.00
2024-03-10T02:33:07.737Z,93333.00
2024-03-10T02:34:07.786Z,93307.00
2024-03-10T02:35:07.887Z,93337.00
2024-03-10T02:36:07.984Z,93333.00
2024-03-10T02:37:08.061Z,93336.00
2024-03-10T02:38:08.190Z,93304.00
2024-03-10T02:39:08.306Z,93314.00
2024-03-10T02:40:08.446Z,93341.00
2024-03-10T02:41:08.542Z,93325.00
2024-03-10T02:42:08.591Z,93329.00
2024-03-10T02:43:08.703Z,93312.00
2024-03-10T02:44:08.869Z,93301.00
2024-03-10T02:45:08.916Z,93316.00
2024-03-10T02:46:08.992Z,93291.00
2024-03-10T02:47:09.176Z,93297.00
2024-03-10T02:48:09.260Z,93295.00
2024-03-10T02:49:09.304Z,93304.00
2024-03-10T02:50:09.449Z,93307.00
2024-03-10T02:51:09.591Z,93311.00
2024-03-10T02:52:09.599Z,93310.00
2024-03-10T02:53:09.860Z,93288.00
2024-03-10T02:54:09.839Z,93303.00
2024-03-10T02:55:09.948Z,93295.00
2024-03-10T02:56:10.107Z,93299.00
2024-03-10T02:57:10.181Z,93282.00
2024-03-10T02:58:10.275Z,93288.00
2024-03-10T02:59:10.401Z,93292.00
2024-03-10T03:00:10.529Z,93295.00
2024-03-10T03:01:10.663Z,93302.00
2024-03-10T03:02:10.709Z,93288.00
2024-03-10T03:03:10.843Z,93289.00
2024-03-10T03:04:10.893Z,93299.00
2024-03-10T03:05:11.020Z,93287.00
2024-03-10T03:06:11.133Z,93299.00
2024-03-10T03:07:11.221Z,93282.00
2024-03-10T03:08:11.346Z,93280.00
2024-03-10T03:09:11.438Z,93276.00
2024-03-10T03:10:11.537Z,93299.00
2024-03-10T03:11:11.721Z,93274.00
2024-03-10T03:12:13.858Z,93311.00
2024-03-10T03:13:11.805Z,93275.00
2024-03-10T03:14:11.860Z,93268.00
2024-03-10T03:15:11.890Z,93290.00
2024-03-10T03:16:11.921Z,93288.00
2024-03-10T03:17:12.001Z,93272.00
2024-03-10T03:18:12.146Z,93277.00
2024-03-10T03:19:12.169Z,93277.00
2024-03-10T03:20:12.315Z,93274.00
2024-03-10T03:21:12.387Z,93280.00
2024-03-10T03:22:12.509Z,93277.00
2024-03-10T03:23:12.682Z,93276.00
2024-03-10T03:24:12.782Z,93263.00
2024-03-10T03:25:12.888Z,93267.00
2024-03-10T03:26:12.987Z,93295.00
2024-03-10T03:27:13.100Z,93265.00
2024-03-10T03:28:13.206Z,93277.00
2024-03-10T03:29:13.455Z,93305.00
2024-03-10T03:30:13.434Z,93284.00
2024-03-10T03:31:13.527Z,93279.00
2024-03-10T03:32:13.714Z,93287.00
2024-03-10T03:33:13.865Z,93292.00
2024-03-10T03:34:13.873Z,93292.00
2024-03-10T03:35:14.071Z,93281.00
2024-03-10T03:36:14.062Z,93269.00
2024-03-10T03:37:14.216Z,93266.00
2024-03-10T03:38:14.331Z,93286.00
2024-03-10T03:39:14.421Z,93277.00
2024-03-10T03:40:14.521Z,93281.00
2024-03-10T03:41:14.666Z,93262.00
2024-03-10T03:42:14.729Z,93266.00
2024-03-10T03:43:14.899Z,93263.00
2024-03-10T03:44:15.006Z,93253.00
2024-03-10T03:45:15.073Z,93275.00
2024-03-10T03:46:15.785Z,93267.00
2024-03-10T03:47:15.270Z,93278.00
2024-03-10T03:48:17.558Z,93254.00
2024-03-10T03:49:15.228Z,93274.00
2024-03-10T03:50:15.245Z,93256.00
2024-03-10T03:51:15.231Z,93269.00
2024-03-10T03:52:15.275Z,93222.00
2024-03-10T03:53:15.297Z,93244.00
2024-03-10T03:54:15.250Z,93237.00
2024-03-10T03:55:15.285Z,93246.00
2024-03-10T03:56:15.345Z,93242.00
2024-03-10T03:57:15.761Z,93219.00
2024-03-10T03:58:15.260Z,93233.00
2024-03-10T03:59:15.278Z,93241.00
2024-03-10T04:00:15.271Z,93232.00
2024-03-10T04:01:15.319Z,93226.00
2024-03-10T04:02:15.432Z,93236.00
2024-03-10T04:03:15.300Z,93202.00
2024-03-10T04:04:15.241Z,93208.00
2024-03-10T04:05:15.275Z,93232.00
2024-03-10T04:06:15.259Z,93202.00
2024-03-10T04:07:15.262Z,93242.00
2024-03-10T04:08:15.307Z,93225.00
2024-03-10T04:09:15.275Z,93216.00
2024-03-10T04:10:15.281Z,93212.00
2024-03-10T04:11:15.356Z,93222.00
2024-03-10T04:12:15.469Z,93221.00
2024-03-10T04:13:15.276Z,93227.00
2024-03-10T04:14:15.363Z,93207.00
2024-03-10T04:15:15.482Z,93213.00
2024-03-10T04:16:15.582Z,93234.00
2024-03-10T04:17:15.768Z,93218.00
2024-03-10T04:18:15.840Z,93222.00
2024-03-10T04:19:15.910Z,93187.00
2024-03-10T04:20:16.074Z,93182.00
2024-03-10T04:21:16.133Z,93186.00
2024-03-10T04:22:16.268Z,93199.00
2024-03-10T04:23:16.426Z,93172.00
2024-03-10T04:24:16.433Z,93179.00
2024-03-10T04:25:16.582Z,93179.00
2024-03-10T04:26:16.727Z,93200.00
2024-03-10T04:27:16.823Z,93190.00
2024-03-10T04:28:16.874Z,93198.00
2024-03-10T04:29:24.175Z,93209.00
2024-03-10T04:30:24.138Z,93227.00
2024-03-10T04:31:31.321Z,93213.00
2024-03-10T04:32:31.473Z,93198.00
2024-03-10T04:33:31.333Z,93191.00
2024-03-10T04:34:31.365Z,93184.00
2024-03-10T04:35:31.361Z,93175.00
2024-03-10T04:36:31.360Z,93181.00
2024-03-10T04:37:31.362Z,93175.00
2024-03-10T04:38:31.453Z,93179.00
2024-03-10T04:39:31.379Z,93186.00
2024-03-10T04:40:31.324Z,93174.00
2024-03-10T04:41:31.376Z,93182.00
2024-03-10T04:42:31.324Z,93139.00
2024-03-10T04:43:31.344Z,93156.00
2024-03-10T04:44:31.421Z,93156.00
2024-03-10T04:45:31.335Z,93169.00
2024-03-10T04:46:31.386Z,93149.00
2024-03-10T04:47:31.512Z,93150.00
2024-03-10T04:48:31.341Z,93162.00
2024-03-10T04:49:31.327Z,93156.00
2024-03-10T04:50:31.444Z,93125.00
2024-03-10T04:51:31.345Z,93100.00
2024-03-10T04:52:31.359Z,93156.00
2024-03-10T04:53:31.422Z,93155.00
2024-03-10T04:54:31.377Z,93145.00
2024-03-10T04:55:31.349Z,93144.00
2024-03-10T04:56:31.425Z,93144.00
2024-03-10T04:57:31.412Z,93146.00
2024-03-10T04:58:31.608Z,93150.00
2024-03-10T04:59:31.780Z,93149.00
2024-03-10T05:00:31.795Z,93148.00
2024-03-10T05:01:31.873Z,93140.00
2024-03-10T05:02:32.062Z,93149.00
2024-03-10T05:03:32.131Z,93148.00
2024-03-10T05:04:32.237Z,93138.00
2024-03-10T05:05:32.354Z,93143.00
2024-03-10T05:06:32.416Z,93145.00
2024-03-10T05:07:32.523Z,93150.00
2024-03-10T05:08:32.692Z,93161.00
2024-03-10T05:09:32.820Z,93169.00
2024-03-10T05:10:32.882Z,93142.00
2024-03-10T05:11:33.278Z,93143.00
2024-03-10T05:12:33.099Z,93165.00
2024-03-10T05:13:33.214Z,93141.00
2024-03-10T05:14:33.365Z,93147.00
2024-03-10T05:15:33.459Z,93155.00
2024-03-10T05:16:33.583Z,93143.00
2024-03-10T05:17:33.831Z,93143.00
2024-03-10T05:18:33.781Z,93142.00
2024-03-10T05:19:33.891Z,93133.00
2024-03-10T05:20:34.116Z,93148.00
2024-03-10T05:21:34.118Z,93141.00
2024-03-10T05:22:34.241Z,93139.00
2024-03-10T05:23:34.358Z,93127.00
2024-03-10T05:24:34.455Z,93143.00
2024-03-10T05:25:34.563Z,93163.00
2024-03-10T05:26:34.676Z,93147.00
2024-03-10T05:27:34.794Z,93129.00
2024-03-10T05:28:34.882Z,93143.00
2024-03-10T05:29:35.015Z,93123.00
2024-03-10T05:30:35.104Z,93129.00
2024-03-10T05:31:35.223Z,93136.00
2024-03-10T05:32:35.402Z,93145.00
2024-03-10T05:33:35.450Z,93135.00
2024-03-10T05:34:35.553Z,93141.00
2024-03-10T05:35:35.701Z,93148.00
2024-03-10T05:36:35.795Z,93134.00
2024-03-10T05:37:35.911Z,93132.00
2024-03-10T05:38:36.033Z,93150.00
2024-03-10T05:39:36.142Z,93150.00
2024-03-10T05:40:36.241Z,93142.00
2024-03-10T05:41:36.448Z,93153.00
2024-03-10T05:42:36.460Z,93143.00
2024-03-10T05:43:36.597Z,93142.00
2024-03-10T05:44:36.729Z,93139.00
2024-03-10T05:45:36.797Z,93151.00
2024-03-10T05:46:36.894Z,93138.00
2024-03-10T05:47:37.019Z,93141.00
2024-03-10T05:48:37.100Z,93142.00
2024-03-10T05:49:37.195Z,93152.00
2024-03-10T05:50:37.354Z,93143.00
2024-03-10T05:51:37.462Z,93146.00
2024-03-10T05:52:37.553Z,93115.00
2024-03-10T05:53:37.671Z,93138.00
2024-03-10T05:54:37.787Z,93139.00
2024-03-10T05:55:37.881Z,93127.00
2024-03-10T05:56:38.050Z,93122.00
2024-03-10T05:57:38.100Z,93128.00
2024-03-10T05:58:38.220Z,93137.00
2024-03-10T05:59:38.342Z,93125.00
2024-03-10T06:00:38.494Z,93153.00
2024-03-10T06:01:38.553Z,93128.00
2024-03-10T06:02:38.691Z,93129.00
2024-03-10T06:03:38.770Z,93143.00
2024-03-10T06:04:38.899Z,93131.00
2024-03-10T06:05:39.061Z,93136.00
2024-03-10T06:06:39.113Z,93145.00
2024-03-10T06:07:39.232Z,93122.00
2024-03-10T06:08:39.399Z,93145.00
2024-03-10T06:09:39.448Z,93172.00
2024-03-10T06:10:39.553Z,93148.00
2024-03-10T06:11:39.806Z,93127.00
2024-03-10T06:12:39.795Z,93137.00
2024-03-10T06:13:39.896Z,93142.00
2024-03-10T06:14:40.084Z,93154.00
2024-03-10T06:15:40.129Z,93152.00
2024-03-10T06:16:40.219Z,93111.00
2024-03-10T06:17:40.366Z,93133.00
2024-03-10T06:18:40.450Z,93142.00
2024-03-10T06:19:40.556Z,93126.00
2024-03-10T06:20:40.665Z,93157.00
2024-03-10T06:21:40.780Z,93134.00
2024-03-10T06:22:40.872Z,93109.00
2024-03-10T06:23:41.008Z,93139.00
2024-03-10T06:24:41.103Z,93188.00
2024-03-10T06:25:41.237Z,93136.00
2024-03-10T06:26:42.555Z,93146.00
2024-03-10T06:27:41.515Z,93157.00
2024-03-10T06:28:41.550Z,93142.00
2024-03-10T06:29:41.534Z,93152.00
2024-03-10T06:30:41.578Z,93171.00
2024-03-10T06:31:41.572Z,93167.00
2024-03-10T06:32:41.703Z,93185.00
2024-03-10T06:33:41.674Z,93131.00
2024-03-10T06:34:41.699Z,93156.00
2024-03-10T06:35:41.822Z,93137.00
2024-03-10T06:36:41.883Z,93151.00
2024-03-10T06:37:42.020Z,93151.00
2024-03-10T06:38:42.129Z,93174.00
2024-03-10T06:39:42.771Z,93162.00
2024-03-10T06:40:42.317Z,93152.00
2024-03-10T06:41:42.433Z,93168.00
2024-03-10T06:42:45.649Z,93180.00
2024-03-10T06:43:42.589Z,93174.00
2024-03-10T06:44:42.639Z,93165.00
2024-03-10T06:45:42.849Z,93195.00
2024-03-10T06:46:42.552Z,93169.00
2024-03-10T06:47:42.856Z,93181.00
2024-03-10T06:48:42.538Z,93163.00
2024-03-10T06:49:42.559Z,93143.00
2024-03-10T06:50:45.015Z,93191.00
2024-03-10T06:51:43.680Z,93173.00
2024-03-10T06:52:42.581Z,93179.00
2024-03-10T06:53:42.580Z,93185.00
2024-03-10T06:54:42.595Z,93168.00
2024-03-10T06:55:42.597Z,93137.00
2024-03-10T06:56:42.596Z,93188.00
2024-03-10T06:57:42.637Z,93155.00
2024-03-10T06:58:42.567Z,93172.00
2024-03-10T06:59:42.691Z,93180.00
2024-03-10T07:00:42.795Z,93208.00
2024-03-10T07:01:42.876Z,93172.00
2024-03-10T07:02:44.379Z,93195.00
2024-03-10T07:03:43.062Z,93148.00
2024-03-10T07:04:43.069Z,93135.00
2024-03-10T07:05:43.101Z,93160.00
2024-03-10T07:06:43.130Z,93163.00
2024-03-10T07:07:43.142Z,93146.00
2024-03-10T07:08:43.261Z,93152.00
2024-03-10T07:09:43.415Z,93131.00
2024-03-10T07:10:43.566Z,93146.00
2024-03-10T07:11:43.813Z,93179.00
2024-03-10T07:12:43.695Z,93129.00
2024-03-10T07:13:43.798Z,93152.00
2024-03-10T07:14:47.103Z,93126.00
2024-03-10T07:15:43.919Z,93109.00
2024-03-10T07:16:43.943Z,93137.00
2024-03-10T07:17:44.095Z,93136.00
2024-03-10T07:18:43.913Z,93146.00
2024-03-10T07:19:44.024Z,93164.00
2024-03-10T07:20:46.321Z,93132.00
2024-03-10T07:21:43.921Z,93133.00
2024-03-10T07:22:43.935Z,93130.00
2024-03-10T07:23:43.953Z,93172.00
2024-03-10T07:24:43.945Z,93114.00
2024-03-10T07:25:43.954Z,93157.00
2024-03-10T07:26:43.958Z,93138.00
2024-03-10T07:27:43.993Z,93126.00
2024-03-10T07:28:43.954Z,93121.00
2024-03-10T07:29:43.943Z,93120.00
2024-03-10T07:30:43.975Z,93141.00
2024-03-10T07:31:43.966Z,93141.00
2024-03-10T07:32:44.073Z,93108.00
2024-03-10T07:33:43.964Z,93141.00
2024-03-10T07:34:47.227Z,93100.00
2024-03-10T07:35:43.947Z,93125.00
2024-03-10T07:36:43.974Z,93128.00
2024-03-10T07:37:43.951Z,93142.00
2024-03-10T07:38:43.976Z,93153.00
2024-03-10T07:39:43.959Z,93139.00
2024-03-10T07:40:43.994Z,93157.00
2024-03-10T07:41:44.070Z,93145.00
2024-03-10T07:42:44.010Z,93129.00
2024-03-10T07:43:43.991Z,93165.00
2024-03-10T07:44:43.993Z,93153.00
2024-03-10T07:45:44.018Z,93172.00
2024-03-10T07:46:44.004Z,93175.00
2024-03-10T07:47:44.168Z,93161.00
2024-03-10T07:48:46.403Z,93197.00
2024-03-10T07:49:43.998Z,93154.00
2024-03-10T07:50:44.055Z,93179.00
2024-03-10T07:51:44.021Z,93169.00
2024-03-10T07:52:44.043Z,93140.00
2024-03-10T07:53:43.996Z,93168.00
2024-03-10T07:54:44.057Z,93152.00
2024-03-10T07:55:44.008Z,93144.00
2024-03-10T07:56:44.080Z,93138.00
2024-03-10T07:57:44.045Z,93134.00
2024-03-10T07:58:44.034Z,93138.00
2024-03-10T07:59:44.032Z,93142.00
2024-03-10T08:00:44.039Z,93149.00
2024-03-10T08:01:44.037Z,93146.00
2024-03-10T08:02:44.066Z,93128.00
2024-03-10T08:03:44.033Z,93127.00
2024-03-10T08:04:44.061Z,93132.00
2024-03-10T08:05:44.058Z,93133.00
2024-03-10T08:06:44.027Z,93126.00
2024-03-10T08:07:46.079Z,93138.00
2024-03-10T08:08:44.037Z,93141.00
2024-03-10T08:09:44.055Z,93135.00
2024-03-10T08:10:44.095Z,93139.00
2024-03-10T08:11:44.138Z,93148.00
2024-03-10T08:12:44.056Z,93147.00
2024-03-10T08:13:44.068Z,93158.00
2024-03-10T08:14:44.062Z,93164.00
2024-03-10T08:15:44.048Z,93156.00
2024-03-10T08:16:44.038Z,93135.00
2024-03-10T08:17:44.101Z,93143.00
2024-03-10T08:18:45.076Z,93151.00
2024-03-10T08:19:44.085Z,93146.00
2024-03-10T08:20:44.088Z,93153.00
2024-03-10T08:21:44.048Z,93165.00
2024-03-10T08:22:44.133Z,93145.00
2024-03-10T08:23:44.102Z,93114.00
2024-03-10T08:24:44.068Z,93155.00
2024-03-10T08:25:44.108Z,93122.00
2024-03-10T08:26:44.069Z,93129.00
2024-03-10T08:27:44.067Z,93139.00
2024-03-10T08:28:44.056Z,93140.00
2024-03-10T08:29:44.091Z,93142.00
2024-03-10T08:30:44.076Z,93144.00
2024-03-10T08:31:44.126Z,93132.00
2024-03-10T08:32:44.124Z,93143.00
2024-03-10T08:33:44.110Z,93153.00
2024-03-10T08:34:44.211Z,93117.00
2024-03-10T08:35:44.353Z,93119.00
2024-03-10T08:36:44.382Z,93128.00
2024-03-10T08:37:44.536Z,93157.00
2024-03-10T08:38:44.613Z,93152.00
2024-03-10T08:39:44.695Z,93133.00
2024-03-10T08:40:44.785Z,93133.00
2024-03-10T08:41:44.881Z,93136.00
2024-03-10T08:42:45.053Z,93131.00
2024-03-10T08:43:45.061Z,93152.00
2024-03-10T08:44:45.186Z,93119.00
2024-03-10T08:45:45.285Z,93112.00
2024-03-10T08:46:45.332Z,93139.00
2024-03-10T08:47:45.595Z,93115.00
2024-03-10T08:48:45.537Z,93094.00
2024-03-10T08:49:45.609Z,93120.00
2024-03-10T08:50:45.753Z,93144.00
2024-03-10T08:51:45.805Z,93159.00
2024-03-10T08:52:45.894Z,93100.00
2024-03-10T08:53:46.014Z,93135.00
2024-03-10T08:54:46.101Z,93081.00
2024-03-10T08:55:46.236Z,93101.00
2024-03-10T08:56:46.262Z,93134.00
2024-03-10T08:57:46.377Z,93128.00
2024-03-10T08:58:46.449Z,93116.00
2024-03-10T08:59:46.573Z,93105.00
2024-03-10T09:00:46.639Z,93076.00
2024-03-10T09:01:46.728Z,93100.00
2024-03-10T09:02:46.837Z,93094.00
2024-03-10T09:03:46.922Z,93116.00
2024-03-10T09:04:47.003Z,93102.00
2024-03-10T09:05:47.116Z,93097.00
2024-03-10T09:06:47.165Z,93090.00
2024-03-10T09:07:47.261Z,93103.00
2024-03-10T09:08:47.372Z,93104.00
2024-03-10T09:09:47.505Z,93104.00
2024-03-10T09:10:53.491Z,93102.00
2024-03-10T09:11:48.641Z,93121.00
2024-03-10T09:12:47.590Z,93062.00
2024-03-10T09:13:47.545Z,93130.00
2024-03-10T09:14:50.874Z,93062.00
2024-03-10T09:15:47.568Z,93084.00
2024-03-10T09:16:47.531Z,93120.00
2024-03-10T09:17:47.836Z,93118.00
2024-03-10T09:18:47.553Z,93101.00
2024-03-10T09:19:47.687Z,93085.00
2024-03-10T09:20:47.610Z,93116.00
2024-03-10T09:21:47.553Z,93111.00
2024-03-10T09:22:47.568Z,93125.00
2024-03-10T09:23:47.573Z,93097.00
2024-03-10T09:24:47.575Z,93081.00
2024-03-10T09:25:47.584Z,93083.00
2024-03-10T09:26:47.584Z,93105.00
2024-03-10T09:27:47.601Z,93105.00
2024-03-10T09:28:47.565Z,93102.00
2024-03-10T09:29:47.563Z,93098.00
2024-03-10T09:30:47.568Z,93065.00
2024-03-10T09:31:47.562Z,93108.00
2024-03-10T09:32:47.587Z,93089.00
2024-03-10T09:33:47.637Z,93103.00
2024-03-10T09:34:47.592Z,93060.00
2024-03-10T09:35:47.596Z,93089.00
2024-03-10T09:36:47.575Z,93077.00
2024-03-10T09:37:47.570Z,93085.00
2024-03-10T09:38:47.560Z,93090.00
2024-03-10T09:39:47.568Z,93095.00
2024-03-10T09:40:47.587Z,93078.00
2024-03-10T09:41:47.587Z,93097.00
2024-03-10T09:42:47.588Z,93082.00
2024-03-10T09:43:47.575Z,93106.00
2024-03-10T09:44:47.616Z,93117.00
2024-03-10T09:45:47.667Z,93122.00
2024-03-10T09:46:47.586Z,93088.00
2024-03-10T09:47:47.608Z,93099.00
2024-03-10T09:48:47.584Z,93089.00
2024-03-10T09:49:47.609Z,93078.00
2024-03-10T09:50:49.170Z,93066.00
2024-03-10T09:51:47.705Z,93106.00
2024-03-10T09:52:47.749Z,93101.00
2024-03-10T09:53:47.789Z,93108.00
2024-03-10T09:54:47.805Z,93092.00
2024-03-10T09:55:47.847Z,93112.00
2024-03-10T09:56:47.927Z,93092.00
2024-03-10T09:57:47.861Z,93090.00
2024-03-10T09:58:47.901Z,93091.00
2024-03-10T09:59:48.043Z,93071.00
2024-03-10T10:00:48.083Z,93079.00
2024-03-10T10:01:48.085Z,93080.00
2024-03-10T10:02:48.188Z,93073.00
2024-03-10T10:03:48.250Z,93101.00
2024-03-10T10:04:48.358Z,93053.00
2024-03-10T10:05:48.411Z,93055.00
2024-03-10T10:06:48.526Z,93064.00
2024-03-10T10:07:48.817Z,93070.00
2024-03-10T10:08:48.654Z,93065.00
2024-03-10T10:09:48.741Z,93063.00
2024-03-10T10:10:48.949Z,93050.00
2024-03-10T10:11:49.022Z,93058.00
2024-03-10T10:12:49.909Z,93064.00
2024-03-10T10:13:48.986Z,93055.00
2024-03-10T10:14:49.020Z,93047.00
2024-03-10T10:15:49.088Z,93061.00
2024-03-10T10:16:50.541Z,93040.00
2024-03-10T10:17:49.220Z,93070.00
2024-03-10T10:18:54.716Z,93066.00
2024-03-10T10:19:50.268Z,93059.00
2024-03-10T10:20:49.245Z,93054.00
2024-03-10T10:21:49.322Z,93076.00
2024-03-10T10:22:49.234Z,93054.00
2024-03-10T10:23:49.267Z,93051.00
2024-03-10T10:24:49.239Z,93045.00
2024-03-10T10:25:49.282Z,93064.00
2024-03-10T10:26:49.212Z,93053.00
2024-03-10T10:27:49.285Z,93063.00
2024-03-10T10:28:49.303Z,93049.00
2024-03-10T10:29:49.323Z,93048.00
2024-03-10T10:30:49.304Z,93065.00
2024-03-10T10:31:49.336Z,93048.00
2024-03-10T10:32:49.374Z,93039.00
2024-03-10T10:33:49.323Z,93031.00
2024-03-10T10:34:49.430Z,93025.00
2024-03-10T10:35:49.534Z,93019.00
2024-03-10T10:36:49.506Z,93053.00
2024-03-10T10:37:49.580Z,93073.00
2024-03-10T10:38:49.611Z,93021.00
2024-03-10T10:39:49.664Z,93013.00
2024-03-10T10:41:49.800Z,93036.00
2024-03-10T10:42:57.072Z,93032.00
2024-03-10T10:43:50.887Z,93032.00
2024-03-10T10:44:49.924Z,93029.00
2024-03-10T10:45:50.194Z,93022.00
2024-03-10T10:46:49.922Z,93007.00
2024-03-10T10:47:49.979Z,92991.00
2024-03-10T10:48:49.883Z,92990.00
2024-03-10T10:49:49.949Z,93013.00
2024-03-10T10:50:50.100Z,93009.00
2024-03-10T10:51:49.927Z,93011.00
2024-03-10T10:52:50.066Z,92990.00
2024-03-10T10:54:15.333Z,93006.00
2024-03-10T10:55:15.296Z,92995.00
2024-03-10T10:56:15.316Z,92995.00
2024-03-10T10:57:15.294Z,92972.00
2024-03-10T10:58:15.304Z,93003.00
2024-03-10T10:59:15.337Z,92979.00
2024-03-10T11:00:15.379Z,92988.00
2024-03-10T11:01:15.436Z,92992.00
2024-03-10T11:02:15.346Z,92955.00
2024-03-10T11:03:15.316Z,92954.00
2024-03-10T11:04:15.327Z,92981.00
2024-03-10T11:05:15.433Z,92961.00
2024-03-10T11:06:15.327Z,92939.00
2024-03-10T11:07:15.333Z,92935.00
2024-03-10T11:08:15.318Z,92943.00
2024-03-10T11:09:15.847Z,92977.00
2024-03-10T11:10:15.314Z,92961.00
2024-03-10T11:11:15.392Z,92924.00
2024-03-10T11:12:15.419Z,92965.00
2024-03-10T11:13:15.322Z,92930.00
2024-03-10T11:14:15.489Z,92945.00
2024-03-10T11:15:15.366Z,92947.00
2024-03-10T11:16:15.357Z,92928.00
2024-03-10T11:17:15.400Z,92928.00
2024-03-10T11:18:15.353Z,92954.00
2024-03-10T11:19:15.473Z,92942.00
2024-03-10T11:20:15.459Z,92913.00
2024-03-10T11:21:15.365Z,92960.00
2024-03-10T11:22:15.312Z,92944.00
2024-03-10T11:23:15.386Z,92959.00
2024-03-10T11:24:15.337Z,92941.00
2024-03-10T11:25:15.339Z,92951.00
2024-03-10T11:26:15.363Z,92963.00
2024-03-10T11:27:15.356Z,92989.00
2024-03-10T11:28:15.330Z,92982.00
2024-03-10T11:29:15.352Z,92952.00
2024-03-10T11:30:15.362Z,92970.00
2024-03-10T11:31:15.359Z,92971.00
2024-03-10T11:32:15.414Z,92982.00
2024-03-10T11:33:15.336Z,92978.00
2024-03-10T11:34:15.420Z,92981.00
2024-03-10T11:35:15.554Z,92988.00
2024-03-10T11:36:15.607Z,92974.00
2024-03-10T11:37:15.674Z,92963.00
2024-03-10T11:38:15.788Z,92980.00
2024-03-10T11:39:15.856Z,92981.00
2024-03-10T11:40:15.964Z,92984.00
2024-03-10T11:41:16.049Z,92979.00
2024-03-10T11:42:16.146Z,92978.00
2024-03-10T11:43:16.203Z,92961.00
2024-03-10T11:44:16.355Z,92954.00
2024-03-10T11:45:16.450Z,92976.00
2024-03-10T11:46:16.497Z,92971.00
2024-03-10T11:47:16.638Z,92986.00