createdAt,value
2022-10-19T00:01:37.004Z,17.20
2022-10-19T00:04:39.946Z,16.15
2022-10-19T00:07:42.845Z,17.35
2022-10-19T00:10:45.801Z,17.33
2022-10-19T00:13:48.684Z,17.13
2022-10-19T00:16:53.052Z,18.60
2022-10-19T00:19:55.978Z,18.30
2022-10-19T00:22:58.914Z,18.35
2022-10-19T00:26:01.919Z,18.20
2022-10-19T00:29:04.966Z,18.10
2022-10-19T00:32:07.897Z,18.08
2022-10-19T00:35:10.769Z,18.13
2022-10-19T00:38:13.812Z,18.58
2022-10-19T00:41:17.016Z,18.77
2022-10-19T00:44:19.897Z,19.27
2022-10-19T00:47:23.712Z,19.08
2022-10-19T00:50:26.621Z,20.90
2022-10-19T00:53:29.949Z,18.70
2022-10-19T00:56:33.292Z,19.97
2022-10-19T00:59:36.323Z,20.60
2022-10-19T01:02:39.218Z,20.55
2022-10-19T01:05:42.157Z,20.98
2022-10-19T01:08:45.157Z,20.17
2022-10-19T01:12:12.704Z,21.33
2022-10-19T01:15:21.305Z,21.53
2022-10-19T01:18:33.946Z,21.45
2022-10-19T01:21:43.945Z,19.90
2022-10-19T01:25:01.620Z,20.15
2022-10-19T01:28:26.092Z,19.73
2022-10-19T01:31:55.111Z,19.43
2022-10-19T01:35:22.791Z,18.75
2022-10-19T01:38:35.339Z,17.45
2022-10-19T01:41:58.462Z,18.25
2022-10-19T01:45:18.686Z,16.33
2022-10-19T01:48:43.253Z,17.50
2022-10-19T01:51:47.976Z,16.88
2022-10-19T01:54:52.306Z,15.48
2022-10-19T01:58:01.562Z,17.35
2022-10-19T02:01:06.954Z,15.57
2022-10-19T02:04:10.134Z,15.67
2022-10-19T02:07:14.306Z,15.48
2022-10-19T02:10:17.384Z,16.35
2022-10-19T02:13:20.295Z,15.57
2022-10-19T02:16:32.829Z,15.53
2022-10-19T02:19:35.781Z,15.17
2022-10-19T02:22:38.744Z,16.02
2022-10-19T02:25:41.649Z,15.57
2022-10-19T02:28:44.544Z,16.00
2022-10-19T02:31:47.429Z,15.37
2022-10-19T02:34:50.318Z,15.37
2022-10-19T02:37:53.250Z,15.60
2022-10-19T02:41:07.449Z,15.00
2022-10-19T02:44:38.621Z,15.98
2022-10-19T02:47:47.825Z,15.40
2022-10-19T02:50:52.073Z,15.77
2022-10-19T02:53:55.039Z,16.13
2022-10-19T02:56:57.999Z,15.43
2022-10-19T03:00:00.954Z,15.65
2022-10-19T03:03:03.939Z,16.17
2022-10-19T03:06:06.870Z,16.20
2022-10-19T03:09:09.874Z,16.13
2022-10-19T03:12:13.323Z,15.18
2022-10-19T03:15:17.165Z,15.18
2022-10-19T03:18:20.039Z,16.27
2022-10-19T03:21:23.179Z,16.37
2022-10-19T03:24:26.136Z,16.23
2022-10-19T03:27:29.028Z,16.25
2022-10-19T03:30:31.904Z,15.50
2022-10-19T03:33:34.795Z,15.37
2022-10-19T03:36:38.793Z,15.90
2022-10-19T03:39:41.699Z,16.42
2022-10-19T03:42:44.642Z,16.77
2022-10-19T03:45:47.559Z,16.52
2022-10-19T03:48:50.633Z,14.83
2022-10-19T03:51:53.522Z,14.40
2022-10-19T03:54:56.413Z,13.73
2022-10-19T03:57:59.345Z,13.68
2022-10-19T04:01:02.426Z,13.00
2022-10-19T04:04:07.706Z,13.03
2022-10-19T04:07:10.623Z,13.00
2022-10-19T04:10:13.561Z,13.13
2022-10-19T04:13:16.461Z,12.82
2022-10-19T04:16:20.161Z,13.65
2022-10-19T04:19:23.082Z,13.33
2022-10-19T04:22:25.988Z,12.10
2022-10-19T04:25:28.898Z,12.65
2022-10-19T04:28:32.028Z,13.63
2022-10-19T04:31:34.990Z,12.75
2022-10-19T04:34:39.997Z,12.40
2022-10-19T04:37:43.135Z,14.13
2022-10-19T04:40:46.036Z,12.43
2022-10-19T04:43:49.516Z,13.82
2022-10-19T04:46:52.449Z,13.10
2022-10-19T04:49:55.364Z,14.20
2022-10-19T04:52:58.292Z,12.43
2022-10-19T04:56:03.974Z,11.70
2022-10-19T04:59:06.862Z,12.88
2022-10-19T05:02:09.789Z,12.63
2022-10-19T05:05:13.595Z,16.13
2022-10-19T05:08:16.558Z,15.10
2022-10-19T05:11:19.507Z,16.50
2022-10-19T05:14:22.504Z,16.70
2022-10-19T05:17:25.501Z,16.35
2022-10-19T05:20:28.482Z,15.33
2022-10-19T05:26:35.506Z,14.63
2022-10-19T05:29:38.783Z,14.57
2022-10-19T05:32:41.701Z,14.52
2022-10-19T05:35:44.601Z,16.13
2022-10-19T05:38:48.892Z,16.87
2022-10-19T05:41:51.840Z,15.77
2022-10-19T05:44:54.743Z,14.40
2022-10-19T05:47:57.661Z,15.00
2022-10-19T05:51:01.562Z,14.67
2022-10-19T05:54:04.803Z,13.33
2022-10-19T05:57:07.713Z,13.98
2022-10-19T06:00:11.431Z,14.32
2022-10-19T06:03:18.131Z,12.90
2022-10-19T06:06:21.624Z,12.53
2022-10-19T06:09:24.668Z,11.93
2022-10-19T06:12:27.585Z,12.30
2022-10-19T06:15:34.377Z,12.40
2022-10-19T06:18:37.665Z,13.07
2022-10-19T06:21:43.263Z,12.90
2022-10-19T06:24:48.683Z,12.67
2022-10-19T06:27:51.635Z,12.82
2022-10-19T06:30:54.585Z,12.93
2022-10-19T06:33:57.626Z,13.73
2022-10-19T06:37:00.597Z,13.23
2022-10-19T06:40:07.100Z,12.30
2022-10-19T06:43:10.289Z,12.73
2022-10-19T06:46:17.468Z,11.45
2022-10-19T06:49:20.504Z,11.05
2022-10-19T06:52:23.502Z,8.57
2022-10-19T06:55:26.778Z,11.13
2022-10-19T06:58:30.433Z,8.52
2022-10-19T07:01:33.374Z,9.35
2022-10-19T07:04:36.333Z,11.07
2022-10-19T07:07:39.344Z,9.37
2022-10-19T07:10:42.371Z,7.10
2022-10-19T07:13:45.314Z,7.55
2022-10-19T07:16:49.420Z,7.10
2022-10-19T07:19:52.349Z,7.28
2022-10-19T07:22:55.315Z,5.70
2022-10-19T07:26:01.855Z,6.53
2022-10-19T07:29:04.767Z,6.45
2022-10-19T07:32:07.730Z,6.43
2022-10-19T07:35:10.680Z,6.30
2022-10-19T07:38:13.586Z,6.37
2022-10-19T07:41:18.080Z,5.80
2022-10-19T07:44:20.988Z,5.90
2022-10-19T07:47:23.907Z,5.47
2022-10-19T07:50:27.789Z,5.65
2022-10-19T07:53:30.830Z,5.23
2022-10-19T07:56:33.789Z,4.90
2022-10-19T07:59:36.713Z,4.22
2022-10-19T08:02:55.983Z,4.72
2022-10-19T08:06:09.509Z,5.10
2022-10-19T08:09:27.751Z,4.40
2022-10-19T08:12:39.155Z,4.20
2022-10-19T08:15:42.146Z,4.25
2022-10-19T08:18:45.026Z,4.20
2022-10-19T08:21:48.010Z,5.80
2022-10-19T08:24:50.933Z,3.83
2022-10-19T08:27:53.871Z,4.17
2022-10-19T08:30:58.997Z,4.32
2022-10-19T08:34:02.159Z,4.25
2022-10-19T08:37:14.653Z,4.07
2022-10-19T08:40:29.746Z,4.93
2022-10-19T08:43:37.216Z,4.17
2022-10-19T08:47:02.693Z,4.40
2022-10-19T08:50:16.229Z,4.50
2022-10-19T08:53:26.254Z,4.18
2022-10-19T08:56:51.482Z,3.67
2022-10-19T09:00:01.042Z,3.70
2022-10-19T09:03:13.275Z,3.80
2022-10-19T09:06:43.345Z,3.80
2022-10-19T09:09:51.594Z,3.60
2022-10-19T09:13:00.808Z,4.13
2022-10-19T09:16:03.892Z,4.03
2022-10-19T09:19:29.374Z,3.80
2022-10-19T09:22:33.551Z,3.10
2022-10-19T09:25:36.714Z,4.03
2022-10-19T09:28:45.722Z,3.97
2022-10-19T09:31:48.962Z,4.00
2022-10-19T09:34:56.753Z,3.60
2022-10-19T09:37:59.674Z,3.80
2022-10-19T09:41:17.309Z,3.47
2022-10-19T09:44:20.215Z,4.23
2022-10-19T09:47:38.823Z,3.93
2022-10-19T09:50:43.980Z,3.95
2022-10-19T09:53:47.835Z,4.28
2022-10-19T09:56:54.498Z,4.35
2022-10-19T09:59:57.449Z,4.57
2022-10-19T10:03:00.497Z,5.60
2022-10-19T10:06:13.608Z,4.40
2022-10-19T10:09:17.214Z,3.75
2022-10-19T10:12:20.760Z,4.60
2022-10-19T10:15:25.869Z,3.90
2022-10-19T10:18:29.492Z,3.77
2022-10-19T10:21:49.516Z,3.85
2022-10-19T10:24:59.607Z,3.70
2022-10-19T10:28:19.983Z,3.30
2022-10-19T10:31:27.450Z,3.10
2022-10-19T10:34:45.638Z,2.97
2022-10-19T10:37:53.080Z,2.35
2022-10-19T10:41:00.258Z,2.10
2022-10-19T10:44:06.923Z,2.80
2022-10-19T10:47:14.214Z,2.70
2022-10-19T10:50:18.168Z,3.47
2022-10-19T10:53:33.309Z,2.30
2022-10-19T10:56:43.441Z,2.30
2022-10-19T11:00:12.401Z,2.80
2022-10-19T11:03:25.414Z,2.87
2022-10-19T11:06:28.377Z,3.67
2022-10-19T11:09:36.593Z,2.67
2022-10-19T11:12:44.576Z,2.28
2022-10-19T11:15:51.497Z,2.90
2022-10-19T11:18:55.522Z,2.67
2022-10-19T11:22:17.340Z,1.70
2022-10-19T11:25:38.847Z,2.10
2022-10-19T11:28:47.662Z,2.03
2022-10-19T11:31:53.068Z,2.60
2022-10-19T11:35:30.203Z,2.93
2022-10-19T11:39:02.705Z,2.63
2022-10-19T11:42:09.601Z,3.33
2022-10-19T11:45:32.064Z,2.63
2022-10-19T11:49:12.281Z,3.00
2022-10-19T11:52:38.911Z,3.67
2022-10-19T11:55:58.402Z,3.30
2022-10-19T11:59:23.144Z,3.35
2022-10-19T12:02:50.775Z,3.10
2022-10-19T12:06:18.128Z,4.72
2022-10-19T12:10:00.269Z,3.00
2022-10-19T12:13:04.975Z,2.73
2022-10-19T12:16:08.759Z,3.08
2022-10-19T12:19:33.006Z,3.05
2022-10-19T12:22:37.436Z,3.33
2022-10-19T12:25:41.578Z,3.80
2022-10-19T12:28:49.264Z,3.37
2022-10-19T12:31:53.477Z,2.28
2022-10-19T12:34:59.187Z,2.70
2022-10-19T12:38:09.795Z,2.20
2022-10-19T12:41:34.583Z,2.80
2022-10-19T12:45:01.105Z,2.10
2022-10-19T12:48:12.824Z,2.03
2022-10-19T12:51:16.273Z,2.40
2022-10-19T12:54:22.294Z,2.00
2022-10-19T12:57:28.672Z,2.60
2022-10-19T13:00:33.764Z,2.10
2022-10-19T13:03:44.452Z,2.13
2022-10-19T13:06:49.415Z,2.70
2022-10-19T13:09:52.402Z,2.75
2022-10-19T13:12:55.399Z,2.77
2022-10-19T13:15:58.368Z,2.90
2022-10-19T13:19:13.326Z,3.13
2022-10-19T13:22:27.260Z,2.80
2022-10-19T13:25:33.706Z,2.95
2022-10-19T13:28:38.373Z,2.60
2022-10-19T13:31:41.263Z,2.73
2022-10-19T13:34:44.155Z,2.45
2022-10-19T13:37:47.077Z,2.38
2022-10-19T13:40:49.960Z,2.70
2022-10-19T13:44:12.222Z,3.13
2022-10-19T13:47:24.871Z,2.70
2022-10-19T13:50:35.165Z,2.60
2022-10-19T13:54:15.554Z,2.40
2022-10-19T13:57:47.877Z,3.00
2022-10-19T14:01:18.608Z,2.57
2022-10-19T14:04:49.331Z,2.50
2022-10-19T14:08:00.804Z,2.92
2022-10-19T14:11:23.327Z,3.08
2022-10-19T14:14:26.257Z,2.70
2022-10-19T14:17:35.146Z,3.27
2022-10-19T14:20:38.807Z,3.00
2022-10-19T14:23:41.808Z,2.90
2022-10-19T14:26:44.779Z,3.20
2022-10-19T14:29:49.321Z,3.38
2022-10-19T14:32:54.775Z,3.20
2022-10-19T14:35:59.824Z,3.03
2022-10-19T14:39:02.969Z,3.63
2022-10-19T14:42:06.600Z,3.78
2022-10-19T14:45:23.262Z,3.40
2022-10-19T14:48:26.159Z,2.90
2022-10-19T14:51:46.311Z,3.00
2022-10-19T14:54:50.188Z,2.83
2022-10-19T14:57:53.117Z,3.20
2022-10-19T15:00:56.009Z,3.08
2022-10-19T15:03:58.909Z,3.17
2022-10-19T15:07:03.003Z,3.13
2022-10-19T15:10:19.530Z,2.90
2022-10-19T15:13:37.062Z,3.20
2022-10-19T15:16:44.059Z,2.85
2022-10-19T15:19:47.570Z,2.60
2022-10-19T15:22:50.584Z,2.93
2022-10-19T15:25:59.994Z,3.00
2022-10-19T15:29:10.905Z,2.47
2022-10-19T15:32:24.593Z,2.67
2022-10-19T15:35:40.693Z,3.20
2022-10-19T15:39:06.377Z,2.57
2022-10-19T15:42:38.382Z,2.97
2022-10-19T15:45:41.315Z,2.50
2022-10-19T15:48:51.218Z,2.90
2022-10-19T15:51:56.701Z,3.00
2022-10-19T15:55:00.061Z,3.63
2022-10-19T15:58:02.976Z,3.47
2022-10-19T16:01:11.463Z,3.80
2022-10-19T16:04:14.753Z,3.40
2022-10-19T16:07:29.458Z,3.73
2022-10-19T16:10:32.373Z,4.37
2022-10-19T16:13:35.270Z,4.22
2022-10-19T16:16:38.212Z,3.80
2022-10-19T16:19:41.340Z,3.70
2022-10-19T16:22:44.784Z,3.30
2022-10-19T16:25:47.712Z,3.83
2022-10-19T16:28:50.667Z,4.43
2022-10-19T16:31:53.566Z,4.28
2022-10-19T16:34:56.546Z,4.80
2022-10-19T16:37:59.461Z,4.50
2022-10-19T16:41:09.420Z,3.63
2022-10-19T16:44:12.746Z,3.40
2022-10-19T16:47:17.021Z,3.10
2022-10-19T16:50:20.056Z,2.88
2022-10-19T16:53:22.968Z,3.07
2022-10-19T16:56:27.361Z,3.27
2022-10-19T16:59:30.260Z,3.47
2022-10-19T17:02:33.459Z,3.72
2022-10-19T17:05:39.010Z,4.50
2022-10-19T17:09:14.661Z,4.93
2022-10-19T17:12:05.476Z,4.43
2022-10-19T17:15:40.786Z,4.70
2022-10-19T17:18:31.803Z,8.65
2022-10-19T17:21:38.533Z,5.95
2022-10-19T17:24:41.499Z,4.40
2022-10-19T17:27:44.418Z,4.30
2022-10-19T17:30:47.945Z,4.03
2022-10-19T17:33:50.963Z,4.22
2022-10-19T17:36:53.871Z,4.20
2022-10-19T17:39:56.810Z,3.30
2022-10-19T17:42:59.683Z,3.30
2022-10-19T17:46:03.204Z,3.38
2022-10-19T17:49:06.201Z,3.90
2022-10-19T17:52:09.121Z,4.20
2022-10-19T17:55:13.120Z,4.00
2022-10-19T17:58:16.555Z,4.70
2022-10-19T18:01:20.241Z,4.10
2022-10-19T18:04:23.155Z,4.15
2022-10-19T18:07:26.208Z,5.18
2022-10-19T18:10:29.121Z,5.70
2022-10-19T18:13:32.247Z,6.13
2022-10-19T18:16:37.239Z,5.38
2022-10-19T18:19:40.113Z,5.30
2022-10-19T18:25:54.262Z,5.40
2022-10-19T18:28:58.029Z,4.70
2022-10-19T18:32:01.586Z,6.03
2022-10-19T18:35:04.838Z,5.43
2022-10-19T18:38:08.194Z,6.07
2022-10-19T18:44:25.215Z,7.60
2022-10-19T18:47:30.987Z,7.15
2022-10-19T18:50:33.904Z,6.53
2022-10-19T18:53:36.824Z,6.18
2022-10-19T18:56:39.762Z,4.73
2022-10-19T18:59:42.643Z,3.80
2022-10-19T19:02:47.341Z,4.85
2022-10-19T19:05:50.447Z,4.20
2022-10-19T19:09:00.419Z,4.00
2022-10-19T19:12:03.307Z,4.00
2022-10-19T19:15:08.451Z,4.73
2022-10-19T19:18:11.371Z,3.90
2022-10-19T19:21:18.790Z,3.13
2022-10-19T19:24:22.128Z,3.50
2022-10-19T19:27:29.452Z,3.53
2022-10-19T19:30:34.405Z,4.20
2022-10-19T19:33:37.821Z,4.07
2022-10-19T19:36:48.045Z,5.40
2022-10-19T19:39:52.955Z,5.30
2022-10-19T19:42:55.836Z,5.27
2022-10-19T19:46:01.978Z,3.80
2022-10-19T19:49:07.634Z,4.05
2022-10-19T19:52:10.529Z,4.05
2022-10-19T19:55:13.442Z,4.30
2022-10-19T19:58:16.573Z,3.63
2022-10-19T20:01:20.290Z,4.07
2022-10-19T20:04:23.279Z,4.45
2022-10-19T20:07:27.065Z,5.65
2022-10-19T20:10:29.967Z,5.53
2022-10-19T20:13:32.925Z,5.20
2022-10-19T20:16:36.935Z,5.27
2022-10-19T20:19:39.878Z,5.20
2022-10-19T20:22:46.649Z,4.72
2022-10-19T20:25:49.570Z,5.40
2022-10-19T20:28:52.482Z,4.47
2022-10-19T20:31:55.433Z,4.30
2022-10-19T20:34:58.378Z,4.68
2022-10-19T20:38:01.281Z,4.40
2022-10-19T20:41:07.796Z,4.57
2022-10-19T20:44:11.243Z,4.37
2022-10-19T20:47:14.128Z,4.43
2022-10-19T20:50:19.335Z,5.35
2022-10-19T20:53:24.728Z,3.92
2022-10-19T20:56:29.278Z,4.05
2022-10-19T20:59:33.334Z,4.03
2022-10-19T21:02:36.345Z,4.80
2022-10-19T21:05:39.631Z,4.65
2022-10-19T21:08:42.584Z,4.95
2022-10-19T21:11:46.141Z,4.65
2022-10-19T21:14:49.364Z,4.90
2022-10-19T21:17:52.238Z,3.90
2022-10-19T21:20:55.118Z,4.07
2022-10-19T21:24:00.485Z,5.10
2022-10-19T21:27:05.119Z,6.20
2022-10-19T21:30:08.574Z,4.70
2022-10-19T21:33:11.454Z,4.53
2022-10-19T21:36:14.852Z,3.80
2022-10-19T21:39:18.173Z,3.80
2022-10-19T21:42:21.061Z,4.40
2022-10-19T21:45:30.367Z,3.83
2022-10-19T21:48:34.178Z,4.23
2022-10-19T21:51:44.310Z,4.53
2022-10-19T21:54:47.177Z,4.95
2022-10-19T21:57:50.304Z,5.72
2022-10-19T22:00:53.202Z,5.57
2022-10-19T22:04:03.696Z,5.83
2022-10-19T22:07:06.858Z,6.28
2022-10-19T22:10:10.006Z,6.05
2022-10-19T22:13:12.953Z,5.53
2022-10-19T22:16:17.563Z,5.33
2022-10-19T22:19:21.513Z,5.83
2022-10-19T22:22:24.442Z,5.25
2022-10-19T22:25:27.352Z,6.97
2022-10-19T22:28:30.241Z,6.68
2022-10-19T22:31:33.721Z,6.50
2022-10-19T22:34:36.720Z,5.93
2022-10-19T22:37:39.608Z,5.78
2022-10-19T22:40:42.468Z,5.50
2022-10-19T22:43:45.359Z,5.05
2022-10-19T22:46:48.296Z,4.80
2022-10-19T22:49:51.187Z,4.90
2022-10-19T22:52:54.091Z,6.35
2022-10-19T22:55:56.963Z,6.35
2022-10-19T22:59:00.811Z,6.10
2022-10-19T23:02:03.892Z,5.47
2022-10-19T23:05:07.006Z,5.43
2022-10-19T23:08:09.921Z,5.57
2022-10-19T23:11:13.019Z,4.93
2022-10-19T23:14:16.263Z,4.18
2022-10-19T23:17:19.140Z,4.20
2022-10-19T23:20:22.102Z,4.87
2022-10-19T23:23:25.061Z,4.30
2022-10-19T23:26:28.060Z,3.90
2022-10-19T23:29:30.927Z,3.90
2022-10-19T23:32:33.840Z,3.50
2022-10-19T23:35:36.760Z,4.00
2022-10-19T23:38:39.884Z,3.35
2022-10-19T23:41:42.843Z,3.90
2022-10-19T23:44:45.760Z,4.32
2022-10-19T23:47:48.636Z,3.80
2022-10-19T23:51:04.715Z,3.87
2022-10-19T23:54:07.631Z,3.90
2022-10-19T23:57:10.519Z,4.03
