createdAt,value
2023-01-17T00:00:03.596Z,2.19
2023-01-17T00:06:05.231Z,2.28
2023-01-17T00:11:25.959Z,2.28
2023-01-17T00:16:46.581Z,2.21
2023-01-17T00:22:39.810Z,2.17
2023-01-17T00:28:01.457Z,2.08
2023-01-17T00:33:23.092Z,2.31
2023-01-17T00:38:43.723Z,2.51
2023-01-17T00:44:23.118Z,2.47
2023-01-17T00:50:02.631Z,2.48
2023-01-17T00:55:41.662Z,2.53
2023-01-17T01:01:24.932Z,2.46
2023-01-17T01:07:04.349Z,2.47
2023-01-17T01:12:43.620Z,2.67
2023-01-17T01:18:24.826Z,2.56
2023-01-17T01:24:04.125Z,2.57
2023-01-17T01:29:43.236Z,2.53
2023-01-17T01:35:04.442Z,2.56
2023-01-17T01:40:25.492Z,2.61
2023-01-17T01:45:51.886Z,2.67
2023-01-17T01:51:19.383Z,2.70
2023-01-17T01:56:41.364Z,2.77
2023-01-17T02:02:02.366Z,2.82
2023-01-17T02:07:32.027Z,2.85
2023-01-17T02:12:53.317Z,2.84
2023-01-17T02:18:52.617Z,2.86
2023-01-17T02:24:22.897Z,2.87
2023-01-17T02:30:11.435Z,3.03
2023-01-17T02:35:48.187Z,3.03
2023-01-17T02:41:23.942Z,3.09
2023-01-17T02:46:52.297Z,3.13
2023-01-17T02:52:50.957Z,3.23
2023-01-17T02:58:25.211Z,3.25
2023-01-17T03:04:01.838Z,3.22
2023-01-17T03:09:25.067Z,3.26
2023-01-17T03:14:45.952Z,3.26
2023-01-17T03:20:06.768Z,3.30
2023-01-17T03:25:27.751Z,3.36
2023-01-17T03:30:48.863Z,3.33
2023-01-17T03:36:09.796Z,3.36
2023-01-17T03:41:30.761Z,3.36
2023-01-17T03:46:52.643Z,3.42
2023-01-17T03:52:13.567Z,3.48
2023-01-17T03:57:34.122Z,3.55
2023-01-17T04:02:55.343Z,3.60
2023-01-17T04:08:16.052Z,3.63
2023-01-17T04:13:36.805Z,3.69
2023-01-17T04:18:57.773Z,3.68
2023-01-17T04:24:18.745Z,3.70
2023-01-17T04:29:39.461Z,3.72
2023-01-17T04:35:00.276Z,3.71
2023-01-17T04:40:21.133Z,3.70
2023-01-17T04:45:41.678Z,3.65
2023-01-17T04:51:04.377Z,3.71
2023-01-17T04:56:25.174Z,3.74
2023-01-17T05:01:48.963Z,3.73
2023-01-17T05:07:09.751Z,3.62
2023-01-17T05:12:30.665Z,3.57
2023-01-17T05:17:53.364Z,3.44
2023-01-17T05:23:13.992Z,3.35
2023-01-17T05:28:34.636Z,3.35
2023-01-17T05:33:55.436Z,3.38
2023-01-17T05:39:16.175Z,3.31
2023-01-17T05:44:36.755Z,3.32
2023-01-17T05:49:57.455Z,3.21
2023-01-17T05:55:18.255Z,3.16
2023-01-17T06:00:39.363Z,3.17
2023-01-17T06:05:59.903Z,3.15
2023-01-17T06:11:20.729Z,3.05
2023-01-17T06:16:41.560Z,3.02
2023-01-17T06:22:04.288Z,2.94
2023-01-17T06:27:25.322Z,2.94
2023-01-17T06:32:52.510Z,2.85
2023-01-17T06:38:13.472Z,2.84
2023-01-17T06:43:35.008Z,2.84
2023-01-17T06:48:55.970Z,2.89
2023-01-17T06:54:16.723Z,2.87
2023-01-17T06:59:37.515Z,2.85
2023-01-17T07:04:58.287Z,2.89
2023-01-17T07:10:19.195Z,2.94
2023-01-17T07:15:40.345Z,2.93
2023-01-17T07:21:01.037Z,2.87
2023-01-17T07:26:21.728Z,2.76
2023-01-17T07:31:42.999Z,2.83
2023-01-17T07:37:03.850Z,2.97
2023-01-17T07:42:24.716Z,3.06
2023-01-17T07:47:45.470Z,3.17
2023-01-17T07:53:06.115Z,3.24
2023-01-17T07:58:26.839Z,3.32
2023-01-17T08:03:51.193Z,3.41
2023-01-17T08:09:11.809Z,3.40
2023-01-17T08:14:32.738Z,3.48
2023-01-17T08:19:53.842Z,3.47
2023-01-17T08:25:14.563Z,3.50
2023-01-17T08:30:35.582Z,3.50
2023-01-17T08:35:56.805Z,3.52
2023-01-17T08:41:17.523Z,3.61
2023-01-17T08:46:39.058Z,3.59
2023-01-17T08:52:00.217Z,3.59
2023-01-17T08:57:21.917Z,3.68
2023-01-17T09:02:43.111Z,3.80
2023-01-17T09:08:04.412Z,3.85
2023-01-17T09:13:25.116Z,3.81
2023-01-17T09:18:45.808Z,3.87
2023-01-17T09:24:06.735Z,3.92
2023-01-17T09:29:28.123Z,3.85
2023-01-17T09:34:49.010Z,3.79
2023-01-17T09:40:18.526Z,3.86
2023-01-17T09:45:39.318Z,3.97
2023-01-17T09:51:21.357Z,4.06
2023-01-17T09:56:49.020Z,4.26
2023-01-17T10:02:18.843Z,4.35
2023-01-17T10:08:14.939Z,4.27
2023-01-17T10:13:50.087Z,4.39
2023-01-17T10:19:17.025Z,4.49
2023-01-17T10:24:53.748Z,4.53
2023-01-17T10:30:46.159Z,4.88
2023-01-17T10:36:27.458Z,5.00
2023-01-17T10:41:58.497Z,4.95
2023-01-17T10:47:25.078Z,4.93
2023-01-17T10:53:17.301Z,4.91
2023-01-17T10:58:37.820Z,4.93
2023-01-17T11:03:58.933Z,5.03
2023-01-17T11:09:20.815Z,5.22
2023-01-17T11:15:01.654Z,5.43
2023-01-17T11:20:43.770Z,5.61
2023-01-17T11:26:07.735Z,5.62
2023-01-17T11:31:28.696Z,5.60
2023-01-17T11:36:50.268Z,5.65
2023-01-17T11:42:35.782Z,5.63
2023-01-17T11:48:09.126Z,5.66
2023-01-17T11:53:40.809Z,5.66
2023-01-17T11:59:23.492Z,5.81
2023-01-17T12:05:15.403Z,5.99
2023-01-17T12:10:50.237Z,6.04
2023-01-17T12:16:32.832Z,6.17
2023-01-17T12:22:26.285Z,6.18
2023-01-17T12:27:56.181Z,6.28
2023-01-17T12:33:23.042Z,6.27
2023-01-17T12:38:48.055Z,6.03
2023-01-17T12:44:13.716Z,5.91
2023-01-17T12:49:42.844Z,5.84
2023-01-17T12:55:10.739Z,5.85
2023-01-17T13:00:37.229Z,5.61
2023-01-17T13:05:58.136Z,5.47
2023-01-17T13:11:44.164Z,5.42
2023-01-17T13:17:13.368Z,5.52
2023-01-17T13:22:37.555Z,5.51
2023-01-17T13:28:05.995Z,5.43
2023-01-17T13:33:36.349Z,5.35
2023-01-17T13:39:15.301Z,5.27
2023-01-17T13:44:37.523Z,5.27
2023-01-17T13:49:58.834Z,5.28
2023-01-17T13:55:46.419Z,5.26
2023-01-17T14:01:11.481Z,5.24
2023-01-17T14:06:38.815Z,5.21
2023-01-17T14:12:05.996Z,5.11
2023-01-17T14:17:37.309Z,5.09
2023-01-17T14:23:01.523Z,5.03
2023-01-17T14:28:33.131Z,4.97
2023-01-17T14:33:54.554Z,4.97
2023-01-17T14:39:22.625Z,4.95
2023-01-17T14:45:00.502Z,5.01
2023-01-17T14:50:35.283Z,5.04
2023-01-17T14:56:02.552Z,5.35
2023-01-17T15:01:23.815Z,5.52
2023-01-17T15:06:45.787Z,5.55
2023-01-17T15:12:11.434Z,5.36
2023-01-17T15:17:32.502Z,5.48
2023-01-17T15:22:53.163Z,5.34
2023-01-17T15:28:16.258Z,6.08
2023-01-17T15:33:41.013Z,5.74
2023-01-17T15:39:07.295Z,5.37
2023-01-17T15:44:47.565Z,5.09
2023-01-17T15:50:23.723Z,4.96
2023-01-17T15:55:47.982Z,4.76
2023-01-17T16:01:15.345Z,4.57
2023-01-17T16:06:45.527Z,4.59
2023-01-17T16:12:06.535Z,4.38
2023-01-17T16:17:28.627Z,4.22
2023-01-17T16:22:50.334Z,4.06
2023-01-17T16:28:11.295Z,4.10
2023-01-17T16:33:32.002Z,4.10
2023-01-17T16:38:53.225Z,3.96
2023-01-17T16:44:14.251Z,3.90
2023-01-17T16:49:34.997Z,3.75
2023-01-17T16:54:55.709Z,3.91
2023-01-17T17:00:17.080Z,4.18
2023-01-17T17:05:38.322Z,4.26
2023-01-17T17:11:16.614Z,4.11
2023-01-17T17:16:39.032Z,3.92
2023-01-17T17:22:01.578Z,3.91
2023-01-17T17:27:26.491Z,3.80
2023-01-17T17:32:47.722Z,3.66
2023-01-17T17:38:08.481Z,3.83
2023-01-17T17:43:29.610Z,4.01
2023-01-17T17:48:50.893Z,4.06
2023-01-17T17:54:13.630Z,4.08
2023-01-17T17:59:37.118Z,4.10
2023-01-17T18:04:58.231Z,3.81
2023-01-17T18:10:19.108Z,3.75
2023-01-17T18:15:40.198Z,3.78
2023-01-17T18:21:16.095Z,3.72
2023-01-17T18:26:42.198Z,3.73
2023-01-17T18:32:03.318Z,3.59
2023-01-17T18:37:24.315Z,3.67
2023-01-17T18:42:45.350Z,3.74
2023-01-17T18:48:06.072Z,3.57
2023-01-17T18:53:27.649Z,3.27
2023-01-17T18:58:49.809Z,3.50
2023-01-17T19:04:13.026Z,3.19
2023-01-17T19:09:35.045Z,3.60
2023-01-17T19:14:55.905Z,3.79
2023-01-17T19:20:16.994Z,3.30
2023-01-17T19:25:37.998Z,2.85
2023-01-17T19:31:11.360Z,2.58
2023-01-17T19:36:34.469Z,2.44
2023-01-17T19:41:56.666Z,2.36
2023-01-17T19:47:17.595Z,2.33
2023-01-17T19:52:39.846Z,2.35
2023-01-17T19:58:03.013Z,2.33
2023-01-17T20:03:23.945Z,2.41
2023-01-17T20:08:45.369Z,2.50
2023-01-17T20:14:06.415Z,2.52
2023-01-17T20:19:29.478Z,2.44
2023-01-17T20:24:54.345Z,2.42
2023-01-17T20:30:20.377Z,2.41
2023-01-17T20:35:41.183Z,2.48
2023-01-17T20:41:01.918Z,2.43
2023-01-17T20:46:25.408Z,2.39
2023-01-17T20:51:47.521Z,2.50
2023-01-17T20:57:08.063Z,2.54
2023-01-17T21:02:30.128Z,2.68
2023-01-17T21:07:51.021Z,2.57
2023-01-17T21:13:11.562Z,2.42
2023-01-17T21:18:32.935Z,2.38
2023-01-17T21:23:55.936Z,2.35
2023-01-17T21:29:16.847Z,2.37
2023-01-17T21:34:38.215Z,2.33
2023-01-17T21:40:00.214Z,2.39
2023-01-17T21:45:21.071Z,2.37
2023-01-17T21:50:41.682Z,2.36
2023-01-17T21:56:22.937Z,2.36
2023-01-17T22:01:43.858Z,2.30
2023-01-17T22:07:04.672Z,2.25
2023-01-17T22:12:25.927Z,2.32
2023-01-17T22:17:47.022Z,2.35
2023-01-17T22:23:09.510Z,2.37
2023-01-17T22:28:32.002Z,2.40
2023-01-17T22:34:02.418Z,2.39
2023-01-17T22:39:23.280Z,2.42
2023-01-17T22:44:43.965Z,2.40
2023-01-17T22:50:06.643Z,2.39
2023-01-17T22:55:27.820Z,2.41
2023-01-17T23:00:49.687Z,2.39
2023-01-17T23:06:20.133Z,2.28
2023-01-17T23:11:52.882Z,2.24
2023-01-17T23:17:32.419Z,2.19
2023-01-17T23:22:53.089Z,2.16
2023-01-17T23:28:20.818Z,2.18
2023-01-17T23:33:42.804Z,2.29
2023-01-17T23:39:03.620Z,2.31
2023-01-17T23:44:27.245Z,2.39
2023-01-17T23:49:48.365Z,2.43
2023-01-17T23:55:09.364Z,2.48
