createdAt,value
2018-06-15T00:01:48.941Z,68.70
2018-06-15T00:04:22.123Z,68.60
2018-06-15T00:06:55.285Z,68.60
2018-06-15T00:09:28.483Z,68.60
2018-06-15T00:12:02.788Z,68.70
2018-06-15T00:14:35.948Z,68.60
2018-06-15T00:17:09.069Z,68.90
2018-06-15T00:19:43.155Z,68.80
2018-06-15T00:22:16.190Z,68.90
2018-06-15T00:24:49.811Z,68.90
2018-06-15T00:27:22.780Z,69.00
2018-06-15T00:29:56.067Z,69.10
2018-06-15T00:32:30.124Z,69.10
2018-06-15T00:35:03.256Z,69.10
2018-06-15T00:37:37.232Z,69.10
2018-06-15T00:40:10.373Z,69.20
2018-06-15T00:42:43.409Z,69.30
2018-06-15T00:45:16.434Z,69.30
2018-06-15T00:47:49.470Z,69.30
2018-06-15T00:50:23.143Z,69.50
2018-06-15T00:52:56.580Z,69.50
2018-06-15T00:55:29.876Z,69.50
2018-06-15T00:58:02.857Z,69.60
2018-06-15T01:00:36.062Z,69.60
2018-06-15T01:03:09.092Z,69.70
2018-06-15T01:05:43.208Z,69.70
2018-06-15T01:08:16.604Z,69.90
2018-06-15T01:10:49.616Z,69.90
2018-06-15T01:13:22.656Z,70.00
2018-06-15T01:15:55.635Z,70.20
2018-06-15T01:18:28.790Z,70.00
2018-06-15T01:21:02.459Z,70.00
2018-06-15T01:23:35.544Z,70.10
2018-06-15T01:26:08.532Z,70.20
2018-06-15T01:28:41.572Z,70.10
2018-06-15T01:31:14.585Z,70.10
2018-06-15T01:33:48.321Z,70.10
2018-06-15T01:36:21.383Z,70.30
2018-06-15T01:38:54.440Z,70.50
2018-06-15T01:41:27.591Z,70.50
2018-06-15T01:44:01.464Z,70.50
2018-06-15T01:46:34.463Z,70.40
2018-06-15T01:49:07.521Z,70.40
2018-06-15T01:54:13.000Z,70.50
2018-06-15T01:59:17.651Z,70.60
2018-06-15T02:01:50.814Z,70.50
2018-06-15T02:06:55.498Z,71.70
2018-06-15T02:09:28.569Z,71.00
2018-06-15T02:12:01.651Z,70.80
2018-06-15T02:14:34.609Z,70.60
2018-06-15T02:17:08.013Z,70.70
2018-06-15T02:19:43.903Z,70.80
2018-06-15T02:22:17.028Z,70.80
2018-06-15T02:24:50.062Z,70.80
2018-06-15T02:27:23.116Z,71.00
2018-06-15T02:29:56.242Z,71.00
2018-06-15T02:32:29.392Z,70.90
2018-06-15T02:35:02.928Z,71.20
2018-06-15T02:37:35.992Z,71.30
2018-06-15T02:40:08.992Z,71.40
2018-06-15T02:45:14.701Z,72.00
2018-06-15T02:47:48.547Z,71.90
2018-06-15T02:50:21.681Z,71.90
2018-06-15T02:52:54.666Z,71.80
2018-06-15T02:55:27.892Z,71.70
2018-06-15T02:58:00.927Z,72.00
2018-06-15T03:00:38.201Z,72.10
2018-06-15T03:03:11.212Z,72.00
2018-06-15T03:05:44.240Z,72.00
2018-06-15T03:08:17.300Z,71.70
2018-06-15T03:10:50.245Z,71.70
2018-06-15T03:13:23.733Z,71.80
2018-06-15T03:15:56.755Z,71.90
2018-06-15T03:18:29.784Z,71.90
2018-06-15T03:21:02.817Z,72.10
2018-06-15T03:23:36.975Z,72.40
2018-06-15T03:26:10.206Z,72.20
2018-06-15T03:28:43.260Z,72.20
2018-06-15T03:31:16.893Z,72.10
2018-06-15T03:33:49.963Z,72.10
2018-06-15T03:36:23.044Z,72.30
2018-06-15T03:38:56.792Z,72.30
2018-06-15T03:41:29.874Z,72.30
2018-06-15T03:44:02.880Z,72.40
2018-06-15T03:46:36.218Z,72.40
2018-06-15T03:49:09.452Z,72.20
2018-06-15T03:51:42.526Z,72.20
2018-06-15T03:54:15.631Z,72.10
2018-06-15T03:56:49.184Z,72.10
2018-06-15T03:59:22.294Z,72.20
2018-06-15T04:01:55.365Z,72.30
2018-06-15T04:04:28.387Z,72.10
2018-06-15T04:07:01.510Z,72.10
2018-06-15T04:09:35.213Z,71.90
2018-06-15T04:12:08.290Z,71.90
2018-06-15T04:14:41.368Z,71.90
2018-06-15T04:17:14.405Z,71.70
2018-06-15T04:19:47.491Z,71.40
2018-06-15T04:22:21.327Z,71.50
2018-06-15T04:24:54.354Z,71.60
2018-06-15T04:27:27.732Z,71.40
2018-06-15T04:30:00.721Z,71.30
2018-06-15T04:32:33.849Z,71.10
2018-06-15T04:35:07.306Z,71.20
2018-06-15T04:37:40.337Z,71.00
2018-06-15T04:40:14.196Z,71.00
2018-06-15T04:42:47.725Z,70.80
2018-06-15T04:45:20.741Z,70.70
2018-06-15T04:47:53.688Z,70.70
2018-06-15T04:50:26.653Z,70.60
2018-06-15T04:53:00.271Z,70.40
2018-06-15T04:55:33.296Z,70.30
2018-06-15T04:58:06.996Z,70.30
2018-06-15T05:00:40.029Z,70.20
2018-06-15T05:03:15.705Z,70.10
2018-06-15T05:08:21.218Z,69.70
2018-06-15T05:10:54.293Z,69.60
2018-06-15T05:13:27.244Z,69.50
2018-06-15T05:16:00.205Z,69.60
2018-06-15T05:18:33.705Z,69.60
2018-06-15T05:21:06.861Z,69.50
2018-06-15T05:23:40.428Z,69.30
2018-06-15T05:26:13.547Z,69.20
2018-06-15T05:28:46.633Z,69.00
2018-06-15T05:31:21.604Z,69.00
2018-06-15T05:33:54.593Z,68.90
2018-06-15T05:36:27.917Z,68.80
2018-06-15T05:39:01.044Z,68.90
2018-06-15T05:41:34.093Z,68.90
2018-06-15T05:44:07.105Z,68.70
2018-06-15T05:46:40.582Z,68.50
2018-06-15T05:49:13.748Z,68.80
2018-06-15T05:51:46.818Z,68.70
2018-06-15T05:54:19.818Z,68.70
2018-06-15T05:56:52.793Z,68.70
2018-06-15T05:59:25.767Z,68.70
2018-06-15T06:01:59.522Z,68.70
2018-06-15T06:04:32.520Z,68.60
2018-06-15T06:07:05.516Z,68.70
2018-06-15T06:09:39.148Z,68.60
2018-06-15T06:12:12.131Z,68.50
2018-06-15T06:14:46.985Z,68.50
2018-06-15T06:17:20.082Z,68.60
2018-06-15T06:19:54.423Z,68.50
2018-06-15T06:22:27.476Z,68.40
2018-06-15T06:25:00.485Z,68.20
2018-06-15T06:27:33.546Z,68.00
2018-06-15T06:30:06.601Z,67.90
2018-06-15T06:32:39.847Z,67.80
2018-06-15T06:35:12.954Z,67.80
2018-06-15T06:37:46.000Z,67.80
2018-06-15T06:42:50.718Z,67.60
2018-06-15T06:45:26.202Z,67.40
2018-06-15T06:47:59.256Z,67.60
2018-06-15T06:50:32.318Z,67.30
2018-06-15T06:53:05.843Z,67.30
2018-06-15T06:55:38.929Z,67.40
2018-06-15T06:58:12.149Z,67.50
2018-06-15T07:00:45.268Z,67.50
2018-06-15T07:03:18.337Z,67.40
2018-06-15T07:05:51.358Z,67.20
2018-06-15T07:08:24.450Z,67.30
2018-06-15T07:10:58.237Z,67.20
2018-06-15T07:13:31.271Z,67.10
2018-06-15T07:16:04.742Z,67.10
2018-06-15T07:18:37.791Z,67.00
2018-06-15T07:21:10.837Z,66.90
2018-06-15T07:23:43.881Z,67.10
2018-06-15T07:26:17.006Z,66.70
2018-06-15T07:28:50.539Z,66.90
2018-06-15T07:31:23.680Z,66.60
2018-06-15T07:33:56.648Z,66.50
2018-06-15T07:36:29.698Z,66.50
2018-06-15T07:39:02.778Z,66.40
2018-06-15T07:41:37.362Z,66.40
2018-06-15T07:44:10.566Z,66.40
2018-06-15T07:46:45.003Z,66.30
2018-06-15T07:49:19.085Z,66.30
2018-06-15T07:51:53.825Z,66.10
2018-06-15T07:54:27.915Z,66.00
2018-06-15T07:57:00.969Z,65.80
2018-06-15T07:59:34.014Z,65.70
2018-06-15T08:02:07.054Z,65.70
2018-06-15T08:04:41.062Z,65.80
2018-06-15T08:07:14.319Z,65.70
2018-06-15T08:09:47.298Z,65.70
2018-06-15T08:12:20.741Z,65.70
2018-06-15T08:14:53.841Z,65.60
2018-06-15T08:17:26.893Z,65.50
2018-06-15T08:19:59.943Z,65.50
2018-06-15T08:22:32.980Z,65.50
2018-06-15T08:25:06.351Z,65.30
2018-06-15T08:27:40.445Z,65.40
2018-06-15T08:30:14.536Z,65.30
2018-06-15T08:32:47.557Z,65.50
2018-06-15T08:35:20.594Z,65.40
2018-06-15T08:37:54.047Z,65.50
2018-06-15T08:40:27.034Z,65.40
2018-06-15T08:43:00.073Z,65.30
2018-06-15T08:45:33.197Z,65.10
2018-06-15T08:50:39.076Z,65.00
2018-06-15T08:53:13.006Z,65.00
2018-06-15T08:55:46.167Z,64.90
2018-06-15T08:58:19.254Z,64.80
2018-06-15T09:00:52.257Z,64.80
2018-06-15T09:03:25.936Z,64.80
2018-06-15T09:05:59.152Z,64.90
2018-06-15T09:08:33.025Z,64.90
2018-06-15T09:11:06.121Z,64.90
2018-06-15T09:13:39.182Z,64.70
2018-06-15T09:16:13.108Z,64.60
2018-06-15T09:18:46.209Z,64.70
2018-06-15T09:23:51.314Z,64.70
2018-06-15T09:26:24.320Z,64.60
2018-06-15T09:28:57.325Z,64.60
2018-06-15T09:31:30.326Z,64.80
2018-06-15T09:34:04.829Z,64.60
2018-06-15T09:36:37.850Z,64.70
2018-06-15T09:39:12.868Z,64.70
2018-06-15T09:41:45.891Z,64.80
2018-06-15T09:44:18.934Z,64.80
2018-06-15T09:49:25.165Z,64.80
2018-06-15T09:51:58.181Z,64.80
2018-06-15T09:54:31.839Z,64.90
2018-06-15T09:57:04.880Z,64.80
2018-06-15T09:59:39.441Z,64.90
2018-06-15T10:02:12.445Z,65.00
2018-06-15T10:04:46.079Z,65.00
2018-06-15T10:07:19.110Z,65.00
2018-06-15T10:09:52.140Z,65.00
2018-06-15T10:12:25.724Z,65.00
2018-06-15T10:14:58.744Z,65.10
2018-06-15T10:17:32.229Z,65.10
2018-06-15T10:20:05.352Z,65.20
2018-06-15T10:22:38.439Z,65.10
2018-06-15T10:25:11.472Z,65.10
2018-06-15T10:27:44.518Z,65.20
2018-06-15T10:32:49.651Z,65.20
2018-06-15T10:35:22.815Z,65.20
2018-06-15T10:37:56.052Z,65.30
2018-06-15T10:40:29.900Z,65.20
2018-06-15T10:43:04.744Z,65.30
2018-06-15T10:45:37.713Z,65.30
2018-06-15T10:48:11.015Z,65.30
2018-06-15T10:50:44.247Z,65.30
2018-06-15T10:53:17.300Z,65.40
2018-06-15T10:55:51.201Z,65.40
2018-06-15T11:00:56.114Z,65.40
2018-06-15T11:03:29.156Z,65.40
2018-06-15T11:06:02.203Z,65.40
2018-06-15T11:08:36.311Z,65.40
2018-06-15T11:11:09.439Z,65.50
2018-06-15T11:13:43.020Z,65.50
2018-06-15T11:16:16.130Z,65.60
2018-06-15T11:18:49.196Z,65.60
2018-06-15T11:21:22.871Z,65.60
2018-06-15T11:26:27.851Z,65.60
2018-06-15T11:29:00.851Z,65.50
2018-06-15T11:31:33.874Z,65.50
2018-06-15T11:34:07.103Z,65.60
2018-06-15T11:36:40.173Z,65.60
2018-06-15T11:41:45.852Z,65.70
2018-06-15T11:44:18.900Z,65.60
2018-06-15T11:46:51.997Z,65.70
2018-06-15T11:49:25.260Z,65.70
2018-06-15T11:51:58.937Z,65.70
2018-06-15T11:54:32.009Z,65.60
2018-06-15T11:57:06.356Z,65.60
2018-06-15T11:59:39.511Z,65.70
2018-06-15T12:02:12.580Z,65.60
2018-06-15T12:04:45.587Z,65.70
2018-06-15T12:07:18.645Z,65.70
2018-06-15T12:09:52.120Z,65.80
2018-06-15T12:12:25.143Z,65.80
2018-06-15T12:14:58.224Z,65.90
2018-06-15T12:17:31.329Z,65.90
2018-06-15T12:20:04.307Z,66.10
2018-06-15T12:22:37.717Z,66.00
2018-06-15T12:25:10.667Z,66.00
2018-06-15T12:27:43.806Z,66.00
2018-06-15T12:30:16.888Z,65.90
2018-06-15T12:32:49.955Z,65.90
2018-06-15T12:35:24.512Z,65.90
2018-06-15T12:37:57.649Z,65.80
2018-06-15T12:40:30.803Z,65.80
2018-06-15T12:43:03.810Z,65.90
2018-06-15T12:45:36.749Z,65.80
2018-06-15T12:50:42.362Z,65.90
2018-06-15T12:53:16.861Z,65.80
2018-06-15T12:55:50.364Z,65.90
2018-06-15T12:58:23.437Z,65.70
2018-06-15T13:00:56.520Z,65.80
2018-06-15T13:03:29.598Z,65.70
2018-06-15T13:08:35.201Z,65.50
2018-06-15T13:11:08.287Z,65.60
2018-06-15T13:13:41.371Z,65.50
2018-06-15T13:16:14.425Z,65.60
2018-06-15T13:18:47.896Z,65.50
2018-06-15T13:21:20.872Z,65.50
2018-06-15T13:23:53.932Z,65.40
2018-06-15T13:26:27.059Z,65.30
2018-06-15T13:29:00.173Z,65.30
2018-06-15T13:34:06.269Z,65.50
2018-06-15T13:36:39.312Z,65.40
2018-06-15T13:41:47.202Z,65.70
2018-06-15T13:44:20.805Z,65.70
2018-06-15T13:46:53.752Z,65.90
2018-06-15T13:49:27.688Z,66.00
2018-06-15T13:52:00.758Z,66.10
2018-06-15T13:54:33.788Z,66.20
2018-06-15T13:57:07.098Z,66.20
2018-06-15T13:59:40.172Z,66.10
2018-06-15T14:02:13.861Z,66.30
2018-06-15T14:04:46.998Z,66.50
2018-06-15T14:07:21.100Z,66.60
2018-06-15T14:09:54.204Z,66.50
2018-06-15T14:12:27.267Z,66.40
2018-06-15T14:15:00.817Z,66.30
2018-06-15T14:17:33.881Z,66.30
2018-06-15T14:20:07.503Z,66.40
2018-06-15T14:22:40.560Z,66.40
2018-06-15T14:25:13.633Z,66.50
2018-06-15T14:27:48.353Z,66.50
2018-06-15T14:30:21.376Z,66.40
2018-06-15T14:32:54.552Z,66.50
2018-06-15T14:37:59.356Z,66.60
2018-06-15T14:40:32.833Z,66.60
2018-06-15T14:43:05.961Z,66.70
2018-06-15T14:45:39.225Z,66.80
2018-06-15T14:48:12.247Z,66.80
2018-06-15T14:50:45.251Z,66.70
2018-06-15T14:53:18.467Z,66.70
2018-06-15T14:55:51.524Z,66.70
2018-06-15T14:58:24.935Z,66.60
2018-06-15T15:00:58.230Z,66.60
2018-06-15T15:03:31.289Z,66.70
2018-06-15T15:06:04.350Z,66.60
2018-06-15T15:08:37.544Z,66.50
2018-06-15T15:11:10.979Z,66.50
2018-06-15T15:13:44.125Z,66.50
2018-06-15T15:16:17.168Z,66.30
2018-06-15T15:18:50.306Z,66.50
2018-06-15T15:21:23.373Z,66.40
2018-06-15T15:23:56.787Z,66.30
2018-06-15T15:26:29.744Z,66.30
2018-06-15T15:31:34.418Z,66.30
2018-06-15T15:34:07.409Z,66.30
2018-06-15T15:36:40.918Z,66.40
2018-06-15T15:39:14.096Z,66.50
2018-06-15T15:41:48.363Z,66.60
2018-06-15T15:44:21.441Z,66.60
2018-06-15T15:46:54.450Z,66.70
2018-06-15T15:49:27.531Z,66.90
2018-06-15T15:52:00.604Z,67.00
2018-06-15T15:54:34.150Z,67.00
2018-06-15T15:57:07.442Z,67.10
2018-06-15T15:59:40.514Z,67.10
2018-06-15T16:02:13.550Z,67.20
2018-06-15T16:04:46.568Z,67.30
2018-06-15T16:07:21.246Z,67.40
2018-06-15T16:09:54.390Z,67.50
2018-06-15T16:12:27.509Z,67.70
2018-06-15T16:15:00.569Z,67.30
2018-06-15T16:17:33.576Z,67.70
2018-06-15T16:22:39.577Z,67.80
2018-06-15T16:25:12.960Z,67.80
2018-06-15T16:27:46.045Z,68.10
2018-06-15T16:30:20.035Z,68.10
2018-06-15T16:32:53.159Z,68.10
2018-06-15T16:35:26.169Z,68.10
2018-06-15T16:37:59.813Z,68.10
2018-06-15T16:40:32.806Z,68.40
2018-06-15T16:43:05.891Z,68.50
2018-06-15T16:45:38.885Z,68.60
2018-06-15T16:48:11.968Z,68.50
2018-06-15T16:53:17.273Z,68.70
2018-06-15T16:55:50.376Z,68.80
2018-06-15T16:58:23.384Z,68.90
2018-06-15T17:00:56.368Z,68.70
2018-06-15T17:03:29.664Z,68.80
2018-06-15T17:06:02.711Z,68.90
2018-06-15T17:08:35.897Z,69.00
2018-06-15T17:11:08.929Z,68.90
2018-06-15T17:13:41.947Z,69.00
2018-06-15T17:16:14.958Z,69.20
2018-06-15T17:18:47.929Z,69.20
2018-06-15T17:21:21.696Z,69.20
2018-06-15T17:23:54.672Z,69.30
2018-06-15T17:26:27.702Z,69.20
2018-06-15T17:29:00.760Z,69.40
2018-06-15T17:31:33.714Z,69.30
2018-06-15T17:34:09.133Z,69.40
2018-06-15T17:36:47.760Z,69.50
2018-06-15T17:39:20.800Z,69.70
2018-06-15T17:41:54.583Z,69.70
2018-06-15T17:44:27.579Z,69.70
2018-06-15T17:47:01.689Z,69.70
2018-06-15T17:49:34.929Z,69.90
2018-06-15T17:52:08.010Z,69.80
2018-06-15T17:54:41.125Z,69.80
2018-06-15T17:57:14.118Z,70.00
2018-06-15T17:59:47.727Z,69.90
2018-06-15T18:02:20.777Z,69.90
2018-06-15T18:04:53.841Z,70.00
2018-06-15T18:07:26.781Z,70.10
2018-06-15T18:09:59.823Z,69.90
2018-06-15T18:15:05.160Z,69.90
2018-06-15T18:17:39.527Z,70.00
2018-06-15T18:20:12.623Z,70.10
2018-06-15T18:22:45.732Z,69.90
2018-06-15T18:25:18.817Z,70.00
2018-06-15T18:27:51.871Z,70.10
2018-06-15T18:30:25.364Z,70.10
2018-06-15T18:32:58.384Z,70.20
2018-06-15T18:35:32.708Z,70.00
2018-06-15T18:38:05.748Z,70.10
2018-06-15T18:40:38.836Z,70.00
2018-06-15T18:43:12.618Z,70.00
2018-06-15T18:45:45.660Z,70.20
2018-06-15T18:48:18.772Z,71.00
2018-06-15T18:50:51.776Z,70.30
2018-06-15T18:53:24.910Z,70.20
2018-06-15T18:55:58.350Z,70.10
2018-06-15T18:58:31.440Z,70.30
2018-06-15T19:01:04.492Z,70.20
2018-06-15T19:03:41.775Z,70.20
2018-06-15T19:06:14.932Z,70.30
2018-06-15T19:11:20.081Z,70.30
2018-06-15T19:13:54.030Z,70.40
2018-06-15T19:16:27.210Z,70.20
2018-06-15T19:19:00.309Z,70.30
2018-06-15T19:21:33.392Z,70.30
2018-06-15T19:24:07.426Z,70.20
2018-06-15T19:26:40.798Z,70.30
2018-06-15T19:29:15.658Z,70.20
2018-06-15T19:31:48.657Z,70.30
2018-06-15T19:34:21.734Z,70.30
2018-06-15T19:36:54.829Z,70.40
2018-06-15T19:39:28.197Z,70.30
2018-06-15T19:42:02.171Z,70.40
2018-06-15T19:44:35.220Z,70.30
2018-06-15T19:47:08.327Z,70.40
2018-06-15T19:49:41.266Z,70.40
2018-06-15T19:52:15.444Z,70.30
2018-06-15T19:54:48.492Z,70.30
2018-06-15T19:57:21.501Z,70.30
2018-06-15T19:59:54.454Z,70.20
2018-06-15T20:02:27.441Z,70.30
2018-06-15T20:05:01.263Z,70.30
2018-06-15T20:07:34.338Z,70.20
2018-06-15T20:10:09.593Z,70.20
2018-06-15T20:12:42.655Z,70.20
2018-06-15T20:15:16.425Z,70.40
2018-06-15T20:17:49.478Z,70.40
2018-06-15T20:20:22.562Z,70.40
2018-06-15T20:22:56.270Z,70.40
2018-06-15T20:25:29.394Z,70.30
2018-06-15T20:28:02.377Z,70.40
2018-06-15T20:30:36.312Z,70.30
2018-06-15T20:33:09.356Z,70.50
2018-06-15T20:35:42.948Z,70.30
2018-06-15T20:38:16.090Z,70.40
2018-06-15T20:40:49.185Z,70.30
2018-06-15T20:43:22.202Z,70.40
2018-06-15T20:45:55.276Z,70.30
2018-06-15T20:48:29.656Z,70.30
2018-06-15T20:51:02.686Z,70.30
2018-06-15T20:53:35.719Z,70.30
2018-06-15T20:56:08.969Z,70.20
2018-06-15T20:58:43.195Z,70.10
2018-06-15T21:01:16.992Z,70.40
2018-06-15T21:03:50.065Z,70.30
2018-06-15T21:06:24.055Z,70.40
2018-06-15T21:08:57.110Z,70.20
2018-06-15T21:11:30.189Z,70.30
2018-06-15T21:14:04.992Z,70.20
2018-06-15T21:16:38.032Z,70.30
2018-06-15T21:19:11.631Z,70.20
2018-06-15T21:21:44.616Z,70.10
2018-06-15T21:24:17.655Z,70.30
2018-06-15T21:26:50.727Z,70.20
2018-06-15T21:29:23.784Z,70.30
2018-06-15T21:31:57.725Z,70.20
2018-06-15T21:34:31.216Z,70.30
2018-06-15T21:37:04.239Z,70.20
2018-06-15T21:39:37.351Z,70.20
2018-06-15T21:42:10.354Z,70.30
2018-06-15T21:44:43.738Z,70.30
2018-06-15T21:47:16.780Z,70.20
2018-06-15T21:49:49.801Z,70.20
2018-06-15T21:52:22.917Z,70.10
2018-06-15T21:54:55.897Z,70.20
2018-06-15T21:57:29.048Z,70.30
2018-06-15T22:00:02.340Z,70.20
2018-06-15T22:02:35.509Z,70.20
2018-06-15T22:05:08.497Z,70.10
2018-06-15T22:07:41.472Z,70.20
2018-06-15T22:10:14.590Z,70.20
2018-06-15T22:12:47.626Z,70.20
2018-06-15T22:15:21.085Z,70.10
2018-06-15T22:17:54.750Z,70.00
2018-06-15T22:20:27.813Z,70.10
2018-06-15T22:23:00.775Z,70.00
2018-06-15T22:25:33.817Z,70.10
2018-06-15T22:28:06.875Z,70.10
2018-06-15T22:30:39.998Z,70.10
2018-06-15T22:33:13.081Z,70.00
2018-06-15T22:35:46.179Z,70.80
2018-06-15T22:38:19.196Z,70.00
2018-06-15T22:40:52.825Z,70.00
2018-06-15T22:43:25.955Z,70.00
2018-06-15T22:45:58.927Z,69.90
2018-06-15T22:48:31.914Z,70.00
2018-06-15T22:51:04.926Z,69.90
2018-06-15T22:53:38.380Z,69.90
2018-06-15T22:56:11.449Z,70.00
2018-06-15T22:58:45.616Z,70.00
2018-06-15T23:01:18.682Z,70.00
2018-06-15T23:03:51.679Z,70.00
2018-06-15T23:06:24.772Z,70.00
2018-06-15T23:08:57.773Z,69.90
2018-06-15T23:11:32.637Z,69.90
2018-06-15T23:14:05.699Z,69.90
2018-06-15T23:16:38.708Z,69.90
2018-06-15T23:19:11.793Z,69.90
2018-06-15T23:21:44.702Z,69.90
2018-06-15T23:24:17.947Z,69.90
2018-06-15T23:26:50.954Z,69.90
2018-06-15T23:29:24.057Z,69.90
2018-06-15T23:31:57.106Z,69.90
2018-06-15T23:34:30.691Z,69.90
2018-06-15T23:39:35.813Z,69.90
2018-06-15T23:42:09.396Z,69.90
2018-06-15T23:44:42.397Z,69.90
2018-06-15T23:49:47.691Z,70.00
2018-06-15T23:52:20.815Z,70.00
2018-06-15T23:54:55.864Z,70.00
2018-06-15T23:57:28.856Z,70.00
