createdAt,value
2023-05-09T00:00:10.579Z,32.67
2023-05-09T00:01:10.850Z,30.21
2023-05-09T00:02:10.716Z,31.10
2023-05-09T00:03:10.740Z,26.43
2023-05-09T00:04:10.787Z,28.97
2023-05-09T00:05:10.843Z,30.67
2023-05-09T00:06:10.828Z,30.11
2023-05-09T00:07:10.888Z,32.86
2023-05-09T00:08:10.936Z,33.78
2023-05-09T00:09:11.066Z,27.88
2023-05-09T00:10:11.015Z,29.75
2023-05-09T00:11:11.076Z,31.09
2023-05-09T00:12:11.097Z,28.70
2023-05-09T00:13:11.193Z,28.56
2023-05-09T00:14:11.176Z,30.86
2023-05-09T00:15:11.308Z,31.02
2023-05-09T00:16:11.288Z,29.30
2023-05-09T00:17:11.345Z,30.73
2023-05-09T00:18:11.378Z,27.22
2023-05-09T00:19:11.421Z,32.13
2023-05-09T00:20:11.482Z,29.82
2023-05-09T00:21:11.488Z,32.86
2023-05-09T00:22:11.552Z,30.28
2023-05-09T00:23:11.561Z,31.17
2023-05-09T00:24:11.626Z,30.10
2023-05-09T00:25:12.028Z,29.48
2023-05-09T00:26:11.700Z,30.17
2023-05-09T00:27:11.835Z,28.13
2023-05-09T00:28:11.774Z,29.55
2023-05-09T00:29:12.330Z,32.30
2023-05-09T00:30:11.927Z,30.83
2023-05-09T00:31:11.914Z,33.65
2023-05-09T00:32:12.140Z,31.44
2023-05-09T00:33:12.018Z,30.70
2023-05-09T00:34:12.067Z,30.41
2023-05-09T00:35:12.210Z,29.69
2023-05-09T00:36:12.137Z,29.02
2023-05-09T00:37:12.364Z,29.43
2023-05-09T00:38:12.261Z,29.39
2023-05-09T00:39:12.296Z,29.26
2023-05-09T00:40:12.360Z,32.23
2023-05-09T00:41:12.500Z,30.71
2023-05-09T00:42:12.870Z,30.15
2023-05-09T00:43:12.460Z,25.00
2023-05-09T00:44:12.527Z,32.30
2023-05-09T00:45:12.868Z,29.98
2023-05-09T00:46:12.670Z,31.09
2023-05-09T00:47:12.668Z,31.12
2023-05-09T00:48:12.700Z,33.25
2023-05-09T00:49:12.738Z,31.05
2023-05-09T00:50:12.750Z,28.41
2023-05-09T00:51:12.836Z,29.22
2023-05-09T00:52:13.351Z,29.40
2023-05-09T00:53:12.915Z,30.52
2023-05-09T00:54:12.965Z,30.91
2023-05-09T00:55:13.228Z,31.10
2023-05-09T00:56:13.034Z,30.64
2023-05-09T00:57:13.130Z,33.51
2023-05-09T00:58:13.102Z,33.25
2023-05-09T00:59:13.144Z,30.96
2023-05-09T01:00:13.568Z,31.30
2023-05-09T01:01:13.301Z,29.74
2023-05-09T01:02:13.375Z,29.14
2023-05-09T01:03:13.490Z,30.69
2023-05-09T01:04:13.373Z,29.63
2023-05-09T01:05:13.669Z,31.43
2023-05-09T01:06:13.482Z,31.97
2023-05-09T01:07:13.546Z,28.56
2023-05-09T01:08:13.574Z,29.69
2023-05-09T01:09:13.597Z,31.49
2023-05-09T01:10:13.679Z,31.82
2023-05-09T01:11:13.750Z,30.03
2023-05-09T01:12:13.750Z,28.41
2023-05-09T01:13:13.948Z,30.25
2023-05-09T01:14:13.851Z,29.79
2023-05-09T01:15:14.158Z,29.99
2023-05-09T01:16:14.000Z,28.05
2023-05-09T01:17:14.374Z,28.53
2023-05-09T01:18:14.037Z,30.28
2023-05-09T01:19:14.090Z,31.93
2023-05-09T01:20:14.144Z,28.40
2023-05-09T01:21:14.171Z,28.65
2023-05-09T01:22:14.297Z,29.74
2023-05-09T01:23:14.299Z,27.06
2023-05-09T01:24:14.339Z,27.85
2023-05-09T01:25:14.551Z,27.51
2023-05-09T01:26:14.404Z,29.60
2023-05-09T01:27:14.432Z,29.21
2023-05-09T01:28:14.494Z,26.53
2023-05-09T01:29:14.646Z,29.82
2023-05-09T01:30:14.606Z,26.91
2023-05-09T01:31:14.648Z,30.35
2023-05-09T01:32:14.679Z,26.94
2023-05-09T01:33:14.710Z,27.73
2023-05-09T01:34:14.798Z,27.74
2023-05-09T01:35:15.061Z,28.77
2023-05-09T01:36:14.863Z,30.42
2023-05-09T01:37:14.901Z,27.18
2023-05-09T01:38:14.960Z,29.16
2023-05-09T01:39:14.986Z,26.29
2023-05-09T01:40:15.015Z,27.72
2023-05-09T01:41:15.143Z,29.63
2023-05-09T01:42:15.134Z,29.39
2023-05-09T01:43:15.181Z,28.50
2023-05-09T01:44:15.259Z,28.55
2023-05-09T01:45:15.817Z,25.34
2023-05-09T01:46:15.355Z,29.10
2023-05-09T01:47:15.368Z,30.30
2023-05-09T01:48:15.427Z,28.95
2023-05-09T01:49:15.448Z,28.27
2023-05-09T01:50:15.512Z,29.25
2023-05-09T01:51:15.571Z,30.18
2023-05-09T01:52:15.625Z,30.48
2023-05-09T01:53:15.676Z,29.74
2023-05-09T01:54:15.736Z,29.81
2023-05-09T01:55:16.001Z,29.74
2023-05-09T01:56:15.783Z,25.77
2023-05-09T01:57:15.853Z,30.45
2023-05-09T01:58:15.917Z,28.20
2023-05-09T01:59:15.967Z,27.16
2023-05-09T02:00:15.985Z,29.31
2023-05-09T02:01:16.198Z,28.93
2023-05-09T02:02:16.400Z,28.51
2023-05-09T02:03:16.162Z,25.81
2023-05-09T02:04:16.164Z,26.35
2023-05-09T02:05:16.519Z,29.80
2023-05-09T02:06:16.276Z,28.49
2023-05-09T02:07:16.331Z,27.84
2023-05-09T02:08:16.370Z,27.59
2023-05-09T02:09:16.450Z,30.44
2023-05-09T02:10:16.476Z,26.46
2023-05-09T02:11:16.535Z,28.23
2023-05-09T02:12:16.600Z,29.74
2023-05-09T02:13:16.706Z,27.67
2023-05-09T02:14:16.695Z,29.47
2023-05-09T02:15:16.811Z,30.18
2023-05-09T02:16:16.830Z,29.37
2023-05-09T02:17:16.885Z,32.49
2023-05-09T02:18:16.875Z,29.61
2023-05-09T02:19:16.933Z,27.67
2023-05-09T02:20:16.977Z,29.54
2023-05-09T02:21:17.084Z,29.20
2023-05-09T02:22:17.082Z,27.58
2023-05-09T02:23:17.121Z,29.60
2023-05-09T02:24:17.176Z,26.87
2023-05-09T02:25:17.289Z,29.19
2023-05-09T02:26:17.293Z,27.43
2023-05-09T02:27:17.307Z,25.07
2023-05-09T02:28:17.350Z,28.40
2023-05-09T02:29:17.336Z,26.77
2023-05-09T02:30:17.376Z,29.02
2023-05-09T02:31:17.421Z,30.81
2023-05-09T02:32:17.883Z,27.82
2023-05-09T02:33:17.574Z,28.86
2023-05-09T02:34:17.553Z,28.97
2023-05-09T02:35:17.562Z,31.51
2023-05-09T02:36:17.611Z,29.26
2023-05-09T02:37:17.876Z,29.54
2023-05-09T02:38:17.695Z,30.34
2023-05-09T02:39:17.741Z,29.40
2023-05-09T02:40:17.747Z,26.36
2023-05-09T02:41:17.763Z,29.36
2023-05-09T02:42:17.806Z,27.91
2023-05-09T02:43:17.871Z,27.13
2023-05-09T02:44:17.893Z,25.65
2023-05-09T02:45:17.902Z,27.59
2023-05-09T02:46:17.977Z,27.67
2023-05-09T02:47:17.976Z,25.96
2023-05-09T02:48:18.022Z,28.19
2023-05-09T02:49:31.419Z,28.31
2023-05-09T02:50:19.117Z,28.48
2023-05-09T02:51:18.084Z,28.65
2023-05-09T02:52:18.093Z,29.25
2023-05-09T02:53:18.065Z,26.50
2023-05-09T02:54:18.053Z,31.08
2023-05-09T02:55:18.070Z,29.80
2023-05-09T02:56:18.041Z,29.61
2023-05-09T02:57:18.403Z,26.69
2023-05-09T02:58:18.075Z,27.84
2023-05-09T02:59:18.042Z,30.89
2023-05-09T03:00:18.052Z,29.87
2023-05-09T03:01:18.115Z,29.78
2023-05-09T03:02:18.406Z,30.44
2023-05-09T03:03:18.398Z,31.62
2023-05-09T03:04:18.201Z,30.55
2023-05-09T03:05:18.349Z,29.98
2023-05-09T03:06:18.319Z,30.82
2023-05-09T03:07:18.413Z,30.90
2023-05-09T03:08:18.419Z,26.75
2023-05-09T03:09:18.471Z,29.25
2023-05-09T03:10:18.598Z,29.42
2023-05-09T03:11:18.617Z,33.07
2023-05-09T03:12:18.668Z,27.60
2023-05-09T03:13:18.750Z,30.00
2023-05-09T03:14:18.756Z,31.11
2023-05-09T03:15:18.812Z,28.76
2023-05-09T03:16:18.918Z,27.98
2023-05-09T03:17:18.897Z,29.99
2023-05-09T03:18:18.928Z,30.42
2023-05-09T03:19:18.992Z,30.39
2023-05-09T03:20:19.052Z,27.93
2023-05-09T03:21:19.199Z,30.96
2023-05-09T03:22:19.151Z,27.77
2023-05-09T03:23:19.195Z,30.54
2023-05-09T03:24:19.257Z,28.40
2023-05-09T03:25:19.350Z,28.03
2023-05-09T03:26:19.412Z,27.35
2023-05-09T03:27:19.927Z,30.69
2023-05-09T03:28:20.435Z,28.30
2023-05-09T03:29:19.516Z,29.48
2023-05-09T03:30:19.574Z,32.33
2023-05-09T03:31:19.656Z,28.25
2023-05-09T03:32:19.707Z,29.08
2023-05-09T03:33:19.736Z,28.72
2023-05-09T03:34:19.771Z,29.27
2023-05-09T03:35:19.820Z,30.99
2023-05-09T03:36:19.883Z,30.70
2023-05-09T03:37:19.997Z,29.62
2023-05-09T03:38:19.989Z,29.05
2023-05-09T03:39:20.050Z,28.13
2023-05-09T03:40:20.089Z,29.41
2023-05-09T03:41:20.135Z,28.78
2023-05-09T03:42:20.188Z,29.00
2023-05-09T03:43:20.230Z,29.81
2023-05-09T03:44:20.296Z,30.02
2023-05-09T03:45:20.337Z,30.25
2023-05-09T03:46:20.394Z,31.34
2023-05-09T03:47:20.419Z,28.28
2023-05-09T03:48:20.483Z,29.45
2023-05-09T03:49:20.530Z,28.23
2023-05-09T03:50:20.588Z,29.40
2023-05-09T03:51:20.661Z,30.41
2023-05-09T03:52:20.937Z,30.24
2023-05-09T03:53:20.813Z,28.17
2023-05-09T03:54:20.780Z,28.57
2023-05-09T03:55:20.833Z,27.80
2023-05-09T03:56:20.910Z,29.45
2023-05-09T03:57:20.954Z,27.01
2023-05-09T03:58:20.996Z,26.68
2023-05-09T03:59:21.067Z,30.92
2023-05-09T04:00:21.095Z,27.48
2023-05-09T04:01:21.142Z,30.77
2023-05-09T04:02:21.255Z,27.19
2023-05-09T04:03:21.340Z,28.34
2023-05-09T04:04:21.297Z,29.13
2023-05-09T04:05:21.392Z,29.94
2023-05-09T04:06:21.420Z,29.44
2023-05-09T04:07:21.453Z,28.97
2023-05-09T04:08:21.488Z,30.19
2023-05-09T04:09:21.668Z,30.88
2023-05-09T04:10:21.605Z,29.89
2023-05-09T04:11:21.712Z,30.09
2023-05-09T04:12:21.731Z,31.85
2023-05-09T04:13:21.829Z,32.58
2023-05-09T04:14:21.803Z,28.98
2023-05-09T04:15:21.889Z,30.30
2023-05-09T04:16:21.941Z,28.66
2023-05-09T04:17:22.431Z,30.66
2023-05-09T04:18:22.071Z,26.75
2023-05-09T04:19:22.110Z,29.70
2023-05-09T04:20:22.153Z,30.33
2023-05-09T04:21:22.204Z,31.38
2023-05-09T04:22:22.269Z,32.07
2023-05-09T04:23:22.312Z,30.71
2023-05-09T04:24:22.363Z,26.86
2023-05-09T04:25:22.500Z,28.08
2023-05-09T04:26:22.477Z,30.83
2023-05-09T04:27:22.940Z,28.47
2023-05-09T04:28:22.561Z,29.21
2023-05-09T04:29:22.595Z,29.96
2023-05-09T04:30:22.684Z,30.26
2023-05-09T04:31:22.760Z,30.66
2023-05-09T04:32:22.750Z,29.73
2023-05-09T04:33:22.814Z,29.56
2023-05-09T04:34:22.887Z,30.96
2023-05-09T04:35:23.097Z,29.15
2023-05-09T04:36:22.979Z,29.16
2023-05-09T04:37:23.437Z,26.96
2023-05-09T04:38:23.073Z,29.25
2023-05-09T04:39:23.149Z,25.15
2023-05-09T04:40:24.333Z,30.61
2023-05-09T04:41:23.323Z,27.01
2023-05-09T04:42:23.426Z,30.76
2023-05-09T04:43:23.335Z,31.27
2023-05-09T04:44:23.404Z,28.67
2023-05-09T04:45:23.429Z,29.50
2023-05-09T04:46:25.626Z,29.59
2023-05-09T04:47:23.991Z,32.03
2023-05-09T04:48:23.599Z,30.35
2023-05-09T04:49:23.670Z,28.06
2023-05-09T04:50:23.697Z,29.27
2023-05-09T04:51:23.756Z,29.95
2023-05-09T04:52:23.820Z,29.04
2023-05-09T04:53:23.871Z,29.48
2023-05-09T04:54:23.910Z,29.08
2023-05-09T04:55:23.942Z,28.56
2023-05-09T04:56:24.017Z,26.94
2023-05-09T04:57:24.173Z,30.23
2023-05-09T04:58:24.153Z,28.95
2023-05-09T04:59:24.158Z,30.21
2023-05-09T05:00:24.257Z,27.96
2023-05-09T05:01:24.302Z,31.04
2023-05-09T05:02:24.482Z,31.19
2023-05-09T05:03:24.388Z,26.40
2023-05-09T05:04:24.549Z,27.99
2023-05-09T05:05:25.391Z,27.06
2023-05-09T05:06:24.558Z,27.31
2023-05-09T05:07:24.645Z,28.50
2023-05-09T05:08:24.695Z,25.97
2023-05-09T05:09:24.733Z,28.20
2023-05-09T05:10:24.768Z,30.60
2023-05-09T05:11:24.816Z,26.17
2023-05-09T05:12:24.850Z,27.11
2023-05-09T05:13:25.117Z,29.36
2023-05-09T05:14:24.961Z,31.07
2023-05-09T05:15:25.014Z,27.54
2023-05-09T05:16:25.091Z,27.57
2023-05-09T05:17:25.122Z,27.05
2023-05-09T05:18:25.185Z,28.16
2023-05-09T05:19:25.232Z,26.11
2023-05-09T05:20:25.284Z,28.99
2023-05-09T05:21:25.321Z,25.87
2023-05-09T05:22:25.396Z,27.96
2023-05-09T05:23:25.435Z,28.11
2023-05-09T05:24:25.502Z,29.83
2023-05-09T05:25:25.564Z,29.19
2023-05-09T05:26:25.588Z,29.07
2023-05-09T05:27:25.636Z,27.69
2023-05-09T05:28:25.681Z,28.87
2023-05-09T05:29:25.837Z,29.12
2023-05-09T05:30:25.883Z,27.58
2023-05-09T05:31:25.928Z,28.72
2023-05-09T05:32:25.920Z,29.65
2023-05-09T05:33:25.992Z,29.58
2023-05-09T05:34:26.003Z,30.38
2023-05-09T05:35:26.073Z,30.11
2023-05-09T05:36:26.128Z,27.25
2023-05-09T05:37:26.484Z,27.17
2023-05-09T05:38:26.220Z,27.54
2023-05-09T05:39:26.272Z,26.40
2023-05-09T05:40:26.299Z,27.20
2023-05-09T05:41:26.376Z,28.72
2023-05-09T05:42:26.456Z,26.43
2023-05-09T05:43:26.508Z,26.17
2023-05-09T05:44:26.520Z,27.67
2023-05-09T05:45:26.661Z,26.70
2023-05-09T05:46:26.685Z,33.01
2023-05-09T05:47:26.701Z,27.88
2023-05-09T05:48:26.745Z,32.09
2023-05-09T05:49:26.782Z,28.01
2023-05-09T05:50:26.828Z,31.36
2023-05-09T05:51:26.896Z,33.99
2023-05-09T05:52:26.933Z,31.11
2023-05-09T05:53:26.974Z,30.54
2023-05-09T05:54:27.062Z,34.78
2023-05-09T05:55:27.125Z,36.91
2023-05-09T05:56:27.155Z,34.77
2023-05-09T05:57:27.202Z,33.40
2023-05-09T05:58:27.246Z,33.90
2023-05-09T05:59:27.307Z,37.00
2023-05-09T06:00:27.386Z,33.22
2023-05-09T06:01:27.521Z,34.99
2023-05-09T06:02:27.518Z,35.66
2023-05-09T06:03:28.053Z,34.50
2023-05-09T06:04:27.590Z,35.74
2023-05-09T06:05:27.650Z,37.98
2023-05-09T06:06:27.674Z,35.41
2023-05-09T06:07:27.711Z,38.32
2023-05-09T06:08:28.028Z,41.34
2023-05-09T06:09:27.809Z,42.71
2023-05-09T06:10:27.837Z,100.98
2023-05-09T06:11:27.879Z,122.57
2023-05-09T06:12:28.188Z,121.29
2023-05-09T06:13:28.024Z,116.85
2023-05-09T06:14:27.969Z,117.21
2023-05-09T06:15:28.002Z,111.54
2023-05-09T06:16:28.058Z,112.75
2023-05-09T06:17:28.177Z,118.25
2023-05-09T06:18:28.094Z,116.00
2023-05-09T06:19:28.071Z,123.98
2023-05-09T06:20:28.146Z,128.36
2023-05-09T06:21:28.092Z,127.64
2023-05-09T06:22:28.096Z,133.07
2023-05-09T06:23:28.123Z,131.69
2023-05-09T06:24:35.620Z,133.56
2023-05-09T06:25:29.080Z,133.74
2023-05-09T06:26:28.095Z,134.37
2023-05-09T06:27:28.106Z,134.50
2023-05-09T06:28:28.085Z,125.80
2023-05-09T06:29:28.053Z,127.77
2023-05-09T06:30:28.098Z,125.74
2023-05-09T06:31:28.105Z,133.21
2023-05-09T06:32:28.062Z,131.04
2023-05-09T06:33:28.130Z,128.70
2023-05-09T06:34:28.049Z,128.05
2023-05-09T06:35:28.055Z,127.69
2023-05-09T06:36:28.003Z,126.46
2023-05-09T06:37:28.003Z,128.43
2023-05-09T06:38:28.511Z,128.79
2023-05-09T06:39:27.988Z,132.03
2023-05-09T06:40:28.047Z,127.67
2023-05-09T06:41:28.004Z,125.19
2023-05-09T06:42:27.989Z,124.49
2023-05-09T06:43:28.013Z,120.91
2023-05-09T06:44:27.984Z,118.33
2023-05-09T06:45:28.017Z,144.94
2023-05-09T06:46:28.080Z,173.52
2023-05-09T06:47:28.124Z,190.27
2023-05-09T06:48:28.502Z,192.51
2023-05-09T06:49:28.357Z,188.37
2023-05-09T06:50:28.867Z,182.76
2023-05-09T06:51:28.380Z,173.27
2023-05-09T06:52:28.405Z,162.89
2023-05-09T06:53:28.452Z,162.75
2023-05-09T06:54:28.543Z,157.27
2023-05-09T06:55:28.565Z,157.47
2023-05-09T06:56:28.652Z,155.35
2023-05-09T06:57:28.733Z,149.92
2023-05-09T06:58:28.741Z,148.44
2023-05-09T06:59:28.791Z,145.45
2023-05-09T07:00:28.862Z,142.35
2023-05-09T07:01:28.919Z,143.14
2023-05-09T07:02:28.975Z,141.97
2023-05-09T07:03:28.989Z,136.93
2023-05-09T07:04:29.076Z,134.66
2023-05-09T07:05:29.217Z,138.34
2023-05-09T07:06:29.105Z,133.98
2023-05-09T07:07:29.132Z,134.83
2023-05-09T07:08:29.223Z,134.69
2023-05-09T07:09:29.222Z,136.68
2023-05-09T07:10:29.266Z,131.17
2023-05-09T07:11:29.344Z,131.13
2023-05-09T07:12:29.349Z,127.21
2023-05-09T07:13:29.414Z,131.48
2023-05-09T07:14:29.430Z,129.08
2023-05-09T07:15:40.664Z,123.12
2023-05-09T07:16:30.565Z,123.26
2023-05-09T07:17:29.455Z,123.49
2023-05-09T07:18:29.534Z,123.62
2023-05-09T07:19:29.396Z,129.92
2023-05-09T07:20:29.412Z,137.42
2023-05-09T07:21:29.504Z,143.98
2023-05-09T07:22:31.515Z,146.27
2023-05-09T07:23:29.435Z,153.38
2023-05-09T07:24:29.432Z,144.93
2023-05-09T07:25:29.373Z,144.84
2023-05-09T07:26:29.383Z,150.37
2023-05-09T07:27:29.396Z,147.91
2023-05-09T07:28:29.438Z,152.38
2023-05-09T07:29:29.331Z,154.12
2023-05-09T07:30:29.351Z,148.55
2023-05-09T07:31:29.391Z,149.98
2023-05-09T07:32:29.367Z,154.76
2023-05-09T07:33:29.532Z,154.59
2023-05-09T07:34:29.309Z,151.17
2023-05-09T07:35:29.317Z,151.84
2023-05-09T07:36:29.315Z,149.61
2023-05-09T07:37:29.396Z,150.40
2023-05-09T07:38:29.536Z,147.72
2023-05-09T07:39:29.268Z,149.97
2023-05-09T07:40:29.277Z,150.44
2023-05-09T07:41:29.269Z,147.36
2023-05-09T07:42:29.268Z,143.34
2023-05-09T07:43:29.258Z,144.46
2023-05-09T07:44:29.270Z,143.16
2023-05-09T07:45:29.315Z,140.40
2023-05-09T07:46:29.362Z,147.90
2023-05-09T07:47:29.255Z,148.98
2023-05-09T07:48:29.548Z,143.00
2023-05-09T07:49:29.254Z,139.96
2023-05-09T07:50:29.202Z,146.13
2023-05-09T07:51:29.210Z,145.32
2023-05-09T07:52:29.190Z,139.81
2023-05-09T07:53:29.606Z,133.72
2023-05-09T07:54:29.195Z,140.51
2023-05-09T07:55:29.203Z,142.75
2023-05-09T07:56:29.166Z,146.61
2023-05-09T07:57:29.197Z,146.70
2023-05-09T07:58:29.172Z,136.27
2023-05-09T07:59:29.169Z,139.00
2023-05-09T08:00:29.177Z,125.21
2023-05-09T08:01:29.156Z,130.50
2023-05-09T08:02:29.268Z,135.83
2023-05-09T08:03:29.165Z,134.66
2023-05-09T08:04:29.268Z,131.32
2023-05-09T08:05:29.163Z,136.13
2023-05-09T08:06:29.124Z,135.74
2023-05-09T08:07:29.120Z,140.86
2023-05-09T08:08:29.096Z,138.73
2023-05-09T08:09:29.175Z,141.88
2023-05-09T08:10:29.063Z,139.10
2023-05-09T08:11:29.080Z,154.35
2023-05-09T08:12:29.091Z,155.40
2023-05-09T08:13:29.143Z,151.84
2023-05-09T08:14:29.084Z,149.55
2023-05-09T08:15:29.059Z,153.86
2023-05-09T08:16:29.112Z,154.63
2023-05-09T08:17:29.138Z,160.08
2023-05-09T08:18:29.032Z,158.53
2023-05-09T08:19:29.057Z,162.82
2023-05-09T08:20:29.024Z,168.42
2023-05-09T08:21:29.065Z,171.58
2023-05-09T08:22:29.026Z,177.92
2023-05-09T08:23:29.008Z,171.29
2023-05-09T08:24:29.020Z,176.15
2023-05-09T08:25:29.103Z,178.99
2023-05-09T08:26:29.004Z,181.13
2023-05-09T08:27:29.032Z,183.30
2023-05-09T08:28:29.079Z,184.94
2023-05-09T08:29:28.982Z,186.05
2023-05-09T08:30:28.976Z,190.54
2023-05-09T08:31:29.077Z,192.60
2023-05-09T08:32:29.108Z,194.63
2023-05-09T08:33:29.110Z,200.13
2023-05-09T08:34:29.156Z,202.61
2023-05-09T08:35:29.177Z,203.13
2023-05-09T08:36:29.225Z,207.38
2023-05-09T08:37:29.272Z,206.83
2023-05-09T08:38:29.553Z,208.94
2023-05-09T08:39:29.364Z,210.45
2023-05-09T08:40:29.364Z,213.79
2023-05-09T08:41:29.554Z,213.54
2023-05-09T08:42:29.502Z,214.27
2023-05-09T08:43:29.524Z,216.50
2023-05-09T08:44:29.605Z,217.36
2023-05-09T08:45:29.586Z,221.38
2023-05-09T08:46:29.654Z,224.80
2023-05-09T08:47:29.721Z,226.63
2023-05-09T08:48:29.729Z,233.52
2023-05-09T08:49:30.070Z,231.29
2023-05-09T08:50:29.772Z,233.23
2023-05-09T08:51:29.825Z,237.19
2023-05-09T08:52:29.850Z,213.22
2023-05-09T08:53:29.872Z,192.42
2023-05-09T08:54:30.071Z,185.13
2023-05-09T08:55:29.973Z,151.22
2023-05-09T08:56:30.039Z,153.09
2023-05-09T08:57:30.173Z,157.86
2023-05-09T08:58:30.134Z,158.03
2023-05-09T08:59:30.571Z,153.63
2023-05-09T09:00:30.249Z,153.57
2023-05-09T09:01:30.318Z,148.52
2023-05-09T09:02:30.424Z,152.72
2023-05-09T09:03:30.375Z,154.04
2023-05-09T09:04:30.437Z,155.36
2023-05-09T09:06:30.460Z,154.82
2023-05-09T09:07:31.287Z,156.17
2023-05-09T09:08:30.473Z,158.97
2023-05-09T09:09:30.443Z,164.16
2023-05-09T09:10:30.420Z,173.15
2023-05-09T09:11:30.415Z,176.43
2023-05-09T09:12:30.410Z,179.78
2023-05-09T09:13:30.498Z,183.64
2023-05-09T09:14:30.388Z,182.67
2023-05-09T09:15:30.406Z,183.86
2023-05-09T09:16:30.473Z,188.42
2023-05-09T09:17:30.452Z,186.69
2023-05-09T09:18:30.367Z,190.23
2023-05-09T09:19:30.406Z,193.95
2023-05-09T09:20:30.351Z,195.50
2023-05-09T09:21:30.365Z,197.93
2023-05-09T09:22:30.341Z,201.16
2023-05-09T09:23:30.348Z,204.04
2023-05-09T09:24:30.392Z,205.57
2023-05-09T09:25:30.396Z,208.15
2023-05-09T09:26:30.365Z,209.51
2023-05-09T09:27:30.334Z,208.53
2023-05-09T09:28:30.321Z,213.08
2023-05-09T09:29:30.724Z,216.60
2023-05-09T09:30:30.304Z,219.53
2023-05-09T09:31:30.303Z,217.05
2023-05-09T09:32:30.332Z,217.89
2023-05-09T09:33:30.273Z,221.29
2023-05-09T09:34:30.569Z,223.11
2023-05-09T09:35:30.267Z,226.83
2023-05-09T09:36:30.263Z,195.36
2023-05-09T09:37:30.315Z,167.38
2023-05-09T09:38:30.255Z,89.93
2023-05-09T09:39:30.595Z,36.50
2023-05-09T09:40:30.273Z,54.57
2023-05-09T09:41:30.246Z,27.25
2023-05-09T09:42:30.258Z,18.72
2023-05-09T09:43:30.249Z,48.56
2023-05-09T09:44:30.581Z,37.86
2023-05-09T09:45:30.194Z,51.52
2023-05-09T09:46:30.356Z,33.14
2023-05-09T09:47:30.268Z,37.51
2023-05-09T09:48:30.200Z,48.85
2023-05-09T09:49:30.562Z,33.72
2023-05-09T09:50:30.323Z,35.52
2023-05-09T09:51:30.370Z,52.54
2023-05-09T09:52:30.427Z,76.46
2023-05-09T09:53:30.632Z,91.01
2023-05-09T09:54:30.567Z,99.91
2023-05-09T09:55:30.614Z,110.56
2023-05-09T09:56:30.679Z,113.52
2023-05-09T09:57:30.732Z,122.10
2023-05-09T09:58:30.729Z,126.43
2023-05-09T09:59:30.797Z,133.55
2023-05-09T10:00:30.828Z,138.47
2023-05-09T10:01:30.978Z,144.53
2023-05-09T10:02:30.920Z,151.41
2023-05-09T10:03:30.940Z,157.00
2023-05-09T10:04:30.938Z,161.22
2023-05-09T10:05:30.956Z,163.36
2023-05-09T10:06:30.961Z,166.14
2023-05-09T10:07:31.000Z,170.92
2023-05-09T10:08:31.015Z,173.61
2023-05-09T10:09:31.120Z,178.51
2023-05-09T10:10:31.030Z,182.66
2023-05-09T10:11:31.055Z,185.59
2023-05-09T10:12:31.045Z,188.02
2023-05-09T10:13:31.075Z,190.65
2023-05-09T10:14:32.469Z,193.77
2023-05-09T10:15:41.449Z,200.44
2023-05-09T10:16:43.067Z,201.08
2023-05-09T10:17:32.352Z,201.47
2023-05-09T10:18:31.545Z,201.84
2023-05-09T10:19:31.093Z,206.74
2023-05-09T10:20:31.044Z,216.36
2023-05-09T10:21:30.975Z,231.55
2023-05-09T10:22:31.010Z,251.63
2023-05-09T10:23:30.989Z,249.58
2023-05-09T10:24:30.983Z,249.50
2023-05-09T10:25:30.999Z,247.90
2023-05-09T10:26:30.954Z,248.23
2023-05-09T10:27:30.972Z,248.32
2023-05-09T10:28:30.945Z,247.05
2023-05-09T10:29:30.961Z,248.69
2023-05-09T10:30:32.960Z,249.69
2023-05-09T10:31:30.991Z,245.11
2023-05-09T10:32:30.949Z,246.80
2023-05-09T10:33:31.030Z,246.71
2023-05-09T10:34:30.919Z,247.42
2023-05-09T10:35:30.902Z,250.00
2023-05-09T10:36:30.897Z,245.98
2023-05-09T10:37:31.646Z,240.70
2023-05-09T10:38:30.888Z,227.11
2023-05-09T10:39:30.926Z,217.26
2023-05-09T10:40:30.976Z,215.53
2023-05-09T10:41:31.030Z,210.54
2023-05-09T10:42:31.059Z,189.10
2023-05-09T10:43:32.190Z,190.27
2023-05-09T10:44:31.117Z,187.69
2023-05-09T10:45:31.097Z,185.89
2023-05-09T10:46:31.214Z,187.47
2023-05-09T10:47:31.200Z,185.77
2023-05-09T10:48:31.216Z,188.55
2023-05-09T10:49:31.323Z,188.96
2023-05-09T10:50:31.310Z,191.22
2023-05-09T10:51:31.348Z,192.10
2023-05-09T10:52:31.387Z,192.46
2023-05-09T10:53:31.470Z,195.04
2023-05-09T10:54:31.535Z,195.80
2023-05-09T10:55:31.594Z,200.69
2023-05-09T10:56:31.654Z,198.07
2023-05-09T10:57:31.730Z,203.34
2023-05-09T10:58:31.780Z,204.74
2023-05-09T10:59:32.118Z,207.65
2023-05-09T11:00:31.884Z,211.74
2023-05-09T11:01:32.006Z,214.82
2023-05-09T11:02:32.024Z,218.87
2023-05-09T11:03:32.139Z,219.96
2023-05-09T11:04:32.117Z,219.77
2023-05-09T11:05:32.230Z,223.84
2023-05-09T11:06:32.175Z,223.72
2023-05-09T11:07:32.214Z,223.80
2023-05-09T11:08:32.300Z,225.74
2023-05-09T11:09:32.332Z,228.79
2023-05-09T11:10:32.361Z,229.00
2023-05-09T11:11:32.425Z,221.07
2023-05-09T11:12:32.457Z,218.77
2023-05-09T11:13:32.579Z,191.29
2023-05-09T11:14:32.597Z,172.43
2023-05-09T11:15:32.655Z,175.79
2023-05-09T11:16:32.724Z,154.33
2023-05-09T11:17:32.780Z,146.71
2023-05-09T11:18:32.806Z,139.73
2023-05-09T11:19:32.889Z,141.88
2023-05-09T11:20:32.930Z,149.04
2023-05-09T11:21:33.088Z,148.87
2023-05-09T11:22:33.177Z,154.19
2023-05-09T11:23:33.104Z,161.01
2023-05-09T11:24:33.170Z,160.61
2023-05-09T11:25:33.224Z,158.12
2023-05-09T11:26:33.283Z,157.29
2023-05-09T11:27:33.369Z,161.89
2023-05-09T11:28:33.408Z,154.88
2023-05-09T11:29:33.624Z,155.21
2023-05-09T11:30:33.478Z,160.99
2023-05-09T11:31:33.561Z,153.43
2023-05-09T11:32:33.618Z,157.07
2023-05-09T11:33:33.594Z,152.23
2023-05-09T11:34:33.641Z,152.93
2023-05-09T11:35:33.699Z,156.21
2023-05-09T11:36:34.058Z,150.90
2023-05-09T11:37:33.926Z,136.85
2023-05-09T11:38:33.901Z,143.35
2023-05-09T11:39:33.932Z,143.55
2023-05-09T11:40:33.997Z,141.86
2023-05-09T11:41:34.028Z,128.13
2023-05-09T11:42:34.082Z,112.63
2023-05-09T11:43:34.163Z,114.59
2023-05-09T11:44:34.202Z,105.61
2023-05-09T11:45:34.317Z,109.67
2023-05-09T11:46:34.380Z,115.14
2023-05-09T11:47:34.443Z,118.55
2023-05-09T11:48:34.456Z,113.01
2023-05-09T11:49:34.624Z,89.32
2023-05-09T11:50:34.607Z,90.75
2023-05-09T11:51:34.652Z,93.71
2023-05-09T11:52:34.729Z,100.64
2023-05-09T11:53:34.858Z,98.84
2023-05-09T11:54:34.837Z,102.03
2023-05-09T11:55:34.898Z,105.14
2023-05-09T11:56:34.955Z,103.68
2023-05-09T11:57:34.981Z,52.40
2023-05-09T11:58:34.989Z,68.45
2023-05-09T11:59:35.077Z,72.91
2023-05-09T12:00:35.138Z,46.85
2023-05-09T12:01:35.113Z,45.31
2023-05-09T12:02:35.480Z,52.34
2023-05-09T12:03:35.232Z,45.21
2023-05-09T12:04:35.236Z,0.00
2023-05-09T12:05:35.155Z,25.03
2023-05-09T12:06:35.168Z,46.26
2023-05-09T12:07:35.157Z,59.74
2023-05-09T12:08:35.183Z,10.00
2023-05-09T12:09:35.752Z,0.00
2023-05-09T12:10:35.199Z,0.00
2023-05-09T12:11:35.223Z,18.49
2023-05-09T12:12:35.210Z,25.79
2023-05-09T12:13:35.226Z,32.94
2023-05-09T12:14:35.240Z,33.29
2023-05-09T12:15:35.212Z,39.07
2023-05-09T12:16:35.373Z,44.63
2023-05-09T12:17:35.336Z,50.13
2023-05-09T12:18:35.281Z,41.84
2023-05-09T12:19:35.649Z,54.04
2023-05-09T12:20:35.300Z,61.84
2023-05-09T12:21:35.331Z,63.58
2023-05-09T12:22:35.389Z,67.67
2023-05-09T12:23:35.389Z,74.25
2023-05-09T12:24:35.386Z,76.34
2023-05-09T12:25:35.765Z,77.24
2023-05-09T12:26:35.434Z,83.81
2023-05-09T12:27:35.478Z,83.43
2023-05-09T12:28:35.476Z,86.47
2023-05-09T12:29:35.462Z,87.79
2023-05-09T12:30:35.504Z,90.97
2023-05-09T12:31:35.558Z,92.14
2023-05-09T12:32:35.513Z,95.50
2023-05-09T12:33:35.513Z,96.21
2023-05-09T12:34:35.547Z,96.92
2023-05-09T12:35:35.675Z,98.70
2023-05-09T12:36:35.580Z,101.06
2023-05-09T12:37:35.663Z,101.60
2023-05-09T12:38:35.600Z,102.77
2023-05-09T12:39:35.604Z,104.99
2023-05-09T12:40:35.669Z,104.30
2023-05-09T12:41:43.938Z,107.08
2023-05-09T12:42:36.684Z,107.24
2023-05-09T12:43:35.740Z,107.74