createdAt,value
2023-02-17T00:01:21.904Z,14.73
2023-02-17T00:06:26.648Z,14.25
2023-02-17T00:11:28.692Z,15.65
2023-02-17T00:16:30.400Z,15.63
2023-02-17T00:21:32.561Z,16.05
2023-02-17T00:26:34.261Z,14.47
2023-02-17T00:31:36.192Z,14.27
2023-02-17T00:36:38.783Z,13.97
2023-02-17T00:41:41.033Z,13.80
2023-02-17T00:46:42.784Z,13.10
2023-02-17T00:51:45.788Z,13.65
2023-02-17T00:56:47.536Z,13.07
2023-02-17T01:01:49.294Z,13.70
2023-02-17T01:06:51.091Z,13.15
2023-02-17T01:11:53.006Z,11.82
2023-02-17T01:16:54.729Z,12.50
2023-02-17T01:21:56.535Z,12.98
2023-02-17T01:26:58.244Z,12.63
2023-02-17T01:32:02.540Z,13.20
2023-02-17T01:37:04.863Z,12.00
2023-02-17T01:42:16.606Z,12.00
2023-02-17T01:47:18.477Z,11.55
2023-02-17T01:52:25.290Z,11.95
2023-02-17T01:57:30.240Z,10.52
2023-02-17T02:02:32.850Z,10.85
2023-02-17T02:07:39.017Z,10.60
2023-02-17T02:12:42.955Z,10.15
2023-02-17T02:18:09.633Z,10.00
2023-02-17T02:23:29.861Z,9.30
2023-02-17T02:29:09.464Z,9.63
2023-02-17T02:34:20.780Z,9.32
2023-02-17T02:39:28.188Z,9.52
2023-02-17T02:44:30.516Z,31.30
2023-02-17T02:49:35.465Z,9.77
2023-02-17T02:55:10.005Z,9.25
2023-02-17T03:00:29.901Z,9.27
2023-02-17T03:05:57.250Z,8.40
2023-02-17T03:11:00.581Z,10.40
2023-02-17T03:16:09.127Z,8.48
2023-02-17T03:21:15.841Z,7.97
2023-02-17T03:26:18.229Z,7.53
2023-02-17T03:31:21.923Z,6.63
2023-02-17T03:36:23.679Z,7.17
2023-02-17T03:41:25.964Z,7.43
2023-02-17T03:46:27.686Z,6.60
2023-02-17T03:51:29.472Z,6.80
2023-02-17T03:56:31.676Z,6.30
2023-02-17T04:01:33.618Z,6.28
2023-02-17T04:06:35.476Z,5.60
2023-02-17T04:11:37.589Z,6.10
2023-02-17T04:16:39.396Z,5.93
2023-02-17T04:21:41.270Z,6.20
2023-02-17T04:26:42.947Z,5.80
2023-02-17T04:31:44.694Z,6.15
2023-02-17T04:36:46.428Z,6.07
2023-02-17T04:41:48.272Z,5.70
2023-02-17T04:46:49.912Z,5.57
2023-02-17T04:51:51.948Z,6.00
2023-02-17T04:56:53.611Z,6.13
2023-02-17T05:01:55.231Z,6.13
2023-02-17T05:06:56.986Z,5.88
2023-02-17T05:11:59.113Z,6.40
2023-02-17T05:17:00.809Z,6.53
2023-02-17T05:22:02.894Z,7.47
2023-02-17T05:27:04.650Z,6.87
2023-02-17T05:32:06.398Z,6.72
2023-02-17T05:37:08.145Z,6.68
2023-02-17T05:42:09.922Z,6.63
2023-02-17T05:47:11.764Z,6.25
2023-02-17T05:52:13.461Z,6.65
2023-02-17T05:57:15.117Z,6.85
2023-02-17T06:02:16.836Z,6.50
2023-02-17T06:07:18.889Z,5.97
2023-02-17T06:12:20.828Z,5.93
2023-02-17T06:17:22.582Z,6.45
2023-02-17T06:22:24.302Z,6.40
2023-02-17T06:27:26.168Z,7.00
2023-02-17T06:32:28.221Z,6.10
2023-02-17T06:37:29.991Z,6.23
2023-02-17T06:42:31.770Z,6.53
2023-02-17T06:47:34.635Z,6.30
2023-02-17T06:52:36.699Z,6.63
2023-02-17T06:57:38.376Z,7.00
2023-02-17T07:02:40.837Z,6.43
2023-02-17T07:07:42.661Z,6.40
2023-02-17T07:12:44.687Z,6.60
2023-02-17T07:17:46.734Z,6.50
2023-02-17T07:22:48.496Z,7.20
2023-02-17T07:27:50.209Z,6.80
2023-02-17T07:32:51.792Z,9.25
2023-02-17T07:37:53.528Z,7.18
2023-02-17T07:42:56.885Z,6.25
2023-02-17T07:47:58.617Z,6.20
2023-02-17T07:53:00.601Z,6.68
2023-02-17T07:58:02.284Z,6.27
2023-02-17T08:03:04.282Z,6.15
2023-02-17T08:08:24.569Z,5.93
2023-02-17T08:13:27.652Z,5.53
2023-02-17T08:23:38.108Z,5.63
2023-02-17T08:28:40.298Z,5.10
2023-02-17T08:33:42.011Z,5.47
2023-02-17T08:38:48.528Z,4.82
2023-02-17T08:43:51.079Z,4.72
2023-02-17T08:48:55.765Z,5.07
2023-02-17T08:54:00.712Z,5.13
2023-02-17T08:59:02.575Z,4.68
2023-02-17T09:04:06.830Z,4.18
2023-02-17T09:09:11.673Z,4.68
2023-02-17T09:14:13.747Z,4.43
2023-02-17T09:19:15.879Z,4.25
2023-02-17T09:24:17.961Z,4.55
2023-02-17T09:29:19.665Z,4.73
2023-02-17T09:34:21.401Z,4.38
2023-02-17T09:39:25.456Z,4.18
2023-02-17T09:44:43.954Z,4.15
2023-02-17T09:49:51.132Z,5.07
2023-02-17T09:55:01.472Z,4.72
2023-02-17T10:00:35.276Z,4.57
2023-02-17T10:05:51.295Z,4.68
2023-02-17T10:11:00.654Z,4.07
2023-02-17T10:16:10.171Z,3.30
2023-02-17T10:21:35.376Z,3.28
2023-02-17T10:26:57.322Z,3.33
2023-02-17T10:32:19.970Z,3.15
2023-02-17T10:37:33.273Z,2.85
2023-02-17T10:42:38.145Z,2.75
2023-02-17T10:47:41.115Z,2.38
2023-02-17T10:52:46.441Z,2.40
2023-02-17T10:57:52.362Z,2.50
2023-02-17T11:02:54.303Z,2.50
2023-02-17T11:08:00.653Z,2.30
2023-02-17T11:13:19.421Z,2.28
2023-02-17T11:18:27.913Z,2.35
2023-02-17T11:23:29.922Z,2.97
2023-02-17T11:28:31.976Z,2.73
2023-02-17T11:33:37.197Z,2.60
2023-02-17T11:38:38.823Z,3.10
2023-02-17T11:43:51.803Z,2.50
2023-02-17T11:49:05.128Z,2.50
2023-02-17T11:54:22.939Z,2.60
2023-02-17T11:59:40.372Z,2.60
2023-02-17T12:04:52.881Z,2.70
2023-02-17T12:10:06.913Z,2.83
2023-02-17T12:15:17.318Z,3.03
2023-02-17T12:20:50.960Z,2.10
2023-02-17T12:26:05.031Z,2.20
2023-02-17T12:31:12.084Z,2.45
2023-02-17T12:36:20.126Z,2.00
2023-02-17T12:41:37.290Z,2.10
2023-02-17T12:46:43.058Z,2.10
2023-02-17T12:51:51.852Z,1.88
2023-02-17T12:56:59.956Z,2.22
2023-02-17T13:02:07.635Z,1.67
2023-02-17T13:07:43.606Z,2.00
2023-02-17T13:13:06.155Z,2.00
2023-02-17T13:18:27.500Z,2.13
2023-02-17T13:23:35.274Z,1.80
2023-02-17T13:28:40.641Z,2.40
2023-02-17T13:33:46.561Z,2.40
2023-02-17T13:44:40.208Z,2.78
2023-02-17T13:49:42.371Z,2.90
2023-02-17T13:55:19.021Z,2.50
2023-02-17T14:00:24.240Z,3.20
2023-02-17T14:05:32.177Z,2.90
2023-02-17T14:10:36.036Z,6.30
2023-02-17T14:15:38.887Z,3.25
2023-02-17T14:20:41.251Z,3.08
2023-02-17T14:25:46.571Z,3.43
2023-02-17T14:30:48.975Z,3.30
2023-02-17T14:35:58.082Z,4.93
2023-02-17T14:41:01.214Z,5.05
2023-02-17T14:46:03.215Z,5.20
2023-02-17T14:51:12.764Z,4.60
2023-02-17T14:56:27.509Z,4.63
2023-02-17T15:01:29.252Z,4.53
2023-02-17T15:06:40.970Z,3.90
2023-02-17T15:11:46.267Z,4.10
2023-02-17T15:16:48.793Z,3.70
2023-02-17T15:21:51.905Z,2.72
2023-02-17T15:26:54.327Z,2.58
2023-02-17T15:31:59.957Z,2.58
2023-02-17T15:37:02.742Z,2.83
2023-02-17T15:42:11.455Z,2.60
2023-02-17T15:47:16.105Z,3.08
2023-02-17T15:52:18.015Z,3.05
2023-02-17T15:57:24.771Z,3.00
2023-02-17T16:02:26.546Z,3.50
2023-02-17T16:07:28.215Z,3.40
2023-02-17T16:12:30.007Z,3.53
2023-02-17T16:17:31.952Z,3.40
2023-02-17T16:22:33.721Z,3.15
2023-02-17T16:27:36.758Z,3.63
2023-02-17T16:32:38.563Z,3.70
2023-02-17T16:37:40.306Z,3.92
2023-02-17T16:42:42.275Z,4.13
2023-02-17T16:47:47.429Z,3.63
2023-02-17T16:52:49.158Z,6.43
2023-02-17T16:57:51.324Z,4.53
2023-02-17T17:02:53.685Z,4.20
2023-02-17T17:07:56.488Z,4.80
2023-02-17T17:18:02.635Z,4.53
2023-02-17T17:23:11.579Z,3.92
2023-02-17T17:28:14.945Z,4.45
2023-02-17T17:33:17.152Z,3.90
2023-02-17T17:38:19.516Z,4.13
2023-02-17T17:43:36.398Z,4.45
2023-02-17T17:48:38.149Z,4.40
2023-02-17T17:53:40.029Z,3.95
2023-02-17T17:58:42.168Z,4.00
2023-02-17T18:03:43.894Z,2.70
2023-02-17T18:08:47.574Z,4.07
2023-02-17T18:13:51.919Z,3.92
2023-02-17T18:18:56.145Z,3.88
2023-02-17T18:23:57.881Z,3.70
2023-02-17T18:29:00.603Z,3.00
2023-02-17T18:34:02.296Z,3.42
2023-02-17T18:39:05.102Z,3.70
2023-02-17T18:44:07.027Z,3.58
2023-02-17T18:49:08.770Z,3.72
2023-02-17T18:54:11.029Z,4.15
2023-02-17T18:59:12.849Z,4.03
2023-02-17T19:04:15.307Z,4.20
2023-02-17T19:09:17.461Z,4.22
2023-02-17T19:14:19.089Z,4.40
2023-02-17T19:19:20.797Z,4.20
2023-02-17T19:24:22.873Z,4.07
2023-02-17T19:29:24.685Z,4.60
2023-02-17T19:34:28.172Z,4.30
2023-02-17T19:39:31.215Z,4.00
2023-02-17T19:49:34.767Z,3.63
2023-02-17T19:54:36.735Z,4.47
2023-02-17T19:59:38.501Z,4.13
2023-02-17T20:04:40.473Z,3.78
2023-02-17T20:09:44.497Z,3.60
2023-02-17T20:14:46.270Z,3.13
2023-02-17T20:19:47.943Z,3.25
2023-02-17T20:24:49.589Z,3.40
2023-02-17T20:29:51.471Z,3.13
2023-02-17T20:34:53.134Z,3.33
2023-02-17T20:39:54.779Z,3.00
2023-02-17T20:44:56.781Z,2.97
2023-02-17T20:49:58.476Z,2.87
2023-02-17T20:55:00.381Z,3.03
2023-02-17T21:00:04.649Z,3.05
2023-02-17T21:05:06.653Z,2.70
2023-02-17T21:10:14.760Z,2.35
2023-02-17T21:15:17.229Z,2.10
2023-02-17T21:20:21.041Z,1.83
2023-02-17T21:25:23.126Z,1.90
2023-02-17T21:30:26.605Z,2.10
2023-02-17T21:35:28.695Z,2.03
2023-02-17T21:40:30.540Z,1.90
2023-02-17T21:45:37.676Z,1.90
2023-02-17T21:50:39.742Z,1.50
2023-02-17T21:55:41.411Z,1.57
2023-02-17T22:00:43.253Z,1.95
2023-02-17T22:05:45.237Z,1.63
2023-02-17T22:10:46.898Z,1.80
2023-02-17T22:15:57.909Z,1.67
2023-02-17T22:20:59.552Z,1.60
2023-02-17T22:26:06.097Z,1.67
2023-02-17T22:31:08.460Z,1.70
2023-02-17T22:36:16.206Z,1.80
2023-02-17T22:41:20.024Z,1.65
2023-02-17T22:46:24.614Z,1.83
2023-02-17T22:51:30.596Z,1.95
2023-02-17T22:56:33.116Z,2.00
2023-02-17T23:01:36.343Z,2.00
2023-02-17T23:06:38.282Z,1.70
2023-02-17T23:11:58.280Z,1.90
2023-02-17T23:17:03.489Z,1.80
2023-02-17T23:22:16.981Z,1.75
2023-02-17T23:27:21.198Z,1.75
2023-02-17T23:32:22.910Z,1.90
2023-02-17T23:37:24.707Z,1.85
2023-02-17T23:42:26.463Z,1.90
2023-02-17T23:47:28.238Z,1.95
2023-02-17T23:52:29.952Z,1.90
2023-02-17T23:57:36.084Z,1.80
