createdAt,value
2022-12-18T00:00:10.958Z,59.95
2022-12-18T00:01:19.395Z,59.95
2022-12-18T00:02:21.185Z,59.93
2022-12-18T00:03:22.751Z,60.36
2022-12-18T00:04:25.715Z,60.31
2022-12-18T00:05:27.355Z,60.35
2022-12-18T00:06:30.605Z,60.23
2022-12-18T00:07:31.968Z,60.22
2022-12-18T00:08:33.417Z,60.28
2022-12-18T00:09:39.778Z,60.23
2022-12-18T00:10:42.197Z,60.35
2022-12-18T00:11:44.098Z,60.14
2022-12-18T00:12:48.962Z,59.98
2022-12-18T00:13:50.544Z,60.18
2022-12-18T00:14:52.081Z,59.79
2022-12-18T00:15:53.607Z,59.99
2022-12-18T00:17:01.541Z,59.76
2022-12-18T00:18:03.336Z,59.62
2022-12-18T00:19:06.347Z,59.48
2022-12-18T00:20:08.581Z,59.65
2022-12-18T00:21:11.758Z,59.22
2022-12-18T00:22:13.214Z,59.24
2022-12-18T00:23:14.646Z,59.34
2022-12-18T00:24:16.480Z,58.68
2022-12-18T00:25:17.906Z,59.02
2022-12-18T00:26:22.984Z,58.99
2022-12-18T00:27:24.423Z,59.41
2022-12-18T00:28:25.883Z,58.91
2022-12-18T00:29:27.406Z,58.65
2022-12-18T00:30:29.072Z,58.27
2022-12-18T00:31:30.667Z,58.62
2022-12-18T00:32:33.483Z,58.54
2022-12-18T00:33:35.874Z,57.63
2022-12-18T00:34:37.935Z,58.69
2022-12-18T00:35:39.375Z,58.84
2022-12-18T00:36:42.100Z,59.12
2022-12-18T00:37:43.578Z,58.72
2022-12-18T00:38:46.035Z,58.44
2022-12-18T00:39:49.548Z,58.76
2022-12-18T00:40:51.346Z,58.76
2022-12-18T00:42:11.606Z,59.36
2022-12-18T00:43:13.118Z,58.67
2022-12-18T00:44:17.173Z,59.02
2022-12-18T00:45:18.659Z,58.86
2022-12-18T00:46:20.213Z,58.37
2022-12-18T00:47:21.686Z,57.92
2022-12-18T00:48:23.310Z,57.83
2022-12-18T00:49:25.113Z,57.91
2022-12-18T00:50:26.988Z,57.94
2022-12-18T00:51:28.748Z,58.42
2022-12-18T00:52:30.236Z,58.36
2022-12-18T00:53:31.741Z,59.05
2022-12-18T00:54:33.525Z,58.87
2022-12-18T00:55:35.345Z,59.14
2022-12-18T00:56:45.761Z,58.73
2022-12-18T00:57:52.796Z,58.14
2022-12-18T00:58:54.324Z,57.94
2022-12-18T00:59:56.285Z,58.13
2022-12-18T01:00:57.737Z,58.14
2022-12-18T01:01:59.731Z,58.14
2022-12-18T01:03:01.325Z,58.31
2022-12-18T01:04:04.202Z,58.96
2022-12-18T01:05:06.305Z,58.75
2022-12-18T01:06:09.492Z,59.54
2022-12-18T01:07:10.900Z,58.74
2022-12-18T01:08:12.469Z,59.12
2022-12-18T01:09:14.888Z,59.24
2022-12-18T01:10:16.360Z,59.30
2022-12-18T01:11:20.364Z,59.62
2022-12-18T01:12:21.907Z,59.62
2022-12-18T01:13:23.350Z,59.19
2022-12-18T01:14:25.260Z,59.33
2022-12-18T01:15:26.874Z,58.45
2022-12-18T01:16:28.555Z,58.30
2022-12-18T01:17:30.098Z,58.45
2022-12-18T01:18:31.575Z,58.63
2022-12-18T01:19:33.307Z,58.48
2022-12-18T01:20:34.776Z,58.41
2022-12-18T01:21:36.492Z,58.32
2022-12-18T01:22:38.015Z,59.20
2022-12-18T01:23:39.999Z,58.31
2022-12-18T01:24:42.186Z,58.56
2022-12-18T01:25:43.616Z,58.58
2022-12-18T01:26:45.025Z,57.73
2022-12-18T01:27:46.479Z,58.29
2022-12-18T01:28:47.998Z,58.03
2022-12-18T01:29:50.795Z,58.22
2022-12-18T01:30:52.609Z,58.21
2022-12-18T01:31:56.457Z,58.04
2022-12-18T01:32:58.577Z,58.30
2022-12-18T01:34:05.942Z,58.88
2022-12-18T01:35:07.994Z,58.91
2022-12-18T01:36:15.957Z,58.28
2022-12-18T01:37:17.464Z,57.84
2022-12-18T01:38:18.967Z,58.13
2022-12-18T01:39:20.762Z,58.39
2022-12-18T01:40:22.871Z,59.23
2022-12-18T01:41:27.851Z,58.43
2022-12-18T01:42:29.397Z,58.34
2022-12-18T01:43:53.518Z,58.43
2022-12-18T01:45:07.748Z,58.72
2022-12-18T01:46:09.259Z,58.44
2022-12-18T01:47:34.149Z,59.27
2022-12-18T01:48:35.666Z,58.41
2022-12-18T01:49:37.476Z,58.50
2022-12-18T01:50:43.974Z,58.28
2022-12-18T01:51:45.478Z,58.43
2022-12-18T01:53:00.433Z,58.33
2022-12-18T01:54:01.925Z,57.41
2022-12-18T01:55:06.251Z,57.26
2022-12-18T01:56:09.879Z,56.86
2022-12-18T01:57:11.524Z,57.17
2022-12-18T01:58:13.441Z,57.20
2022-12-18T01:59:15.653Z,57.44
2022-12-18T02:00:20.576Z,58.02
2022-12-18T02:01:26.252Z,57.93
2022-12-18T02:02:30.092Z,58.88
2022-12-18T02:03:31.706Z,58.58
2022-12-18T02:04:33.522Z,58.93
2022-12-18T02:05:49.234Z,58.50
2022-12-18T02:07:01.015Z,57.97
2022-12-18T02:08:08.117Z,57.75
2022-12-18T02:09:30.820Z,57.90
2022-12-18T02:10:53.801Z,58.38
2022-12-18T02:12:08.963Z,58.79
2022-12-18T02:13:22.080Z,58.35
2022-12-18T02:14:45.075Z,58.82
2022-12-18T02:16:00.139Z,58.74
2022-12-18T02:17:12.645Z,58.22
2022-12-18T02:18:22.148Z,58.17
2022-12-18T02:19:56.311Z,58.14
2022-12-18T02:21:05.849Z,57.53
2022-12-18T02:22:27.355Z,57.58
2022-12-18T02:23:50.092Z,57.92
2022-12-18T02:25:02.761Z,58.12
2022-12-18T02:26:07.602Z,58.18
2022-12-18T02:27:11.669Z,57.99
2022-12-18T02:28:19.449Z,57.97
2022-12-18T02:29:46.534Z,57.76
2022-12-18T02:30:51.838Z,57.92
2022-12-18T02:31:56.857Z,57.75
2022-12-18T02:33:00.066Z,58.53
2022-12-18T02:34:04.089Z,58.03
2022-12-18T02:35:08.083Z,59.16
2022-12-18T02:36:11.878Z,58.60
2022-12-18T02:37:17.671Z,59.58
2022-12-18T02:38:19.277Z,60.88
2022-12-18T02:39:23.077Z,61.19
2022-12-18T02:40:27.196Z,60.65
2022-12-18T02:41:29.496Z,61.01
2022-12-18T02:42:31.616Z,59.76
2022-12-18T02:43:33.087Z,60.11
2022-12-18T02:44:39.027Z,62.01
2022-12-18T02:45:54.755Z,60.47
2022-12-18T02:46:56.381Z,60.45
2022-12-18T02:47:57.927Z,60.63
2022-12-18T02:49:10.671Z,61.44
2022-12-18T02:50:27.803Z,62.47
2022-12-18T02:51:46.558Z,63.08
2022-12-18T02:53:03.146Z,63.41
2022-12-18T02:54:17.405Z,64.74
2022-12-18T02:55:49.726Z,64.11
2022-12-18T02:56:58.826Z,64.71
2022-12-18T02:58:16.710Z,65.39
2022-12-18T02:59:25.395Z,65.88
2022-12-18T03:00:40.053Z,65.48
2022-12-18T03:01:54.673Z,65.58
2022-12-18T03:03:08.189Z,66.06
2022-12-18T03:04:41.777Z,66.08
2022-12-18T03:06:10.598Z,66.12
2022-12-18T03:07:20.402Z,65.80
2022-12-18T03:08:37.052Z,65.96
2022-12-18T03:09:44.591Z,66.46
2022-12-18T03:10:56.789Z,65.58
2022-12-18T03:12:23.520Z,65.38
2022-12-18T03:13:35.178Z,64.51
2022-12-18T03:14:39.129Z,63.46
2022-12-18T03:15:48.754Z,63.19
2022-12-18T03:16:55.012Z,62.79
2022-12-18T03:18:02.847Z,62.79
2022-12-18T03:19:13.114Z,62.41
2022-12-18T03:20:18.770Z,62.04
2022-12-18T03:21:27.482Z,61.78
2022-12-18T03:22:33.134Z,61.37
2022-12-18T03:23:43.959Z,61.21
2022-12-18T03:24:47.597Z,61.02
2022-12-18T03:25:52.717Z,60.95
2022-12-18T03:26:59.093Z,60.71
2022-12-18T03:28:03.880Z,60.34
2022-12-18T03:29:10.009Z,60.27
2022-12-18T03:30:14.623Z,60.21
2022-12-18T03:31:17.551Z,60.62
2022-12-18T03:32:32.339Z,61.20
2022-12-18T03:33:53.222Z,60.75
2022-12-18T03:34:59.981Z,61.01
2022-12-18T03:36:02.018Z,61.44
2022-12-18T03:37:03.651Z,61.46
2022-12-18T03:38:05.501Z,61.04
2022-12-18T03:39:06.990Z,61.17
2022-12-18T03:40:09.461Z,60.68
2022-12-18T03:41:44.419Z,60.93
2022-12-18T03:43:11.334Z,60.85
2022-12-18T03:44:26.219Z,60.83
2022-12-18T03:45:36.045Z,60.96
2022-12-18T03:46:50.480Z,60.55
2022-12-18T03:48:18.693Z,60.50
2022-12-18T03:49:31.381Z,61.37
2022-12-18T03:50:48.125Z,60.43
2022-12-18T03:51:55.407Z,60.30
2022-12-18T03:53:15.562Z,60.21
2022-12-18T03:54:18.217Z,59.73
2022-12-18T03:55:22.586Z,59.86
2022-12-18T03:56:26.835Z,60.62
2022-12-18T03:57:31.890Z,59.75
2022-12-18T03:58:35.153Z,59.87
2022-12-18T03:59:38.801Z,59.49
2022-12-18T04:00:40.990Z,59.68
2022-12-18T04:01:48.480Z,59.67
2022-12-18T04:02:54.159Z,59.83
2022-12-18T04:03:57.807Z,60.05
2022-12-18T04:05:03.623Z,59.52
2022-12-18T04:06:07.053Z,59.48
2022-12-18T04:07:08.885Z,59.81
2022-12-18T04:08:10.558Z,60.14
2022-12-18T04:09:12.245Z,59.62
2022-12-18T04:10:15.776Z,60.26
2022-12-18T04:11:17.650Z,60.53
2022-12-18T04:12:19.073Z,60.56
2022-12-18T04:13:25.022Z,60.80
2022-12-18T04:14:26.503Z,60.32
2022-12-18T04:15:28.386Z,60.87
2022-12-18T04:16:30.191Z,60.69
2022-12-18T04:17:31.613Z,59.80
2022-12-18T04:18:33.166Z,60.12
2022-12-18T04:19:35.072Z,60.37
2022-12-18T04:20:36.533Z,60.03
2022-12-18T04:21:37.972Z,61.07
2022-12-18T04:22:39.409Z,60.98
2022-12-18T04:23:41.291Z,61.16
2022-12-18T04:24:43.391Z,61.19
2022-12-18T04:25:44.872Z,61.32
2022-12-18T04:26:46.506Z,61.13
2022-12-18T04:27:47.930Z,61.15
2022-12-18T04:28:49.396Z,61.35
2022-12-18T04:29:51.161Z,61.44
2022-12-18T04:30:52.596Z,61.93
2022-12-18T04:31:54.055Z,62.21
2022-12-18T04:32:55.463Z,62.28
2022-12-18T04:33:56.935Z,62.03
2022-12-18T04:34:58.695Z,62.73
2022-12-18T04:36:00.224Z,62.56
2022-12-18T04:37:01.861Z,62.38
2022-12-18T04:38:03.344Z,62.02
2022-12-18T04:39:05.186Z,61.95
2022-12-18T04:40:07.589Z,61.86
2022-12-18T04:41:09.151Z,62.44
2022-12-18T04:42:10.606Z,61.83
2022-12-18T04:43:12.162Z,62.68
2022-12-18T04:44:13.865Z,62.75
2022-12-18T04:45:15.695Z,62.44
2022-12-18T04:46:17.241Z,62.54
2022-12-18T04:47:18.748Z,62.23
2022-12-18T04:48:21.218Z,62.49
2022-12-18T04:49:23.066Z,62.42
2022-12-18T04:50:24.784Z,62.39
2022-12-18T04:51:26.934Z,62.98
2022-12-18T04:52:28.677Z,63.70
2022-12-18T04:53:30.179Z,63.43
2022-12-18T04:54:31.619Z,63.12
2022-12-18T04:55:33.358Z,63.05
2022-12-18T04:56:34.778Z,62.73
2022-12-18T04:57:36.246Z,62.92
2022-12-18T04:58:39.110Z,64.04
2022-12-18T04:59:41.237Z,63.55
2022-12-18T05:00:42.691Z,63.96
2022-12-18T05:01:44.279Z,64.13
2022-12-18T05:02:46.581Z,64.33
2022-12-18T05:03:48.701Z,64.18
2022-12-18T05:04:50.511Z,64.23
2022-12-18T05:05:52.335Z,63.95
2022-12-18T05:06:53.754Z,64.22
2022-12-18T05:07:55.299Z,64.34
2022-12-18T05:08:56.694Z,63.97
2022-12-18T05:09:58.452Z,64.69
2022-12-18T05:11:01.919Z,64.21
2022-12-18T05:12:03.492Z,64.27
2022-12-18T05:13:04.953Z,64.75
2022-12-18T05:14:06.357Z,65.48
2022-12-18T05:15:08.315Z,65.34
2022-12-18T05:16:09.931Z,65.25
2022-12-18T05:17:11.441Z,65.52
2022-12-18T05:18:12.842Z,66.38
2022-12-18T05:19:14.325Z,65.77
2022-12-18T05:20:16.423Z,65.83
2022-12-18T05:21:17.936Z,66.26
2022-12-18T05:22:19.398Z,66.35
2022-12-18T05:23:22.601Z,66.42
2022-12-18T05:24:24.098Z,66.61
2022-12-18T05:25:26.000Z,65.97
2022-12-18T05:26:27.446Z,66.06
2022-12-18T05:27:28.863Z,66.08
2022-12-18T05:28:32.015Z,66.18
2022-12-18T05:29:33.445Z,66.41
2022-12-18T05:30:35.392Z,66.34
2022-12-18T05:31:39.677Z,66.36
2022-12-18T05:32:42.022Z,66.17
2022-12-18T05:33:43.978Z,66.30
2022-12-18T05:34:45.695Z,66.38
2022-12-18T05:36:01.562Z,65.88
2022-12-18T05:37:02.989Z,65.83
2022-12-18T05:38:04.420Z,65.89
2022-12-18T05:39:05.906Z,66.06
2022-12-18T05:40:08.216Z,65.61
2022-12-18T05:41:10.790Z,65.70
2022-12-18T05:42:12.226Z,65.33
2022-12-18T05:43:17.962Z,65.36
2022-12-18T05:44:22.509Z,65.55
2022-12-18T05:45:24.312Z,65.71
2022-12-18T05:46:25.873Z,65.06
2022-12-18T05:47:28.666Z,65.69
2022-12-18T05:48:30.070Z,65.56
2022-12-18T05:49:31.518Z,65.00
2022-12-18T05:50:36.657Z,65.49
2022-12-18T05:51:38.105Z,65.59
2022-12-18T05:52:40.221Z,65.87
2022-12-18T05:53:43.283Z,66.21
2022-12-18T05:54:44.923Z,65.91
2022-12-18T05:55:47.264Z,65.23
2022-12-18T05:56:49.131Z,65.49
2022-12-18T05:57:50.608Z,65.16
2022-12-18T05:58:54.304Z,65.90
2022-12-18T05:59:55.815Z,65.39
2022-12-18T06:00:57.967Z,65.46
2022-12-18T06:01:59.566Z,65.22
2022-12-18T06:03:01.676Z,65.20
2022-12-18T06:04:03.393Z,65.26
2022-12-18T06:05:06.071Z,65.79
2022-12-18T06:06:29.461Z,65.65
2022-12-18T06:07:31.111Z,65.31
2022-12-18T06:08:32.669Z,65.53
2022-12-18T06:09:34.115Z,65.22
2022-12-18T06:10:36.118Z,65.52
2022-12-18T06:11:38.589Z,65.24
2022-12-18T06:12:40.478Z,65.16
2022-12-18T06:13:42.391Z,65.80
2022-12-18T06:14:43.969Z,65.82
2022-12-18T06:15:45.790Z,66.05
2022-12-18T06:16:47.282Z,66.56
2022-12-18T06:17:48.948Z,66.06
2022-12-18T06:18:50.401Z,66.08
2022-12-18T06:19:51.820Z,65.92
2022-12-18T06:20:57.794Z,65.46
2022-12-18T06:21:59.924Z,66.29
2022-12-18T06:23:01.411Z,66.33
2022-12-18T06:24:02.894Z,65.96
2022-12-18T06:25:04.999Z,65.86
2022-12-18T06:26:08.421Z,66.04
2022-12-18T06:27:09.846Z,66.34
2022-12-18T06:28:11.307Z,65.87
2022-12-18T06:29:12.738Z,65.84
2022-12-18T06:30:14.880Z,66.48
2022-12-18T06:31:16.605Z,66.33
2022-12-18T06:32:18.153Z,66.38
2022-12-18T06:33:19.682Z,66.49
2022-12-18T06:34:21.138Z,66.68
2022-12-18T06:35:22.622Z,66.96
2022-12-18T06:36:24.442Z,66.45
2022-12-18T06:37:27.077Z,66.63
2022-12-18T06:38:28.617Z,66.90
2022-12-18T06:39:30.607Z,67.15
2022-12-18T06:40:32.121Z,66.96
2022-12-18T06:41:33.521Z,68.00
2022-12-18T06:42:35.050Z,67.41
2022-12-18T06:43:37.568Z,67.58
2022-12-18T06:44:39.717Z,66.85
2022-12-18T06:45:41.253Z,67.48
2022-12-18T06:46:42.709Z,67.84
2022-12-18T06:47:44.650Z,68.23
2022-12-18T06:48:50.931Z,68.14
2022-12-18T06:49:52.701Z,67.89
2022-12-18T06:50:54.139Z,68.22
2022-12-18T06:51:55.561Z,68.54
2022-12-18T06:52:57.146Z,67.94
2022-12-18T06:53:58.721Z,67.64
2022-12-18T06:55:00.985Z,67.79
2022-12-18T06:56:10.365Z,67.50
2022-12-18T06:57:12.463Z,67.52
2022-12-18T06:58:13.913Z,67.97
2022-12-18T06:59:15.719Z,67.81
2022-12-18T07:00:17.504Z,68.18
2022-12-18T07:01:19.366Z,67.69
2022-12-18T07:02:21.002Z,68.27
2022-12-18T07:03:22.515Z,68.52
2022-12-18T07:04:29.918Z,68.25
2022-12-18T07:05:31.417Z,67.95
2022-12-18T07:06:32.826Z,67.58
2022-12-18T07:07:35.743Z,67.52
2022-12-18T07:08:37.176Z,66.84
2022-12-18T07:09:38.928Z,67.02
2022-12-18T07:10:47.400Z,67.17
2022-12-18T07:11:49.014Z,66.99
2022-12-18T07:12:50.440Z,66.80
2022-12-18T07:13:53.840Z,66.63
2022-12-18T07:14:55.585Z,67.23
2022-12-18T07:16:04.758Z,67.13
2022-12-18T07:17:06.662Z,67.32
2022-12-18T07:18:08.499Z,66.92
2022-12-18T07:19:10.292Z,67.02
2022-12-18T07:20:11.890Z,66.75
2022-12-18T07:21:16.110Z,67.22
2022-12-18T07:22:17.567Z,68.07
2022-12-18T07:23:18.974Z,68.19
2022-12-18T07:24:20.473Z,67.75
2022-12-18T07:25:22.438Z,67.84
2022-12-18T07:26:24.328Z,67.92
2022-12-18T07:27:25.755Z,67.31
2022-12-18T07:28:27.567Z,67.51
2022-12-18T07:29:29.780Z,68.35
2022-12-18T07:30:31.259Z,68.07
2022-12-18T07:31:32.719Z,68.07
2022-12-18T07:32:34.209Z,68.32
2022-12-18T07:33:36.198Z,68.03
2022-12-18T07:34:37.781Z,68.16
2022-12-18T07:35:39.222Z,68.13
2022-12-18T07:36:40.870Z,68.32
2022-12-18T07:37:42.295Z,68.52
2022-12-18T07:38:43.990Z,68.30
2022-12-18T07:39:45.433Z,67.87
2022-12-18T07:40:47.141Z,68.07
2022-12-18T07:42:08.512Z,67.98
2022-12-18T07:43:09.931Z,68.03
2022-12-18T07:44:11.853Z,67.66
2022-12-18T07:45:13.325Z,67.49
2022-12-18T07:46:16.682Z,67.79
2022-12-18T07:47:18.177Z,68.24
2022-12-18T07:48:19.600Z,67.78
2022-12-18T07:49:21.173Z,68.37
2022-12-18T07:50:22.937Z,68.15
2022-12-18T07:51:24.401Z,68.25
2022-12-18T07:52:26.450Z,68.82
2022-12-18T07:53:28.333Z,68.96
2022-12-18T07:54:29.766Z,68.80
2022-12-18T07:55:59.973Z,68.63
2022-12-18T07:56:53.921Z,68.76
2022-12-18T07:58:00.655Z,68.56
2022-12-18T07:59:03.233Z,68.44
2022-12-18T08:00:05.216Z,68.50
2022-12-18T08:01:08.151Z,68.54
2022-12-18T08:02:09.776Z,68.69
2022-12-18T08:03:11.422Z,68.29
2022-12-18T08:04:13.679Z,68.34
2022-12-18T08:05:15.151Z,68.51
2022-12-18T08:06:16.594Z,68.85
2022-12-18T08:07:18.040Z,68.31
2022-12-18T08:08:19.448Z,68.37
2022-12-18T08:09:20.958Z,68.51
2022-12-18T08:10:22.830Z,68.94
2022-12-18T08:11:26.501Z,68.86
2022-12-18T08:12:27.946Z,68.98
2022-12-18T08:13:29.488Z,69.02
2022-12-18T08:14:30.957Z,68.52
2022-12-18T08:15:32.375Z,68.70
2022-12-18T08:16:33.821Z,69.21
2022-12-18T08:17:35.517Z,68.54
2022-12-18T08:18:38.244Z,68.63
2022-12-18T08:19:39.722Z,69.11
2022-12-18T08:20:41.148Z,69.45
2022-12-18T08:21:42.622Z,69.40
2022-12-18T08:22:44.028Z,69.12
2022-12-18T08:23:46.131Z,69.78
2022-12-18T08:24:48.007Z,69.18
2022-12-18T08:25:49.681Z,69.49
2022-12-18T08:27:01.050Z,69.49
2022-12-18T08:28:12.946Z,69.93
2022-12-18T08:29:19.942Z,70.06
2022-12-18T08:30:23.119Z,70.80
2022-12-18T08:31:25.039Z,70.77
2022-12-18T08:32:28.126Z,70.55
2022-12-18T08:33:29.884Z,71.08
2022-12-18T08:34:31.808Z,71.37
2022-12-18T08:35:42.509Z,71.37
2022-12-18T08:36:46.998Z,71.33
2022-12-18T08:37:48.478Z,71.62
2022-12-18T08:38:50.330Z,71.70
2022-12-18T08:39:51.817Z,71.71
2022-12-18T08:41:03.402Z,71.92
2022-12-18T08:42:23.364Z,72.21
2022-12-18T08:43:43.848Z,71.74
2022-12-18T08:44:45.369Z,71.48
2022-12-18T08:45:46.905Z,71.72
2022-12-18T08:46:48.419Z,71.66
2022-12-18T08:47:49.855Z,71.42
2022-12-18T08:48:52.878Z,71.66
2022-12-18T08:49:54.338Z,71.46
2022-12-18T08:51:00.593Z,72.15
2022-12-18T08:52:03.644Z,71.72
2022-12-18T08:53:05.383Z,71.32
2022-12-18T08:54:07.791Z,71.52
2022-12-18T08:55:09.954Z,71.30
2022-12-18T08:56:12.322Z,71.17
2022-12-18T08:57:13.741Z,70.89
2022-12-18T08:58:15.150Z,70.65
2022-12-18T08:59:20.097Z,70.83
2022-12-18T09:00:22.388Z,70.48
2022-12-18T09:01:25.194Z,70.71
2022-12-18T09:02:26.922Z,70.64
2022-12-18T09:03:28.798Z,70.48
2022-12-18T09:04:30.337Z,70.73
2022-12-18T09:05:31.937Z,70.58
2022-12-18T09:06:33.433Z,70.41
2022-12-18T09:07:34.870Z,70.41
2022-12-18T09:08:38.037Z,70.80
2022-12-18T09:09:40.030Z,70.29
2022-12-18T09:10:45.980Z,70.66
2022-12-18T09:11:47.437Z,70.65
2022-12-18T09:12:48.819Z,70.83
2022-12-18T09:13:51.703Z,71.25
2022-12-18T09:14:53.209Z,71.26
2022-12-18T09:15:56.217Z,71.49
2022-12-18T09:16:57.636Z,71.32
2022-12-18T09:17:59.065Z,71.19
2022-12-18T09:19:00.756Z,71.57
2022-12-18T09:20:02.337Z,71.21
2022-12-18T09:21:11.534Z,71.61
2022-12-18T09:22:12.995Z,71.26
2022-12-18T09:23:15.472Z,71.55
2022-12-18T09:24:18.135Z,71.69
2022-12-18T09:25:19.708Z,71.61
2022-12-18T09:26:22.466Z,71.63
2022-12-18T09:27:23.888Z,71.62
2022-12-18T09:28:25.373Z,71.20
2022-12-18T09:29:27.207Z,71.66
2022-12-18T09:30:28.808Z,71.48
2022-12-18T09:31:30.285Z,72.04
2022-12-18T09:32:31.741Z,72.16
2022-12-18T09:33:33.242Z,71.89
2022-12-18T09:34:34.880Z,71.82
2022-12-18T09:35:40.839Z,71.90
2022-12-18T09:36:42.331Z,72.03
2022-12-18T09:37:45.175Z,72.16
2022-12-18T09:38:47.017Z,71.81
2022-12-18T09:39:48.473Z,72.03
2022-12-18T09:40:55.016Z,72.21
2022-12-18T09:41:58.875Z,72.15
2022-12-18T09:43:04.226Z,71.81
2022-12-18T09:44:15.194Z,71.43
2022-12-18T09:45:18.061Z,71.27
2022-12-18T09:46:32.143Z,70.06
2022-12-18T09:47:38.655Z,70.29
2022-12-18T09:48:43.990Z,70.41
2022-12-18T09:49:48.671Z,70.27
2022-12-18T09:50:52.264Z,70.32
2022-12-18T09:52:01.004Z,70.65
2022-12-18T09:53:16.890Z,70.91
2022-12-18T09:54:26.780Z,70.54
2022-12-18T09:55:42.251Z,70.89
2022-12-18T09:56:45.550Z,71.11
2022-12-18T09:57:52.352Z,71.68
2022-12-18T09:59:00.005Z,70.98
2022-12-18T10:00:16.008Z,70.69
2022-12-18T10:01:23.713Z,70.53
2022-12-18T10:02:27.582Z,70.37
2022-12-18T10:03:31.991Z,70.29
2022-12-18T10:04:34.290Z,70.25
2022-12-18T10:05:42.933Z,70.18
2022-12-18T10:06:49.673Z,70.38
2022-12-18T10:07:56.434Z,70.59
2022-12-18T10:09:12.341Z,70.22
2022-12-18T10:10:47.492Z,69.66
2022-12-18T10:12:01.239Z,69.73
2022-12-18T10:13:18.074Z,69.32
2022-12-18T10:14:42.988Z,68.81
2022-12-18T10:16:10.226Z,68.87
2022-12-18T10:17:22.091Z,69.11
2022-12-18T10:18:48.771Z,68.59
2022-12-18T10:20:05.855Z,68.48
2022-12-18T10:21:21.241Z,68.54
2022-12-18T10:22:27.580Z,68.41
2022-12-18T10:24:09.993Z,68.65
2022-12-18T10:25:20.411Z,68.86
2022-12-18T10:26:21.989Z,68.83
2022-12-18T10:27:26.989Z,68.58
2022-12-18T10:28:31.570Z,69.18
2022-12-18T10:29:33.466Z,69.11
2022-12-18T10:30:34.962Z,69.55
2022-12-18T10:31:36.793Z,69.31
2022-12-18T10:32:38.792Z,69.26
2022-12-18T10:33:42.230Z,69.38
2022-12-18T10:34:47.238Z,69.15
2022-12-18T10:35:58.800Z,69.30
2022-12-18T10:37:02.720Z,69.10
2022-12-18T10:38:06.874Z,68.79
2022-12-18T10:39:23.620Z,68.29
2022-12-18T10:40:25.140Z,67.72
2022-12-18T10:41:29.181Z,67.57
2022-12-18T10:42:31.023Z,67.97
2022-12-18T10:43:37.650Z,67.67
2022-12-18T10:44:39.670Z,67.38
2022-12-18T10:45:42.711Z,67.81
2022-12-18T10:46:47.074Z,67.19
2022-12-18T10:47:50.271Z,66.61
2022-12-18T10:48:53.879Z,66.39
2022-12-18T10:49:56.766Z,66.08
2022-12-18T10:51:14.005Z,66.74
2022-12-18T10:52:18.471Z,66.40
2022-12-18T10:53:26.421Z,66.21
2022-12-18T10:54:30.243Z,65.98
2022-12-18T10:55:38.567Z,65.42
2022-12-18T10:56:40.250Z,64.88
2022-12-18T10:57:42.722Z,63.90
2022-12-18T10:58:56.799Z,62.65
2022-12-18T11:00:00.331Z,62.52
2022-12-18T11:01:15.029Z,62.66
2022-12-18T11:02:28.498Z,64.09
2022-12-18T11:03:37.018Z,63.79
2022-12-18T11:04:51.967Z,64.49
2022-12-18T11:06:07.196Z,63.28
2022-12-18T11:07:09.962Z,64.16
2022-12-18T11:08:23.646Z,63.85
2022-12-18T11:09:32.978Z,63.97
2022-12-18T11:10:36.339Z,63.39
2022-12-18T11:11:38.369Z,64.33
2022-12-18T11:12:40.531Z,64.55
2022-12-18T11:13:42.113Z,63.63
2022-12-18T11:14:48.665Z,63.97
2022-12-18T11:15:50.453Z,64.46
2022-12-18T11:18:31.416Z,64.81
2022-12-18T11:19:38.983Z,65.00
2022-12-18T11:20:40.452Z,65.02
2022-12-18T11:21:43.335Z,64.96
2022-12-18T11:22:59.258Z,64.41
2022-12-18T11:24:00.706Z,63.27
2022-12-18T11:26:36.789Z,63.04
2022-12-18T11:27:40.238Z,62.98
2022-12-18T11:28:52.069Z,63.21
2022-12-18T11:29:53.519Z,63.68
2022-12-18T11:31:17.214Z,63.33
2022-12-18T11:32:33.973Z,62.02
2022-12-18T11:33:37.590Z,61.88
2022-12-18T11:34:39.554Z,62.13
2022-12-18T11:35:49.154Z,62.71
2022-12-18T11:36:51.225Z,61.96
2022-12-18T11:38:07.466Z,62.09
2022-12-18T11:39:25.465Z,60.98
2022-12-18T11:40:40.845Z,61.29
2022-12-18T11:42:10.093Z,61.77
2022-12-18T11:43:17.971Z,63.49
2022-12-18T11:44:43.590Z,64.58
2022-12-18T11:45:56.287Z,65.58
2022-12-18T11:47:08.860Z,64.49
2022-12-18T11:48:29.403Z,65.35
2022-12-18T11:49:35.909Z,65.88
2022-12-18T11:50:37.599Z,65.63
2022-12-18T11:51:52.682Z,65.49
2022-12-18T11:52:57.507Z,64.53
2022-12-18T11:54:11.196Z,64.12
2022-12-18T11:55:36.129Z,63.24
2022-12-18T11:56:48.465Z,63.28
2022-12-18T11:58:13.519Z,63.80
2022-12-18T11:59:41.049Z,64.43
2022-12-18T12:01:02.978Z,65.33
2022-12-18T12:02:29.269Z,65.34
2022-12-18T12:03:55.316Z,65.73
2022-12-18T12:05:05.301Z,65.35
2022-12-18T12:06:30.294Z,64.86
2022-12-18T12:07:53.401Z,64.24
2022-12-18T12:09:07.812Z,63.94
2022-12-18T12:10:27.995Z,64.49
2022-12-18T12:11:48.045Z,63.56
2022-12-18T12:13:01.369Z,63.70
2022-12-18T12:14:24.170Z,63.12
2022-12-18T12:15:43.890Z,62.62
2022-12-18T12:16:54.831Z,62.44
2022-12-18T12:18:16.735Z,62.90
2022-12-18T12:19:41.076Z,62.90
2022-12-18T12:20:45.216Z,62.47
2022-12-18T12:22:28.821Z,62.34
2022-12-18T12:23:41.456Z,62.09
2022-12-18T12:25:01.735Z,61.95
2022-12-18T12:26:08.793Z,62.37
2022-12-18T12:27:30.506Z,63.38
2022-12-18T12:28:47.235Z,63.53
2022-12-18T12:29:57.729Z,63.08
2022-12-18T12:31:34.814Z,63.09
2022-12-18T12:32:46.715Z,62.15
2022-12-18T12:34:12.734Z,61.95
2022-12-18T12:35:17.715Z,61.62
2022-12-18T12:36:31.968Z,62.02
2022-12-18T12:37:58.311Z,62.77
2022-12-18T12:39:04.184Z,62.84
2022-12-18T12:40:26.733Z,62.93
2022-12-18T12:41:52.425Z,62.66
2022-12-18T12:43:15.820Z,62.77
2022-12-18T12:44:43.837Z,62.62
2022-12-18T12:45:51.403Z,63.12
2022-12-18T12:46:57.565Z,62.79
2022-12-18T12:48:02.569Z,63.71
2022-12-18T12:49:10.912Z,64.04
2022-12-18T12:50:17.801Z,63.59
2022-12-18T12:51:27.294Z,63.25
2022-12-18T12:52:36.414Z,62.79
2022-12-18T12:53:40.149Z,62.96
2022-12-18T12:54:43.670Z,62.81
2022-12-18T12:55:45.366Z,62.49
2022-12-18T12:57:06.961Z,62.44
2022-12-18T12:58:11.637Z,61.29
2022-12-18T12:59:51.757Z,61.09
2022-12-18T13:01:23.585Z,60.86
2022-12-18T13:02:43.925Z,60.88
2022-12-18T13:04:13.136Z,61.33
2022-12-18T13:05:52.259Z,61.55
2022-12-18T13:07:06.331Z,62.00
2022-12-18T13:08:26.595Z,61.71
2022-12-18T13:09:36.629Z,61.81
2022-12-18T13:10:47.236Z,61.25
2022-12-18T13:12:08.084Z,62.24
2022-12-18T13:13:17.193Z,62.12
2022-12-18T13:14:30.380Z,62.13
2022-12-18T13:15:36.714Z,62.15
2022-12-18T13:16:41.675Z,61.96
2022-12-18T13:17:43.130Z,62.37
2022-12-18T13:18:52.505Z,62.86
2022-12-18T13:20:10.065Z,62.33
2022-12-18T13:21:29.641Z,62.31
2022-12-18T13:22:34.275Z,62.60
2022-12-18T13:23:37.750Z,62.58
2022-12-18T13:24:39.281Z,62.85
2022-12-18T13:25:40.810Z,62.90
2022-12-18T13:26:42.690Z,62.76
2022-12-18T13:27:44.055Z,63.24
2022-12-18T13:28:48.227Z,63.83
2022-12-18T13:29:49.794Z,63.63
2022-12-18T13:30:59.198Z,63.81
2022-12-18T13:32:01.810Z,63.60
2022-12-18T13:33:15.451Z,62.89
2022-12-18T13:35:47.937Z,63.21
2022-12-18T13:36:51.043Z,63.12
2022-12-18T13:37:55.388Z,63.98
2022-12-18T13:39:18.464Z,63.78
2022-12-18T13:40:41.130Z,63.58
2022-12-18T13:41:44.195Z,63.69
2022-12-18T13:43:04.751Z,63.82
2022-12-18T13:44:32.571Z,64.11
2022-12-18T13:45:42.996Z,63.71
2022-12-18T13:46:47.494Z,64.37
2022-12-18T13:47:49.715Z,64.00
2022-12-18T13:49:19.153Z,63.74
2022-12-18T13:50:28.692Z,63.01
2022-12-18T13:51:36.449Z,63.13
2022-12-18T13:52:40.458Z,62.79
2022-12-18T13:54:05.999Z,63.54
2022-12-18T13:55:17.297Z,64.06
2022-12-18T13:56:22.466Z,63.88
2022-12-18T13:57:35.812Z,63.91
2022-12-18T13:58:37.880Z,63.66
2022-12-18T13:59:41.706Z,63.29
2022-12-18T14:00:45.045Z,63.62
2022-12-18T14:01:53.154Z,63.86
2022-12-18T14:02:56.053Z,63.27
2022-12-18T14:04:11.501Z,63.08
2022-12-18T14:05:26.895Z,63.21
2022-12-18T14:06:28.812Z,63.45
2022-12-18T14:07:37.779Z,63.54
2022-12-18T14:08:45.476Z,63.53
2022-12-18T14:09:52.312Z,63.88
2022-12-18T14:10:57.637Z,64.49
2022-12-18T14:12:18.076Z,63.81
2022-12-18T14:13:42.185Z,63.77
2022-12-18T14:14:48.202Z,64.04
2022-12-18T14:15:52.296Z,63.81
2022-12-18T14:16:54.037Z,64.58
2022-12-18T14:18:01.908Z,63.81
2022-12-18T14:19:14.943Z,64.16