createdAt,value
2018-11-27T00:01:09.349Z,48.20
2018-11-27T00:03:42.615Z,48.10
2018-11-27T00:06:11.719Z,48.10
2018-11-27T00:08:40.734Z,48.10
2018-11-27T00:11:09.805Z,48.00
2018-11-27T00:13:38.799Z,48.00
2018-11-27T00:16:07.894Z,48.00
2018-11-27T00:18:37.015Z,48.00
2018-11-27T00:21:06.295Z,48.00
2018-11-27T00:23:35.273Z,48.00
2018-11-27T00:26:07.203Z,48.00
2018-11-27T00:28:36.254Z,48.00
2018-11-27T00:31:06.028Z,48.00
2018-11-27T00:33:35.130Z,48.00
2018-11-27T00:36:04.258Z,48.00
2018-11-27T00:38:33.272Z,47.90
2018-11-27T00:41:02.353Z,47.90
2018-11-27T00:43:31.318Z,47.90
2018-11-27T00:46:01.231Z,47.90
2018-11-27T00:48:30.230Z,47.90
2018-11-27T00:50:59.218Z,47.90
2018-11-27T00:53:28.203Z,47.90
2018-11-27T00:55:57.192Z,47.90
2018-11-27T00:58:26.144Z,47.80
2018-11-27T01:00:55.124Z,47.70
2018-11-27T01:03:24.143Z,47.70
2018-11-27T01:05:53.144Z,47.60
2018-11-27T01:08:22.167Z,47.60
2018-11-27T01:10:51.263Z,47.70
2018-11-27T01:13:20.218Z,47.60
2018-11-27T01:15:49.365Z,47.60
2018-11-27T01:18:18.289Z,47.50
2018-11-27T01:20:47.335Z,47.50
2018-11-27T01:23:16.335Z,47.40
2018-11-27T01:25:45.314Z,47.40
2018-11-27T01:28:14.424Z,47.50
2018-11-27T01:30:43.451Z,47.40
2018-11-27T01:33:12.509Z,47.30
2018-11-27T01:35:41.492Z,47.50
2018-11-27T01:38:10.516Z,47.40
2018-11-27T01:40:39.453Z,47.30
2018-11-27T01:43:08.477Z,47.40
2018-11-27T01:45:37.578Z,47.20
2018-11-27T01:48:06.562Z,47.20
2018-11-27T01:50:35.572Z,47.20
2018-11-27T01:53:05.211Z,47.20
2018-11-27T01:55:34.267Z,47.20
2018-11-27T01:58:03.198Z,47.20
2018-11-27T02:00:32.320Z,47.20
2018-11-27T02:03:01.752Z,47.20
2018-11-27T02:05:30.892Z,47.10
2018-11-27T02:07:59.924Z,47.10
2018-11-27T02:10:28.853Z,47.00
2018-11-27T02:13:01.168Z,47.00
2018-11-27T02:15:28.115Z,47.00
2018-11-27T02:17:57.435Z,46.90
2018-11-27T02:20:26.373Z,47.00
2018-11-27T02:22:58.378Z,46.90
2018-11-27T02:25:30.599Z,46.90
2018-11-27T02:27:59.776Z,46.90
2018-11-27T02:30:29.208Z,46.80
2018-11-27T02:32:58.164Z,46.80
2018-11-27T02:35:27.445Z,46.80
2018-11-27T02:37:57.716Z,46.70
2018-11-27T02:40:26.920Z,46.70
2018-11-27T02:42:55.898Z,46.70
2018-11-27T02:45:25.666Z,46.70
2018-11-27T02:47:55.216Z,46.60
2018-11-27T02:50:25.246Z,46.60
2018-11-27T02:52:54.310Z,46.60
2018-11-27T02:55:24.420Z,46.60
2018-11-27T02:58:00.168Z,46.50
2018-11-27T03:00:29.140Z,46.40
2018-11-27T03:02:58.385Z,46.40
2018-11-27T03:05:35.308Z,46.30
2018-11-27T03:08:04.942Z,46.30
2018-11-27T03:10:34.170Z,46.50
2018-11-27T03:13:03.197Z,46.40
2018-11-27T03:15:32.240Z,46.40
2018-11-27T03:18:01.293Z,46.40
2018-11-27T03:20:30.270Z,46.30
2018-11-27T03:22:59.422Z,46.30
2018-11-27T03:25:28.435Z,46.30
2018-11-27T03:27:57.448Z,46.30
2018-11-27T03:30:26.978Z,46.30
2018-11-27T03:32:56.045Z,46.20
2018-11-27T03:35:25.756Z,46.20
2018-11-27T03:37:55.014Z,46.20
2018-11-27T03:40:28.388Z,46.20
2018-11-27T03:42:57.427Z,46.20
2018-11-27T03:45:26.659Z,46.20
2018-11-27T03:47:55.669Z,46.20
2018-11-27T03:50:30.889Z,46.20
2018-11-27T03:52:59.942Z,46.20
2018-11-27T03:55:28.923Z,46.20
2018-11-27T03:57:57.887Z,46.20
2018-11-27T04:00:31.415Z,46.20
2018-11-27T04:03:08.639Z,46.20
2018-11-27T04:05:38.187Z,46.10
2018-11-27T04:08:08.513Z,46.20
2018-11-27T04:10:38.484Z,46.20
2018-11-27T04:13:07.529Z,46.20
2018-11-27T04:15:36.635Z,46.10
2018-11-27T04:18:05.707Z,46.20
2018-11-27T04:20:34.942Z,46.10
2018-11-27T04:23:03.927Z,46.20
2018-11-27T04:25:32.955Z,46.20
2018-11-27T04:28:02.030Z,46.20
2018-11-27T04:30:31.061Z,46.10
2018-11-27T04:33:00.096Z,46.10
2018-11-27T04:35:29.200Z,46.10
2018-11-27T04:37:59.525Z,46.20
2018-11-27T04:40:27.421Z,46.20
2018-11-27T04:42:56.428Z,46.20
2018-11-27T04:45:26.490Z,45.70
2018-11-27T04:47:55.593Z,46.20
2018-11-27T04:50:24.565Z,46.20
2018-11-27T04:52:53.606Z,46.20
2018-11-27T04:55:22.759Z,46.20
2018-11-27T04:57:52.511Z,46.20
2018-11-27T05:00:22.601Z,46.20
2018-11-27T05:02:51.741Z,46.20
2018-11-27T05:05:21.484Z,46.20
2018-11-27T05:07:50.667Z,46.30
2018-11-27T05:10:21.131Z,46.20
2018-11-27T05:12:50.316Z,46.30
2018-11-27T05:15:20.294Z,46.20
2018-11-27T05:17:57.326Z,46.30
2018-11-27T05:20:26.375Z,46.30
2018-11-27T05:22:55.329Z,46.30
2018-11-27T05:25:24.279Z,46.30
2018-11-27T05:27:57.181Z,46.30
2018-11-27T05:30:28.403Z,46.30
2018-11-27T05:32:56.236Z,46.30
2018-11-27T05:35:29.808Z,46.30
2018-11-27T05:38:00.259Z,47.00
2018-11-27T05:40:29.429Z,46.30
2018-11-27T05:43:04.569Z,46.30
2018-11-27T05:45:33.552Z,46.30
2018-11-27T05:48:02.509Z,46.30
2018-11-27T05:50:31.540Z,46.30
2018-11-27T05:53:01.020Z,46.30
2018-11-27T05:55:30.134Z,46.30
2018-11-27T05:57:59.068Z,46.30
2018-11-27T06:00:29.235Z,46.30
2018-11-27T06:03:02.180Z,46.30
2018-11-27T06:05:31.233Z,46.30
2018-11-27T06:08:00.219Z,46.30
2018-11-27T06:10:29.241Z,46.30
2018-11-27T06:12:58.240Z,46.30
2018-11-27T06:15:27.320Z,46.40
2018-11-27T06:18:00.342Z,46.40
2018-11-27T06:20:29.405Z,46.40
2018-11-27T06:22:58.371Z,46.40
2018-11-27T06:25:28.531Z,46.40
2018-11-27T06:27:58.981Z,46.40
2018-11-27T06:30:28.926Z,46.80
2018-11-27T06:32:57.979Z,46.40
2018-11-27T06:35:29.518Z,46.30
2018-11-27T06:37:58.601Z,46.30
2018-11-27T06:40:29.005Z,46.30
2018-11-27T06:42:58.111Z,46.30
2018-11-27T06:45:27.302Z,46.30
2018-11-27T06:47:56.421Z,46.30
2018-11-27T06:50:25.573Z,46.30
2018-11-27T06:52:54.684Z,46.30
2018-11-27T06:55:24.394Z,46.20
2018-11-27T06:57:53.555Z,46.20
2018-11-27T07:00:27.173Z,46.30
2018-11-27T07:02:56.993Z,46.30
2018-11-27T07:05:27.505Z,46.20
2018-11-27T07:07:56.632Z,46.20
2018-11-27T07:10:30.966Z,46.20
2018-11-27T07:13:08.993Z,46.10
2018-11-27T07:15:37.947Z,46.70
2018-11-27T07:18:08.011Z,46.00
2018-11-27T07:20:37.593Z,45.90
2018-11-27T07:23:07.360Z,45.70
2018-11-27T07:25:36.986Z,45.70
2018-11-27T07:28:06.363Z,45.60
2018-11-27T07:30:35.975Z,45.50
2018-11-27T07:33:05.398Z,45.50
2018-11-27T07:35:35.400Z,45.40
2018-11-27T07:38:04.461Z,45.40
2018-11-27T07:40:33.461Z,45.30
2018-11-27T07:43:07.993Z,45.30
2018-11-27T07:45:36.974Z,45.30
2018-11-27T07:48:07.225Z,45.20
2018-11-27T07:50:36.316Z,45.20
2018-11-27T07:53:06.507Z,45.10
2018-11-27T07:55:35.581Z,45.10
2018-11-27T07:58:05.581Z,45.80
2018-11-27T08:00:35.492Z,45.40
2018-11-27T08:03:05.148Z,45.00
2018-11-27T08:05:38.779Z,45.00
2018-11-27T08:08:09.539Z,45.00
2018-11-27T08:10:38.625Z,44.90
2018-11-27T08:13:08.128Z,44.90
2018-11-27T08:15:37.174Z,44.90
2018-11-27T08:18:06.232Z,44.90
2018-11-27T08:20:35.616Z,44.90
2018-11-27T08:23:05.330Z,44.80
2018-11-27T08:25:34.494Z,44.70
2018-11-27T08:28:03.495Z,44.70
2018-11-27T08:30:32.651Z,44.70
2018-11-27T08:33:01.785Z,44.70
2018-11-27T08:35:31.206Z,44.60
2018-11-27T08:38:01.287Z,44.60
2018-11-27T08:40:32.368Z,44.50
2018-11-27T08:43:01.431Z,44.50
2018-11-27T08:45:30.380Z,44.50
2018-11-27T08:47:59.387Z,44.40
2018-11-27T08:50:28.663Z,44.40
2018-11-27T08:52:58.959Z,44.40
2018-11-27T08:55:34.494Z,44.40
2018-11-27T08:58:07.961Z,44.40
2018-11-27T09:00:36.995Z,44.40
2018-11-27T09:03:06.332Z,44.40
2018-11-27T09:05:35.503Z,44.30
2018-11-27T09:08:04.783Z,44.30
2018-11-27T09:10:33.902Z,44.30
2018-11-27T09:13:02.921Z,44.30
2018-11-27T09:15:31.991Z,44.30
2018-11-27T09:18:09.968Z,44.30
2018-11-27T09:20:38.986Z,44.10
2018-11-27T09:23:07.963Z,43.90
2018-11-27T09:25:37.715Z,43.70
2018-11-27T09:28:07.398Z,43.20
2018-11-27T09:30:36.407Z,42.60
2018-11-27T09:33:06.043Z,42.00
2018-11-27T09:35:35.476Z,41.40
2018-11-27T09:38:04.586Z,41.00
2018-11-27T09:40:33.645Z,40.30
2018-11-27T09:43:02.794Z,39.90
2018-11-27T09:45:32.062Z,39.60
2018-11-27T09:48:01.151Z,39.30
2018-11-27T09:50:30.193Z,39.30
2018-11-27T09:52:59.235Z,39.80
2018-11-27T09:55:28.482Z,40.30
2018-11-27T09:57:59.340Z,40.70
2018-11-27T10:00:31.193Z,40.90
2018-11-27T10:03:05.938Z,41.30
2018-11-27T10:05:35.163Z,41.60
2018-11-27T10:08:05.063Z,41.80
2018-11-27T10:10:34.123Z,42.00
2018-11-27T10:13:03.140Z,42.90
2018-11-27T10:15:32.400Z,42.20
2018-11-27T10:18:02.103Z,42.20
2018-11-27T10:20:39.518Z,42.30
2018-11-27T10:23:13.629Z,42.30
2018-11-27T10:25:42.953Z,42.30
2018-11-27T10:28:12.080Z,42.40
2018-11-27T10:30:41.150Z,42.50
2018-11-27T10:33:11.504Z,42.50
2018-11-27T10:35:45.955Z,42.50
2018-11-27T10:38:15.053Z,42.40
2018-11-27T10:40:44.629Z,42.60
2018-11-27T10:43:19.476Z,42.50
2018-11-27T10:45:42.785Z,42.60
2018-11-27T10:48:11.729Z,42.70
2018-11-27T10:50:40.724Z,42.80
2018-11-27T10:53:10.844Z,42.80
2018-11-27T10:55:39.860Z,42.80
2018-11-27T10:58:08.884Z,42.90
2018-11-27T11:00:43.498Z,42.80
2018-11-27T11:03:16.770Z,42.90
2018-11-27T11:05:45.858Z,43.00
2018-11-27T11:08:15.043Z,43.10
2018-11-27T11:10:44.150Z,43.20
2018-11-27T11:13:13.246Z,43.30
2018-11-27T11:15:42.283Z,43.30
2018-11-27T11:18:11.262Z,43.20
2018-11-27T11:20:40.414Z,44.10
2018-11-27T11:23:09.554Z,43.20
2018-11-27T11:25:38.614Z,43.20
2018-11-27T11:28:09.065Z,43.20
2018-11-27T11:30:38.264Z,43.30
2018-11-27T11:33:08.367Z,43.60
2018-11-27T11:35:37.440Z,43.20
2018-11-27T11:38:06.885Z,43.30
2018-11-27T11:40:35.845Z,43.30
2018-11-27T11:43:05.035Z,43.30
2018-11-27T11:45:34.029Z,43.30
2018-11-27T11:48:03.079Z,43.30
2018-11-27T11:50:33.457Z,43.30
2018-11-27T11:53:06.937Z,43.20
2018-11-27T11:55:36.429Z,43.30
2018-11-27T11:58:06.436Z,43.30
2018-11-27T12:00:40.402Z,43.30
2018-11-27T12:03:09.469Z,43.30
2018-11-27T12:05:38.579Z,43.40
2018-11-27T12:08:08.767Z,43.30
2018-11-27T12:10:38.295Z,43.40
2018-11-27T12:13:08.935Z,43.40
2018-11-27T12:15:38.054Z,43.50
2018-11-27T12:18:08.025Z,43.50
2018-11-27T12:20:37.228Z,43.60
2018-11-27T12:23:07.618Z,43.60
2018-11-27T12:25:37.573Z,43.60
2018-11-27T12:28:08.095Z,43.60
2018-11-27T12:30:37.142Z,43.50
2018-11-27T12:33:23.681Z,43.40
2018-11-27T12:35:54.540Z,43.30
2018-11-27T12:38:23.738Z,43.20
2018-11-27T12:40:53.060Z,43.10
2018-11-27T12:43:22.110Z,43.00
2018-11-27T12:45:51.080Z,43.00
2018-11-27T12:48:20.044Z,43.00
2018-11-27T12:50:49.538Z,43.00
2018-11-27T12:53:19.090Z,43.00
2018-11-27T12:55:49.412Z,43.00
2018-11-27T12:58:18.561Z,43.00
2018-11-27T13:00:47.535Z,42.90
2018-11-27T13:03:16.542Z,42.90
2018-11-27T13:05:46.410Z,42.90
2018-11-27T13:08:20.748Z,42.60
2018-11-27T13:10:49.862Z,42.50
2018-11-27T13:13:18.971Z,42.60
2018-11-27T13:15:47.923Z,42.60
2018-11-27T13:18:17.000Z,42.60
2018-11-27T13:20:46.838Z,42.40
2018-11-27T13:23:15.888Z,42.30
2018-11-27T13:25:45.930Z,42.80
2018-11-27T13:28:15.373Z,41.90
2018-11-27T13:30:49.844Z,41.90
2018-11-27T13:33:24.411Z,41.80
2018-11-27T13:35:53.793Z,41.60
2018-11-27T13:38:22.914Z,41.20
2018-11-27T13:40:52.088Z,40.60
2018-11-27T13:43:25.516Z,40.10
2018-11-27T13:45:55.838Z,39.70
2018-11-27T13:48:24.880Z,39.20
2018-11-27T13:50:53.889Z,39.00
2018-11-27T13:53:22.962Z,38.90
2018-11-27T13:55:52.105Z,38.90
2018-11-27T13:58:21.259Z,39.10
2018-11-27T14:00:50.432Z,39.40
2018-11-27T14:03:19.622Z,39.90
2018-11-27T14:05:48.874Z,40.20
2018-11-27T14:08:18.094Z,40.60
2018-11-27T14:10:47.176Z,40.90
2018-11-27T14:13:16.256Z,41.20
2018-11-27T14:15:45.229Z,41.40
2018-11-27T14:18:14.922Z,41.70
2018-11-27T14:20:44.208Z,41.80
2018-11-27T14:23:13.477Z,41.90
2018-11-27T14:25:42.406Z,42.00
2018-11-27T14:28:11.666Z,42.10
2018-11-27T14:30:41.089Z,42.20
2018-11-27T14:33:10.207Z,42.30
2018-11-27T14:35:39.286Z,42.40
2018-11-27T14:38:16.854Z,42.50
2018-11-27T14:40:45.838Z,42.60
2018-11-27T14:43:14.816Z,42.50
2018-11-27T14:45:43.935Z,42.50
2018-11-27T14:48:12.911Z,42.50
2018-11-27T14:50:42.021Z,42.60
2018-11-27T14:53:11.137Z,42.60
2018-11-27T14:55:40.724Z,42.70
2018-11-27T14:58:14.894Z,42.70
2018-11-27T15:00:38.691Z,42.60
2018-11-27T15:03:07.703Z,42.70
2018-11-27T15:05:37.999Z,42.80
2018-11-27T15:08:11.402Z,42.70
2018-11-27T15:10:40.401Z,42.70
2018-11-27T15:13:10.522Z,43.40
2018-11-27T15:15:39.561Z,42.80
2018-11-27T15:18:08.786Z,42.70
2018-11-27T15:20:37.812Z,42.80
2018-11-27T15:23:06.884Z,42.80
2018-11-27T15:25:36.024Z,42.80
2018-11-27T15:28:05.163Z,42.80
2018-11-27T15:30:38.322Z,42.80
2018-11-27T15:33:07.783Z,42.80
2018-11-27T15:35:37.490Z,42.80
2018-11-27T15:38:07.325Z,42.70
2018-11-27T15:40:37.534Z,42.70
2018-11-27T15:43:06.887Z,42.80
2018-11-27T15:45:35.847Z,42.70
2018-11-27T15:48:07.064Z,42.70
2018-11-27T15:50:36.497Z,42.70
2018-11-27T15:53:06.074Z,42.70
2018-11-27T15:55:36.796Z,42.70
2018-11-27T15:58:10.976Z,42.70
2018-11-27T16:00:40.747Z,42.70
2018-11-27T16:03:09.869Z,43.40
2018-11-27T16:05:39.648Z,42.70
2018-11-27T16:08:08.977Z,42.70
2018-11-27T16:10:38.056Z,42.70
2018-11-27T16:13:07.636Z,42.70
2018-11-27T16:15:37.502Z,42.70
2018-11-27T16:18:07.377Z,42.60
2018-11-27T16:21:11.891Z,42.60
2018-11-27T16:23:47.192Z,42.60
2018-11-27T16:26:16.249Z,42.60
2018-11-27T16:28:46.419Z,42.60
2018-11-27T16:31:32.540Z,42.60
2018-11-27T16:34:18.153Z,42.60
2018-11-27T16:36:48.778Z,42.60
2018-11-27T16:39:17.769Z,42.50
2018-11-27T16:41:46.793Z,42.50
2018-11-27T16:44:15.846Z,42.50
2018-11-27T16:46:44.821Z,42.50
2018-11-27T16:49:13.857Z,42.50
2018-11-27T16:51:43.049Z,42.40
2018-11-27T16:54:12.082Z,42.50
2018-11-27T16:56:41.085Z,42.40
2018-11-27T17:02:47.922Z,42.40
2018-11-27T17:05:16.944Z,42.40
2018-11-27T17:07:45.971Z,42.40
2018-11-27T17:10:16.149Z,42.40
2018-11-27T17:12:45.998Z,42.40
2018-11-27T17:15:19.178Z,42.40
2018-11-27T17:17:48.287Z,42.30
2018-11-27T17:20:49.037Z,42.40
2018-11-27T17:23:22.917Z,42.30
2018-11-27T17:25:52.096Z,42.30
2018-11-27T17:28:24.212Z,42.40
2018-11-27T17:30:56.403Z,42.30
2018-11-27T17:33:32.228Z,42.30
2018-11-27T17:36:32.702Z,42.30
2018-11-27T17:39:01.715Z,42.30
2018-11-27T17:41:30.780Z,42.30
2018-11-27T18:44:59.786Z,43.30
2018-11-27T18:47:28.868Z,42.50
2018-11-27T18:49:57.949Z,42.40
2018-11-27T18:52:27.015Z,42.60
2018-11-27T18:54:55.997Z,43.30
2018-11-27T18:57:25.029Z,44.00
2018-11-27T19:25:03.728Z,45.20
2018-11-27T19:27:32.944Z,45.30
2018-11-27T19:30:02.041Z,45.30
2018-11-27T19:32:31.074Z,45.30
2018-11-27T19:35:03.164Z,45.40
2018-11-27T19:37:32.271Z,45.40
2018-11-27T19:40:01.303Z,45.40
2018-11-27T19:42:30.410Z,45.40
