createdAt,value
2022-11-19T00:01:22.614Z,72.25
2022-11-19T00:03:52.668Z,71.97
2022-11-19T00:06:22.709Z,73.02
2022-11-19T00:08:49.596Z,72.54
2022-11-19T00:11:38.977Z,72.11
2022-11-19T00:14:07.251Z,72.53
2022-11-19T00:16:34.488Z,72.51
2022-11-19T00:19:03.334Z,72.74
2022-11-19T00:21:30.545Z,72.94
2022-11-19T00:23:58.054Z,72.98
2022-11-19T00:26:25.429Z,73.11
2022-11-19T00:28:52.944Z,73.89
2022-11-19T00:31:20.199Z,73.65
2022-11-19T00:33:47.613Z,73.54
2022-11-19T00:36:16.120Z,73.82
2022-11-19T00:38:44.944Z,74.10
2022-11-19T00:41:13.260Z,73.42
2022-11-19T00:43:52.810Z,73.84
2022-11-19T00:46:30.185Z,73.49
2022-11-19T00:48:59.487Z,73.97
2022-11-19T00:51:30.310Z,74.11
2022-11-19T00:53:57.981Z,74.14
2022-11-19T00:56:26.972Z,74.57
2022-11-19T00:58:55.105Z,74.05
2022-11-19T01:01:25.000Z,74.00
2022-11-19T01:03:52.698Z,74.01
2022-11-19T01:06:22.625Z,73.76
2022-11-19T01:08:52.307Z,73.67
2022-11-19T01:11:23.784Z,73.89
2022-11-19T01:13:51.482Z,73.84
2022-11-19T01:16:21.770Z,74.14
2022-11-19T01:18:50.859Z,74.87
2022-11-19T01:21:19.957Z,73.92
2022-11-19T01:23:47.876Z,74.19
2022-11-19T01:26:15.559Z,74.13
2022-11-19T01:28:44.069Z,73.73
2022-11-19T01:31:18.537Z,73.83
2022-11-19T01:33:46.533Z,73.79
2022-11-19T01:36:20.086Z,73.64
2022-11-19T01:38:54.885Z,73.48
2022-11-19T01:41:23.446Z,72.96
2022-11-19T01:44:03.722Z,72.89
2022-11-19T01:46:33.989Z,73.16
2022-11-19T01:51:38.467Z,72.77
2022-11-19T01:54:11.423Z,72.79
2022-11-19T01:56:38.882Z,72.68
2022-11-19T01:59:10.594Z,72.51
2022-11-19T02:01:43.192Z,72.95
2022-11-19T02:04:16.059Z,72.34
2022-11-19T02:06:51.624Z,72.53
2022-11-19T02:09:23.593Z,72.16
2022-11-19T02:12:11.106Z,72.63
2022-11-19T02:15:18.195Z,72.13
2022-11-19T02:18:03.563Z,71.88
2022-11-19T02:20:33.103Z,71.88
2022-11-19T02:23:21.696Z,71.78
2022-11-19T02:26:04.522Z,72.04
2022-11-19T02:28:46.423Z,71.32
2022-11-19T02:31:39.656Z,71.35
2022-11-19T02:34:14.793Z,70.81
2022-11-19T02:36:54.710Z,70.79
2022-11-19T02:39:41.611Z,71.02
2022-11-19T02:42:25.457Z,70.52
2022-11-19T02:45:17.102Z,70.60
2022-11-19T02:47:54.850Z,70.93
2022-11-19T02:50:40.132Z,70.15
2022-11-19T02:53:07.441Z,70.26
2022-11-19T02:55:36.718Z,69.67
2022-11-19T02:58:11.456Z,69.86
2022-11-19T03:01:09.004Z,69.82
2022-11-19T03:03:54.765Z,70.20
2022-11-19T03:06:26.338Z,69.37
2022-11-19T03:08:53.449Z,70.03
2022-11-19T03:11:24.618Z,69.69
2022-11-19T03:14:31.367Z,70.44
2022-11-19T03:17:06.660Z,69.85
2022-11-19T03:19:48.788Z,68.36
2022-11-19T03:22:27.025Z,69.54
2022-11-19T03:25:17.004Z,69.53
2022-11-19T03:27:48.518Z,68.68
2022-11-19T03:30:17.793Z,69.50
2022-11-19T03:33:00.904Z,69.69
2022-11-19T03:35:41.207Z,70.10
2022-11-19T03:38:14.516Z,70.26
2022-11-19T03:40:42.373Z,69.48
2022-11-19T03:43:13.351Z,68.35
2022-11-19T03:45:42.509Z,67.45
2022-11-19T03:48:11.531Z,69.12
2022-11-19T03:51:19.741Z,68.81
2022-11-19T03:53:46.514Z,69.65
2022-11-19T03:56:17.404Z,69.31
2022-11-19T03:58:45.248Z,68.95
2022-11-19T04:01:13.060Z,69.56
2022-11-19T04:03:40.077Z,70.12
2022-11-19T04:06:07.527Z,68.84
2022-11-19T04:08:34.295Z,68.95
2022-11-19T04:13:26.694Z,68.87
2022-11-19T04:15:53.466Z,69.82
2022-11-19T04:18:20.220Z,69.88
2022-11-19T04:20:47.062Z,69.61
2022-11-19T04:23:13.778Z,69.39
2022-11-19T04:25:45.236Z,69.83
2022-11-19T04:28:11.966Z,70.09
2022-11-19T04:30:38.720Z,69.80
2022-11-19T04:33:05.477Z,69.79
2022-11-19T04:35:32.275Z,69.40
2022-11-19T04:37:58.994Z,69.39
2022-11-19T04:40:25.784Z,69.91
2022-11-19T04:42:52.460Z,68.87
2022-11-19T04:45:19.220Z,68.76
2022-11-19T04:47:45.932Z,68.33
2022-11-19T04:50:13.056Z,68.77
2022-11-19T04:52:41.477Z,68.52
2022-11-19T04:55:09.688Z,68.84
2022-11-19T04:57:36.630Z,68.76
2022-11-19T05:00:04.648Z,68.29
2022-11-19T05:02:31.398Z,68.63
2022-11-19T05:04:58.212Z,67.58
2022-11-19T05:07:24.975Z,67.92
2022-11-19T05:09:51.742Z,67.84
2022-11-19T05:12:18.513Z,67.85
2022-11-19T05:14:45.752Z,67.90
2022-11-19T05:17:12.493Z,68.50
2022-11-19T05:19:39.252Z,68.17
2022-11-19T05:22:05.992Z,68.50
2022-11-19T05:24:32.765Z,68.06
2022-11-19T05:26:59.478Z,67.64
2022-11-19T05:29:26.235Z,68.35
2022-11-19T05:31:52.931Z,68.02
2022-11-19T05:34:19.673Z,67.81
2022-11-19T05:36:46.478Z,67.01
2022-11-19T05:39:16.226Z,67.95
2022-11-19T05:41:48.202Z,67.72
2022-11-19T05:44:14.973Z,67.90
2022-11-19T05:46:41.707Z,67.40
2022-11-19T05:49:08.469Z,66.58
2022-11-19T05:51:35.662Z,66.14
2022-11-19T05:54:02.582Z,66.75
2022-11-19T05:56:29.422Z,66.99
2022-11-19T05:58:56.159Z,67.50
2022-11-19T06:01:27.249Z,67.24
2022-11-19T06:03:54.139Z,67.35
2022-11-19T06:06:21.474Z,66.76
2022-11-19T06:08:48.800Z,67.38
2022-11-19T06:11:34.401Z,67.07
2022-11-19T06:14:01.369Z,67.11
2022-11-19T06:16:28.280Z,66.98
2022-11-19T06:18:55.401Z,66.88
2022-11-19T06:21:22.345Z,67.47
2022-11-19T06:23:49.089Z,67.44
2022-11-19T06:26:27.068Z,67.57
2022-11-19T06:28:54.240Z,68.17
2022-11-19T06:31:21.885Z,67.40
2022-11-19T06:33:49.195Z,68.22
2022-11-19T06:36:15.991Z,67.77
2022-11-19T06:38:42.734Z,68.05
2022-11-19T06:41:09.498Z,67.05
2022-11-19T06:43:36.326Z,67.04
2022-11-19T06:46:03.108Z,67.96
2022-11-19T06:48:29.866Z,68.86
2022-11-19T06:50:56.962Z,69.27
2022-11-19T06:53:23.802Z,69.26
2022-11-19T06:55:59.353Z,68.63
2022-11-19T06:58:26.656Z,67.69
2022-11-19T07:00:53.996Z,68.41
2022-11-19T07:03:21.231Z,68.40
2022-11-19T07:05:51.048Z,67.31
2022-11-19T07:08:20.117Z,67.62
2022-11-19T07:10:47.146Z,68.28
2022-11-19T07:13:13.996Z,68.74
2022-11-19T07:15:40.793Z,68.48
2022-11-19T07:18:07.553Z,68.68
2022-11-19T07:20:34.425Z,68.53
2022-11-19T07:23:01.435Z,68.60
2022-11-19T07:25:29.000Z,68.72
2022-11-19T07:27:56.472Z,68.90
2022-11-19T07:30:23.323Z,67.79
2022-11-19T07:32:50.067Z,68.11
2022-11-19T07:35:16.878Z,68.20
2022-11-19T07:37:43.658Z,67.96
2022-11-19T07:40:12.359Z,67.60
2022-11-19T07:42:51.549Z,68.03
2022-11-19T07:45:21.037Z,67.44
2022-11-19T07:47:48.326Z,67.75
2022-11-19T07:50:15.781Z,67.60
2022-11-19T07:52:42.661Z,68.01
2022-11-19T07:55:09.709Z,68.07
2022-11-19T07:57:36.517Z,68.08
2022-11-19T08:00:06.060Z,67.79
2022-11-19T08:02:39.272Z,68.10
2022-11-19T08:05:06.142Z,68.78
2022-11-19T08:07:32.942Z,68.14
2022-11-19T08:09:59.784Z,68.65
2022-11-19T08:12:26.925Z,68.15
2022-11-19T08:14:53.663Z,68.32
2022-11-19T08:17:39.055Z,67.48
2022-11-19T08:20:06.446Z,68.30
2022-11-19T08:22:33.245Z,68.42
2022-11-19T08:25:00.007Z,68.07
2022-11-19T08:27:27.245Z,67.93
2022-11-19T08:29:54.286Z,68.28
2022-11-19T08:32:21.146Z,68.33
2022-11-19T08:34:47.984Z,68.90
2022-11-19T08:37:14.755Z,68.88
2022-11-19T08:39:41.519Z,68.87
2022-11-19T08:42:28.293Z,68.84
2022-11-19T08:44:55.891Z,69.03
2022-11-19T08:47:22.636Z,68.31
2022-11-19T08:49:49.418Z,68.21
2022-11-19T08:52:16.234Z,67.58
2022-11-19T08:54:43.029Z,68.42
2022-11-19T08:57:09.776Z,68.37
2022-11-19T08:59:36.573Z,68.70
2022-11-19T09:02:03.377Z,68.57
2022-11-19T09:04:30.147Z,68.79
2022-11-19T09:06:57.578Z,69.14
2022-11-19T09:09:24.458Z,68.93
2022-11-19T09:11:51.250Z,69.17
2022-11-19T09:14:18.372Z,69.01
2022-11-19T09:16:45.584Z,67.76
2022-11-19T09:19:12.967Z,67.37
2022-11-19T09:21:39.687Z,67.71
2022-11-19T09:24:06.592Z,68.04
2022-11-19T09:26:33.317Z,68.00
2022-11-19T09:29:00.312Z,67.81
2022-11-19T09:31:27.239Z,68.35
2022-11-19T09:33:54.351Z,68.11
2022-11-19T09:36:21.557Z,67.86
2022-11-19T09:38:48.788Z,67.67
2022-11-19T09:41:18.236Z,68.26
2022-11-19T09:44:00.306Z,67.39
2022-11-19T09:46:43.204Z,65.97
2022-11-19T09:49:21.695Z,65.89
2022-11-19T09:51:59.828Z,66.45
2022-11-19T09:54:27.666Z,66.45
2022-11-19T09:56:59.193Z,67.24
2022-11-19T09:59:41.600Z,66.21
2022-11-19T10:02:19.811Z,66.57
2022-11-19T10:04:49.463Z,66.86
2022-11-19T10:07:19.008Z,66.26
2022-11-19T10:10:15.628Z,66.54
2022-11-19T10:12:53.674Z,65.65
2022-11-19T10:15:39.771Z,66.48
2022-11-19T10:18:27.333Z,67.35
2022-11-19T10:20:56.875Z,66.53
2022-11-19T10:23:41.974Z,66.81
2022-11-19T10:26:15.391Z,67.34
2022-11-19T10:28:52.992Z,67.38
2022-11-19T10:31:28.303Z,67.60
2022-11-19T10:34:00.057Z,67.93
2022-11-19T10:36:41.639Z,67.42
2022-11-19T10:39:20.688Z,68.17
2022-11-19T10:42:20.378Z,68.49
2022-11-19T10:45:03.333Z,69.24
2022-11-19T10:47:52.721Z,68.79
2022-11-19T10:50:28.582Z,68.85
2022-11-19T10:53:06.412Z,68.73
2022-11-19T10:55:40.909Z,68.35
2022-11-19T10:58:10.658Z,68.35
2022-11-19T11:00:39.208Z,68.45
2022-11-19T11:03:13.891Z,68.46
2022-11-19T11:06:06.433Z,69.27
2022-11-19T11:08:34.083Z,69.50
2022-11-19T11:11:01.549Z,68.58
2022-11-19T11:13:54.818Z,68.88
2022-11-19T11:16:26.271Z,67.68
2022-11-19T11:18:56.502Z,68.65
2022-11-19T11:21:34.498Z,69.16
2022-11-19T11:24:04.456Z,69.03
2022-11-19T11:26:36.387Z,68.93
2022-11-19T11:29:12.165Z,69.13
2022-11-19T11:31:47.417Z,69.68
2022-11-19T11:34:26.312Z,69.29
2022-11-19T11:36:54.538Z,68.66
2022-11-19T11:39:44.391Z,69.24
2022-11-19T11:42:18.112Z,69.03
2022-11-19T11:45:00.392Z,69.67
2022-11-19T11:47:29.816Z,69.43
2022-11-19T11:50:24.771Z,69.04
2022-11-19T11:52:54.022Z,69.57
2022-11-19T11:55:23.512Z,68.87
2022-11-19T11:57:59.799Z,68.41
2022-11-19T12:00:29.409Z,68.93
2022-11-19T12:03:01.622Z,68.64
2022-11-19T12:05:39.521Z,68.53
2022-11-19T12:08:28.024Z,68.10
2022-11-19T12:10:57.516Z,68.37
2022-11-19T12:13:48.728Z,67.85
2022-11-19T12:16:24.949Z,68.73
2022-11-19T12:19:18.467Z,68.56
2022-11-19T12:21:48.911Z,68.07
2022-11-19T12:25:00.703Z,67.98
2022-11-19T12:27:46.325Z,67.23
2022-11-19T12:30:18.384Z,67.96
2022-11-19T12:33:03.837Z,67.96
2022-11-19T12:35:49.776Z,68.35
2022-11-19T12:38:32.422Z,68.63
2022-11-19T12:41:36.999Z,67.21
2022-11-19T12:44:22.114Z,67.42
2022-11-19T12:47:04.434Z,67.71
2022-11-19T12:49:40.063Z,67.74
2022-11-19T12:52:35.641Z,66.25
2022-11-19T12:55:25.664Z,66.01
2022-11-19T12:58:25.233Z,66.97
2022-11-19T13:01:05.073Z,67.12
2022-11-19T13:03:44.891Z,67.06
2022-11-19T13:06:22.910Z,67.00
2022-11-19T13:08:58.010Z,67.41
2022-11-19T13:11:36.611Z,67.43
2022-11-19T13:14:18.789Z,67.11
2022-11-19T13:16:46.259Z,67.41
2022-11-19T13:19:28.179Z,66.77
2022-11-19T13:21:57.472Z,66.69
2022-11-19T13:24:37.022Z,67.38
2022-11-19T13:27:07.545Z,67.10
2022-11-19T13:29:41.898Z,67.22
2022-11-19T13:32:20.281Z,67.22
2022-11-19T13:35:13.605Z,68.11
2022-11-19T13:38:01.795Z,67.35
2022-11-19T13:40:42.901Z,66.99
2022-11-19T13:43:32.863Z,66.63
2022-11-19T13:46:08.455Z,67.82
2022-11-19T13:48:40.932Z,66.82
2022-11-19T13:51:34.049Z,66.40
2022-11-19T13:54:03.855Z,66.33
2022-11-19T13:56:47.311Z,67.35
2022-11-19T13:59:46.462Z,67.32
2022-11-19T14:02:19.199Z,67.28
2022-11-19T14:05:03.308Z,66.93
2022-11-19T14:07:42.179Z,66.44
2022-11-19T14:10:08.934Z,66.15
2022-11-19T14:13:00.354Z,66.98
2022-11-19T14:16:10.569Z,67.37
2022-11-19T14:19:04.717Z,67.49
2022-11-19T14:21:49.851Z,67.34
2022-11-19T14:24:44.782Z,67.04
2022-11-19T14:27:31.251Z,66.71
2022-11-19T14:30:01.233Z,67.45
2022-11-19T14:32:41.595Z,67.22
2022-11-19T14:35:26.190Z,67.33
2022-11-19T14:37:55.830Z,66.93
2022-11-19T14:40:26.548Z,67.23
2022-11-19T14:43:21.212Z,66.78
2022-11-19T14:46:03.150Z,66.52
2022-11-19T14:48:35.854Z,67.07
2022-11-19T14:51:02.561Z,67.75
2022-11-19T14:53:30.280Z,67.28
2022-11-19T14:56:12.196Z,66.79
2022-11-19T14:58:39.191Z,66.74
2022-11-19T15:01:10.644Z,67.76
2022-11-19T15:03:38.000Z,67.00
2022-11-19T15:06:07.889Z,67.06
2022-11-19T15:08:54.070Z,66.49
2022-11-19T15:11:20.941Z,66.78
2022-11-19T15:13:49.243Z,66.27
2022-11-19T15:16:17.182Z,66.24
2022-11-19T15:18:43.868Z,66.40
2022-11-19T15:21:25.714Z,65.97
2022-11-19T15:24:07.366Z,65.89
2022-11-19T15:26:50.263Z,65.38
2022-11-19T15:29:35.722Z,66.13
2022-11-19T15:32:40.636Z,65.06
2022-11-19T15:35:44.470Z,65.65
2022-11-19T15:38:19.731Z,64.65
2022-11-19T15:40:49.687Z,65.42
2022-11-19T15:43:26.620Z,65.14
2022-11-19T15:46:13.527Z,65.02
2022-11-19T15:48:42.969Z,64.78
2022-11-19T15:51:14.658Z,64.74
2022-11-19T15:53:59.061Z,64.98
2022-11-19T15:56:30.059Z,65.22
2022-11-19T15:58:57.345Z,65.22
2022-11-19T16:01:24.381Z,65.22
2022-11-19T16:03:53.960Z,65.26
2022-11-19T16:06:22.938Z,64.73
2022-11-19T16:09:00.530Z,64.48
2022-11-19T16:11:48.389Z,63.96
2022-11-19T16:14:45.749Z,64.01
2022-11-19T16:17:43.236Z,64.45
2022-11-19T16:20:10.788Z,64.37
2022-11-19T16:22:45.642Z,64.25
2022-11-19T16:25:25.211Z,63.48
2022-11-19T16:27:57.014Z,63.92
2022-11-19T16:30:30.199Z,63.67
2022-11-19T16:33:00.294Z,64.86
2022-11-19T16:35:32.273Z,64.50
2022-11-19T16:38:01.006Z,64.62
2022-11-19T16:40:49.384Z,64.78
2022-11-19T16:43:16.845Z,63.97
2022-11-19T16:45:46.485Z,64.11
2022-11-19T16:48:31.767Z,63.62
2022-11-19T16:51:20.096Z,63.67
2022-11-19T16:53:47.490Z,63.25
2022-11-19T16:56:17.008Z,62.75
2022-11-19T16:58:45.939Z,62.71
2022-11-19T17:01:17.844Z,62.75
2022-11-19T17:03:45.239Z,62.87
2022-11-19T17:06:25.697Z,63.16
2022-11-19T17:08:58.072Z,64.51
2022-11-19T17:11:56.886Z,64.29
2022-11-19T17:14:47.147Z,63.76
2022-11-19T17:17:42.025Z,63.28
2022-11-19T17:20:27.144Z,63.35
2022-11-19T17:22:54.534Z,63.29
2022-11-19T17:25:21.388Z,63.49
2022-11-19T17:27:54.326Z,63.09
2022-11-19T17:30:24.856Z,62.85
2022-11-19T17:32:58.794Z,63.09
2022-11-19T17:35:40.769Z,63.35
2022-11-19T17:38:21.007Z,62.80
2022-11-19T17:40:49.682Z,62.87
2022-11-19T17:43:44.480Z,62.89
2022-11-19T17:46:11.577Z,62.89
2022-11-19T17:48:40.854Z,63.17
2022-11-19T17:51:12.868Z,62.51
2022-11-19T17:53:40.379Z,63.02
2022-11-19T17:56:18.209Z,62.31
2022-11-19T17:58:44.992Z,62.66
2022-11-19T18:01:12.076Z,63.01
2022-11-19T18:03:39.196Z,62.87
2022-11-19T18:06:08.595Z,63.63
2022-11-19T18:08:37.051Z,63.88
2022-11-19T18:11:05.343Z,63.87
2022-11-19T18:13:36.560Z,64.32
2022-11-19T18:16:13.400Z,64.80
2022-11-19T18:18:40.205Z,65.38
2022-11-19T18:21:11.158Z,65.63
2022-11-19T18:23:38.021Z,65.94
2022-11-19T18:26:05.153Z,65.41
2022-11-19T18:28:31.885Z,65.33
2022-11-19T18:30:58.717Z,64.82
2022-11-19T18:33:25.853Z,65.04
2022-11-19T18:35:53.168Z,64.14
2022-11-19T18:38:20.170Z,64.42
2022-11-19T18:40:46.963Z,63.54
2022-11-19T18:43:36.240Z,64.35
2022-11-19T18:46:05.727Z,65.11
2022-11-19T18:48:32.461Z,64.75
2022-11-19T18:50:59.269Z,64.76
2022-11-19T18:53:26.233Z,64.51
2022-11-19T18:55:53.225Z,64.58
2022-11-19T18:58:20.164Z,64.57
2022-11-19T19:00:46.988Z,64.09
2022-11-19T19:03:13.759Z,64.42
2022-11-19T19:05:40.670Z,64.17
2022-11-19T19:08:08.763Z,64.39
2022-11-19T19:10:36.630Z,63.22
2022-11-19T19:13:03.712Z,63.82
2022-11-19T19:15:30.709Z,63.80
2022-11-19T19:17:57.496Z,62.99
2022-11-19T19:20:24.246Z,63.24
2022-11-19T19:22:50.992Z,63.75
2022-11-19T19:25:18.108Z,63.94
2022-11-19T19:27:45.692Z,64.07
2022-11-19T19:30:13.641Z,63.56
2022-11-19T19:32:41.392Z,64.03
2022-11-19T19:35:11.789Z,63.38
2022-11-19T19:37:40.127Z,63.55
2022-11-19T19:44:22.796Z,62.10
2022-11-19T19:46:50.626Z,62.08
2022-11-19T19:50:34.440Z,63.19
2022-11-19T19:53:02.205Z,63.60
2022-11-19T19:56:55.635Z,63.63
2022-11-19T19:59:24.019Z,63.96
2022-11-19T20:01:52.304Z,64.59
2022-11-19T20:04:20.106Z,64.67
2022-11-19T20:06:48.190Z,64.97
2022-11-19T20:09:15.983Z,65.66
2022-11-19T20:11:43.926Z,65.67
2022-11-19T20:14:11.745Z,66.17
2022-11-19T20:16:41.277Z,66.49
2022-11-19T20:19:13.984Z,66.82
2022-11-19T20:21:42.098Z,66.83
2022-11-19T20:24:13.471Z,66.61
2022-11-19T20:26:42.553Z,67.11
2022-11-19T20:29:13.207Z,67.00
2022-11-19T20:31:45.277Z,66.58
2022-11-19T20:34:13.139Z,66.69
2022-11-19T20:36:40.929Z,66.82
2022-11-19T20:39:09.036Z,67.07
2022-11-19T20:41:55.346Z,67.15
2022-11-19T20:44:26.235Z,66.88
2022-11-19T20:46:54.844Z,67.05
2022-11-19T20:49:25.595Z,66.14
2022-11-19T20:51:53.960Z,65.53
2022-11-19T20:54:22.438Z,65.31
2022-11-19T20:56:51.434Z,65.98
2022-11-19T20:59:20.392Z,65.88
2022-11-19T21:01:50.210Z,66.57
2022-11-19T21:04:19.301Z,67.21
2022-11-19T21:06:47.075Z,66.09
2022-11-19T21:09:16.108Z,65.23
2022-11-19T21:11:44.236Z,65.15
2022-11-19T21:14:12.114Z,65.26
2022-11-19T21:16:39.771Z,64.99
2022-11-19T21:19:07.396Z,64.73
2022-11-19T21:21:35.680Z,64.81
2022-11-19T21:24:03.384Z,65.20
2022-11-19T21:26:31.026Z,65.48
2022-11-19T21:28:59.533Z,65.63
2022-11-19T21:31:39.385Z,65.49
2022-11-19T21:34:09.337Z,65.79
2022-11-19T21:36:37.793Z,65.67
2022-11-19T21:39:06.457Z,65.51
2022-11-19T21:41:34.915Z,65.35
2022-11-19T21:44:05.217Z,65.73
2022-11-19T21:46:33.669Z,66.01
2022-11-19T21:49:01.709Z,65.38
2022-11-19T21:51:29.331Z,65.18
2022-11-19T21:53:58.764Z,65.61
2022-11-19T21:56:27.654Z,65.98
2022-11-19T21:58:55.321Z,66.40
2022-11-19T22:01:23.122Z,66.69
2022-11-19T22:03:50.714Z,66.68
2022-11-19T22:06:18.390Z,67.14
2022-11-19T22:08:45.993Z,67.28
2022-11-19T22:11:28.892Z,67.35
2022-11-19T22:14:04.255Z,67.66
2022-11-19T22:16:37.946Z,67.76
2022-11-19T22:19:06.162Z,67.87
2022-11-19T22:21:35.053Z,68.02
2022-11-19T22:24:03.277Z,67.99
2022-11-19T22:26:31.290Z,68.10
2022-11-19T22:28:58.920Z,68.17
2022-11-19T22:31:26.625Z,67.89
2022-11-19T22:33:55.107Z,67.84
2022-11-19T22:36:23.870Z,67.91
2022-11-19T22:38:52.424Z,67.42
2022-11-19T22:41:21.745Z,67.06
2022-11-19T22:43:49.801Z,66.73
2022-11-19T22:46:18.704Z,66.84
2022-11-19T22:48:46.320Z,66.84
2022-11-19T22:51:22.385Z,66.40
2022-11-19T22:53:51.651Z,65.46
2022-11-19T22:56:24.693Z,65.37
2022-11-19T22:58:52.934Z,65.38
2022-11-19T23:01:26.434Z,64.64
2022-11-19T23:03:54.792Z,65.16
2022-11-19T23:06:23.543Z,65.16
2022-11-19T23:08:51.794Z,65.04
2022-11-19T23:11:40.065Z,64.99
2022-11-19T23:14:10.123Z,65.20
2022-11-19T23:16:38.957Z,65.74
2022-11-19T23:19:08.030Z,65.56
2022-11-19T23:21:35.876Z,65.53
2022-11-19T23:24:04.090Z,65.58
2022-11-19T23:26:33.634Z,64.99
2022-11-19T23:29:01.814Z,64.44
2022-11-19T23:31:38.364Z,63.99
2022-11-19T23:34:06.588Z,64.45
2022-11-19T23:36:37.040Z,64.61
2022-11-19T23:39:06.728Z,64.47
2022-11-19T23:41:34.577Z,65.19
2022-11-19T23:44:02.621Z,65.54
2022-11-19T23:46:32.961Z,65.08
2022-11-19T23:49:01.575Z,65.08
2022-11-19T23:51:38.934Z,64.29
2022-11-19T23:54:06.845Z,64.90
2022-11-19T23:56:36.381Z,64.81
2022-11-19T23:59:05.310Z,64.59
