createdAt,value
2018-01-17T00:02:14.353Z,2.40
2018-01-17T00:04:42.806Z,2.27
2018-01-17T00:07:12.018Z,2.57
2018-01-17T00:09:42.128Z,2.27
2018-01-17T00:12:11.405Z,2.93
2018-01-17T00:14:39.913Z,2.27
2018-01-17T00:17:09.191Z,2.30
2018-01-17T00:19:37.726Z,2.67
2018-01-17T00:22:06.190Z,2.20
2018-01-17T00:24:34.677Z,2.27
2018-01-17T00:27:03.184Z,2.57
2018-01-17T00:29:31.683Z,2.20
2018-01-17T00:32:00.243Z,2.20
2018-01-17T00:34:28.762Z,2.70
2018-01-17T00:36:58.061Z,2.00
2018-01-17T00:39:27.311Z,2.10
2018-01-17T00:41:55.747Z,2.33
2018-01-17T00:44:24.194Z,2.60
2018-01-17T00:46:52.675Z,2.77
2018-01-17T00:49:21.135Z,2.93
2018-01-17T00:51:49.655Z,3.00
2018-01-17T00:54:18.256Z,2.70
2018-01-17T00:56:47.559Z,2.67
2018-01-17T00:59:16.014Z,2.50
2018-01-17T01:01:45.793Z,2.70
2018-01-17T01:04:14.451Z,2.60
2018-01-17T01:06:42.902Z,2.80
2018-01-17T01:09:11.375Z,2.33
2018-01-17T01:11:40.626Z,2.60
2018-01-17T01:14:09.116Z,2.20
2018-01-17T01:16:37.605Z,2.40
2018-01-17T01:19:05.736Z,2.33
2018-01-17T01:21:34.218Z,2.50
2018-01-17T01:24:02.682Z,2.40
2018-01-17T01:26:31.142Z,2.40
2018-01-17T01:29:00.408Z,2.60
2018-01-17T01:31:28.879Z,2.37
2018-01-17T01:33:57.339Z,2.47
2018-01-17T01:36:25.650Z,2.30
2018-01-17T01:38:54.220Z,2.37
2018-01-17T01:41:22.672Z,2.40
2018-01-17T01:43:51.162Z,2.80
2018-01-17T01:46:19.610Z,2.70
2018-01-17T01:48:59.163Z,2.87
2018-01-17T01:51:27.612Z,2.40
2018-01-17T01:53:56.819Z,2.57
2018-01-17T01:56:25.277Z,3.10
2018-01-17T01:58:54.493Z,3.07
2018-01-17T02:01:22.957Z,2.30
2018-01-17T02:03:52.171Z,2.50
2018-01-17T02:06:20.633Z,2.50
2018-01-17T02:08:49.855Z,2.33
2018-01-17T02:11:18.303Z,2.17
2018-01-17T02:13:47.585Z,2.10
2018-01-17T02:16:16.023Z,1.80
2018-01-17T02:18:45.306Z,1.93
2018-01-17T02:21:13.747Z,2.00
2018-01-17T02:23:42.228Z,1.80
2018-01-17T02:26:11.492Z,1.80
2018-01-17T02:28:39.940Z,1.53
2018-01-17T02:31:13.778Z,1.67
2018-01-17T02:33:44.381Z,1.70
2018-01-17T02:36:12.834Z,1.20
2018-01-17T02:38:42.072Z,1.20
2018-01-17T02:41:10.524Z,1.10
2018-01-17T02:43:38.965Z,1.60
2018-01-17T02:46:07.438Z,1.43
2018-01-17T02:48:35.902Z,1.70
2018-01-17T02:51:04.363Z,1.70
2018-01-17T02:53:32.815Z,1.73
2018-01-17T02:56:01.332Z,1.53
2018-01-17T02:58:29.812Z,1.60
2018-01-17T03:00:58.290Z,1.53
2018-01-17T03:03:26.740Z,1.13
2018-01-17T03:05:55.246Z,1.20
2018-01-17T03:08:23.836Z,1.57
2018-01-17T03:10:52.306Z,1.10
2018-01-17T03:13:20.760Z,1.20
2018-01-17T03:15:49.230Z,1.07
2018-01-17T03:18:18.463Z,1.20
2018-01-17T03:20:47.841Z,1.00
2018-01-17T03:23:17.082Z,1.00
2018-01-17T03:25:45.644Z,1.00
2018-01-17T03:28:14.774Z,1.00
2018-01-17T03:30:43.239Z,1.17
2018-01-17T03:33:11.684Z,1.10
2018-01-17T03:35:40.212Z,1.10
2018-01-17T03:38:08.867Z,1.40
2018-01-17T03:40:37.312Z,1.20
2018-01-17T03:43:05.786Z,1.13
2018-01-17T03:45:34.248Z,1.00
2018-01-17T03:48:03.476Z,1.33
2018-01-17T03:50:31.924Z,1.20
2018-01-17T03:53:00.961Z,1.27
2018-01-17T03:55:29.436Z,1.60
2018-01-17T03:57:58.081Z,1.40
2018-01-17T04:00:27.323Z,1.53
2018-01-17T04:02:55.763Z,1.33
2018-01-17T04:05:24.981Z,1.50
2018-01-17T04:07:53.446Z,1.40
2018-01-17T04:10:22.713Z,1.30
2018-01-17T04:12:51.183Z,1.20
2018-01-17T04:15:19.629Z,1.00
2018-01-17T04:17:47.903Z,0.90
2018-01-17T04:20:17.140Z,0.80
2018-01-17T04:22:45.585Z,1.10
2018-01-17T04:25:14.064Z,0.90
2018-01-17T04:27:43.863Z,1.07
2018-01-17T04:30:12.838Z,1.17
2018-01-17T04:32:41.271Z,1.10
2018-01-17T04:35:09.739Z,0.90
2018-01-17T04:37:38.004Z,1.30
2018-01-17T04:40:06.471Z,1.20
2018-01-17T04:42:34.936Z,1.00
2018-01-17T04:45:03.380Z,1.20
2018-01-17T04:47:31.522Z,0.83
2018-01-17T04:49:59.968Z,0.93
2018-01-17T04:52:28.444Z,1.00
2018-01-17T04:54:56.906Z,1.30
2018-01-17T04:57:25.793Z,1.00
2018-01-17T04:59:55.017Z,1.33
2018-01-17T05:02:23.482Z,1.10
2018-01-17T05:04:52.095Z,1.17
2018-01-17T05:07:20.533Z,1.10
2018-01-17T05:09:49.753Z,0.90
2018-01-17T05:12:18.229Z,1.27
2018-01-17T05:14:46.727Z,0.97
2018-01-17T05:17:15.938Z,0.80
2018-01-17T05:19:44.592Z,0.70
2018-01-17T05:22:13.060Z,0.70
2018-01-17T05:24:42.289Z,0.70
2018-01-17T05:27:10.755Z,1.10
2018-01-17T05:29:39.231Z,0.90
2018-01-17T05:32:07.706Z,1.00
2018-01-17T05:34:36.155Z,0.97
2018-01-17T05:37:04.672Z,0.83
2018-01-17T05:39:33.152Z,0.70
2018-01-17T05:42:01.631Z,0.80
2018-01-17T05:44:30.082Z,0.70
2018-01-17T05:46:59.326Z,0.73
2018-01-17T05:49:27.929Z,1.30
2018-01-17T05:51:56.368Z,1.20
2018-01-17T05:54:24.828Z,1.00
2018-01-17T05:56:54.079Z,0.90
2018-01-17T05:59:23.319Z,0.97
2018-01-17T06:01:52.559Z,0.80
2018-01-17T06:04:21.021Z,0.80
2018-01-17T06:06:49.512Z,0.90
2018-01-17T06:09:17.982Z,0.70
2018-01-17T06:11:47.168Z,1.07
2018-01-17T06:14:15.643Z,1.40
2018-01-17T06:16:44.116Z,1.40
2018-01-17T06:19:13.331Z,1.67
2018-01-17T06:21:41.803Z,1.70
2018-01-17T06:24:10.285Z,1.20
2018-01-17T06:26:38.775Z,1.20
2018-01-17T06:29:07.225Z,1.00
2018-01-17T06:31:36.278Z,1.30
2018-01-17T06:34:04.896Z,1.57
2018-01-17T06:36:34.126Z,1.63
2018-01-17T06:39:02.265Z,1.57
2018-01-17T06:41:31.510Z,2.60
2018-01-17T06:44:00.029Z,2.33
2018-01-17T06:46:28.476Z,2.83
2018-01-17T06:48:56.949Z,2.67
2018-01-17T06:51:25.411Z,2.60
2018-01-17T06:53:53.871Z,2.47
2018-01-17T06:56:22.905Z,3.30
2018-01-17T06:58:51.358Z,3.37
2018-01-17T07:01:19.828Z,3.60
2018-01-17T07:03:48.322Z,3.27
2018-01-17T07:06:16.912Z,3.30
2018-01-17T07:08:45.593Z,3.97
2018-01-17T07:11:14.072Z,4.83
2018-01-17T07:13:42.381Z,5.10
2018-01-17T07:16:10.848Z,5.07
2018-01-17T07:18:39.332Z,3.73
2018-01-17T07:21:07.822Z,3.00
2018-01-17T07:23:36.296Z,2.60
2018-01-17T07:26:04.745Z,2.10
2018-01-17T07:28:33.238Z,1.97
2018-01-17T07:31:01.736Z,2.03
2018-01-17T07:33:30.227Z,1.80
2018-01-17T07:35:58.708Z,1.73
2018-01-17T07:38:27.173Z,1.43
2018-01-17T07:40:55.641Z,1.43
2018-01-17T07:43:24.122Z,1.27
2018-01-17T07:45:52.607Z,1.40
2018-01-17T07:48:21.067Z,1.10
2018-01-17T07:50:49.547Z,1.30
2018-01-17T07:53:18.021Z,1.13
2018-01-17T07:55:47.317Z,1.13
2018-01-17T07:58:15.799Z,1.77
2018-01-17T08:00:44.253Z,1.27
2018-01-17T08:03:14.132Z,1.57
2018-01-17T08:05:42.594Z,1.50
2018-01-17T08:08:11.103Z,1.90
2018-01-17T08:10:39.647Z,1.70
2018-01-17T08:13:08.276Z,2.07
2018-01-17T08:15:36.726Z,1.70
2018-01-17T08:18:04.865Z,1.80
2018-01-17T08:20:33.317Z,1.40
2018-01-17T08:23:01.993Z,1.90
2018-01-17T08:25:30.456Z,1.73
2018-01-17T08:27:58.963Z,1.57
2018-01-17T08:30:28.200Z,1.73
2018-01-17T08:32:56.677Z,1.80
2018-01-17T08:35:25.166Z,1.60
2018-01-17T08:37:53.654Z,1.20
2018-01-17T08:40:22.129Z,1.20
2018-01-17T08:42:50.996Z,1.00
2018-01-17T08:45:19.435Z,1.40
2018-01-17T08:47:47.962Z,1.20
2018-01-17T08:50:17.270Z,1.30
2018-01-17T08:52:45.761Z,1.10
2018-01-17T08:55:14.221Z,1.57
2018-01-17T08:57:42.668Z,1.10
2018-01-17T09:00:11.901Z,1.23
2018-01-17T09:02:41.393Z,1.20
2018-01-17T09:05:09.865Z,1.20
2018-01-17T09:07:39.078Z,1.20
2018-01-17T09:10:07.553Z,1.10
2018-01-17T09:12:36.009Z,0.90
2018-01-17T09:15:05.258Z,0.83
2018-01-17T09:17:33.707Z,1.13
2018-01-17T09:20:02.168Z,1.30
2018-01-17T09:22:32.404Z,1.20
2018-01-17T09:25:00.851Z,1.00
2018-01-17T09:27:29.340Z,1.10
2018-01-17T09:29:57.803Z,1.20
2018-01-17T09:32:27.236Z,1.60
2018-01-17T09:34:56.489Z,1.37
2018-01-17T09:37:24.996Z,1.20
2018-01-17T09:39:53.444Z,1.40
2018-01-17T09:42:22.878Z,1.20
2018-01-17T09:44:51.393Z,1.57
2018-01-17T09:47:19.855Z,3.80
2018-01-17T09:49:49.075Z,2.53
2018-01-17T09:52:18.539Z,2.70
2018-01-17T09:54:47.013Z,1.73
2018-01-17T09:57:16.044Z,1.90
2018-01-17T09:59:44.769Z,1.90
2018-01-17T10:02:13.247Z,1.87
2018-01-17T10:04:41.716Z,1.63
2018-01-17T10:07:10.178Z,2.00
2018-01-17T10:09:38.637Z,1.77
2018-01-17T10:12:08.019Z,2.37
2018-01-17T10:14:36.486Z,1.80
2018-01-17T10:17:04.626Z,1.60
2018-01-17T10:19:33.110Z,1.60
2018-01-17T10:22:02.329Z,1.73
2018-01-17T10:24:30.820Z,1.40
2018-01-17T10:26:59.321Z,1.43
2018-01-17T10:29:28.704Z,1.33
2018-01-17T10:31:57.190Z,1.20
2018-01-17T10:34:25.666Z,1.67
2018-01-17T10:36:54.212Z,1.60
2018-01-17T10:39:22.662Z,2.13
2018-01-17T10:41:51.175Z,2.17
2018-01-17T10:44:19.644Z,2.57
2018-01-17T10:46:48.165Z,2.10
2018-01-17T10:49:17.300Z,1.97
2018-01-17T10:51:45.764Z,1.90
2018-01-17T10:54:15.605Z,1.33
2018-01-17T10:56:44.052Z,1.47
2018-01-17T10:59:13.304Z,1.60
2018-01-17T11:01:41.757Z,1.60
2018-01-17T11:04:10.248Z,1.10
2018-01-17T11:06:38.720Z,1.20
2018-01-17T11:09:07.169Z,1.67
2018-01-17T11:11:36.430Z,1.10
2018-01-17T11:14:04.885Z,1.10
2018-01-17T11:16:33.337Z,1.27
2018-01-17T11:19:01.809Z,1.33
2018-01-17T11:21:31.054Z,1.30
2018-01-17T11:23:59.520Z,1.93
2018-01-17T11:26:27.969Z,2.40
2018-01-17T11:28:57.176Z,3.07
2018-01-17T11:31:26.149Z,3.07
2018-01-17T11:33:55.390Z,2.23
2018-01-17T11:36:23.860Z,1.53
2018-01-17T11:38:52.350Z,1.90
2018-01-17T11:41:20.799Z,1.93
2018-01-17T11:43:49.277Z,1.37
2018-01-17T11:46:17.801Z,1.50
2018-01-17T11:48:46.262Z,1.37
2018-01-17T11:51:14.825Z,1.40
2018-01-17T11:53:43.282Z,1.53
2018-01-17T11:56:12.546Z,1.40
2018-01-17T11:58:41.030Z,1.17
2018-01-17T12:01:09.489Z,1.93
2018-01-17T12:03:37.940Z,2.30
2018-01-17T12:06:06.442Z,2.07
2018-01-17T12:08:34.932Z,1.80
2018-01-17T12:11:03.408Z,1.03
2018-01-17T12:13:31.862Z,1.50
2018-01-17T12:16:01.350Z,1.77
2018-01-17T12:18:30.591Z,1.37
2018-01-17T12:20:59.046Z,1.30
2018-01-17T12:23:27.499Z,1.93
2018-01-17T12:25:56.750Z,1.87
2018-01-17T12:28:25.251Z,1.60
2018-01-17T12:30:53.732Z,1.70
2018-01-17T12:33:22.188Z,1.50
2018-01-17T12:35:50.793Z,1.60
2018-01-17T12:38:19.264Z,1.37
2018-01-17T12:40:47.723Z,1.37
2018-01-17T12:43:16.320Z,1.50
2018-01-17T12:45:44.805Z,1.50
2018-01-17T12:48:13.253Z,1.40
2018-01-17T12:50:41.731Z,1.47
2018-01-17T12:53:10.217Z,1.43
2018-01-17T12:55:38.724Z,1.20
2018-01-17T12:58:07.220Z,1.37
2018-01-17T13:00:35.342Z,1.60
2018-01-17T13:03:03.836Z,1.13
2018-01-17T13:05:32.288Z,1.57
2018-01-17T13:08:01.509Z,1.93
2018-01-17T13:10:29.998Z,1.70
2018-01-17T13:12:58.460Z,2.17
2018-01-17T13:15:26.939Z,2.13
2018-01-17T13:17:55.404Z,1.80
2018-01-17T13:20:24.642Z,2.13
2018-01-17T13:22:53.121Z,2.37
2018-01-17T13:25:21.568Z,2.10
2018-01-17T13:27:50.497Z,2.20
2018-01-17T13:30:18.950Z,2.50
2018-01-17T13:32:48.409Z,2.80
2018-01-17T13:35:17.038Z,2.40
2018-01-17T13:37:45.784Z,2.70
2018-01-17T13:40:14.254Z,2.83
2018-01-17T13:42:42.705Z,3.13
2018-01-17T13:45:11.218Z,2.60
2018-01-17T13:47:39.703Z,2.80
2018-01-17T13:50:08.189Z,2.10
2018-01-17T13:52:36.681Z,1.90
2018-01-17T13:55:05.919Z,1.80
2018-01-17T13:57:34.421Z,2.03
2018-01-17T14:00:02.891Z,2.10
2018-01-17T14:02:31.340Z,2.53
2018-01-17T14:04:59.848Z,2.90
2018-01-17T14:07:28.296Z,2.60
2018-01-17T14:09:56.768Z,2.37
2018-01-17T14:12:26.134Z,2.60
2018-01-17T14:14:54.606Z,2.70
2018-01-17T14:17:23.069Z,2.50
2018-01-17T14:19:51.533Z,3.03
2018-01-17T14:22:19.999Z,2.60
2018-01-17T14:24:49.920Z,3.10
2018-01-17T14:27:18.392Z,2.87
2018-01-17T14:29:48.596Z,2.23
2018-01-17T14:32:17.846Z,2.37
2018-01-17T14:34:46.435Z,2.37
2018-01-17T14:37:16.394Z,1.90
2018-01-17T14:39:46.332Z,2.27
2018-01-17T14:42:14.944Z,1.90
2018-01-17T14:44:43.429Z,1.77
2018-01-17T14:47:11.889Z,2.03
2018-01-17T14:49:40.343Z,2.10
2018-01-17T14:52:09.603Z,1.97
2018-01-17T14:54:38.059Z,2.20
2018-01-17T14:57:06.520Z,2.60
2018-01-17T14:59:35.014Z,2.60
2018-01-17T15:02:03.970Z,2.23
2018-01-17T15:04:33.187Z,2.27
2018-01-17T15:07:01.642Z,2.20
2018-01-17T15:09:30.900Z,2.80
2018-01-17T15:11:59.420Z,2.40
2018-01-17T15:14:28.644Z,2.47
2018-01-17T15:16:56.927Z,2.30
2018-01-17T15:19:25.219Z,2.57
2018-01-17T15:21:53.505Z,2.47
2018-01-17T15:24:21.770Z,2.87
2018-01-17T15:26:50.084Z,2.60
2018-01-17T15:29:18.469Z,2.97
2018-01-17T15:31:47.225Z,4.87
2018-01-17T15:34:16.394Z,4.70
2018-01-17T15:36:44.911Z,5.67
2018-01-17T15:39:13.385Z,5.17
2018-01-17T15:41:41.828Z,5.67
2018-01-17T15:44:10.327Z,6.63
2018-01-17T15:46:38.789Z,8.27
2018-01-17T15:49:07.387Z,14.87
2018-01-17T15:51:37.181Z,12.13
2018-01-17T15:54:05.652Z,14.63
2018-01-17T15:56:34.883Z,14.87
2018-01-17T15:59:03.344Z,12.10
2018-01-17T16:01:31.797Z,9.80
2018-01-17T16:04:01.316Z,10.57
2018-01-17T16:06:29.830Z,9.57
2018-01-17T16:08:58.461Z,10.43
2018-01-17T16:11:27.684Z,9.13
2018-01-17T16:13:56.162Z,9.10
2018-01-17T16:16:24.681Z,7.93
2018-01-17T16:18:53.150Z,8.17
2018-01-17T16:21:21.599Z,9.97
2018-01-17T16:23:50.129Z,8.30
2018-01-17T16:26:18.577Z,7.13
2018-01-17T16:28:47.122Z,4.80
2018-01-17T16:31:17.332Z,4.87
2018-01-17T16:33:46.378Z,4.70
2018-01-17T16:36:14.958Z,4.60
2018-01-17T16:38:43.433Z,4.13
2018-01-17T16:41:11.893Z,4.17
2018-01-17T16:43:40.380Z,4.63
2018-01-17T16:46:08.832Z,5.20
2018-01-17T16:48:38.092Z,4.83
2018-01-17T16:51:06.573Z,4.73
2018-01-17T16:53:35.054Z,4.23
2018-01-17T16:56:03.501Z,3.93
2018-01-17T16:58:32.149Z,3.67
2018-01-17T17:01:01.391Z,3.57
2018-01-17T17:03:29.534Z,3.77
2018-01-17T17:05:58.774Z,3.60
2018-01-17T17:08:27.254Z,3.90
2018-01-17T17:10:55.712Z,3.80
2018-01-17T17:13:24.157Z,3.43
2018-01-17T17:15:53.401Z,4.00
2018-01-17T17:18:21.848Z,4.13
2018-01-17T17:20:50.371Z,3.50
2018-01-17T17:23:18.833Z,4.50
2018-01-17T17:25:47.318Z,4.63
2018-01-17T17:28:16.226Z,4.17
2018-01-17T17:30:45.009Z,4.50
2018-01-17T17:33:13.648Z,4.67
2018-01-17T17:35:42.094Z,4.30
2018-01-17T17:38:10.595Z,4.47
2018-01-17T17:40:39.840Z,4.40
2018-01-17T17:43:08.321Z,5.20
2018-01-17T17:45:36.840Z,7.00
2018-01-17T17:48:05.319Z,7.20
2018-01-17T17:50:33.799Z,10.67
2018-01-17T17:53:02.300Z,9.93
2018-01-17T17:55:31.518Z,12.33
2018-01-17T17:57:59.991Z,10.70
2018-01-17T18:00:28.451Z,16.47
2018-01-17T18:02:57.685Z,21.83
2018-01-17T18:05:26.164Z,16.87
2018-01-17T18:07:54.630Z,15.43
2018-01-17T18:10:23.093Z,15.00
2018-01-17T18:12:52.334Z,13.37
2018-01-17T18:15:20.790Z,12.90
2018-01-17T18:17:49.285Z,10.73
2018-01-17T18:20:17.865Z,10.43
2018-01-17T18:22:46.405Z,6.67
2018-01-17T18:25:15.771Z,7.23
2018-01-17T18:27:44.381Z,6.90
2018-01-17T18:30:12.932Z,5.73
2018-01-17T18:32:41.469Z,5.10
2018-01-17T18:35:10.764Z,4.63
2018-01-17T18:37:39.424Z,4.47
2018-01-17T18:40:07.992Z,4.40
2018-01-17T18:42:36.597Z,3.70
2018-01-17T18:45:05.019Z,4.53
2018-01-17T18:47:34.385Z,3.67
2018-01-17T18:50:02.937Z,3.50
2018-01-17T18:52:31.500Z,3.80
2018-01-17T18:55:00.081Z,3.67
2018-01-17T18:57:28.620Z,3.70
2018-01-17T18:59:57.210Z,3.47
2018-01-17T19:02:26.590Z,3.20
2018-01-17T19:04:55.158Z,3.40
2018-01-17T19:07:23.721Z,3.53
2018-01-17T19:09:52.235Z,3.37
2018-01-17T19:12:20.751Z,3.30
2018-01-17T19:14:49.372Z,3.87
2018-01-17T19:17:30.158Z,3.37
2018-01-17T19:19:58.816Z,3.50
2018-01-17T19:22:28.141Z,6.93
2018-01-17T19:24:57.490Z,6.23
2018-01-17T19:27:26.086Z,9.63
2018-01-17T19:29:54.661Z,6.90
2018-01-17T19:32:23.089Z,5.70
2018-01-17T19:34:52.453Z,6.90
2018-01-17T19:37:21.005Z,5.60
2018-01-17T19:39:49.595Z,4.83
2018-01-17T19:42:18.146Z,4.33
2018-01-17T19:47:21.493Z,6.60
2018-01-17T19:49:50.838Z,5.30
2018-01-17T19:52:19.395Z,6.13
2018-01-17T19:54:47.948Z,5.53
2018-01-17T19:57:16.505Z,5.77
2018-01-17T19:59:45.071Z,7.10
2018-01-17T20:02:14.213Z,7.10
2018-01-17T20:04:42.761Z,6.10
2018-01-17T20:07:11.299Z,5.70
2018-01-17T20:09:40.621Z,5.83
2018-01-17T20:12:09.242Z,5.57
2018-01-17T20:14:37.787Z,5.07
2018-01-17T20:17:06.419Z,5.20
2018-01-17T20:19:36.246Z,4.30
2018-01-17T20:22:05.121Z,3.97
2018-01-17T20:24:36.090Z,4.10
2018-01-17T20:27:04.315Z,3.73
2018-01-17T20:29:34.813Z,3.37
2018-01-17T20:32:03.391Z,3.43
2018-01-17T20:34:31.948Z,3.20
2018-01-17T20:37:00.533Z,3.43
2018-01-17T20:39:34.481Z,3.50
2018-01-17T20:42:03.096Z,3.50
2018-01-17T20:47:11.961Z,4.30
2018-01-17T20:49:41.077Z,3.57
2018-01-17T20:52:09.679Z,3.50
2018-01-17T20:54:39.018Z,3.40
2018-01-17T20:57:08.344Z,4.03
2018-01-17T20:59:37.449Z,4.40
2018-01-17T21:02:06.915Z,4.20
2018-01-17T21:04:35.453Z,3.47
2018-01-17T21:07:04.170Z,4.07
2018-01-17T21:09:32.704Z,3.30
2018-01-17T21:12:01.292Z,4.17
2018-01-17T21:14:29.875Z,3.93
2018-01-17T21:16:58.418Z,3.33
2018-01-17T21:19:27.013Z,3.80
2018-01-17T21:21:55.588Z,3.97
2018-01-17T21:24:25.681Z,4.37
2018-01-17T21:26:54.226Z,4.07
2018-01-17T21:29:23.591Z,4.20
2018-01-17T21:31:52.232Z,4.30
2018-01-17T21:34:20.797Z,4.57
2018-01-17T21:36:49.407Z,4.13
2018-01-17T21:41:51.615Z,3.43
2018-01-17T21:44:26.545Z,3.67
2018-01-17T21:46:55.178Z,3.20
2018-01-17T21:49:24.528Z,3.47
2018-01-17T21:51:53.305Z,2.80
2018-01-17T21:54:42.312Z,3.27
2018-01-17T21:57:10.911Z,3.50
2018-01-17T21:59:40.376Z,4.00
2018-01-17T22:02:09.762Z,4.23
2018-01-17T22:04:38.464Z,3.87
2018-01-17T22:07:09.810Z,3.23
2018-01-17T22:09:38.444Z,3.33
2018-01-17T22:12:09.868Z,5.80
2018-01-17T22:14:44.009Z,5.10
2018-01-17T22:17:12.746Z,5.00
2018-01-17T22:19:41.312Z,5.13
2018-01-17T22:22:10.891Z,4.37
2018-01-17T22:24:41.993Z,4.47
2018-01-17T22:27:10.578Z,4.27
2018-01-17T22:29:38.934Z,4.60
2018-01-17T22:32:10.181Z,4.97
2018-01-17T22:34:40.845Z,4.30
2018-01-17T22:37:09.938Z,5.30
2018-01-17T22:39:38.746Z,5.90
2018-01-17T22:42:12.950Z,6.20
2018-01-17T22:44:42.214Z,4.83
2018-01-17T22:47:12.501Z,5.20
2018-01-17T22:49:52.076Z,4.90
2018-01-17T22:52:22.375Z,5.20
2018-01-17T22:54:52.645Z,4.87
2018-01-17T22:57:22.510Z,4.40
2018-01-17T22:59:53.452Z,3.83
2018-01-17T23:02:25.011Z,5.03
2018-01-17T23:04:54.633Z,4.27
2018-01-17T23:07:23.230Z,3.93
2018-01-17T23:12:36.167Z,3.30
2018-01-17T23:15:05.412Z,3.53
2018-01-17T23:17:36.989Z,3.50
2018-01-17T23:20:08.473Z,3.30
2018-01-17T23:22:38.422Z,2.90
2018-01-17T23:25:07.673Z,3.03
2018-01-17T23:27:36.637Z,2.63
2018-01-17T23:30:11.776Z,3.10
2018-01-17T23:32:40.412Z,2.73
2018-01-17T23:35:09.208Z,2.77
2018-01-17T23:37:38.708Z,2.47
2018-01-17T23:40:09.819Z,2.07
2018-01-17T23:42:39.077Z,2.47
2018-01-17T23:45:11.152Z,2.57
2018-01-17T23:47:40.536Z,2.47
2018-01-17T23:50:17.480Z,2.30
2018-01-17T23:52:50.903Z,1.97
2018-01-17T23:55:22.295Z,2.47
2018-01-17T23:57:51.756Z,2.60
