createdAt,value
2024-02-12T00:00:01.847Z,0
2024-02-12T00:05:01.985Z,0
2024-02-12T00:10:02.060Z,0
2024-02-12T00:15:02.048Z,0
2024-02-12T00:20:02.023Z,0
2024-02-12T00:25:02.017Z,0
2024-02-12T00:30:02.068Z,0
2024-02-12T00:35:02.259Z,0
2024-02-12T00:40:02.020Z,0
2024-02-12T00:45:01.906Z,0
2024-02-12T00:50:01.963Z,0
2024-02-12T00:55:01.893Z,0
2024-02-12T01:00:01.913Z,0
2024-02-12T01:05:02.055Z,0
2024-02-12T01:10:01.966Z,0
2024-02-12T01:15:01.921Z,0
2024-02-12T01:20:02.041Z,0
2024-02-12T01:25:01.965Z,0
2024-02-12T01:30:01.939Z,0
2024-02-12T01:35:02.097Z,0
2024-02-12T01:40:02.017Z,0
2024-02-12T01:45:02.422Z,0
2024-02-12T01:50:02.041Z,0
2024-02-12T01:55:02.041Z,0
2024-02-12T02:00:02.048Z,0
2024-02-12T02:05:02.192Z,0
2024-02-12T02:10:02.142Z,0
2024-02-12T02:15:02.187Z,0
2024-02-12T02:20:02.261Z,0
2024-02-12T02:25:01.969Z,0
2024-02-12T02:30:01.950Z,0
2024-02-12T02:35:02.029Z,0
2024-02-12T02:40:02.066Z,0
2024-02-12T02:45:01.975Z,0
2024-02-12T02:50:02.092Z,0
2024-02-12T02:55:02.280Z,0
2024-02-12T03:00:02.017Z,0
2024-02-12T03:05:02.058Z,0
2024-02-12T03:10:02.001Z,0
2024-02-12T03:15:02.213Z,0
2024-02-12T03:20:02.239Z,0
2024-02-12T03:25:02.123Z,0
2024-02-12T03:30:02.204Z,0
2024-02-12T03:35:02.216Z,0
2024-02-12T03:40:02.285Z,0
2024-02-12T03:45:02.056Z,0
2024-02-12T03:50:02.172Z,0
2024-02-12T03:55:02.519Z,0
2024-02-12T04:00:02.049Z,0
2024-02-12T04:05:02.095Z,0
2024-02-12T04:10:02.193Z,0
2024-02-12T04:15:02.043Z,0
2024-02-12T04:20:02.139Z,0
2024-02-12T04:25:02.088Z,0
2024-02-12T04:30:02.393Z,0
2024-02-12T04:35:02.329Z,0
2024-02-12T04:40:02.193Z,0
2024-02-12T04:45:02.157Z,0
2024-02-12T04:50:02.287Z,0
2024-02-12T04:55:02.198Z,0
2024-02-12T05:00:02.233Z,0
2024-02-12T05:05:02.153Z,0
2024-02-12T05:10:02.205Z,0
2024-02-12T05:15:02.126Z,0
2024-02-12T05:20:02.228Z,0
2024-02-12T05:25:02.119Z,0
2024-02-12T05:30:02.121Z,0
2024-02-12T05:35:02.147Z,0
2024-02-12T05:40:02.113Z,0
2024-02-12T05:45:02.220Z,0
2024-02-12T05:50:02.170Z,0
2024-02-12T05:55:02.147Z,0
2024-02-12T06:00:02.156Z,0
2024-02-12T06:05:02.283Z,0
2024-02-12T06:10:02.184Z,0
2024-02-12T06:15:02.259Z,0
2024-02-12T06:20:02.271Z,0
2024-02-12T06:25:02.426Z,0
2024-02-12T06:30:02.389Z,0
2024-02-12T06:35:02.393Z,0
2024-02-12T06:40:02.317Z,0
2024-02-12T06:45:02.377Z,0
2024-02-12T06:50:02.436Z,0
2024-02-12T06:55:02.184Z,0
2024-02-12T07:00:02.209Z,0
2024-02-12T07:05:02.240Z,0
2024-02-12T07:10:02.221Z,0
2024-02-12T07:15:02.219Z,0
2024-02-12T07:20:02.317Z,0
2024-02-12T07:25:02.387Z,0
2024-02-12T07:30:02.244Z,0
2024-02-12T07:35:02.260Z,0
2024-02-12T07:40:02.262Z,0
2024-02-12T07:45:02.317Z,0
2024-02-12T07:50:02.479Z,0.5811428571428572
2024-02-12T07:55:02.361Z,0.8259047619047619
2024-02-12T08:00:02.248Z,0.6767089947089947
2024-02-12T08:05:02.308Z,0.8291216931216933
2024-02-12T08:10:04.717Z,0.6782962962962964
2024-02-12T08:15:02.311Z,0.829851851851852
2024-02-12T08:20:02.423Z,0.689957671957672
2024-02-12T08:25:02.304Z,0.8465502645502644
2024-02-12T08:30:02.347Z,0.7052804232804233
2024-02-12T08:35:02.298Z,0.9245185185185186
2024-02-12T08:40:02.333Z,0.7898306878306878
2024-02-12T08:45:02.512Z,0.9872169312169313
2024-02-12T08:50:02.444Z,0.79394708994709
2024-02-12T08:55:02.481Z,0.9224126984126986
2024-02-12T09:00:02.522Z,0.9207830687830687
2024-02-12T09:05:02.458Z,0.9663809523809525
2024-02-12T09:10:02.541Z,1.0214285714285716
2024-02-12T09:15:02.449Z,1.2445502645502644
2024-02-12T09:20:02.593Z,1.4540317460317462
2024-02-12T09:25:02.532Z,1.5766984126984125
2024-02-12T09:30:02.371Z,1.707280423280423
2024-02-12T09:35:02.605Z,1.7786772486772486
2024-02-12T09:40:02.391Z,1.8546455026455029
2024-02-12T09:45:02.402Z,1.9576825396825397
2024-02-12T09:50:02.366Z,1.966010582010582
2024-02-12T09:55:02.454Z,2.0962328042328044
2024-02-12T10:00:02.363Z,2.761693121693122
2024-02-12T10:05:02.497Z,3.6704550264550266
2024-02-12T10:10:02.528Z,3.8216296296296295
2024-02-12T10:15:02.517Z,4.209343915343915
2024-02-12T10:20:02.482Z,4.032391534391535
2024-02-12T10:25:02.332Z,3.682751322751322
2024-02-12T10:30:02.406Z,3.8268465608465605
2024-02-12T10:35:02.476Z,4.491597883597883
2024-02-12T10:40:02.398Z,5.138846560846561
2024-02-12T10:45:02.396Z,5.366708994708995
2024-02-12T10:50:02.444Z,5.233714285714286
2024-02-12T10:55:02.389Z,5.126031746031747
2024-02-12T11:00:02.560Z,5.362719576719577
2024-02-12T11:05:02.478Z,5.184
2024-02-12T11:10:02.564Z,4.718846560846561
2024-02-12T11:15:02.417Z,4.387513227513227
2024-02-12T11:20:02.727Z,4.163206349206349
2024-02-12T11:25:06.025Z,4.0913439153439155
2024-02-12T11:30:02.479Z,3.7034179894179897
2024-02-12T11:35:02.711Z,3.398751322751323
2024-02-12T11:40:02.568Z,3.917925925925926
2024-02-12T11:45:02.619Z,4.363555555555555
2024-02-12T11:50:02.638Z,4.951576719576719
2024-02-12T11:55:02.582Z,4.058984126984127
2024-02-12T12:00:02.670Z,4.144582010582011
2024-02-12T12:05:02.721Z,4.382
2024-02-12T12:10:02.674Z,4.459820105820106
2024-02-12T12:15:02.660Z,4.4485291005291
2024-02-12T12:20:02.615Z,4.520634920634921
2024-02-12T12:25:02.540Z,4.989587301587302
2024-02-12T12:30:02.717Z,4.715153439153439
2024-02-12T12:35:02.589Z,4.710021164021164
2024-02-12T12:40:02.505Z,4.085365079365079
2024-02-12T12:45:02.546Z,4.445481481481481
2024-02-12T12:50:02.529Z,4.570984126984127
2024-02-12T12:55:02.496Z,5.206888888888889
2024-02-12T13:00:02.609Z,5.734074074074074
2024-02-12T13:05:02.559Z,5.5298624338624345
2024-02-12T13:20:02.723Z,4.940814814814814
2024-02-12T13:25:07.224Z,5.010624338624338
2024-02-12T13:30:02.692Z,4.540624338624339
2024-02-12T13:35:02.729Z,5.012825396825397
2024-02-12T13:40:02.752Z,6.0492380952380955
2024-02-12T13:45:02.581Z,6.393079365079364
2024-02-12T13:50:02.622Z,6.8840634920634916
2024-02-12T13:55:02.711Z,6.354899470899471
2024-02-12T14:00:18.122Z,5.800539682539683
2024-02-12T14:05:02.788Z,4.686719576719576
2024-02-12T14:10:02.632Z,5.040328042328043
2024-02-12T14:15:02.582Z,5.583396825396825
2024-02-12T14:20:02.740Z,4.521354497354498
2024-02-12T14:25:03.895Z,3.3394603174603175
2024-02-12T14:30:02.691Z,2.2786666666666666
2024-02-12T14:35:02.699Z,2.038920634920635
2024-02-12T14:40:02.616Z,1.9761481481481484
2024-02-12T14:45:02.722Z,2.163058201058201
2024-02-12T14:50:02.905Z,2.250878306878307
2024-02-12T14:55:02.797Z,2.1085502645502645
2024-02-12T15:00:02.822Z,1.673269841269841
2024-02-12T15:05:02.767Z,1.1545185185185187
2024-02-12T15:10:02.633Z,0.9575238095238094
2024-02-12T15:15:02.667Z,0.8817671957671959
2024-02-12T15:20:02.756Z,0.8882962962962964
2024-02-12T15:25:02.654Z,0.9705714285714286
2024-02-12T15:30:02.643Z,0.7757460317460318
2024-02-12T15:35:02.653Z,0.9613015873015874
2024-02-12T15:40:02.627Z,0.7396931216931216
2024-02-12T15:45:02.699Z,0.8630158730158731
2024-02-12T15:50:02.739Z,0.6909206349206349
2024-02-12T15:55:02.823Z,0
2024-02-12T16:00:02.736Z,0
2024-02-12T16:05:02.907Z,0
2024-02-12T16:10:02.827Z,0
2024-02-12T16:15:02.703Z,0
2024-02-12T16:20:02.839Z,0
2024-02-12T16:25:02.692Z,0
2024-02-12T16:30:02.675Z,0
2024-02-12T16:35:02.799Z,0
2024-02-12T16:40:02.735Z,0
2024-02-12T16:45:02.659Z,0
2024-02-12T16:50:02.842Z,0
2024-02-12T16:55:02.755Z,0
2024-02-12T17:00:02.861Z,0
2024-02-12T17:05:02.807Z,0
2024-02-12T17:10:02.818Z,0
2024-02-12T17:15:02.825Z,0
2024-02-12T17:20:03.021Z,0
2024-02-12T17:25:02.854Z,0
2024-02-12T17:30:02.955Z,0
2024-02-12T17:35:02.787Z,0
2024-02-12T17:40:02.732Z,0
2024-02-12T17:45:02.733Z,0
2024-02-12T17:50:03.044Z,0
2024-02-12T17:55:02.845Z,0
2024-02-12T18:00:02.861Z,0
2024-02-12T18:05:02.793Z,0
2024-02-12T18:10:02.757Z,0
2024-02-12T18:15:02.799Z,0
2024-02-12T18:20:03.151Z,0
2024-02-12T18:25:02.780Z,0
2024-02-12T18:30:02.824Z,0
2024-02-12T18:35:03.007Z,0
2024-02-12T18:40:02.914Z,0
2024-02-12T18:45:03.054Z,0
2024-02-12T18:50:03.143Z,0
2024-02-12T18:55:02.857Z,0
2024-02-12T19:00:02.843Z,0
2024-02-12T19:05:03.051Z,0
2024-02-12T19:10:02.847Z,0
2024-02-12T19:15:02.902Z,0
2024-02-12T19:20:02.973Z,0
2024-02-12T19:25:02.812Z,0
2024-02-12T19:30:02.834Z,0
2024-02-12T19:35:02.968Z,0
2024-02-12T19:40:05.018Z,0
2024-02-12T19:45:03.096Z,0
2024-02-12T19:50:03.153Z,0
2024-02-12T19:55:03.044Z,0
2024-02-12T20:00:02.941Z,0
2024-02-12T20:05:03.011Z,0
2024-02-12T20:10:02.960Z,0
2024-02-12T20:15:02.889Z,0
2024-02-12T20:20:02.919Z,0
2024-02-12T20:25:02.923Z,0
2024-02-12T20:30:02.901Z,0
2024-02-12T20:35:02.911Z,0
2024-02-12T20:40:02.933Z,0
2024-02-12T20:45:03.042Z,0
2024-02-12T20:50:03.114Z,0
2024-02-12T20:55:03.117Z,0
2024-02-12T21:00:03.025Z,0
2024-02-12T21:05:02.953Z,0
2024-02-12T21:10:02.920Z,0
2024-02-12T21:15:03.009Z,0
2024-02-12T21:20:03.028Z,0
2024-02-12T21:25:02.914Z,0
2024-02-12T21:30:03.087Z,0
2024-02-12T21:35:03.059Z,0
2024-02-12T21:40:02.952Z,0
2024-02-12T21:45:03.074Z,0
2024-02-12T21:50:03.086Z,0
2024-02-12T21:55:03.067Z,0
2024-02-12T22:00:03.231Z,0
2024-02-12T22:05:03.135Z,0
2024-02-12T22:10:02.988Z,0
2024-02-12T22:15:03.050Z,0
2024-02-12T22:20:03.020Z,0
2024-02-12T22:25:02.972Z,0
2024-02-12T22:30:03.085Z,0
2024-02-12T22:35:03.009Z,0
2024-02-12T22:40:02.999Z,0
2024-02-12T22:45:03.107Z,0
2024-02-12T22:50:03.187Z,0
2024-02-12T22:55:03.211Z,0
2024-02-12T23:00:03.357Z,0
2024-02-12T23:05:03.197Z,0
2024-02-12T23:10:03.082Z,0
2024-02-12T23:15:03.035Z,0
2024-02-12T23:20:03.087Z,0
2024-02-12T23:25:03.063Z,0
2024-02-12T23:30:03.065Z,0
2024-02-12T23:35:03.118Z,0
2024-02-12T23:40:03.083Z,0
2024-02-12T23:45:03.130Z,0
2024-02-12T23:50:03.251Z,0
2024-02-12T23:55:03.187Z,0
