createdAt,value
2023-07-10T00:02:40.547Z,20.65
2023-07-10T00:07:45.584Z,20.77
2023-07-10T00:12:51.631Z,20.83
2023-07-10T00:17:57.874Z,20.92
2023-07-10T00:23:03.819Z,21.02
2023-07-10T00:28:21.102Z,21.10
2023-07-10T00:33:26.939Z,21.00
2023-07-10T00:38:32.468Z,20.85
2023-07-10T00:43:47.045Z,20.61
2023-07-10T00:49:03.393Z,20.86
2023-07-10T00:54:39.682Z,20.58
2023-07-10T00:59:46.379Z,20.36
2023-07-10T01:04:56.214Z,20.41
2023-07-10T01:10:10.202Z,20.50
2023-07-10T01:15:16.934Z,20.79
2023-07-10T01:20:42.311Z,20.85
2023-07-10T01:25:57.070Z,21.01
2023-07-10T01:31:10.304Z,20.90
2023-07-10T01:36:19.207Z,20.99
2023-07-10T01:41:48.716Z,21.09
2023-07-10T01:46:54.941Z,21.15
2023-07-10T01:52:03.864Z,21.28
2023-07-10T01:57:12.116Z,21.39
2023-07-10T02:02:18.382Z,21.48
2023-07-10T02:07:24.186Z,21.71
2023-07-10T02:12:30.131Z,22.00
2023-07-10T02:17:35.700Z,22.27
2023-07-10T02:22:40.602Z,22.68
2023-07-10T02:27:44.977Z,23.40
2023-07-10T02:32:49.315Z,23.98
2023-07-10T02:37:55.377Z,24.57
2023-07-10T02:43:01.369Z,24.79
2023-07-10T02:48:07.605Z,24.90
2023-07-10T02:53:13.836Z,25.16
2023-07-10T02:58:20.968Z,25.14
2023-07-10T03:03:28.137Z,25.30
2023-07-10T03:08:34.638Z,25.86
2023-07-10T03:13:40.293Z,26.59
2023-07-10T03:18:47.385Z,27.38
2023-07-10T03:23:53.757Z,27.70
2023-07-10T03:29:09.420Z,27.69
2023-07-10T03:34:15.715Z,27.67
2023-07-10T03:39:21.696Z,28.07
2023-07-10T03:44:26.373Z,28.65
2023-07-10T03:49:30.718Z,28.91
2023-07-10T03:54:35.334Z,29.46
2023-07-10T03:59:41.534Z,29.66
2023-07-10T04:04:47.450Z,29.35
2023-07-10T04:09:54.396Z,29.50
2023-07-10T04:14:59.843Z,29.65
2023-07-10T04:20:06.739Z,30.14
2023-07-10T04:25:13.011Z,29.85
2023-07-10T04:30:18.995Z,30.63
2023-07-10T04:35:23.339Z,30.77
2023-07-10T04:40:28.970Z,31.01
2023-07-10T04:45:33.427Z,30.81
2023-07-10T04:50:37.761Z,30.58
2023-07-10T04:55:42.249Z,30.41
2023-07-10T05:00:53.999Z,31.31
2023-07-10T05:06:19.892Z,31.18
2023-07-10T05:11:26.896Z,31.11
2023-07-10T05:16:32.761Z,31.73
2023-07-10T05:21:37.513Z,31.68
2023-07-10T05:26:41.835Z,31.08
2023-07-10T05:31:46.259Z,30.34
2023-07-10T05:36:51.127Z,29.88
2023-07-10T05:41:55.388Z,29.78
2023-07-10T05:46:59.664Z,29.67
2023-07-10T05:52:04.270Z,29.65
2023-07-10T05:57:09.164Z,29.89
2023-07-10T06:02:13.564Z,29.77
2023-07-10T06:07:17.911Z,29.59
2023-07-10T06:12:22.330Z,29.84
2023-07-10T06:17:26.669Z,30.35
2023-07-10T06:22:30.988Z,30.36
2023-07-10T06:27:35.470Z,30.51
2023-07-10T06:32:39.963Z,30.85
2023-07-10T06:37:45.580Z,30.63
2023-07-10T06:42:49.915Z,30.50
2023-07-10T06:47:55.317Z,30.74
2023-07-10T06:53:08.337Z,30.99
2023-07-10T06:58:24.271Z,31.32
2023-07-10T07:03:29.510Z,31.51
2023-07-10T07:08:33.956Z,31.12
2023-07-10T07:13:38.414Z,31.36
2023-07-10T07:18:42.938Z,31.42
2023-07-10T07:23:48.948Z,31.18
2023-07-10T07:28:54.446Z,31.15
2023-07-10T07:33:58.754Z,30.89
2023-07-10T07:39:07.299Z,30.95
2023-07-10T07:44:11.577Z,30.77
2023-07-10T07:49:16.016Z,30.56
2023-07-10T07:54:21.091Z,30.70
2023-07-10T07:59:25.647Z,30.80
2023-07-10T08:04:55.593Z,31.08
2023-07-10T08:10:00.735Z,31.14
2023-07-10T08:15:06.356Z,31.12
2023-07-10T08:20:10.651Z,31.07
2023-07-10T08:25:14.948Z,30.78
2023-07-10T08:30:19.244Z,31.03
2023-07-10T08:35:24.051Z,31.16
2023-07-10T08:40:37.488Z,31.19
2023-07-10T08:45:42.812Z,31.32
2023-07-10T08:50:49.369Z,31.46
2023-07-10T08:56:16.268Z,31.56
2023-07-10T09:01:31.919Z,31.74
2023-07-10T09:06:44.992Z,32.04
2023-07-10T09:11:50.882Z,32.06
2023-07-10T09:16:57.542Z,31.72
2023-07-10T09:22:02.100Z,31.24
2023-07-10T09:27:15.325Z,31.65
2023-07-10T09:32:22.107Z,32.04
2023-07-10T09:37:36.681Z,31.92
2023-07-10T09:42:43.366Z,31.48
2023-07-10T09:47:52.913Z,31.35
2023-07-10T09:52:58.039Z,31.31
2023-07-10T10:04:40.368Z,31.70
2023-07-10T10:09:44.899Z,31.93
2023-07-10T10:15:04.545Z,32.26
2023-07-10T10:20:22.641Z,32.26
2023-07-10T10:25:39.386Z,32.37
2023-07-10T10:37:24.566Z,32.29
2023-07-10T10:42:44.398Z,32.08
2023-07-10T10:55:33.142Z,32.28
2023-07-10T11:01:25.064Z,31.94
2023-07-10T11:13:32.244Z,31.46
2023-07-10T11:18:39.343Z,30.96
2023-07-10T11:23:43.681Z,30.87
2023-07-10T11:34:07.336Z,30.59
2023-07-10T11:39:34.904Z,30.50
2023-07-10T11:44:42.866Z,30.37
2023-07-10T11:57:46.231Z,29.58
2023-07-10T12:02:54.763Z,29.18
2023-07-10T12:22:02.341Z,28.69
2023-07-10T12:28:13.189Z,28.46
2023-07-10T12:39:11.909Z,28.12
2023-07-10T12:44:24.735Z,27.97
2023-07-10T12:49:32.229Z,27.82
2023-07-10T12:54:49.538Z,27.85
2023-07-10T13:00:02.426Z,27.86
2023-07-10T13:05:20.268Z,27.74
2023-07-10T13:10:30.344Z,27.82
2023-07-10T13:15:43.720Z,27.55
2023-07-10T13:20:48.941Z,27.49
2023-07-10T13:33:39.429Z,27.29
2023-07-10T13:38:44.369Z,27.19
2023-07-10T13:43:49.317Z,26.99
2023-07-10T13:48:58.667Z,26.82
2023-07-10T13:54:03.507Z,26.61
2023-07-10T13:59:19.454Z,26.16
2023-07-10T14:04:25.271Z,26.23
2023-07-10T14:09:31.997Z,26.16
2023-07-10T14:14:37.700Z,25.93
2023-07-10T14:19:43.485Z,25.78
2023-07-10T14:24:49.100Z,26.07
2023-07-10T14:29:57.769Z,25.98
2023-07-10T14:35:03.653Z,25.92
2023-07-10T14:40:14.430Z,25.84
2023-07-10T14:45:20.664Z,25.69
2023-07-10T14:50:26.377Z,25.25
2023-07-10T14:55:31.746Z,25.19
2023-07-10T15:00:37.790Z,25.10
2023-07-10T15:05:45.986Z,25.13
2023-07-10T15:10:53.073Z,25.10
2023-07-10T15:16:02.205Z,24.99
2023-07-10T15:21:08.126Z,24.90
2023-07-10T15:26:14.397Z,24.83
2023-07-10T15:31:20.008Z,24.77
2023-07-10T15:36:25.681Z,24.61
2023-07-10T15:41:31.247Z,24.50
2023-07-10T15:46:36.907Z,24.34
2023-07-10T15:51:42.602Z,24.27
2023-07-10T15:56:49.207Z,23.13
2023-07-10T16:01:54.951Z,22.55
2023-07-10T16:07:00.708Z,21.98
2023-07-10T16:12:06.670Z,22.11
2023-07-10T16:17:16.853Z,22.15
2023-07-10T16:22:22.837Z,22.21
2023-07-10T16:27:28.616Z,22.24
2023-07-10T16:32:34.209Z,22.25
2023-07-10T16:37:39.962Z,22.09
2023-07-10T16:42:47.222Z,21.91
2023-07-10T16:47:53.232Z,21.71
2023-07-10T16:52:59.338Z,21.74
2023-07-10T16:58:12.759Z,21.76
2023-07-10T17:03:26.675Z,21.70
2023-07-10T17:08:32.520Z,21.47
2023-07-10T17:13:40.178Z,21.47
2023-07-10T17:18:45.813Z,21.31
2023-07-10T17:23:51.470Z,21.44
2023-07-10T17:28:57.169Z,21.44
2023-07-10T17:34:04.621Z,21.56
2023-07-10T17:39:25.025Z,21.70
2023-07-10T17:44:35.300Z,21.60
2023-07-10T17:49:43.978Z,21.55
2023-07-10T17:54:52.718Z,21.58
2023-07-10T17:59:58.359Z,21.55
2023-07-10T18:05:17.146Z,21.70
2023-07-10T18:10:23.090Z,21.66
2023-07-10T18:15:28.723Z,21.67
2023-07-10T18:20:34.473Z,21.74
2023-07-10T18:25:40.112Z,21.72
2023-07-10T18:30:47.273Z,21.74
2023-07-10T18:35:54.351Z,21.84
2023-07-10T18:41:00.384Z,21.82
2023-07-10T18:46:06.624Z,21.80
2023-07-10T18:51:31.030Z,21.87
2023-07-10T18:56:36.612Z,21.65
2023-07-10T19:01:43.652Z,21.92
2023-07-10T19:06:51.493Z,21.95
2023-07-10T19:11:58.184Z,21.94
2023-07-10T19:17:05.989Z,21.88
2023-07-10T19:22:12.119Z,21.97
2023-07-10T19:27:17.831Z,21.97
2023-07-10T19:32:26.502Z,21.97
2023-07-10T19:37:33.060Z,22.00
2023-07-10T19:42:38.704Z,21.90
2023-07-10T19:47:45.525Z,22.03
2023-07-10T19:52:51.182Z,22.01
2023-07-10T19:57:56.868Z,21.98
2023-07-10T20:03:02.602Z,21.89
2023-07-10T20:08:21.736Z,21.82
2023-07-10T20:13:30.883Z,21.70
2023-07-10T20:18:38.565Z,21.70
2023-07-10T20:23:44.307Z,21.67
2023-07-10T20:28:50.618Z,21.60
2023-07-10T20:33:56.505Z,21.47
2023-07-10T20:39:02.216Z,21.48
2023-07-10T20:44:20.076Z,21.46
2023-07-10T20:49:28.463Z,21.46
2023-07-10T20:54:36.291Z,21.48
2023-07-10T20:59:42.635Z,21.56
2023-07-10T21:04:48.697Z,21.54
2023-07-10T21:09:54.934Z,21.61
2023-07-10T21:15:00.616Z,21.43
2023-07-10T21:20:06.914Z,21.37
2023-07-10T21:25:12.376Z,21.25
2023-07-10T21:30:20.796Z,21.24
2023-07-10T21:35:28.330Z,21.24
2023-07-10T21:40:39.038Z,21.17
2023-07-10T21:45:45.473Z,21.04
2023-07-10T21:50:52.654Z,21.01
2023-07-10T21:56:03.731Z,21.09
2023-07-10T22:01:15.363Z,21.03
2023-07-10T22:06:22.075Z,21.01
2023-07-10T22:11:33.930Z,21.04
2023-07-10T22:24:21.963Z,21.10
2023-07-10T22:37:01.151Z,20.51
2023-07-10T22:42:07.463Z,20.61
2023-07-10T22:47:13.437Z,20.66
2023-07-10T22:52:18.758Z,20.60
2023-07-10T22:57:24.258Z,20.43
2023-07-10T23:02:29.838Z,20.33
2023-07-10T23:07:36.740Z,20.28
2023-07-10T23:12:44.392Z,20.22
2023-07-10T23:17:50.217Z,20.22
2023-07-10T23:22:56.221Z,20.03
2023-07-10T23:28:02.880Z,19.95
2023-07-10T23:33:08.538Z,19.78
2023-07-10T23:38:14.126Z,19.57
2023-07-10T23:43:19.720Z,19.51
2023-07-10T23:48:25.287Z,19.56
2023-07-10T23:53:32.805Z,19.51
2023-07-10T23:58:38.588Z,19.44
