createdAt,value
2023-02-24T00:00:00.462Z,2.5
2023-02-24T00:16:02.728Z,2.33
2023-02-24T00:31:04.703Z,2.11
2023-02-24T00:46:01.471Z,1.78
2023-02-24T01:00:03.283Z,1.61
2023-02-24T01:16:00.641Z,1.28
2023-02-24T01:31:02.954Z,1.22
2023-02-24T01:46:04.820Z,1.11
2023-02-24T02:00:01.607Z,1.56
2023-02-24T02:16:03.779Z,1.67
2023-02-24T02:31:00.683Z,1.83
2023-02-24T02:46:02.767Z,1.67
2023-02-24T03:00:04.850Z,1.67
2023-02-24T03:16:01.878Z,1.56
2023-02-24T03:31:04.023Z,1.5
2023-02-24T03:46:00.946Z,1.44
2023-02-24T04:00:02.686Z,1.56
2023-02-24T04:16:00.040Z,1.61
2023-02-24T04:31:01.970Z,1.39
2023-02-24T04:46:13.889Z,1.33
2023-02-24T05:00:03.349Z,1.11
2023-02-24T05:16:03.367Z,0.72
2023-02-24T05:31:00.543Z,0.67
2023-02-24T05:46:02.522Z,0.56
2023-02-24T06:00:04.648Z,0.67
2023-02-24T06:16:01.761Z,0.89
2023-02-24T06:31:03.882Z,0.83
2023-02-24T06:46:00.799Z,0.83
2023-02-24T07:00:02.657Z,0.94
2023-02-24T07:15:59.928Z,1.06
2023-02-24T07:31:02.056Z,1.39
2023-02-24T07:46:05.315Z,1.89
2023-02-24T08:00:00.839Z,2.33
2023-02-24T08:16:05.210Z,2.72
2023-02-24T08:31:04.797Z,3.5
2023-02-24T08:46:01.897Z,4.22
2023-02-24T09:00:03.950Z,4.72
2023-02-24T09:16:01.312Z,5.56
2023-02-24T09:31:03.360Z,6.78
2023-02-24T09:46:00.689Z,7.17
2023-02-24T10:00:02.486Z,7.44
2023-02-24T10:16:05.921Z,7.72
2023-02-24T10:31:02.061Z,8.33
2023-02-24T10:46:03.883Z,8.94
2023-02-24T11:00:00.611Z,9.33
2023-02-24T11:16:02.841Z,9.61
2023-02-24T11:30:59.823Z,9.78
2023-02-24T11:46:01.892Z,10.17
2023-02-24T12:00:03.829Z,10.94
2023-02-24T12:16:01.180Z,11.78
2023-02-24T12:31:03.528Z,12.44
2023-02-24T12:46:00.284Z,12.5
2023-02-24T13:00:02.233Z,12.44
2023-02-24T13:16:04.199Z,12.56
2023-02-24T13:31:01.540Z,12.39
2023-02-24T13:46:03.518Z,12.5
2023-02-24T14:00:00.384Z,12.5
2023-02-24T14:16:02.824Z,12.17
2023-02-24T14:31:00.037Z,11.78
2023-02-24T14:46:02.206Z,11.94
2023-02-24T15:00:03.999Z,11.72
2023-02-24T15:16:01.090Z,11.56
2023-02-24T15:31:03.394Z,11.22
2023-02-24T15:46:00.351Z,10.78
2023-02-24T16:00:02.467Z,10.44
2023-02-24T16:16:04.241Z,10.28
2023-02-24T16:31:01.352Z,10.11
2023-02-24T16:46:03.324Z,9.72
2023-02-24T17:00:00.237Z,9.44
2023-02-24T17:16:02.445Z,8.72
2023-02-24T17:31:04.692Z,8.06
2023-02-24T17:46:01.718Z,7.56
2023-02-24T18:00:03.375Z,7.17
2023-02-24T18:16:00.533Z,7.28
2023-02-24T18:31:02.690Z,7.28
2023-02-24T18:45:59.708Z,8
2023-02-24T19:00:01.568Z,8.28
2023-02-24T19:16:03.904Z,8.28
2023-02-24T19:31:00.847Z,8.78
2023-02-24T19:46:02.906Z,9.11
2023-02-24T19:59:59.799Z,9.06
2023-02-24T20:16:01.864Z,8.72
2023-02-24T20:31:04.045Z,8.39
2023-02-24T20:46:01.137Z,8.39
2023-02-24T21:00:03.949Z,8.39
2023-02-24T21:16:00.065Z,8.44
2023-02-24T21:31:02.154Z,8.39
2023-02-24T21:46:04.130Z,8.11
2023-02-24T22:00:00.921Z,8.17
2023-02-24T22:16:03.356Z,7.94
2023-02-24T22:31:00.402Z,7.56
2023-02-24T22:46:02.483Z,7.28
2023-02-24T23:00:04.619Z,6.89
2023-02-24T23:16:01.960Z,6.89
2023-02-24T23:31:04.060Z,6.83
2023-02-24T23:46:00.918Z,6.56
