createdAt,value
2017-11-04T00:00:21.924Z,26.87
2017-11-04T00:02:48.638Z,27.63
2017-11-04T00:05:15.360Z,27.20
2017-11-04T00:07:42.115Z,27.50
2017-11-04T00:10:08.846Z,26.00
2017-11-04T00:12:35.557Z,27.83
2017-11-04T00:15:02.311Z,27.80
2017-11-04T00:17:29.040Z,27.57
2017-11-04T00:19:55.790Z,28.10
2017-11-04T00:22:22.566Z,28.53
2017-11-04T00:24:49.316Z,30.13
2017-11-04T00:27:16.086Z,30.70
2017-11-04T00:29:42.840Z,28.63
2017-11-04T00:32:09.575Z,27.93
2017-11-04T00:34:36.296Z,27.47
2017-11-04T00:37:03.019Z,29.90
2017-11-04T00:39:29.743Z,28.33
2017-11-04T00:41:56.447Z,26.83
2017-11-04T00:44:23.197Z,27.73
2017-11-04T00:46:49.907Z,29.23
2017-11-04T00:49:16.612Z,28.53
2017-11-04T00:51:43.375Z,30.10
2017-11-04T00:54:10.180Z,27.20
2017-11-04T00:56:36.893Z,28.07
2017-11-04T00:59:03.668Z,26.97
2017-11-04T01:01:30.414Z,26.37
2017-11-04T01:03:57.145Z,27.77
2017-11-04T01:06:23.898Z,27.33
2017-11-04T01:08:50.639Z,27.83
2017-11-04T01:11:17.378Z,27.23
2017-11-04T01:13:44.114Z,27.73
2017-11-04T01:16:10.833Z,28.40
2017-11-04T01:18:37.543Z,30.63
2017-11-04T01:21:04.307Z,26.77
2017-11-04T01:23:31.029Z,26.63
2017-11-04T01:25:57.742Z,29.37
2017-11-04T01:28:24.484Z,27.10
2017-11-04T01:30:51.216Z,26.73
2017-11-04T01:33:17.933Z,28.07
2017-11-04T01:35:44.686Z,28.07
2017-11-04T01:38:11.465Z,26.50
2017-11-04T01:40:38.187Z,28.20
2017-11-04T01:43:04.960Z,28.07
2017-11-04T01:45:31.702Z,26.87
2017-11-04T01:47:58.454Z,25.40
2017-11-04T01:50:25.210Z,27.40
2017-11-04T01:52:51.954Z,27.87
2017-11-04T01:55:18.678Z,29.03
2017-11-04T01:57:45.421Z,27.13
2017-11-04T02:00:12.202Z,27.47
2017-11-04T02:02:38.999Z,27.77
2017-11-04T02:05:05.797Z,26.97
2017-11-04T02:07:32.553Z,24.50
2017-11-04T02:09:59.282Z,27.23
2017-11-04T02:12:26.063Z,25.40
2017-11-04T02:14:52.774Z,26.10
2017-11-04T02:17:19.478Z,25.70
2017-11-04T02:19:46.252Z,26.17
2017-11-04T02:22:13.032Z,25.33
2017-11-04T02:24:39.755Z,21.20
2017-11-04T02:27:06.496Z,23.03
2017-11-04T02:29:33.222Z,24.97
2017-11-04T02:31:59.959Z,25.10
2017-11-04T02:34:26.705Z,25.87
2017-11-04T02:36:53.440Z,23.17
2017-11-04T02:39:20.149Z,23.73
2017-11-04T02:41:46.921Z,24.37
2017-11-04T02:44:13.632Z,23.30
2017-11-04T02:46:40.382Z,25.27
2017-11-04T02:49:07.153Z,25.23
2017-11-04T02:51:33.895Z,25.10
2017-11-04T02:54:00.636Z,24.80
2017-11-04T02:56:27.404Z,25.50
2017-11-04T02:58:54.142Z,25.03
2017-11-04T03:01:20.856Z,24.83
2017-11-04T03:03:47.620Z,25.60
2017-11-04T03:06:14.347Z,24.00
2017-11-04T03:08:41.053Z,23.60
2017-11-04T03:11:07.810Z,25.60
2017-11-04T03:13:34.515Z,26.37
2017-11-04T03:16:01.227Z,25.77
2017-11-04T03:18:27.995Z,25.43
2017-11-04T03:20:54.741Z,24.50
2017-11-04T03:23:21.533Z,24.50
2017-11-04T03:25:48.316Z,24.50
2017-11-04T03:28:15.058Z,25.13
2017-11-04T03:30:41.810Z,26.63
2017-11-04T03:33:08.556Z,24.87
2017-11-04T03:35:35.344Z,23.20
2017-11-04T03:38:02.067Z,24.10
2017-11-04T03:40:28.859Z,27.00
2017-11-04T03:42:55.561Z,25.87
2017-11-04T03:45:22.304Z,25.80
2017-11-04T03:47:49.055Z,23.43
2017-11-04T03:50:15.789Z,23.23
2017-11-04T03:52:42.534Z,24.77
2017-11-04T03:55:09.292Z,26.23
2017-11-04T03:57:35.999Z,22.13
2017-11-04T04:00:05.507Z,23.40
2017-11-04T04:02:32.287Z,23.40
2017-11-04T04:04:59.003Z,23.30
2017-11-04T04:07:25.715Z,23.60
2017-11-04T04:09:52.455Z,23.27
2017-11-04T04:12:19.190Z,26.10
2017-11-04T04:14:45.948Z,25.33
2017-11-04T04:17:12.703Z,23.27
2017-11-04T04:19:39.425Z,22.27
2017-11-04T04:22:06.153Z,23.03
2017-11-04T04:24:32.902Z,21.70
2017-11-04T04:26:59.618Z,21.37
2017-11-04T04:29:26.399Z,22.67
2017-11-04T04:31:53.232Z,23.77
2017-11-04T04:34:19.938Z,21.37
2017-11-04T04:36:46.745Z,24.40
2017-11-04T04:39:13.517Z,25.63
2017-11-04T04:41:40.290Z,26.90
2017-11-04T04:44:07.029Z,26.53
2017-11-04T04:46:33.818Z,26.70
2017-11-04T04:49:00.635Z,28.50
2017-11-04T04:51:27.357Z,27.37
2017-11-04T04:53:54.127Z,27.70
2017-11-04T04:56:20.851Z,26.37
2017-11-04T04:58:47.561Z,27.77
2017-11-04T05:01:14.298Z,28.70
2017-11-04T05:03:41.037Z,29.37
2017-11-04T05:06:07.773Z,28.97
2017-11-04T05:08:34.516Z,28.10
2017-11-04T05:11:01.251Z,29.53
2017-11-04T05:13:27.963Z,31.67
2017-11-04T05:15:54.687Z,31.63
2017-11-04T05:18:21.402Z,33.10
2017-11-04T05:20:48.182Z,30.17
2017-11-04T05:23:14.979Z,30.00
2017-11-04T05:25:41.715Z,27.03
2017-11-04T05:28:08.490Z,28.17
2017-11-04T05:30:35.232Z,29.37
2017-11-04T05:33:01.939Z,28.90
2017-11-04T05:35:28.733Z,28.23
2017-11-04T05:37:55.525Z,27.60
2017-11-04T05:40:22.356Z,30.83
2017-11-04T05:42:49.076Z,27.77
2017-11-04T05:45:15.827Z,28.90
2017-11-04T05:47:42.539Z,29.40
2017-11-04T05:50:09.276Z,28.60
2017-11-04T05:52:36.132Z,28.77
2017-11-04T05:55:02.844Z,31.13
2017-11-04T05:57:29.596Z,28.93
2017-11-04T05:59:56.353Z,30.07
2017-11-04T06:02:23.102Z,31.37
2017-11-04T06:04:49.846Z,33.40
2017-11-04T06:07:16.614Z,31.10
2017-11-04T06:09:43.336Z,31.10
2017-11-04T06:12:10.173Z,32.90
2017-11-04T06:14:36.979Z,30.27
2017-11-04T06:17:03.737Z,31.50
2017-11-04T06:19:30.459Z,32.87
2017-11-04T06:21:57.331Z,32.33
2017-11-04T06:24:24.129Z,34.07
2017-11-04T06:26:50.973Z,31.20
2017-11-04T06:29:17.748Z,33.93
2017-11-04T06:31:44.554Z,32.00
2017-11-04T06:34:11.313Z,32.07
2017-11-04T06:36:38.058Z,32.80
2017-11-04T06:39:04.790Z,30.00
2017-11-04T06:41:31.512Z,30.40
2017-11-04T06:43:58.274Z,30.70
2017-11-04T06:46:25.323Z,33.87
2017-11-04T06:48:52.117Z,33.93
2017-11-04T06:51:18.866Z,31.87
2017-11-04T06:53:45.573Z,32.50
2017-11-04T06:56:12.340Z,34.87
2017-11-04T06:58:39.106Z,33.03
2017-11-04T07:01:05.836Z,35.80
2017-11-04T07:03:32.607Z,37.30
2017-11-04T07:05:59.427Z,35.07
2017-11-04T07:08:26.184Z,31.13
2017-11-04T07:10:53.036Z,32.67
2017-11-04T07:13:19.818Z,33.97
2017-11-04T07:15:46.630Z,35.07
2017-11-04T07:18:13.385Z,32.93
2017-11-04T07:20:40.139Z,34.73
2017-11-04T07:23:06.870Z,36.03
2017-11-04T07:25:33.577Z,33.80
2017-11-04T07:28:00.344Z,34.97
2017-11-04T07:30:27.072Z,39.03
2017-11-04T07:32:53.831Z,36.57
2017-11-04T07:35:20.591Z,38.67
2017-11-04T07:37:47.315Z,38.20
2017-11-04T07:40:14.052Z,37.77
2017-11-04T07:42:40.822Z,39.97
2017-11-04T07:45:07.538Z,45.50
2017-11-04T07:47:34.330Z,43.10
2017-11-04T07:50:01.079Z,44.40
2017-11-04T07:52:27.808Z,45.17
2017-11-04T07:54:54.594Z,46.67
2017-11-04T07:57:21.417Z,46.37
2017-11-04T07:59:48.172Z,44.70
2017-11-04T08:02:14.896Z,48.00
2017-11-04T08:04:41.750Z,47.10
2017-11-04T08:07:08.551Z,45.67
2017-11-04T08:09:35.260Z,52.30
2017-11-04T08:12:02.011Z,45.53
2017-11-04T08:14:28.732Z,49.80
2017-11-04T08:16:55.440Z,47.07
2017-11-04T08:19:22.205Z,47.43
2017-11-04T08:21:49.014Z,49.13
2017-11-04T08:24:15.771Z,48.67
2017-11-04T08:26:42.555Z,47.27
2017-11-04T08:29:09.353Z,50.97
2017-11-04T08:31:36.086Z,47.50
2017-11-04T08:34:02.931Z,46.63
2017-11-04T08:36:29.651Z,48.97
2017-11-04T08:38:56.387Z,46.13
2017-11-04T08:41:23.154Z,47.73
2017-11-04T08:43:49.902Z,49.57
2017-11-04T08:46:16.651Z,46.40
2017-11-04T08:48:43.412Z,46.30
2017-11-04T08:51:10.150Z,43.40
2017-11-04T08:53:36.884Z,45.80
2017-11-04T08:56:03.626Z,45.57
2017-11-04T08:58:30.353Z,46.60
2017-11-04T09:00:57.062Z,44.97
2017-11-04T09:03:23.812Z,44.97
2017-11-04T09:05:50.535Z,43.10
2017-11-04T09:08:17.242Z,41.63
2017-11-04T09:10:43.967Z,42.43
2017-11-04T09:13:10.657Z,43.30
2017-11-04T09:15:37.362Z,47.57
2017-11-04T09:18:04.095Z,47.03
2017-11-04T09:20:30.833Z,43.57
2017-11-04T09:22:57.539Z,44.23
2017-11-04T09:25:24.274Z,45.43
2017-11-04T09:27:50.978Z,45.33
2017-11-04T09:30:17.701Z,47.23
2017-11-04T09:32:44.457Z,43.67
2017-11-04T09:35:11.167Z,45.67
2017-11-04T09:37:37.902Z,43.50
2017-11-04T09:40:04.618Z,48.33
2017-11-04T09:42:31.342Z,46.90
2017-11-04T09:44:58.102Z,48.33
2017-11-04T09:47:24.855Z,44.83
2017-11-04T09:49:51.618Z,47.57
2017-11-04T09:52:18.361Z,50.00
2017-11-04T09:54:45.114Z,48.50
2017-11-04T09:57:11.836Z,48.57
2017-11-04T09:59:38.551Z,48.77
2017-11-04T10:02:05.290Z,47.47
2017-11-04T10:04:32.003Z,45.70
2017-11-04T10:06:58.734Z,48.43
2017-11-04T10:09:25.469Z,43.27
2017-11-04T10:11:52.188Z,47.70
2017-11-04T10:14:18.922Z,47.73
2017-11-04T10:16:45.716Z,49.13
2017-11-04T10:19:12.450Z,48.50
2017-11-04T10:21:39.184Z,46.60
2017-11-04T10:24:05.951Z,48.13
2017-11-04T10:26:32.667Z,45.10
2017-11-04T10:28:59.402Z,45.70
2017-11-04T10:31:26.165Z,47.43
2017-11-04T10:33:52.955Z,47.80
2017-11-04T10:36:19.685Z,44.50
2017-11-04T10:38:46.477Z,47.77
2017-11-04T10:41:13.196Z,47.83
2017-11-04T10:43:39.939Z,48.40
2017-11-04T10:46:06.726Z,45.27
2017-11-04T10:48:33.451Z,45.60
2017-11-04T10:51:00.182Z,47.47
2017-11-04T10:53:26.926Z,45.20
2017-11-04T10:55:53.629Z,45.40
2017-11-04T10:58:20.351Z,43.73
2017-11-04T11:00:47.114Z,45.40
2017-11-04T11:03:13.851Z,44.17
2017-11-04T11:05:40.571Z,47.50
2017-11-04T11:08:07.315Z,47.77
2017-11-04T11:10:34.030Z,44.20
2017-11-04T11:13:00.770Z,43.57
2017-11-04T11:15:27.516Z,42.67
2017-11-04T11:17:54.281Z,45.97
2017-11-04T11:20:20.990Z,42.37
2017-11-04T11:22:47.730Z,43.97
2017-11-04T11:25:14.452Z,41.53
2017-11-04T11:27:41.152Z,41.90
2017-11-04T11:30:10.505Z,39.93
2017-11-04T11:32:37.459Z,39.80
2017-11-04T11:35:04.468Z,42.20
2017-11-04T11:37:31.233Z,39.87
2017-11-04T11:39:59.126Z,45.13
2017-11-04T11:42:26.252Z,42.00
2017-11-04T11:44:53.036Z,44.43
2017-11-04T11:47:19.738Z,40.13
2017-11-04T11:49:46.458Z,41.13
2017-11-04T11:52:13.846Z,39.17
2017-11-04T11:54:40.579Z,40.87
2017-11-04T11:57:07.304Z,41.80
2017-11-04T11:59:34.055Z,38.33
2017-11-04T12:02:00.799Z,38.47
2017-11-04T12:04:28.523Z,39.13
2017-11-04T12:06:55.276Z,40.47
2017-11-04T12:09:22.004Z,39.33
2017-11-04T12:11:48.750Z,39.87
2017-11-04T12:14:15.540Z,36.13
2017-11-04T12:16:42.263Z,38.53
2017-11-04T12:19:08.993Z,37.60
2017-11-04T12:21:35.884Z,39.37
2017-11-04T12:24:02.702Z,38.93
2017-11-04T12:26:29.444Z,39.90
2017-11-04T12:28:56.312Z,36.83
2017-11-04T12:31:23.050Z,35.70
2017-11-04T12:33:49.882Z,35.00
2017-11-04T12:36:17.475Z,39.13
2017-11-04T12:38:44.285Z,36.63
2017-11-04T12:41:11.024Z,33.77
2017-11-04T12:43:37.853Z,35.40
2017-11-04T12:46:04.594Z,33.40
2017-11-04T12:48:31.323Z,33.70
2017-11-04T12:50:58.092Z,34.60
2017-11-04T12:53:24.930Z,33.00
2017-11-04T12:55:51.658Z,33.73
2017-11-04T12:58:18.384Z,33.13
2017-11-04T13:00:45.182Z,31.90
2017-11-04T13:03:12.706Z,33.43
2017-11-04T13:05:39.454Z,32.33
2017-11-04T13:08:06.247Z,34.57
2017-11-04T13:10:32.979Z,31.03
2017-11-04T13:12:59.733Z,31.90
2017-11-04T13:15:26.452Z,30.80
2017-11-04T13:17:53.184Z,31.40
2017-11-04T13:20:19.916Z,31.00
2017-11-04T13:22:46.639Z,30.90
2017-11-04T13:25:13.367Z,31.00
2017-11-04T13:27:40.250Z,31.53
2017-11-04T13:30:06.982Z,30.50
2017-11-04T13:32:33.743Z,29.83
2017-11-04T13:35:00.480Z,29.20
2017-11-04T13:37:27.278Z,29.40
2017-11-04T13:39:54.021Z,29.90
2017-11-04T13:42:20.786Z,28.27
2017-11-04T13:44:47.505Z,26.67
2017-11-04T13:47:14.206Z,26.57
2017-11-04T13:49:40.953Z,27.93
2017-11-04T13:52:07.694Z,28.10
2017-11-04T13:54:34.436Z,27.20
2017-11-04T13:57:01.195Z,26.20
2017-11-04T13:59:27.920Z,24.47
2017-11-04T14:01:54.631Z,20.97
2017-11-04T14:04:21.376Z,24.23
2017-11-04T14:06:48.177Z,23.57
2017-11-04T14:09:14.902Z,25.43
2017-11-04T14:11:42.062Z,22.97
2017-11-04T14:14:08.923Z,24.20
2017-11-04T14:16:35.644Z,24.40
2017-11-04T14:19:02.378Z,23.63
2017-11-04T14:21:29.097Z,23.40
2017-11-04T14:23:55.871Z,22.23
2017-11-04T14:26:26.621Z,23.37
2017-11-04T14:28:53.361Z,21.57
2017-11-04T14:31:20.093Z,20.30
2017-11-04T14:33:47.807Z,23.30
2017-11-04T14:36:19.050Z,21.40
2017-11-04T14:38:45.825Z,20.97
2017-11-04T14:41:12.689Z,21.40
2017-11-04T14:43:39.422Z,21.50
2017-11-04T14:46:06.117Z,24.10
2017-11-04T14:48:32.861Z,24.30
2017-11-04T14:50:59.571Z,23.30
2017-11-04T14:53:26.322Z,22.63
2017-11-04T14:55:53.100Z,21.50
2017-11-04T14:58:19.850Z,22.60
2017-11-04T15:00:46.598Z,22.83
2017-11-04T15:03:13.343Z,22.50
2017-11-04T15:05:40.072Z,23.33
2017-11-04T15:08:06.803Z,24.17
2017-11-04T15:10:33.564Z,22.90
2017-11-04T15:13:00.277Z,23.00
2017-11-04T15:15:26.978Z,22.33
2017-11-04T15:17:53.795Z,22.13
2017-11-04T15:20:20.521Z,23.17
2017-11-04T15:22:47.239Z,21.93
2017-11-04T15:25:13.996Z,22.03
2017-11-04T15:27:40.748Z,22.57
2017-11-04T15:30:07.463Z,22.03
2017-11-04T15:32:34.226Z,24.57
2017-11-04T15:35:00.939Z,22.80
2017-11-04T15:37:27.649Z,22.90
2017-11-04T15:39:54.359Z,22.63
2017-11-04T15:42:21.058Z,23.17
2017-11-04T15:44:47.782Z,21.40
2017-11-04T15:47:14.500Z,22.33
2017-11-04T15:49:41.211Z,22.03
2017-11-04T15:52:07.918Z,21.17
2017-11-04T15:54:34.672Z,22.60
2017-11-04T15:57:01.485Z,23.53
2017-11-04T15:59:28.703Z,23.07
2017-11-04T16:02:14.293Z,21.47
2017-11-04T16:04:50.526Z,23.03
2017-11-04T16:07:17.291Z,24.07
2017-11-04T16:09:44.003Z,26.23
2017-11-04T16:12:10.705Z,26.77
2017-11-04T16:14:37.477Z,25.50
2017-11-04T16:17:04.317Z,25.40
2017-11-04T16:19:31.082Z,26.97
2017-11-04T16:21:57.807Z,28.37
2017-11-04T16:24:24.522Z,27.57
2017-11-04T16:26:51.254Z,27.03
2017-11-04T16:29:18.004Z,29.07
2017-11-04T16:31:44.724Z,26.23
2017-11-04T16:34:11.450Z,26.27
2017-11-04T16:36:38.193Z,27.47
2017-11-04T16:39:04.907Z,25.50
2017-11-04T16:41:31.629Z,27.77
2017-11-04T16:43:58.353Z,26.57
2017-11-04T16:46:25.056Z,26.00
2017-11-04T16:48:51.754Z,24.40
2017-11-04T16:51:18.513Z,23.63
2017-11-04T16:53:45.203Z,25.17
2017-11-04T16:56:11.900Z,26.70
2017-11-04T16:58:38.661Z,24.83
2017-11-04T17:01:05.421Z,24.30
2017-11-04T17:03:32.132Z,24.30
2017-11-04T17:05:58.870Z,27.85
2017-11-04T17:08:25.574Z,26.37
2017-11-04T17:10:52.302Z,23.97
2017-11-04T17:13:19.058Z,24.47
2017-11-04T17:15:45.849Z,26.00
2017-11-04T17:18:12.563Z,25.67
2017-11-04T17:20:39.287Z,24.93
2017-11-04T17:23:06.005Z,25.60
2017-11-04T17:25:32.702Z,24.33
2017-11-04T17:27:59.545Z,25.20
2017-11-04T17:30:26.246Z,25.80
2017-11-04T17:32:52.957Z,26.30
2017-11-04T17:35:28.126Z,24.90
2017-11-04T17:37:54.825Z,23.13
2017-11-04T17:40:21.543Z,23.20
2017-11-04T17:42:48.266Z,22.90
2017-11-04T17:45:14.970Z,24.17
2017-11-04T17:47:41.687Z,23.07
2017-11-04T17:50:08.453Z,25.00
2017-11-04T17:52:35.157Z,23.30
2017-11-04T17:55:01.872Z,24.50
2017-11-04T17:57:28.626Z,26.83
2017-11-04T17:59:55.330Z,25.50
2017-11-04T18:02:22.061Z,26.20
2017-11-04T18:04:48.781Z,27.97
2017-11-04T18:07:15.498Z,28.10
2017-11-04T18:09:42.195Z,27.50
2017-11-04T18:12:08.958Z,26.33
2017-11-04T18:14:35.660Z,25.77
2017-11-04T18:17:02.372Z,27.17
2017-11-04T18:19:29.150Z,28.00
2017-11-04T18:21:55.948Z,27.43
2017-11-04T18:24:22.672Z,25.07
2017-11-04T18:26:49.414Z,28.93
2017-11-04T18:29:16.209Z,27.57
2017-11-04T18:31:42.949Z,30.40
2017-11-04T18:34:09.676Z,26.97
2017-11-04T18:36:36.591Z,29.20
2017-11-04T18:39:03.375Z,27.47
2017-11-04T18:41:30.148Z,27.63
2017-11-04T18:43:56.932Z,28.23
2017-11-04T18:46:23.659Z,28.63
2017-11-04T18:48:50.515Z,29.03
2017-11-04T18:51:17.229Z,28.23
2017-11-04T18:53:44.245Z,28.13
2017-11-04T18:56:11.009Z,26.00
2017-11-04T18:58:37.750Z,26.90
2017-11-04T19:01:04.636Z,29.13
2017-11-04T19:03:31.376Z,29.27
2017-11-04T19:05:58.087Z,26.70
2017-11-04T19:08:24.843Z,29.60
2017-11-04T19:10:51.599Z,26.10
2017-11-04T19:13:18.440Z,24.37
2017-11-04T19:15:45.165Z,27.40
2017-11-04T19:18:12.048Z,29.17
2017-11-04T19:20:39.067Z,28.87
2017-11-04T19:23:05.791Z,27.90
2017-11-04T19:25:32.522Z,27.97
2017-11-04T19:27:59.245Z,29.90
2017-11-04T19:30:26.043Z,29.70
2017-11-04T19:32:52.777Z,29.17
2017-11-04T19:35:19.505Z,29.87
2017-11-04T19:37:46.225Z,29.43
2017-11-04T19:40:13.042Z,28.23
2017-11-04T19:42:39.861Z,28.13
2017-11-04T19:45:06.580Z,29.13
2017-11-04T19:47:33.499Z,29.10
2017-11-04T19:50:00.281Z,28.70
2017-11-04T19:52:27.011Z,29.00
2017-11-04T19:54:53.772Z,29.10
2017-11-04T19:57:20.520Z,26.97
2017-11-04T19:59:47.237Z,29.53
2017-11-04T20:02:13.982Z,26.93
2017-11-04T20:04:40.690Z,27.90
2017-11-04T20:07:07.400Z,27.93
2017-11-04T20:09:34.151Z,27.33
2017-11-04T20:12:00.881Z,26.80
2017-11-04T20:14:27.765Z,29.50
2017-11-04T20:16:55.253Z,28.20
2017-11-04T20:19:22.008Z,28.77
2017-11-04T20:21:48.840Z,28.67
2017-11-04T20:24:15.580Z,30.80
2017-11-04T20:26:42.425Z,28.17
2017-11-04T20:29:09.138Z,32.10
2017-11-04T20:31:35.909Z,30.00
2017-11-04T20:34:02.634Z,31.47
2017-11-04T20:36:29.466Z,33.90
2017-11-04T20:38:56.254Z,36.20
2017-11-04T20:41:22.972Z,34.10
2017-11-04T20:43:49.917Z,34.50
2017-11-04T20:46:16.639Z,33.10
2017-11-04T20:48:43.356Z,33.87
2017-11-04T20:51:10.082Z,35.00
2017-11-04T20:53:37.193Z,33.20
2017-11-04T20:56:03.922Z,29.47
2017-11-04T20:58:30.670Z,30.30
2017-11-04T21:00:57.415Z,30.80
2017-11-04T21:03:24.122Z,29.80
2017-11-04T21:05:50.858Z,28.57
2017-11-04T21:08:17.684Z,29.83
2017-11-04T21:10:44.416Z,29.60
2017-11-04T21:13:11.148Z,30.20
2017-11-04T21:15:37.912Z,31.93
2017-11-04T21:18:04.839Z,32.40
2017-11-04T21:20:31.554Z,31.13
2017-11-04T21:22:58.316Z,30.70
2017-11-04T21:25:25.047Z,33.90
2017-11-04T21:27:51.767Z,33.53
2017-11-04T21:30:18.555Z,32.30
2017-11-04T21:32:45.270Z,34.93
2017-11-04T21:35:12.009Z,33.67
2017-11-04T21:37:38.755Z,34.07
2017-11-04T21:40:05.479Z,33.57
2017-11-04T21:42:32.185Z,30.63
2017-11-04T21:44:58.998Z,34.13
2017-11-04T21:47:25.715Z,32.93
2017-11-04T21:49:52.426Z,28.87
2017-11-04T21:52:19.235Z,30.60
2017-11-04T21:54:45.953Z,30.53
2017-11-04T21:57:12.858Z,33.03
2017-11-04T21:59:39.790Z,32.23
2017-11-04T22:02:06.490Z,31.27
2017-11-04T22:04:33.282Z,30.37
2017-11-04T22:07:00.021Z,30.20
2017-11-04T22:09:26.942Z,33.53
2017-11-04T22:11:53.650Z,32.77
2017-11-04T22:14:20.376Z,32.27
2017-11-04T22:16:47.080Z,31.87
2017-11-04T22:19:13.800Z,31.07
2017-11-04T22:21:40.551Z,32.03
2017-11-04T22:24:07.279Z,33.60
2017-11-04T22:26:34.151Z,32.63
2017-11-04T22:29:00.963Z,32.90
2017-11-04T22:31:27.693Z,33.00
2017-11-04T22:33:54.439Z,33.50
2017-11-04T22:36:21.187Z,31.40
2017-11-04T22:38:48.118Z,29.90
2017-11-04T22:41:14.841Z,29.60
2017-11-04T22:43:41.635Z,31.10
2017-11-04T22:46:08.412Z,32.20
2017-11-04T22:48:35.142Z,33.53
2017-11-04T22:51:01.871Z,29.37
2017-11-04T22:53:28.660Z,30.90
2017-11-04T22:55:55.371Z,29.53
2017-11-04T22:58:22.290Z,29.33
2017-11-04T23:00:48.996Z,31.10
2017-11-04T23:03:15.716Z,28.67
2017-11-04T23:05:42.488Z,28.77
2017-11-04T23:08:09.203Z,30.60
2017-11-04T23:10:35.927Z,29.67
2017-11-04T23:13:02.659Z,30.80
2017-11-04T23:15:29.368Z,31.87
2017-11-04T23:17:56.089Z,31.17
2017-11-04T23:20:23.056Z,32.73
2017-11-04T23:22:49.835Z,32.90
2017-11-04T23:25:16.617Z,33.33
2017-11-04T23:27:43.360Z,31.07
2017-11-04T23:30:10.223Z,32.47
2017-11-04T23:32:36.942Z,30.10
2017-11-04T23:35:03.710Z,30.23
2017-11-04T23:37:30.423Z,29.77
2017-11-04T23:39:57.143Z,31.60
2017-11-04T23:42:23.961Z,33.40
2017-11-04T23:44:50.693Z,31.40
2017-11-04T23:47:17.408Z,31.17
2017-11-04T23:49:44.160Z,32.90
2017-11-04T23:52:10.855Z,29.47
2017-11-04T23:54:37.564Z,31.20
2017-11-04T23:57:04.299Z,32.23
2017-11-04T23:59:31.006Z,32.97
