createdAt,value
2023-02-04T00:00:40.230Z,97.08
2023-02-04T00:03:08.676Z,96.82
2023-02-04T00:05:37.148Z,96.69
2023-02-04T00:08:05.572Z,96.54
2023-02-04T00:10:34.362Z,96.97
2023-02-04T00:13:02.976Z,96.89
2023-02-04T00:15:31.871Z,96.85
2023-02-04T00:18:00.174Z,96.78
2023-02-04T00:20:28.726Z,96.75
2023-02-04T00:22:58.101Z,95.86
2023-02-04T00:25:26.660Z,95.75
2023-02-04T00:27:55.087Z,95.09
2023-02-04T00:30:23.540Z,94.40
2023-02-04T00:32:55.607Z,94.86
2023-02-04T00:35:26.864Z,94.59
2023-02-04T00:37:55.297Z,92.96
2023-02-04T00:40:23.666Z,92.88
2023-02-04T00:42:51.944Z,90.18
2023-02-04T00:45:20.403Z,89.77
2023-02-04T00:47:48.794Z,89.75
2023-02-04T00:50:17.447Z,92.11
2023-02-04T00:52:45.877Z,90.91
2023-02-04T00:55:16.615Z,90.89
2023-02-04T00:57:45.467Z,90.43
2023-02-04T01:00:15.016Z,89.51
2023-02-04T01:02:43.430Z,88.48
2023-02-04T01:05:11.788Z,88.67
2023-02-04T01:07:40.171Z,88.23
2023-02-04T01:10:08.549Z,89.58
2023-02-04T01:12:37.300Z,88.77
2023-02-04T01:15:06.540Z,86.75
2023-02-04T01:17:34.865Z,87.35
2023-02-04T01:20:03.216Z,88.63
2023-02-04T01:22:31.508Z,87.15
2023-02-04T01:24:59.845Z,87.94
2023-02-04T01:27:28.289Z,87.44
2023-02-04T01:29:56.581Z,88.29
2023-02-04T01:32:24.883Z,87.20
2023-02-04T01:34:53.190Z,86.90
2023-02-04T01:37:21.508Z,88.56
2023-02-04T01:39:49.988Z,89.19
2023-02-04T01:42:18.402Z,86.20
2023-02-04T01:44:47.038Z,86.31
2023-02-04T01:47:15.406Z,86.90
2023-02-04T01:49:44.164Z,86.16
2023-02-04T01:52:13.691Z,86.77
2023-02-04T01:54:42.034Z,87.19
2023-02-04T01:57:16.002Z,86.89
2023-02-04T01:59:49.355Z,85.25
2023-02-04T02:02:43.088Z,85.55
2023-02-04T02:05:14.318Z,85.42
2023-02-04T02:07:42.892Z,86.15
2023-02-04T02:10:14.177Z,85.81
2023-02-04T02:12:43.906Z,85.54
2023-02-04T02:15:14.239Z,84.78
2023-02-04T02:17:42.775Z,84.37
2023-02-04T02:20:17.307Z,85.38
2023-02-04T02:23:06.816Z,85.45
2023-02-04T02:25:35.255Z,85.26
2023-02-04T02:28:07.819Z,85.11
2023-02-04T02:30:36.272Z,84.59
2023-02-04T02:33:05.560Z,84.63
2023-02-04T02:35:34.326Z,83.95
2023-02-04T02:38:02.667Z,84.52
2023-02-04T02:40:31.249Z,85.30
2023-02-04T02:42:59.844Z,84.44
2023-02-04T02:45:31.558Z,84.21
2023-02-04T02:48:04.160Z,84.41
2023-02-04T02:50:35.455Z,83.75
2023-02-04T02:53:05.202Z,85.23
2023-02-04T02:55:34.137Z,84.13
2023-02-04T02:58:02.569Z,84.29
2023-02-04T03:00:31.924Z,84.39
2023-02-04T03:03:09.999Z,83.52
2023-02-04T03:05:44.020Z,83.89
2023-02-04T03:08:15.712Z,83.61
2023-02-04T03:10:44.969Z,83.39
2023-02-04T03:13:16.115Z,83.59
2023-02-04T03:15:47.557Z,83.21
2023-02-04T03:18:21.541Z,82.86
2023-02-04T03:20:52.779Z,82.09
2023-02-04T03:23:22.084Z,82.19
2023-02-04T03:25:50.495Z,82.54
2023-02-04T03:28:18.839Z,82.06
2023-02-04T03:30:56.159Z,81.81
2023-02-04T03:33:32.841Z,82.27
2023-02-04T03:36:01.178Z,82.18
2023-02-04T03:38:29.791Z,81.56
2023-02-04T03:40:58.092Z,81.40
2023-02-04T03:43:26.418Z,81.11
2023-02-04T03:45:54.762Z,80.89
2023-02-04T03:48:23.047Z,80.79
2023-02-04T03:50:51.439Z,80.91
2023-02-04T03:53:19.735Z,80.91
2023-02-04T03:55:48.021Z,80.71
2023-02-04T03:58:16.371Z,81.47
2023-02-04T04:00:44.665Z,81.09
2023-02-04T04:03:12.992Z,81.05
2023-02-04T04:05:41.274Z,81.03
2023-02-04T04:08:09.591Z,80.49
2023-02-04T04:10:37.954Z,80.24
2023-02-04T04:13:06.251Z,80.33
2023-02-04T04:15:34.775Z,80.43
2023-02-04T04:18:05.436Z,80.09
2023-02-04T04:20:34.020Z,79.89
2023-02-04T04:23:02.557Z,78.49
2023-02-04T04:25:30.875Z,78.52
2023-02-04T04:27:59.212Z,78.83
2023-02-04T04:30:27.525Z,77.67
2023-02-04T04:32:55.855Z,77.94
2023-02-04T04:35:24.235Z,77.19
2023-02-04T04:37:52.516Z,76.83
2023-02-04T04:40:20.814Z,76.95
2023-02-04T04:42:49.150Z,76.34
2023-02-04T04:45:17.546Z,76.78
2023-02-04T04:47:46.295Z,75.77
2023-02-04T04:50:14.979Z,75.81
2023-02-04T04:52:43.266Z,75.81
2023-02-04T04:55:12.055Z,75.87
2023-02-04T04:57:40.618Z,75.14
2023-02-04T05:00:09.892Z,74.54
2023-02-04T05:02:38.194Z,74.94
2023-02-04T05:05:06.768Z,73.69
2023-02-04T05:07:35.168Z,74.59
2023-02-04T05:10:04.211Z,73.09
2023-02-04T05:12:32.992Z,74.55
2023-02-04T05:15:01.311Z,73.33
2023-02-04T05:17:29.650Z,72.78
2023-02-04T05:19:57.990Z,73.44
2023-02-04T05:22:26.334Z,73.32
2023-02-04T05:24:54.642Z,71.23
2023-02-04T05:27:22.964Z,72.45
2023-02-04T05:29:51.260Z,73.60
2023-02-04T05:32:19.570Z,72.06
2023-02-04T05:34:47.845Z,71.69
2023-02-04T05:37:16.379Z,70.64
2023-02-04T05:39:44.722Z,70.21
2023-02-04T05:42:12.985Z,70.50
2023-02-04T05:44:41.276Z,71.80
2023-02-04T05:47:09.591Z,69.93
2023-02-04T05:49:38.015Z,71.57
2023-02-04T05:52:06.526Z,71.66
2023-02-04T05:54:34.830Z,71.43
2023-02-04T05:57:03.123Z,70.97
2023-02-04T05:59:31.485Z,72.04
2023-02-04T06:01:59.856Z,71.89
2023-02-04T06:04:28.228Z,72.20
2023-02-04T06:06:56.525Z,70.13
2023-02-04T06:09:24.838Z,70.80
2023-02-04T06:11:53.142Z,71.43
2023-02-04T06:14:21.404Z,71.62
2023-02-04T06:16:49.785Z,72.10
2023-02-04T06:19:18.468Z,69.95
2023-02-04T06:21:46.756Z,71.56
2023-02-04T06:24:15.210Z,70.11
2023-02-04T06:26:43.516Z,70.59
2023-02-04T06:29:11.869Z,70.47
2023-02-04T06:31:40.714Z,69.53
2023-02-04T06:34:09.130Z,70.75
2023-02-04T06:36:37.575Z,70.97
2023-02-04T06:39:05.908Z,69.07
2023-02-04T06:41:34.288Z,69.89
2023-02-04T06:44:02.590Z,69.67
2023-02-04T06:46:30.965Z,68.17
2023-02-04T06:48:59.281Z,68.09
2023-02-04T06:51:27.705Z,68.68
2023-02-04T06:53:56.060Z,69.51
2023-02-04T06:56:24.385Z,68.93
2023-02-04T06:58:52.666Z,68.40
2023-02-04T07:01:20.998Z,68.97
2023-02-04T07:03:49.398Z,68.44
2023-02-04T07:06:17.784Z,68.75
2023-02-04T07:08:46.194Z,68.80
2023-02-04T07:11:14.611Z,68.29
2023-02-04T07:13:43.273Z,68.11
2023-02-04T07:16:11.678Z,67.55
2023-02-04T07:18:40.023Z,67.67
2023-02-04T07:21:08.424Z,66.09
2023-02-04T07:23:36.709Z,67.11
2023-02-04T07:26:05.006Z,65.76
2023-02-04T07:28:33.400Z,66.26
2023-02-04T07:31:01.776Z,67.04
2023-02-04T07:33:30.110Z,66.96
2023-02-04T07:35:58.468Z,65.38
2023-02-04T07:38:26.736Z,64.11
2023-02-04T07:40:55.221Z,65.80
2023-02-04T07:43:24.033Z,65.92
2023-02-04T07:45:52.342Z,64.43
2023-02-04T07:48:20.649Z,65.34
2023-02-04T07:50:48.954Z,64.90
2023-02-04T07:53:17.262Z,65.25
2023-02-04T07:55:45.617Z,64.18
2023-02-04T07:58:13.925Z,65.95
2023-02-04T08:00:42.866Z,63.92
2023-02-04T08:03:11.170Z,65.39
2023-02-04T08:05:39.471Z,64.84
2023-02-04T08:08:07.856Z,65.43
2023-02-04T08:10:36.195Z,64.76
2023-02-04T08:13:04.686Z,63.94
2023-02-04T08:15:33.497Z,65.10
2023-02-04T08:18:01.812Z,65.31
2023-02-04T08:20:30.326Z,64.46
2023-02-04T08:22:59.280Z,65.24
2023-02-04T08:25:27.681Z,64.75
2023-02-04T08:27:56.027Z,64.90
2023-02-04T08:30:24.346Z,64.83
2023-02-04T08:32:52.774Z,65.88
2023-02-04T08:35:21.088Z,65.18
2023-02-04T08:37:49.468Z,64.01
2023-02-04T08:40:19.575Z,65.43
2023-02-04T08:42:48.636Z,64.98
2023-02-04T08:45:17.066Z,64.51
2023-02-04T08:47:45.476Z,64.19
2023-02-04T08:50:14.140Z,64.46
2023-02-04T08:52:42.450Z,65.11
2023-02-04T08:55:10.839Z,64.85
2023-02-04T08:57:39.181Z,64.40
2023-02-04T09:00:07.807Z,64.72
2023-02-04T09:02:36.098Z,64.72
2023-02-04T09:05:04.412Z,63.81
2023-02-04T09:07:32.716Z,64.12
2023-02-04T09:10:01.120Z,63.28
2023-02-04T09:12:29.410Z,64.55
2023-02-04T09:14:57.694Z,64.83
2023-02-04T09:17:26.097Z,65.18
2023-02-04T09:19:54.408Z,64.48
2023-02-04T09:22:22.697Z,64.09
2023-02-04T09:24:51.059Z,64.01
2023-02-04T09:27:20.647Z,64.39
2023-02-04T09:29:49.201Z,62.97
2023-02-04T09:32:17.525Z,64.67
2023-02-04T09:34:45.808Z,63.82
2023-02-04T09:37:14.127Z,63.84
2023-02-04T09:39:42.628Z,64.93
2023-02-04T09:42:16.048Z,64.20
2023-02-04T09:44:46.354Z,65.04
2023-02-04T09:47:16.577Z,64.86
2023-02-04T09:49:49.196Z,64.36
2023-02-04T09:52:19.683Z,63.94
2023-02-04T09:54:48.359Z,64.63
2023-02-04T09:57:20.028Z,65.08
2023-02-04T09:59:48.676Z,64.91
2023-02-04T10:02:28.024Z,64.81
2023-02-04T10:04:59.166Z,65.99
2023-02-04T10:07:28.726Z,65.90
2023-02-04T10:09:57.400Z,66.33
2023-02-04T10:12:26.468Z,65.66
2023-02-04T10:14:55.166Z,65.81
2023-02-04T10:17:24.413Z,66.52
2023-02-04T10:19:53.928Z,66.71
2023-02-04T10:22:24.570Z,66.61
2023-02-04T10:24:52.879Z,66.95
2023-02-04T10:27:21.265Z,66.92
2023-02-04T10:29:59.874Z,66.86
2023-02-04T10:32:36.924Z,66.96
2023-02-04T10:35:05.526Z,67.20
2023-02-04T10:37:34.039Z,67.18
2023-02-04T10:40:02.453Z,66.94
2023-02-04T10:42:32.259Z,67.29
2023-02-04T10:45:01.061Z,67.58
2023-02-04T10:47:32.099Z,67.92
2023-02-04T10:50:19.861Z,68.02
2023-02-04T10:52:52.609Z,68.78
2023-02-04T10:55:25.252Z,68.50
2023-02-04T10:57:54.688Z,68.68
2023-02-04T11:00:27.321Z,68.36
2023-02-04T11:03:13.758Z,68.72
2023-02-04T11:05:42.257Z,68.72
2023-02-04T11:08:21.833Z,68.88
2023-02-04T11:11:01.774Z,68.82
2023-02-04T11:13:47.956Z,69.00
2023-02-04T11:16:19.351Z,68.79
2023-02-04T11:18:52.345Z,68.86
2023-02-04T11:21:34.573Z,69.04
2023-02-04T11:24:15.083Z,69.27
2023-02-04T11:26:47.360Z,69.07
2023-02-04T11:29:30.989Z,69.35
2023-02-04T11:32:03.266Z,69.81
2023-02-04T11:34:33.482Z,70.18
2023-02-04T11:37:13.016Z,70.73
2023-02-04T11:39:49.748Z,70.50
2023-02-04T11:42:25.444Z,70.91
2023-02-04T11:45:14.010Z,70.86
2023-02-04T11:47:43.145Z,72.45
2023-02-04T11:50:28.053Z,72.34
2023-02-04T11:52:56.663Z,70.96
2023-02-04T11:55:26.792Z,72.49
2023-02-04T11:57:56.799Z,72.41
2023-02-04T12:00:30.003Z,72.58
2023-02-04T12:03:03.141Z,73.81
2023-02-04T12:05:45.656Z,74.83
2023-02-04T12:08:29.019Z,71.89
2023-02-04T12:11:00.902Z,72.87
2023-02-04T12:13:30.953Z,72.57
2023-02-04T12:16:05.219Z,72.86
2023-02-04T12:18:35.597Z,73.39
2023-02-04T12:21:05.313Z,73.88
2023-02-04T12:23:34.115Z,75.55
2023-02-04T12:26:02.521Z,76.50
2023-02-04T12:28:30.882Z,77.17
2023-02-04T12:30:59.735Z,77.15
2023-02-04T12:33:28.322Z,76.32
2023-02-04T12:35:56.675Z,76.62
2023-02-04T12:38:25.139Z,77.98
2023-02-04T12:40:53.500Z,78.30
2023-02-04T12:43:21.783Z,77.22
2023-02-04T12:45:50.720Z,75.97
2023-02-04T12:48:19.090Z,76.51
2023-02-04T12:50:47.494Z,77.54
2023-02-04T12:53:15.840Z,78.26
2023-02-04T12:55:44.160Z,78.93
2023-02-04T12:58:12.567Z,79.24
2023-02-04T13:00:41.007Z,79.56
2023-02-04T13:03:09.491Z,79.47
2023-02-04T13:05:37.829Z,80.26
2023-02-04T13:08:06.383Z,80.26
2023-02-04T13:10:34.704Z,80.60
2023-02-04T13:13:04.667Z,80.54
2023-02-04T13:15:33.437Z,81.08
2023-02-04T13:18:01.925Z,81.18
2023-02-04T13:20:30.221Z,80.58
2023-02-04T13:22:58.594Z,81.50
2023-02-04T13:25:26.942Z,81.34
2023-02-04T13:27:55.295Z,81.54
2023-02-04T13:30:23.952Z,81.92
2023-02-04T13:32:52.268Z,82.15
2023-02-04T13:35:20.620Z,81.67
2023-02-04T13:37:48.933Z,82.24
2023-02-04T13:40:17.428Z,82.28
2023-02-04T13:42:45.847Z,82.18
2023-02-04T13:45:14.250Z,82.02
2023-02-04T13:47:42.637Z,82.40
2023-02-04T13:50:11.293Z,82.63
2023-02-04T13:52:39.605Z,82.66
2023-02-04T13:55:07.997Z,82.68
2023-02-04T13:57:38.242Z,82.73
2023-02-04T14:00:08.244Z,83.27
2023-02-04T14:02:36.554Z,82.98
2023-02-04T14:05:05.059Z,84.25
2023-02-04T14:07:34.452Z,84.34
2023-02-04T14:10:02.798Z,84.75
2023-02-04T14:12:31.123Z,84.95
2023-02-04T14:14:59.511Z,85.23
2023-02-04T14:17:27.899Z,84.94
2023-02-04T14:19:56.209Z,85.00
2023-02-04T14:22:24.545Z,84.75
2023-02-04T14:24:52.895Z,85.21
2023-02-04T14:27:21.201Z,85.16
2023-02-04T14:29:49.512Z,85.44
2023-02-04T14:32:17.812Z,85.27
2023-02-04T14:34:46.100Z,85.17
2023-02-04T14:37:14.409Z,85.34
2023-02-04T14:39:42.699Z,85.23
2023-02-04T14:42:10.974Z,85.19
2023-02-04T14:44:39.291Z,85.46
2023-02-04T14:47:07.721Z,85.61
2023-02-04T14:49:38.192Z,85.53
2023-02-04T14:52:06.742Z,85.98
2023-02-04T14:54:35.167Z,86.45
2023-02-04T14:57:03.729Z,86.22
2023-02-04T14:59:32.039Z,85.88
2023-02-04T15:02:00.410Z,86.24
2023-02-04T15:04:28.831Z,87.04
2023-02-04T15:06:58.596Z,87.23
2023-02-04T15:09:27.539Z,87.45
2023-02-04T15:11:56.112Z,87.49
2023-02-04T15:14:24.500Z,87.35
2023-02-04T15:16:52.859Z,87.34
2023-02-04T15:19:24.652Z,87.07
2023-02-04T15:21:54.883Z,86.75
2023-02-04T15:24:23.888Z,86.76
2023-02-04T15:26:52.350Z,86.82
2023-02-04T15:29:20.629Z,86.59
2023-02-04T15:31:48.982Z,86.90
2023-02-04T15:34:17.332Z,86.17
2023-02-04T15:36:45.616Z,85.25
2023-02-04T15:39:14.020Z,86.00
2023-02-04T15:41:42.344Z,86.63
2023-02-04T15:44:11.821Z,86.56
2023-02-04T15:46:40.111Z,86.41
2023-02-04T15:49:10.023Z,85.28
2023-02-04T15:51:38.327Z,85.31
2023-02-04T15:54:06.653Z,85.71
2023-02-04T15:56:35.019Z,86.18
2023-02-04T15:59:03.310Z,86.75
2023-02-04T16:01:31.760Z,83.73
2023-02-04T16:04:01.239Z,85.79
2023-02-04T16:06:29.597Z,83.40
2023-02-04T16:08:57.883Z,84.64
2023-02-04T16:11:26.299Z,83.12
2023-02-04T16:13:54.613Z,83.84
2023-02-04T16:16:22.958Z,85.23
2023-02-04T16:18:51.270Z,83.45
2023-02-04T16:21:19.600Z,83.85
2023-02-04T16:23:48.522Z,84.37
2023-02-04T16:26:16.940Z,85.65
2023-02-04T16:28:48.256Z,86.43
2023-02-04T16:31:17.211Z,87.27
2023-02-04T16:33:45.568Z,87.51
2023-02-04T16:36:14.650Z,86.82
2023-02-04T16:38:45.544Z,86.79
2023-02-04T16:41:15.183Z,86.69
2023-02-04T16:43:43.628Z,85.56
2023-02-04T16:46:13.210Z,86.01
2023-02-04T16:48:41.629Z,86.51
2023-02-04T16:51:11.541Z,86.94
2023-02-04T16:53:40.560Z,87.24
2023-02-04T16:56:09.340Z,87.24
2023-02-04T16:58:37.639Z,87.09
2023-02-04T17:01:06.662Z,87.55
2023-02-04T17:03:35.389Z,87.70
2023-02-04T17:06:04.075Z,87.88
2023-02-04T17:08:32.353Z,86.89
2023-02-04T17:11:19.069Z,87.79
2023-02-04T17:13:47.365Z,86.00
2023-02-04T17:16:15.742Z,87.47
2023-02-04T17:18:44.129Z,88.34
2023-02-04T17:21:12.426Z,88.66
2023-02-04T17:23:41.911Z,88.34
2023-02-04T17:26:10.239Z,88.57
2023-02-04T17:28:38.534Z,88.71
2023-02-04T17:31:07.359Z,88.83
2023-02-04T17:33:36.206Z,88.07
2023-02-04T17:36:06.251Z,89.00
2023-02-04T17:38:34.544Z,88.90
2023-02-04T17:41:03.623Z,88.92
2023-02-04T17:43:32.093Z,89.31
2023-02-04T17:46:00.397Z,88.93
2023-02-04T17:48:28.731Z,89.12
2023-02-04T17:50:57.156Z,89.17
2023-02-04T17:53:25.664Z,89.33
2023-02-04T17:55:54.396Z,88.83
2023-02-04T17:58:26.036Z,88.62
2023-02-04T18:00:59.350Z,88.42
2023-02-04T18:03:30.391Z,88.66
2023-02-04T18:05:59.134Z,87.83
2023-02-04T18:08:39.733Z,88.60
2023-02-04T18:11:27.121Z,88.17
2023-02-04T18:14:01.054Z,88.72
2023-02-04T18:16:35.425Z,88.86
2023-02-04T18:19:29.421Z,88.91
2023-02-04T18:22:00.156Z,88.79
2023-02-04T18:24:40.676Z,88.51
2023-02-04T18:27:24.123Z,88.02
2023-02-04T18:29:56.398Z,87.77
2023-02-04T18:32:38.550Z,88.17
2023-02-04T18:35:27.006Z,88.51
2023-02-04T18:37:55.319Z,88.26
2023-02-04T18:40:28.156Z,88.19
2023-02-04T18:43:23.730Z,88.62
2023-02-04T18:45:52.712Z,89.18
2023-02-04T18:48:20.994Z,89.31
2023-02-04T18:50:51.241Z,90.00
2023-02-04T18:53:29.047Z,89.67
2023-02-04T18:56:02.791Z,89.87
2023-02-04T18:58:41.813Z,88.95
2023-02-04T19:01:13.451Z,89.62
2023-02-04T19:03:50.664Z,88.42
2023-02-04T19:06:32.917Z,88.96
2023-02-04T19:09:26.866Z,89.31
2023-02-04T19:12:00.450Z,89.63
2023-02-04T19:14:39.919Z,89.74
2023-02-04T19:17:29.278Z,89.70
2023-02-04T19:20:18.499Z,89.70
2023-02-04T19:22:52.673Z,89.26
2023-02-04T19:25:26.766Z,89.78
2023-02-04T19:28:00.964Z,90.83
2023-02-04T19:30:29.339Z,91.47
2023-02-04T19:32:59.492Z,91.24
2023-02-04T19:35:41.639Z,91.07
2023-02-04T19:38:40.214Z,90.95
2023-02-04T19:41:27.910Z,91.31
2023-02-04T19:44:16.219Z,91.66
2023-02-04T19:46:45.862Z,91.73
2023-02-04T19:49:18.619Z,91.92
2023-02-04T19:51:53.276Z,91.63
2023-02-04T19:54:25.999Z,91.83
2023-02-04T19:56:56.023Z,91.72
2023-02-04T19:59:50.583Z,92.04
2023-02-04T20:02:39.303Z,92.05
2023-02-04T20:05:21.434Z,92.36
2023-02-04T20:07:49.740Z,92.57
2023-02-04T20:10:29.496Z,92.80
2023-02-04T20:13:01.811Z,92.96
2023-02-04T20:15:31.043Z,93.20
2023-02-04T20:17:59.905Z,92.99
2023-02-04T20:20:31.678Z,92.38
2023-02-04T20:23:18.172Z,92.40
2023-02-04T20:25:49.030Z,92.92
2023-02-04T20:28:17.427Z,93.07
2023-02-04T20:30:46.658Z,93.27
2023-02-04T20:33:25.662Z,93.82
2023-02-04T20:35:53.916Z,94.32
2023-02-04T20:38:22.269Z,94.32
2023-02-04T20:40:50.545Z,93.68
2023-02-04T20:43:21.698Z,92.80
2023-02-04T20:46:06.078Z,93.67
2023-02-04T20:48:37.613Z,93.93
2023-02-04T20:51:15.833Z,93.76
2023-02-04T20:54:02.033Z,93.85
2023-02-04T20:56:41.826Z,93.76
2023-02-04T20:59:24.581Z,94.15
2023-02-04T21:01:52.948Z,94.04
2023-02-04T21:04:27.891Z,93.90
2023-02-04T21:07:04.915Z,94.24
2023-02-04T21:09:35.540Z,94.84
2023-02-04T21:12:04.204Z,94.76
2023-02-04T21:14:32.762Z,93.10
2023-02-04T21:17:01.585Z,92.13
2023-02-04T21:19:29.955Z,91.46
2023-02-04T21:21:58.812Z,91.61
2023-02-04T21:24:27.964Z,91.90
2023-02-04T21:26:56.282Z,93.31
2023-02-04T21:29:25.050Z,93.32
2023-02-04T21:31:55.301Z,93.10
2023-02-04T21:34:23.774Z,92.68
2023-02-04T21:36:52.120Z,93.26
2023-02-04T21:39:21.708Z,94.68
2023-02-04T21:42:09.855Z,94.58
2023-02-04T21:44:39.288Z,93.85
2023-02-04T21:47:07.763Z,94.53
2023-02-04T21:49:38.960Z,94.97
2023-02-04T21:52:08.150Z,95.02
2023-02-04T21:54:36.717Z,95.23
2023-02-04T21:57:05.421Z,94.86
2023-02-04T21:59:33.857Z,92.63
2023-02-04T22:02:02.138Z,92.03
2023-02-04T22:04:30.432Z,93.05
2023-02-04T22:06:58.765Z,94.66
2023-02-04T22:09:27.051Z,95.32
2023-02-04T22:11:55.365Z,96.27
2023-02-04T22:14:23.694Z,96.71
2023-02-04T22:16:51.971Z,96.86
2023-02-04T22:19:20.665Z,97.06
2023-02-04T22:21:48.970Z,96.90
2023-02-04T22:24:17.226Z,96.87
2023-02-04T22:26:45.599Z,96.89
2023-02-04T22:29:13.975Z,97.05
2023-02-04T22:31:42.318Z,97.20
2023-02-04T22:34:10.628Z,97.19
2023-02-04T22:36:39.474Z,96.42
2023-02-04T22:39:08.462Z,96.78
2023-02-04T22:41:36.736Z,97.09
2023-02-04T22:44:05.212Z,97.87
2023-02-04T22:46:33.557Z,97.67
2023-02-04T22:49:02.142Z,97.87
2023-02-04T22:51:30.525Z,98.17
2023-02-04T22:53:58.978Z,98.09
2023-02-04T22:56:27.353Z,98.27
2023-02-04T22:58:55.816Z,98.20
2023-02-04T23:01:24.133Z,98.18
2023-02-04T23:03:52.552Z,98.08
2023-02-04T23:06:21.954Z,97.37
2023-02-04T23:08:51.245Z,97.51
2023-02-04T23:11:20.073Z,96.69
2023-02-04T23:13:48.364Z,96.20
2023-02-04T23:16:16.882Z,95.29
2023-02-04T23:18:45.178Z,94.86
2023-02-04T23:21:13.752Z,95.74
2023-02-04T23:23:42.630Z,96.53
2023-02-04T23:26:11.208Z,96.66
2023-02-04T23:28:39.703Z,96.14
2023-02-04T23:31:08.606Z,95.91
2023-02-04T23:33:36.991Z,95.74
2023-02-04T23:36:06.093Z,95.99
2023-02-04T23:38:34.399Z,95.00
2023-02-04T23:41:02.766Z,96.01
2023-02-04T23:43:31.110Z,96.43
2023-02-04T23:46:01.040Z,96.50
2023-02-04T23:48:29.410Z,96.75
2023-02-04T23:51:00.642Z,96.91
2023-02-04T23:53:28.995Z,97.19
2023-02-04T23:55:57.268Z,97.41
2023-02-04T23:58:25.757Z,97.57
