createdAt,value
2023-01-04T00:01:17.606Z,157447.50
2023-01-04T00:03:45.197Z,157439.56
2023-01-04T00:06:14.650Z,157438.22
2023-01-04T00:08:42.051Z,157431.59
2023-01-04T00:11:21.137Z,157427.63
2023-01-04T00:13:50.782Z,157413.00
2023-01-04T00:16:20.292Z,157405.03
2023-01-04T00:18:48.608Z,157405.03
2023-01-04T00:21:19.303Z,157407.72
2023-01-04T00:23:49.893Z,157371.88
2023-01-04T00:26:21.040Z,157374.53
2023-01-04T00:28:53.940Z,157369.19
2023-01-04T00:31:21.597Z,157359.94
2023-01-04T00:33:49.618Z,157324.09
2023-01-04T00:36:17.200Z,157320.09
2023-01-04T00:38:44.845Z,157305.50
2023-01-04T00:41:34.421Z,157302.88
2023-01-04T00:44:03.439Z,157296.22
2023-01-04T00:46:31.674Z,157284.28
2023-01-04T00:49:00.681Z,157267.03
2023-01-04T00:51:29.615Z,157257.72
2023-01-04T00:53:58.381Z,157255.09
2023-01-04T00:56:25.595Z,157236.50
2023-01-04T00:58:56.111Z,157199.38
2023-01-04T01:01:24.224Z,157198.03
2023-01-04T01:04:00.477Z,157203.38
2023-01-04T01:06:29.323Z,157196.72
2023-01-04T01:08:57.698Z,157187.41
2023-01-04T01:11:25.712Z,157166.19
2023-01-04T01:13:53.190Z,157146.28
2023-01-04T01:16:44.257Z,157126.44
2023-01-04T01:19:09.856Z,157113.16
2023-01-04T01:21:38.168Z,157109.16
2023-01-04T01:24:06.357Z,157091.94
2023-01-04T01:26:33.977Z,157087.94
2023-01-04T01:29:01.323Z,157076.00
2023-01-04T01:31:29.224Z,157068.03
2023-01-04T01:33:57.243Z,157061.41
2023-01-04T01:36:25.712Z,157054.78
2023-01-04T01:38:54.012Z,157038.88
2023-01-04T01:41:27.369Z,157026.94
2023-01-04T01:44:45.481Z,157004.41
2023-01-04T01:47:18.950Z,156989.81
2023-01-04T01:49:48.512Z,156976.56
2023-01-04T01:52:19.144Z,156950.03
2023-01-04T01:54:48.703Z,156932.81
2023-01-04T01:57:23.696Z,156927.50
2023-01-04T01:59:53.480Z,156916.94
2023-01-04T02:02:21.219Z,156903.66
2023-01-04T02:04:50.932Z,156897.03
2023-01-04T02:07:25.207Z,156877.16
2023-01-04T02:09:53.058Z,156858.56
2023-01-04T02:12:20.392Z,156857.25
2023-01-04T02:14:49.403Z,156828.13
2023-01-04T02:17:39.878Z,156808.22
2023-01-04T02:20:38.537Z,156798.97
2023-01-04T02:23:45.732Z,156775.09
2023-01-04T02:26:21.085Z,156767.16
2023-01-04T02:28:59.936Z,156748.63
2023-01-04T02:31:45.904Z,156740.63
2023-01-04T02:34:56.479Z,156720.81
2023-01-04T02:37:47.386Z,156707.56
2023-01-04T02:40:20.583Z,156694.31
2023-01-04T02:43:21.702Z,156675.75
2023-01-04T02:45:59.211Z,156669.13
2023-01-04T02:48:53.836Z,156658.53
2023-01-04T02:51:35.696Z,156649.25
2023-01-04T02:54:25.325Z,156634.69
2023-01-04T02:57:15.895Z,156628.06
2023-01-04T02:59:49.391Z,156625.41
2023-01-04T03:03:00.458Z,156608.19
2023-01-04T03:05:59.061Z,156600.25
2023-01-04T03:08:53.498Z,156592.31
2023-01-04T03:11:39.706Z,156585.69
2023-01-04T03:14:32.165Z,156575.09
2023-01-04T03:17:07.547Z,156571.13
2023-01-04T03:19:55.947Z,156563.19
2023-01-04T03:23:02.510Z,156546.00
2023-01-04T03:25:52.339Z,156538.00
2023-01-04T03:28:40.064Z,156527.44
2023-01-04T03:31:41.468Z,156511.56
2023-01-04T03:34:27.939Z,156503.56
2023-01-04T03:37:05.956Z,156493.00
2023-01-04T03:40:02.562Z,156475.81
2023-01-04T03:43:11.316Z,156478.44
2023-01-04T03:46:06.903Z,156473.16
2023-01-04T03:48:42.439Z,156453.28
2023-01-04T03:51:16.379Z,156438.72
2023-01-04T03:53:53.044Z,156429.47
2023-01-04T03:56:22.632Z,156425.47
2023-01-04T03:58:50.952Z,156430.78
2023-01-04T04:01:20.201Z,156420.22
2023-01-04T04:04:06.006Z,156405.63
2023-01-04T04:06:52.099Z,156388.44
2023-01-04T04:09:19.160Z,156387.13
2023-01-04T04:11:46.552Z,156384.44
2023-01-04T04:14:13.778Z,156377.84
2023-01-04T04:16:41.315Z,156372.56
2023-01-04T04:19:09.015Z,156375.22
2023-01-04T04:21:37.315Z,156372.56
2023-01-04T04:24:05.306Z,156368.59
2023-01-04T04:26:33.255Z,156364.66
2023-01-04T04:29:00.313Z,156355.34
2023-01-04T04:31:27.886Z,156355.34
2023-01-04T04:33:55.028Z,156330.25
2023-01-04T04:36:22.448Z,156338.16
2023-01-04T04:38:49.508Z,156330.25
2023-01-04T04:41:35.384Z,156323.63
2023-01-04T04:44:02.669Z,156307.72
2023-01-04T04:46:30.117Z,156313.00
2023-01-04T04:48:57.702Z,156309.06
2023-01-04T04:51:25.054Z,156302.44
2023-01-04T04:53:52.252Z,156299.78
2023-01-04T04:56:19.744Z,156294.53
2023-01-04T04:58:47.840Z,156279.91
2023-01-04T05:01:15.591Z,156275.97
2023-01-04T05:03:42.966Z,156262.75
2023-01-04T05:06:10.532Z,156258.75
2023-01-04T05:08:37.869Z,156246.88
2023-01-04T05:11:09.683Z,156240.28
2023-01-04T05:13:37.633Z,156232.34
2023-01-04T05:16:06.024Z,156221.72
2023-01-04T05:18:33.360Z,156225.72
2023-01-04T05:21:01.000Z,156232.34
2023-01-04T05:23:28.804Z,156230.97
2023-01-04T05:25:59.243Z,156221.72
2023-01-04T05:28:26.962Z,156229.66
2023-01-04T05:30:55.919Z,156221.72
2023-01-04T05:33:29.166Z,156216.44
2023-01-04T05:35:58.695Z,156209.81
2023-01-04T05:38:26.495Z,156211.19
2023-01-04T05:40:54.368Z,156192.66
2023-01-04T05:43:23.137Z,156166.19
2023-01-04T05:45:53.444Z,156175.44
2023-01-04T05:48:22.115Z,156163.56
2023-01-04T05:50:49.498Z,156160.88
2023-01-04T05:53:18.439Z,156160.88
2023-01-04T05:55:47.875Z,156149.00
2023-01-04T05:58:15.139Z,156155.63
2023-01-04T06:00:42.636Z,156147.69
2023-01-04T06:03:09.989Z,156138.41
2023-01-04T06:05:37.588Z,156145.03
2023-01-04T06:08:05.276Z,156143.72
2023-01-04T06:10:32.878Z,156130.47
2023-01-04T06:13:00.186Z,156117.25
2023-01-04T06:15:27.681Z,156108.03
2023-01-04T06:17:54.743Z,156100.09
2023-01-04T06:20:22.487Z,156100.09
2023-01-04T06:22:49.713Z,156084.19
2023-01-04T06:25:17.723Z,156086.88
2023-01-04T06:27:45.046Z,156073.63
2023-01-04T06:30:12.560Z,156076.25
2023-01-04T06:32:39.772Z,156071.00
2023-01-04T06:35:07.283Z,156059.09
2023-01-04T06:37:35.708Z,156040.56
2023-01-04T06:40:03.583Z,156047.19
2023-01-04T06:42:49.580Z,156056.41
2023-01-04T06:45:17.246Z,156052.47
2023-01-04T06:47:44.527Z,156047.19
2023-01-04T06:50:12.458Z,156053.78
2023-01-04T06:52:39.979Z,156076.25
2023-01-04T06:55:09.781Z,156084.19
2023-01-04T06:57:37.687Z,156093.47
2023-01-04T07:00:06.996Z,156110.63
2023-01-04T07:02:34.678Z,156122.56
2023-01-04T07:05:03.020Z,156134.47
2023-01-04T07:07:30.211Z,156137.09
2023-01-04T07:09:57.582Z,156154.25
2023-01-04T07:12:25.003Z,156159.56
2023-01-04T07:14:52.674Z,156171.47
2023-01-04T07:17:22.546Z,156186.03
2023-01-04T07:19:54.051Z,156197.94
2023-01-04T07:22:21.332Z,156205.88
2023-01-04T07:24:49.079Z,156221.72
2023-01-04T07:27:16.543Z,156227.03
2023-01-04T07:29:44.516Z,156233.66
2023-01-04T07:32:14.100Z,156241.59
2023-01-04T07:34:43.069Z,156246.88
2023-01-04T07:37:10.504Z,156260.13
2023-01-04T07:39:37.946Z,156269.38
2023-01-04T07:42:05.087Z,156311.69
2023-01-04T07:44:32.440Z,156343.47
2023-01-04T07:46:59.978Z,156381.81
2023-01-04T07:49:27.470Z,156397.69
2023-01-04T07:51:54.814Z,156417.56
2023-01-04T07:54:24.599Z,156446.66
2023-01-04T07:56:51.745Z,156479.75
2023-01-04T07:59:20.768Z,156512.88
2023-01-04T08:01:48.938Z,156546.00
2023-01-04T08:04:16.889Z,156575.09
2023-01-04T08:06:46.860Z,156605.56
2023-01-04T08:09:14.461Z,156625.41
2023-01-04T08:11:41.869Z,156640.00
2023-01-04T08:14:09.937Z,156669.13
2023-01-04T08:16:39.507Z,156689.00
2023-01-04T08:19:18.347Z,156716.81
2023-01-04T08:21:46.107Z,156738.00
2023-01-04T08:24:16.268Z,156761.84
2023-01-04T08:26:44.416Z,156780.41
2023-01-04T08:29:13.512Z,156802.91
2023-01-04T08:31:40.966Z,156826.81
2023-01-04T08:34:09.991Z,156854.63
2023-01-04T08:36:46.708Z,156873.16
2023-01-04T08:39:14.445Z,156891.72
2023-01-04T08:42:14.313Z,156923.56
2023-01-04T08:44:46.584Z,156927.50
2023-01-04T08:47:13.720Z,156954.03
2023-01-04T08:49:41.810Z,156967.28
2023-01-04T08:52:10.069Z,156999.09
2023-01-04T08:54:37.421Z,157026.94
2023-01-04T08:57:04.736Z,157042.88
2023-01-04T08:59:32.205Z,157072.03
2023-01-04T09:02:05.346Z,157107.84
2023-01-04T09:04:33.460Z,157123.75
2023-01-04T09:07:00.709Z,157158.22
2023-01-04T09:09:30.181Z,157184.78
2023-01-04T09:11:57.448Z,157198.03
2023-01-04T09:14:24.749Z,157229.84
2023-01-04T09:16:51.888Z,157239.19
2023-01-04T09:19:22.132Z,157255.09
2023-01-04T09:21:49.930Z,157276.31
2023-01-04T09:24:17.576Z,157288.28
2023-01-04T09:26:44.728Z,157298.88
2023-01-04T09:29:12.085Z,157313.47
2023-01-04T09:31:39.262Z,157320.09
2023-01-04T09:34:16.576Z,157346.66
2023-01-04T09:36:47.971Z,157337.38
2023-01-04T09:39:22.333Z,157332.06
2023-01-04T09:41:57.234Z,157325.41
2023-01-04T09:44:46.283Z,157337.38
2023-01-04T09:47:39.903Z,157354.59
2023-01-04T09:50:16.610Z,157357.25
2023-01-04T09:52:56.245Z,157371.88
2023-01-04T09:55:37.092Z,157385.13
2023-01-04T09:58:22.584Z,157337.38
2023-01-04T10:01:12.920Z,157422.31
2023-01-04T10:03:45.743Z,157415.69
2023-01-04T10:06:15.878Z,157421.00
2023-01-04T10:08:43.762Z,157439.56
2023-01-04T10:11:46.436Z,157448.88
2023-01-04T10:14:39.663Z,157463.47
2023-01-04T10:17:13.487Z,157464.81
2023-01-04T10:23:18.500Z,157499.31
2023-01-04T10:25:54.783Z,157509.91
2023-01-04T10:28:27.300Z,157511.25
2023-01-04T10:31:00.072Z,157548.47
2023-01-04T10:33:49.874Z,157572.34
2023-01-04T10:36:22.513Z,157597.59
2023-01-04T10:38:57.624Z,157596.28
2023-01-04T10:41:27.209Z,157616.16
2023-01-04T10:44:16.648Z,157636.09
2023-01-04T10:47:05.278Z,157664.00
2023-01-04T10:49:50.146Z,157681.28
2023-01-04T10:52:20.894Z,157705.19
2023-01-04T10:55:13.823Z,157722.47
2023-01-04T10:57:52.956Z,157751.69
2023-01-04T11:00:28.044Z,157765.00
2023-01-04T11:03:08.217Z,157790.22
2023-01-04T11:05:45.922Z,157815.47
2023-01-04T11:08:17.367Z,157842.06
2023-01-04T11:10:47.786Z,157855.38
2023-01-04T11:13:14.903Z,157872.63
2023-01-04T11:15:43.430Z,157876.63
2023-01-04T11:18:14.039Z,157871.31
2023-01-04T11:20:41.796Z,157880.59
2023-01-04T11:23:21.310Z,157889.88
2023-01-04T11:26:07.361Z,157872.63
2023-01-04T11:28:46.468Z,157880.59
2023-01-04T11:31:41.816Z,157842.06
2023-01-04T11:34:09.011Z,157855.38
2023-01-04T11:36:42.599Z,157851.38
2023-01-04T11:39:26.051Z,157847.34
2023-01-04T11:42:04.433Z,157832.75
2023-01-04T11:44:35.857Z,157822.13
2023-01-04T11:47:06.234Z,157830.09
2023-01-04T11:49:37.646Z,157824.78
2023-01-04T11:52:05.747Z,157819.44
2023-01-04T11:54:32.855Z,157802.19
2023-01-04T11:57:12.004Z,157800.88
2023-01-04T11:59:39.722Z,157791.53
2023-01-04T12:02:35.157Z,157779.59
2023-01-04T12:05:21.261Z,157770.28
2023-01-04T12:07:53.755Z,157762.31
2023-01-04T12:10:24.660Z,157749.00
2023-01-04T12:12:52.596Z,157772.97
2023-01-04T12:15:37.951Z,157771.63
2023-01-04T12:18:16.095Z,157780.94
2023-01-04T12:20:43.612Z,157761.00
2023-01-04T12:23:12.379Z,157767.63
2023-01-04T12:25:44.003Z,157775.59
2023-01-04T12:28:33.961Z,157783.56
2023-01-04T12:31:20.604Z,157802.19
2023-01-04T12:33:57.467Z,157802.19
2023-01-04T12:36:45.773Z,157810.16
2023-01-04T12:39:15.737Z,157802.19
2023-01-04T12:42:00.791Z,157806.19
2023-01-04T12:44:47.062Z,157808.84
2023-01-04T12:47:39.044Z,157804.81
2023-01-04T12:50:19.415Z,157794.22
2023-01-04T12:53:11.256Z,157771.63
2023-01-04T12:55:43.842Z,157779.59
2023-01-04T13:01:27.554Z,157778.28
2023-01-04T13:04:05.227Z,157772.97
2023-01-04T13:06:39.487Z,157792.91
2023-01-04T13:09:21.953Z,157770.28
2023-01-04T13:12:08.993Z,157778.28
2023-01-04T13:14:51.474Z,157774.28
2023-01-04T13:17:24.346Z,157776.91
2023-01-04T13:19:51.926Z,157765.00
2023-01-04T13:22:29.198Z,157762.31
2023-01-04T13:24:59.465Z,157749.00
2023-01-04T13:27:27.945Z,157755.66
2023-01-04T13:29:55.318Z,157768.94
2023-01-04T13:32:32.014Z,157765.00
2023-01-04T13:35:13.985Z,157761.00
2023-01-04T13:37:46.728Z,157775.59
2023-01-04T13:40:13.905Z,157780.94
2023-01-04T13:42:43.872Z,157772.97
2023-01-04T13:45:29.751Z,157783.56
2023-01-04T13:47:59.466Z,157780.94
2023-01-04T13:50:47.173Z,157768.94
2023-01-04T13:53:23.982Z,157792.91
2023-01-04T13:55:53.847Z,157783.56
2023-01-04T13:58:26.395Z,157802.19
2023-01-04T14:00:58.178Z,157804.81
2023-01-04T14:03:31.705Z,157808.84
2023-01-04T14:06:11.035Z,157820.81
2023-01-04T14:08:53.305Z,157818.13
2023-01-04T14:11:51.709Z,157810.16
2023-01-04T14:14:46.479Z,157815.47
2023-01-04T14:17:28.000Z,157834.09
2023-01-04T14:19:59.977Z,157851.38
2023-01-04T14:22:47.586Z,157858.00
2023-01-04T14:25:34.026Z,157861.97
2023-01-04T14:28:29.385Z,157868.63
2023-01-04T14:31:00.163Z,157870.00
2023-01-04T14:33:41.971Z,157884.59
2023-01-04T14:36:12.219Z,157896.53
2023-01-04T14:38:58.467Z,157897.91
2023-01-04T14:41:57.744Z,157905.88
2023-01-04T14:44:28.658Z,157924.44
2023-01-04T14:46:58.215Z,157927.16
2023-01-04T14:49:27.990Z,157919.19
2023-01-04T14:52:00.525Z,157924.44
2023-01-04T14:54:29.738Z,157932.47
2023-01-04T14:56:58.780Z,157893.91
2023-01-04T14:59:26.940Z,157877.97
2023-01-04T15:01:55.888Z,157868.63
2023-01-04T15:04:23.354Z,157860.66
2023-01-04T15:06:54.862Z,157855.38
2023-01-04T15:09:22.631Z,157850.03
2023-01-04T15:11:50.291Z,157840.72
2023-01-04T15:14:17.590Z,157851.38
2023-01-04T15:16:45.736Z,157840.72
2023-01-04T15:19:13.098Z,157847.34
2023-01-04T15:21:41.736Z,157855.38
2023-01-04T15:24:10.464Z,157847.34
2023-01-04T15:26:39.518Z,157858.00
2023-01-04T15:29:08.636Z,157855.38
2023-01-04T15:31:40.046Z,157852.69
2023-01-04T15:34:09.077Z,157870.00
2023-01-04T15:36:39.489Z,157879.28
2023-01-04T15:39:07.676Z,157876.63
2023-01-04T15:41:53.754Z,157876.63
2023-01-04T15:44:20.897Z,157893.91
2023-01-04T15:46:48.659Z,157903.19
2023-01-04T15:49:17.859Z,157905.88
2023-01-04T15:51:46.471Z,157908.50
2023-01-04T15:54:14.337Z,157927.16
2023-01-04T15:56:41.961Z,157939.06
2023-01-04T15:59:09.272Z,157947.09
2023-01-04T16:01:37.132Z,157940.44
2023-01-04T16:04:06.626Z,157937.75
2023-01-04T16:06:34.352Z,157936.44
2023-01-04T16:09:02.121Z,157937.75
2023-01-04T16:11:30.141Z,157913.84
2023-01-04T16:13:58.216Z,157907.19
2023-01-04T16:16:30.658Z,157881.91
2023-01-04T16:18:58.333Z,157879.28
2023-01-04T16:21:28.272Z,157865.97
2023-01-04T16:24:04.196Z,157846.03
2023-01-04T16:26:34.868Z,157847.34
2023-01-04T16:29:03.046Z,157831.41
2023-01-04T16:31:34.942Z,157822.13
2023-01-04T16:34:02.666Z,157831.41
2023-01-04T16:36:30.604Z,157810.16
2023-01-04T16:38:58.053Z,157807.53
2023-01-04T16:41:25.788Z,157798.19
2023-01-04T16:43:55.583Z,157814.16
2023-01-04T16:46:28.142Z,157806.19
2023-01-04T16:48:57.991Z,157802.19
2023-01-04T16:51:28.090Z,157800.88
2023-01-04T16:53:56.040Z,157787.56
2023-01-04T16:56:24.425Z,157806.19
2023-01-04T16:58:52.518Z,157804.81
2023-01-04T17:01:22.507Z,157794.22
2023-01-04T17:03:51.054Z,157818.13
2023-01-04T17:06:20.673Z,157780.94
2023-01-04T17:08:50.103Z,157784.88
2023-01-04T17:14:16.013Z,157792.91
2023-01-04T17:16:44.217Z,157792.91
2023-01-04T17:19:12.142Z,157792.91
2023-01-04T17:21:39.630Z,157788.91
2023-01-04T17:24:07.407Z,157780.94
2023-01-04T17:26:35.344Z,157788.91
2023-01-04T17:29:03.180Z,157780.94
2023-01-04T17:31:33.563Z,157800.88
2023-01-04T17:34:01.357Z,157806.19
2023-01-04T17:36:29.087Z,157808.84
2023-01-04T17:38:58.358Z,157811.47
2023-01-04T17:41:27.627Z,157804.81
2023-01-04T17:44:06.223Z,157806.19
2023-01-04T17:46:37.537Z,157818.13
2023-01-04T17:49:27.997Z,157818.13
2023-01-04T17:51:57.571Z,157816.81
2023-01-04T17:54:25.843Z,157811.47
2023-01-04T17:56:53.878Z,157814.16
2023-01-04T17:59:21.182Z,157818.13
2023-01-04T18:01:49.372Z,157816.81
2023-01-04T18:04:17.104Z,157828.78
2023-01-04T18:06:45.039Z,157820.81
2023-01-04T18:09:15.562Z,157828.78
2023-01-04T18:11:46.076Z,157815.47
2023-01-04T18:14:14.682Z,157802.19
2023-01-04T18:17:00.591Z,157823.44
2023-01-04T18:19:30.149Z,157818.13
2023-01-04T18:21:58.321Z,157816.81
2023-01-04T18:24:41.991Z,157811.47
2023-01-04T18:27:23.064Z,157806.19
2023-01-04T18:29:51.929Z,157808.84
2023-01-04T18:32:20.979Z,157802.19
2023-01-04T18:34:48.835Z,157804.81
2023-01-04T18:37:18.777Z,157802.19
2023-01-04T18:39:47.760Z,157810.16
2023-01-04T18:42:15.706Z,157810.16
2023-01-04T18:44:48.343Z,157796.84
2023-01-04T18:47:20.796Z,157808.84
2023-01-04T18:49:50.042Z,157814.16
2023-01-04T18:52:18.534Z,157819.44
2023-01-04T18:54:48.072Z,157828.78
2023-01-04T18:57:15.958Z,157824.78
2023-01-04T18:59:43.301Z,157822.13
2023-01-04T19:02:16.971Z,157827.47
2023-01-04T19:04:44.906Z,157831.41
2023-01-04T19:07:12.924Z,157831.41
2023-01-04T19:09:40.451Z,157836.75
2023-01-04T19:12:08.012Z,157836.75
2023-01-04T19:14:35.346Z,157834.09
2023-01-04T19:17:03.105Z,157843.41
2023-01-04T19:19:30.348Z,157855.38
2023-01-04T19:21:58.105Z,157876.63
2023-01-04T19:24:25.404Z,157884.59
2023-01-04T19:26:55.147Z,157889.88
2023-01-04T19:29:22.542Z,157883.28
2023-01-04T19:31:50.082Z,157889.88
2023-01-04T19:34:17.433Z,157899.22
2023-01-04T19:36:45.103Z,157911.16
2023-01-04T19:39:12.519Z,157901.88
2023-01-04T19:41:40.162Z,157911.16
2023-01-04T19:44:10.879Z,157911.16
2023-01-04T19:46:39.490Z,157912.53
2023-01-04T19:49:14.270Z,157920.50
2023-01-04T19:51:45.487Z,157939.06
2023-01-04T19:54:13.660Z,157947.09
2023-01-04T19:56:41.790Z,157935.13
2023-01-04T19:59:09.847Z,157943.09
2023-01-04T20:01:37.578Z,157951.06
2023-01-04T20:04:05.169Z,157945.72
2023-01-04T20:06:33.399Z,157933.78
2023-01-04T20:09:01.036Z,157945.72
2023-01-04T20:11:29.529Z,157956.38
2023-01-04T20:13:56.959Z,157959.03
2023-01-04T20:16:24.915Z,157971.00
2023-01-04T20:18:57.898Z,157985.63
2023-01-04T20:21:25.781Z,157980.28
2023-01-04T20:23:53.255Z,157985.63
2023-01-04T20:26:21.155Z,157988.28
2023-01-04T20:28:48.839Z,157992.28
2023-01-04T20:31:17.568Z,157976.34
2023-01-04T20:33:45.684Z,157989.63
2023-01-04T20:36:22.720Z,157993.59
2023-01-04T20:38:50.969Z,157997.59
2023-01-04T20:41:21.463Z,158001.56
2023-01-04T20:43:49.920Z,158001.56
2023-01-04T20:46:23.614Z,158012.22
2023-01-04T20:48:51.349Z,158010.91
2023-01-04T20:51:24.860Z,158017.56
2023-01-04T20:53:52.337Z,158034.81
2023-01-04T20:56:25.079Z,158030.88
2023-01-04T20:58:53.272Z,158017.56
2023-01-04T21:01:22.389Z,158033.50
2023-01-04T21:03:50.043Z,158046.81
2023-01-04T21:06:19.108Z,158057.41
2023-01-04T21:08:47.401Z,158069.41
2023-01-04T21:11:15.473Z,158078.69
2023-01-04T21:13:43.621Z,158077.38
2023-01-04T21:16:12.794Z,158080.06
2023-01-04T21:18:40.191Z,158085.34
2023-01-04T21:21:09.758Z,158099.97
2023-01-04T21:23:38.658Z,158094.69
2023-01-04T21:26:25.586Z,158093.31
2023-01-04T21:28:52.913Z,158098.66
2023-01-04T21:31:24.304Z,158109.31
2023-01-04T21:33:52.597Z,158119.94
2023-01-04T21:36:22.837Z,158115.97
2023-01-04T21:38:58.009Z,158123.94
2023-01-04T21:41:26.348Z,158126.59
2023-01-04T21:43:56.103Z,158138.59
2023-01-04T21:46:24.698Z,158149.25
2023-01-04T21:48:59.353Z,158127.91
2023-01-04T21:51:26.923Z,158145.28
2023-01-04T21:53:54.695Z,158154.59
2023-01-04T21:56:24.281Z,158147.94
2023-01-04T21:58:52.868Z,158149.25
2023-01-04T22:01:23.739Z,158155.91
2023-01-04T22:03:51.886Z,158171.91
2023-01-04T22:06:20.911Z,158177.19
2023-01-04T22:08:48.532Z,158163.88
2023-01-04T22:11:16.282Z,158170.53
2023-01-04T22:13:43.921Z,158183.84
2023-01-04T22:16:16.185Z,158195.84
2023-01-04T22:18:50.180Z,158195.84
2023-01-04T22:21:20.490Z,158189.19
2023-01-04T22:23:47.745Z,158211.78
2023-01-04T22:26:15.488Z,158209.16
2023-01-04T22:28:42.777Z,158203.81
2023-01-04T22:31:12.241Z,158191.81
2023-01-04T22:33:39.940Z,158205.13
2023-01-04T22:36:12.667Z,158201.16
2023-01-04T22:38:46.008Z,158211.78
2023-01-04T22:41:16.317Z,158226.41
2023-01-04T22:43:44.118Z,158243.75
2023-01-04T22:46:14.380Z,158241.03
2023-01-04T22:48:41.842Z,158249.06
2023-01-04T22:51:11.979Z,158243.75
2023-01-04T22:53:39.886Z,158235.75
2023-01-04T22:56:21.908Z,158245.06
2023-01-04T22:58:54.769Z,158251.72
2023-01-04T23:01:28.571Z,158249.06
2023-01-04T23:03:57.597Z,158241.03
2023-01-04T23:06:26.733Z,158237.09
2023-01-04T23:08:55.989Z,158253.03
2023-01-04T23:11:23.998Z,158247.69
2023-01-04T23:13:51.796Z,158235.75
2023-01-04T23:16:20.027Z,158259.69
2023-01-04T23:18:47.381Z,158250.41
2023-01-04T23:21:15.560Z,158275.66
2023-01-04T23:23:43.817Z,158274.31
2023-01-04T23:26:17.796Z,158287.63
2023-01-04T23:28:46.584Z,158271.69
2023-01-04T23:31:16.161Z,158298.31
2023-01-04T23:33:43.532Z,158290.28
2023-01-04T23:36:19.406Z,158307.59
2023-01-04T23:38:51.335Z,158311.63
2023-01-04T23:41:19.976Z,158330.22
2023-01-04T23:43:47.731Z,158331.53
2023-01-04T23:46:17.448Z,158339.53
2023-01-04T23:48:44.842Z,158331.53
2023-01-04T23:51:13.194Z,158334.25
2023-01-04T23:53:40.458Z,158314.25
2023-01-04T23:56:14.217Z,158339.53
2023-01-04T23:58:41.631Z,158348.88
