createdAt,value
2018-10-21T00:01:46.002Z,102999.50
2018-10-21T00:04:14.894Z,102991.43
2018-10-21T00:06:43.708Z,102990.97
2018-10-21T00:09:13.028Z,102989.11
2018-10-21T00:11:42.260Z,102978.81
2018-10-21T00:14:11.053Z,102990.23
2018-10-21T00:16:39.868Z,102984.86
2018-10-21T00:19:08.970Z,102981.18
2018-10-21T00:21:37.925Z,102988.83
2018-10-21T00:24:06.771Z,102983.70
2018-10-21T00:26:35.599Z,102992.24
2018-10-21T00:29:04.880Z,102989.49
2018-10-21T00:31:33.655Z,102988.42
2018-10-21T00:34:02.609Z,102983.22
2018-10-21T00:36:31.381Z,102981.78
2018-10-21T00:39:00.266Z,102977.16
2018-10-21T00:41:29.244Z,102971.51
2018-10-21T00:43:58.031Z,102971.73
2018-10-21T00:46:26.890Z,102973.91
2018-10-21T00:48:55.768Z,102971.81
2018-10-21T00:51:24.571Z,102971.24
2018-10-21T00:53:53.592Z,102966.96
2018-10-21T00:56:22.608Z,102963.20
2018-10-21T00:58:51.472Z,102964.88
2018-10-21T01:01:20.305Z,102967.09
2018-10-21T01:03:49.182Z,102962.23
2018-10-21T01:06:18.120Z,102966.08
2018-10-21T01:08:46.912Z,102962.83
2018-10-21T01:11:15.920Z,102963.75
2018-10-21T01:13:44.699Z,102970.38
2018-10-21T01:16:13.789Z,102976.09
2018-10-21T01:18:42.684Z,102970.08
2018-10-21T01:21:11.567Z,102974.44
2018-10-21T01:23:40.536Z,102972.77
2018-10-21T01:26:09.404Z,102978.38
2018-10-21T01:28:38.451Z,102969.64
2018-10-21T01:31:07.297Z,102967.96
2018-10-21T01:33:36.163Z,102975.78
2018-10-21T01:36:05.331Z,102978.09
2018-10-21T01:38:34.116Z,102977.31
2018-10-21T01:41:02.963Z,102972.66
2018-10-21T01:43:32.714Z,102969.60
2018-10-21T01:46:02.418Z,102968.27
2018-10-21T01:48:32.439Z,102970.98
2018-10-21T01:51:01.432Z,102969.91
2018-10-21T01:53:30.256Z,102961.65
2018-10-21T01:55:59.649Z,102959.75
2018-10-21T01:58:28.456Z,102957.86
2018-10-21T02:00:57.581Z,102961.59
2018-10-21T02:03:26.504Z,102959.61
2018-10-21T02:05:55.280Z,102960.91
2018-10-21T02:08:24.069Z,102957.42
2018-10-21T02:10:53.163Z,102950.70
2018-10-21T02:13:22.020Z,102950.25
2018-10-21T02:15:50.825Z,102946.49
2018-10-21T02:18:20.123Z,102944.75
2018-10-21T02:20:48.952Z,102944.73
2018-10-21T02:23:17.775Z,102943.69
2018-10-21T02:25:46.751Z,102945.59
2018-10-21T02:28:15.533Z,102936.06
2018-10-21T02:30:44.301Z,102940.42
2018-10-21T02:33:13.261Z,102935.77
2018-10-21T02:35:42.022Z,102934.67
2018-10-21T02:38:11.180Z,102936.04
2018-10-21T02:41:54.128Z,102934.36
2018-10-21T02:44:23.338Z,102936.26
2018-10-21T02:46:53.563Z,102932.41
2018-10-21T02:49:22.759Z,102936.89
2018-10-21T02:51:57.148Z,102937.11
2018-10-21T02:54:27.397Z,102935.57
2018-10-21T02:56:56.487Z,102932.02
2018-10-21T02:59:25.599Z,102924.88
2018-10-21T03:01:55.919Z,102923.19
2018-10-21T03:04:24.865Z,102923.16
2018-10-21T03:06:53.639Z,102922.06
2018-10-21T03:09:22.934Z,102916.80
2018-10-21T03:11:51.746Z,102918.73
2018-10-21T03:14:20.544Z,102917.61
2018-10-21T03:16:49.440Z,102907.46
2018-10-21T03:19:18.260Z,102915.40
2018-10-21T03:21:47.178Z,102915.64
2018-10-21T03:24:16.072Z,102910.36
2018-10-21T03:26:46.099Z,102910.78
2018-10-21T03:29:14.881Z,102917.36
2018-10-21T03:31:43.713Z,102917.42
2018-10-21T03:34:12.508Z,102918.75
2018-10-21T03:36:41.371Z,102925.91
2018-10-21T03:39:10.728Z,102924.61
2018-10-21T03:41:39.543Z,102924.42
2018-10-21T03:44:08.301Z,102931.48
2018-10-21T03:46:37.830Z,102938.87
2018-10-21T03:49:06.689Z,102937.75
2018-10-21T03:51:35.495Z,102941.13
2018-10-21T03:54:04.859Z,102936.48
2018-10-21T03:56:33.642Z,102934.30
2018-10-21T03:59:02.576Z,102937.03
2018-10-21T04:01:31.450Z,102934.82
2018-10-21T04:04:00.318Z,102938.66
2018-10-21T04:06:29.473Z,102937.55
2018-10-21T04:08:58.345Z,102932.30
2018-10-21T04:11:27.411Z,102931.79
2018-10-21T04:13:56.253Z,102934.78
2018-10-21T04:16:25.473Z,102929.91
2018-10-21T04:18:54.497Z,102928.70
2018-10-21T04:21:23.321Z,102929.34
2018-10-21T04:23:52.517Z,102936.70
2018-10-21T04:26:21.458Z,102927.58
2018-10-21T04:28:50.257Z,102932.52
2018-10-21T04:31:19.124Z,102938.45
2018-10-21T04:33:48.026Z,102928.09
2018-10-21T04:36:33.543Z,102923.95
2018-10-21T04:39:25.152Z,102921.49
2018-10-21T04:41:54.017Z,102923.95
2018-10-21T04:44:22.829Z,102930.48
2018-10-21T04:46:51.762Z,102928.03
2018-10-21T04:49:20.605Z,102924.45
2018-10-21T04:51:49.377Z,102926.84
2018-10-21T04:54:18.159Z,102922.55
2018-10-21T04:56:46.984Z,102913.52
2018-10-21T04:59:15.896Z,102915.44
2018-10-21T05:01:44.777Z,102916.44
2018-10-21T05:04:13.635Z,102912.89
2018-10-21T05:06:42.396Z,102912.80
2018-10-21T05:09:11.182Z,102902.44
2018-10-21T05:11:40.333Z,102915.41
2018-10-21T05:14:09.272Z,102912.11
2018-10-21T05:16:38.100Z,102908.90
2018-10-21T05:19:07.204Z,102915.23
2018-10-21T05:21:36.008Z,102917.95
2018-10-21T05:24:05.281Z,102907.14
2018-10-21T05:26:34.186Z,102907.98
2018-10-21T05:29:02.984Z,102904.28
2018-10-21T05:31:31.837Z,102914.58
2018-10-21T05:34:00.723Z,102907.55
2018-10-21T05:36:29.496Z,102907.47
2018-10-21T05:38:58.395Z,102906.53
2018-10-21T05:41:27.233Z,102909.05
2018-10-21T05:43:56.025Z,102906.29
2018-10-21T05:46:40.449Z,102901.44
2018-10-21T05:49:09.390Z,102899.14
2018-10-21T05:51:39.172Z,102900.51
2018-10-21T05:54:09.611Z,102899.14
2018-10-21T05:56:39.544Z,102910.30
2018-10-21T05:59:08.376Z,102914.14
2018-10-21T06:01:38.119Z,102914.34
2018-10-21T06:04:07.705Z,102921.37
2018-10-21T06:06:36.531Z,102918.28
2018-10-21T06:09:07.560Z,102921.06
2018-10-21T06:11:36.504Z,102928.94
2018-10-21T06:14:05.866Z,102926.09
2018-10-21T06:16:40.743Z,102930.39
2018-10-21T06:19:12.461Z,102933.59
2018-10-21T06:21:42.541Z,102933.39
2018-10-21T06:24:11.354Z,102929.26
2018-10-21T06:26:40.204Z,102926.98
2018-10-21T06:29:09.088Z,102924.21
2018-10-21T06:31:37.917Z,102922.06
2018-10-21T06:34:06.931Z,102923.59
2018-10-21T06:36:35.958Z,102924.52
2018-10-21T06:39:05.699Z,102921.01
2018-10-21T06:41:34.506Z,102923.36
2018-10-21T06:44:03.538Z,102926.73
2018-10-21T06:46:32.415Z,102932.77
2018-10-21T06:49:01.557Z,102929.39
2018-10-21T06:51:30.636Z,102934.91
2018-10-21T06:53:59.446Z,102930.97
2018-10-21T06:56:28.420Z,102936.19
2018-10-21T06:58:58.203Z,102937.17
2018-10-21T07:01:27.866Z,102944.20
2018-10-21T07:03:56.839Z,102943.00
2018-10-21T07:06:26.800Z,102941.41
2018-10-21T07:08:56.882Z,102945.92
2018-10-21T07:11:25.774Z,102942.45
2018-10-21T07:13:54.586Z,102947.21
2018-10-21T07:16:23.563Z,102949.87
2018-10-21T07:18:52.875Z,102949.08
2018-10-21T07:21:21.703Z,102948.80
2018-10-21T07:23:50.980Z,102948.84
2018-10-21T07:26:19.896Z,102956.02
2018-10-21T07:28:48.699Z,102953.80
2018-10-21T07:31:17.611Z,102958.27
2018-10-21T07:33:46.359Z,102956.39
2018-10-21T07:36:15.229Z,102958.77
2018-10-21T07:38:44.084Z,102957.66
2018-10-21T07:41:12.917Z,102960.62
2018-10-21T07:43:41.763Z,102960.02
2018-10-21T07:46:10.907Z,102957.48
2018-10-21T07:48:39.806Z,102954.55
2018-10-21T07:51:08.836Z,102958.48
2018-10-21T07:53:37.697Z,102960.62
2018-10-21T07:56:06.874Z,102963.38
2018-10-21T07:58:35.752Z,102959.91
2018-10-21T08:01:05.020Z,102963.86
2018-10-21T08:03:33.823Z,102964.98
2018-10-21T08:06:31.901Z,102968.50
2018-10-21T08:09:00.761Z,102971.74
2018-10-21T08:11:29.656Z,102970.28
2018-10-21T08:13:58.514Z,102970.73
2018-10-21T08:16:27.334Z,102968.93
2018-10-21T08:18:56.197Z,102973.97
2018-10-21T08:21:25.077Z,102976.56
2018-10-21T08:23:53.995Z,102981.31
2018-10-21T08:26:23.183Z,102974.64
2018-10-21T08:28:52.071Z,102977.31
2018-10-21T08:31:20.831Z,102976.29
2018-10-21T08:33:49.891Z,102973.02
2018-10-21T08:36:18.769Z,102981.63
2018-10-21T08:38:47.568Z,102976.02
2018-10-21T08:41:16.397Z,102978.49
2018-10-21T08:43:45.251Z,102980.08
2018-10-21T08:46:14.138Z,102970.72
2018-10-21T08:48:42.981Z,102974.06
2018-10-21T08:51:11.867Z,102973.69
2018-10-21T08:53:40.749Z,102971.17
2018-10-21T08:56:09.640Z,102975.28
2018-10-21T08:58:38.631Z,102969.26
2018-10-21T09:01:07.760Z,102972.25
2018-10-21T09:03:36.862Z,102975.73
2018-10-21T09:06:05.758Z,102973.44
2018-10-21T09:08:34.533Z,102969.73
2018-10-21T09:11:03.481Z,102968.31
2018-10-21T09:13:32.361Z,102969.52
2018-10-21T09:16:01.272Z,102969.75
2018-10-21T09:18:30.065Z,102963.04
2018-10-21T09:20:58.952Z,102967.64
2018-10-21T09:23:27.773Z,102966.92
2018-10-21T09:25:56.715Z,102969.67
2018-10-21T09:28:25.532Z,102967.73
2018-10-21T09:30:54.401Z,102970.72
2018-10-21T09:33:23.242Z,102968.28
2018-10-21T09:35:52.110Z,102968.59
2018-10-21T09:38:20.973Z,102971.30
2018-10-21T09:40:49.792Z,102971.23
2018-10-21T09:43:18.691Z,102971.75
2018-10-21T09:45:47.575Z,102966.65
2018-10-21T09:48:16.433Z,102971.27
2018-10-21T09:50:45.333Z,102969.16
2018-10-21T09:53:14.168Z,102967.45
2018-10-21T09:55:43.140Z,102966.83
2018-10-21T09:58:12.104Z,102965.97
2018-10-21T10:00:46.390Z,102962.45
2018-10-21T10:03:15.359Z,102964.45
2018-10-21T10:05:44.242Z,102962.97
2018-10-21T10:08:13.092Z,102964.75
2018-10-21T10:10:42.143Z,102958.96
2018-10-21T10:13:11.081Z,102959.58
2018-10-21T10:15:39.950Z,102953.77
2018-10-21T10:18:08.780Z,102952.03
2018-10-21T10:20:37.607Z,102956.31
2018-10-21T10:23:06.552Z,102952.84
2018-10-21T10:25:35.347Z,102947.98
2018-10-21T10:28:04.338Z,102945.02
2018-10-21T10:30:33.165Z,102949.94
2018-10-21T10:33:01.928Z,102940.12
2018-10-21T10:35:30.748Z,102933.36
2018-10-21T10:37:59.637Z,102931.12
2018-10-21T10:40:28.651Z,102936.30
2018-10-21T10:42:57.459Z,102930.75
2018-10-21T10:45:26.269Z,102934.45
2018-10-21T10:47:55.059Z,102939.23
2018-10-21T10:50:29.955Z,102937.77
2018-10-21T10:52:58.908Z,102938.33
2018-10-21T10:55:33.355Z,102933.77
2018-10-21T10:58:02.345Z,102924.90
2018-10-21T11:00:31.176Z,102918.41
2018-10-21T11:03:00.971Z,102917.13
2018-10-21T11:05:30.486Z,102907.47
2018-10-21T11:07:59.810Z,102906.48
2018-10-21T11:10:28.693Z,102906.05
2018-10-21T11:12:57.600Z,102902.83
2018-10-21T11:15:26.476Z,102900.66
2018-10-21T11:17:55.297Z,102897.95
2018-10-21T11:20:24.512Z,102893.58
2018-10-21T11:22:53.376Z,102887.97
2018-10-21T11:25:22.153Z,102885.52
2018-10-21T11:27:51.533Z,102889.47
2018-10-21T11:30:20.398Z,102885.86
2018-10-21T11:32:49.264Z,102880.96
2018-10-21T11:35:18.211Z,102880.52
2018-10-21T11:37:47.083Z,102876.71
2018-10-21T11:40:15.917Z,102870.71
2018-10-21T11:42:44.818Z,102881.55
2018-10-21T11:45:13.778Z,102873.21
2018-10-21T11:47:42.585Z,102873.05
2018-10-21T11:50:11.894Z,102868.63
2018-10-21T11:52:40.812Z,102863.84
2018-10-21T11:55:10.444Z,102863.13
2018-10-21T11:57:39.284Z,102862.34
2018-10-21T12:00:09.624Z,102857.50
2018-10-21T12:02:38.533Z,102850.64
2018-10-21T12:05:07.975Z,102851.69
2018-10-21T12:07:36.804Z,102849.98
2018-10-21T12:10:06.460Z,102849.73
2018-10-21T12:12:35.599Z,102844.94
2018-10-21T12:15:04.808Z,102841.02
2018-10-21T12:17:33.670Z,102844.36
2018-10-21T12:20:02.607Z,102838.69
2018-10-21T12:22:31.382Z,102843.25
2018-10-21T12:25:00.337Z,102837.08
2018-10-21T12:27:29.231Z,102835.38
2018-10-21T12:29:58.081Z,102834.82
2018-10-21T12:32:26.909Z,102838.95
2018-10-21T12:34:56.265Z,102833.21
2018-10-21T12:37:25.341Z,102836.21
2018-10-21T12:39:54.161Z,102822.88
2018-10-21T12:42:23.132Z,102830.72
2018-10-21T12:44:51.949Z,102826.01
2018-10-21T12:47:20.848Z,102824.73
2018-10-21T12:49:49.718Z,102824.52
2018-10-21T12:52:18.803Z,102825.30
2018-10-21T12:54:47.676Z,102819.44
2018-10-21T12:57:16.995Z,102817.97
2018-10-21T12:59:45.778Z,102812.69
2018-10-21T13:02:14.629Z,102810.94
2018-10-21T13:04:43.493Z,102810.94
2018-10-21T13:07:12.462Z,102806.10
2018-10-21T13:09:41.339Z,102801.97
2018-10-21T13:12:10.264Z,102803.59
2018-10-21T13:14:39.076Z,102800.59
2018-10-21T13:17:14.347Z,102792.84
2018-10-21T13:19:43.281Z,102800.59
2018-10-21T13:22:12.234Z,102797.05
2018-10-21T13:24:41.441Z,102794.42
2018-10-21T13:27:10.665Z,102788.93
2018-10-21T13:29:39.489Z,102791.67
2018-10-21T13:32:08.476Z,102786.41
2018-10-21T13:34:37.386Z,102783.30
2018-10-21T13:37:06.242Z,102788.89
2018-10-21T13:39:35.124Z,102778.80
2018-10-21T13:42:04.460Z,102776.56
2018-10-21T13:44:33.376Z,102771.25
2018-10-21T13:47:02.493Z,102770.34
2018-10-21T13:49:32.523Z,102765.98
2018-10-21T13:52:03.818Z,102757.62
2018-10-21T13:54:33.588Z,102757.84
2018-10-21T13:57:02.733Z,102760.56
2018-10-21T13:59:31.665Z,102763.22
2018-10-21T14:02:00.623Z,102767.81
2018-10-21T14:04:29.428Z,102757.05
2018-10-21T14:06:58.360Z,102755.44
2018-10-21T14:09:27.178Z,102760.25
2018-10-21T14:11:55.976Z,102752.67
2018-10-21T14:14:24.913Z,102749.47
2018-10-21T14:16:53.701Z,102750.61
2018-10-21T14:19:22.499Z,102744.20
2018-10-21T14:21:51.492Z,102747.19
2018-10-21T14:24:20.321Z,102743.16
2018-10-21T14:26:49.100Z,102742.13
2018-10-21T14:29:18.226Z,102733.08
2018-10-21T14:31:47.037Z,102735.73
2018-10-21T14:34:16.096Z,102733.89
2018-10-21T14:36:45.259Z,102728.36
2018-10-21T14:39:14.172Z,102729.95
2018-10-21T14:41:43.046Z,102735.03
2018-10-21T14:44:12.266Z,102730.76
2018-10-21T14:46:41.173Z,102726.88
2018-10-21T14:49:11.232Z,102722.88
2018-10-21T14:51:40.156Z,102718.95
2018-10-21T14:54:09.040Z,102722.41
2018-10-21T14:56:37.936Z,102714.40
2018-10-21T14:59:06.905Z,102710.10
2018-10-21T15:01:35.822Z,102706.14
2018-10-21T15:04:05.013Z,102704.08
2018-10-21T15:06:33.873Z,102709.22
2018-10-21T15:09:04.111Z,102702.01
2018-10-21T15:11:33.434Z,102701.14
2018-10-21T15:14:02.475Z,102700.13
2018-10-21T15:16:31.505Z,102695.44
2018-10-21T15:19:00.315Z,102693.74
2018-10-21T15:21:29.601Z,102688.22
2018-10-21T15:23:58.494Z,102691.08
2018-10-21T15:26:27.346Z,102687.97
2018-10-21T15:28:56.214Z,102686.61
2018-10-21T15:31:25.047Z,102683.14
2018-10-21T15:33:53.943Z,102687.83
2018-10-21T15:36:22.865Z,102681.54
2018-10-21T15:38:51.675Z,102679.27
2018-10-21T15:41:20.495Z,102679.16
2018-10-21T15:43:49.820Z,102681.63
2018-10-21T15:46:18.740Z,102682.89
2018-10-21T15:48:47.821Z,102682.00
2018-10-21T15:51:16.635Z,102678.91
2018-10-21T15:53:45.506Z,102675.65
2018-10-21T15:56:14.416Z,102678.08
2018-10-21T15:58:43.432Z,102676.80
2018-10-21T16:01:12.379Z,102680.00
2018-10-21T16:03:41.207Z,102674.74
2018-10-21T16:06:10.398Z,102681.47
2018-10-21T16:08:39.230Z,102686.28
2018-10-21T16:11:08.244Z,102681.09
2018-10-21T16:13:37.286Z,102677.13
2018-10-21T16:16:06.486Z,102677.91
2018-10-21T16:18:35.368Z,102677.07
2018-10-21T16:21:04.298Z,102674.26
2018-10-21T16:23:33.107Z,102675.31
2018-10-21T16:26:02.105Z,102678.44
2018-10-21T16:28:31.252Z,102679.00
2018-10-21T16:31:00.629Z,102675.97
2018-10-21T16:33:29.489Z,102680.47
2018-10-21T16:35:58.381Z,102685.02
2018-10-21T16:38:27.557Z,102687.80
2018-10-21T16:40:56.861Z,102687.90
2018-10-21T16:43:25.802Z,102693.73
2018-10-21T16:45:54.567Z,102693.61
2018-10-21T16:48:23.372Z,102695.80
2018-10-21T16:50:52.348Z,102692.32
2018-10-21T16:53:21.214Z,102687.77
2018-10-21T16:55:50.001Z,102678.24
2018-10-21T16:58:18.845Z,102690.27
2018-10-21T17:00:47.981Z,102679.19
2018-10-21T17:03:16.891Z,102680.95
2018-10-21T17:05:45.966Z,102681.12
2018-10-21T17:08:14.854Z,102678.90
2018-10-21T17:10:44.059Z,102676.31
2018-10-21T17:13:12.787Z,102676.19
2018-10-21T17:15:41.713Z,102676.41
2018-10-21T17:18:10.535Z,102675.04
2018-10-21T17:20:39.408Z,102685.41
2018-10-21T17:23:08.607Z,102675.08
2018-10-21T17:25:37.381Z,102683.05
2018-10-21T17:28:06.649Z,102678.63
2018-10-21T17:30:35.807Z,102678.97
2018-10-21T17:33:04.669Z,102682.93
2018-10-21T17:35:33.900Z,102680.19
2018-10-21T17:38:02.747Z,102683.13
2018-10-21T17:40:31.678Z,102689.88
2018-10-21T17:43:00.569Z,102688.28
2018-10-21T17:45:29.440Z,102689.03
2018-10-21T17:47:58.280Z,102689.09
2018-10-21T17:50:27.164Z,102697.14
2018-10-21T17:52:56.115Z,102696.36
2018-10-21T17:55:24.952Z,102688.11
2018-10-21T17:57:53.801Z,102696.03
2018-10-21T18:00:22.686Z,102696.55
2018-10-21T18:02:51.660Z,102687.87
2018-10-21T18:05:20.758Z,102695.20
2018-10-21T18:07:49.624Z,102685.53
2018-10-21T18:10:18.521Z,102689.91
2018-10-21T18:12:47.402Z,102686.28
2018-10-21T18:15:16.190Z,102687.09
2018-10-21T18:17:45.111Z,102686.22
2018-10-21T18:20:14.048Z,102683.95
2018-10-21T18:22:42.888Z,102681.30
2018-10-21T18:25:11.753Z,102688.38
2018-10-21T18:27:41.023Z,102684.37
2018-10-21T18:30:11.178Z,102682.67
2018-10-21T18:32:40.075Z,102677.69
2018-10-21T18:35:11.361Z,102676.55
2018-10-21T18:37:40.186Z,102670.52
2018-10-21T18:40:09.916Z,102667.69
2018-10-21T18:42:39.551Z,102661.34
2018-10-21T18:45:11.739Z,102660.84
2018-10-21T18:47:40.891Z,102656.58
2018-10-21T18:50:12.556Z,102651.85
2018-10-21T18:52:41.578Z,102653.77
2018-10-21T18:55:11.441Z,102650.95
2018-10-21T18:57:40.393Z,102660.86
2018-10-21T19:00:13.719Z,102661.41
2018-10-21T19:02:42.731Z,102662.86
2018-10-21T19:05:12.380Z,102657.61
2018-10-21T19:07:41.298Z,102658.98
2018-10-21T19:10:12.128Z,102656.25
2018-10-21T19:12:41.142Z,102657.61
2018-10-21T19:15:11.364Z,102654.96
2018-10-21T19:17:40.592Z,102663.48
2018-10-21T19:20:12.413Z,102658.31
2018-10-21T19:22:41.406Z,102661.54
2018-10-21T19:25:11.755Z,102664.45
2018-10-21T19:27:40.793Z,102666.36
2018-10-21T19:30:11.287Z,102663.00
2018-10-21T19:32:40.907Z,102664.95
2018-10-21T19:35:11.134Z,102664.14
2018-10-21T19:37:40.221Z,102669.39
2018-10-21T19:40:11.027Z,102666.40
2018-10-21T19:42:40.149Z,102669.47
2018-10-21T19:45:10.567Z,102665.45
2018-10-21T19:47:39.887Z,102672.30
2018-10-21T19:50:10.776Z,102666.57
2018-10-21T19:52:40.571Z,102673.41
2018-10-21T19:55:09.675Z,102666.34
2018-10-21T19:57:38.567Z,102678.33
2018-10-21T20:00:11.881Z,102680.73
2018-10-21T20:02:40.925Z,102682.34
2018-10-21T20:05:10.089Z,102683.97
2018-10-21T20:07:39.068Z,102680.67
2018-10-21T20:10:10.849Z,102670.28
2018-10-21T20:12:39.678Z,102670.20
2018-10-21T20:15:09.753Z,102674.70
2018-10-21T20:17:38.947Z,102674.37
2018-10-21T20:20:08.932Z,102666.31
2018-10-21T20:22:37.783Z,102677.20
2018-10-21T20:25:08.217Z,102670.99
2018-10-21T20:27:37.122Z,102674.61
2018-10-21T20:30:08.095Z,102670.83
2018-10-21T20:32:37.223Z,102665.25
2018-10-21T20:35:07.716Z,102665.25
2018-10-21T20:37:36.982Z,102661.05
2018-10-21T20:40:07.244Z,102666.94
2018-10-21T20:42:36.106Z,102666.94
2018-10-21T20:45:07.096Z,102666.64
2018-10-21T20:47:35.954Z,102670.27
2018-10-21T20:50:05.101Z,102676.52
2018-10-21T20:52:34.045Z,102676.20
2018-10-21T20:55:02.960Z,102677.39
2018-10-21T20:57:31.819Z,102673.59
2018-10-21T21:00:00.690Z,102669.30
2018-10-21T21:02:29.545Z,102677.11
2018-10-21T21:04:58.670Z,102674.06
2018-10-21T21:07:27.615Z,102679.47
2018-10-21T21:09:56.705Z,102673.00
2018-10-21T21:12:25.510Z,102671.63
2018-10-21T21:14:54.377Z,102668.05
2018-10-21T21:17:23.661Z,102667.33
2018-10-21T21:19:52.518Z,102665.67
2018-10-21T21:22:21.380Z,102662.14
2018-10-21T21:24:50.220Z,102671.10
2018-10-21T21:27:19.363Z,102662.43
2018-10-21T21:29:48.251Z,102662.98
2018-10-21T21:32:17.097Z,102665.73
2018-10-21T21:34:45.968Z,102657.96
2018-10-21T21:37:14.818Z,102655.97
2018-10-21T21:39:43.676Z,102654.89
2018-10-21T21:42:12.676Z,102647.34
2018-10-21T21:44:41.477Z,102650.37
2018-10-21T21:47:10.330Z,102651.38
2018-10-21T21:49:39.552Z,102657.89
2018-10-21T21:52:08.487Z,102651.14
2018-10-21T21:54:37.393Z,102648.52
2018-10-21T21:57:06.581Z,102648.70
2018-10-21T21:59:35.449Z,102648.04
2018-10-21T22:02:04.629Z,102650.07
2018-10-21T22:04:33.563Z,102650.22
2018-10-21T22:07:02.434Z,102651.52
2018-10-21T22:09:31.274Z,102658.17
2018-10-21T22:12:00.369Z,102659.20
2018-10-21T22:14:29.214Z,102653.55
2018-10-21T22:16:58.070Z,102654.31
2018-10-21T22:19:27.025Z,102653.87
2018-10-21T22:21:55.879Z,102655.38
2018-10-21T22:24:24.742Z,102648.19
2018-10-21T22:26:53.628Z,102648.84
2018-10-21T22:29:22.474Z,102652.66
2018-10-21T22:31:51.409Z,102652.35
2018-10-21T22:34:20.273Z,102650.70
2018-10-21T22:36:49.103Z,102655.80
2018-10-21T22:39:17.964Z,102648.39
2018-10-21T22:41:47.214Z,102649.77
2018-10-21T22:44:16.085Z,102646.42
2018-10-21T22:46:44.957Z,102646.42
2018-10-21T22:49:14.277Z,102648.02
2018-10-21T22:51:43.105Z,102647.77
2018-10-21T22:54:12.289Z,102642.59
2018-10-21T22:56:41.309Z,102638.52
2018-10-21T22:59:10.182Z,102631.57
2018-10-21T23:01:38.984Z,102635.27
2018-10-21T23:04:07.916Z,102631.48
2018-10-21T23:06:36.738Z,102632.80
2018-10-21T23:09:09.080Z,102637.66
2018-10-21T23:11:37.934Z,102628.44
2018-10-21T23:14:06.913Z,102629.95
2018-10-21T23:16:36.150Z,102624.86
2018-10-21T23:19:21.926Z,102623.30
2018-10-21T23:21:51.004Z,102621.36
2018-10-21T23:24:19.985Z,102615.48
2018-10-21T23:26:48.730Z,102626.15
2018-10-21T23:29:17.588Z,102618.23
2018-10-21T23:31:46.380Z,102614.31
2018-10-21T23:34:15.277Z,102617.30
2018-10-21T23:36:44.129Z,102621.70
2018-10-21T23:39:12.975Z,102621.75
2018-10-21T23:41:41.798Z,102625.27
2018-10-21T23:44:10.733Z,102614.11
2018-10-21T23:46:39.674Z,102615.45
2018-10-21T23:49:08.513Z,102619.52
2018-10-21T23:51:37.447Z,102614.88
2018-10-21T23:54:06.395Z,102619.04
2018-10-21T23:56:35.245Z,102621.12
2018-10-21T23:59:04.906Z,102622.41
