createdAt,value
2022-12-25T00:00:20.179Z,13.50
2022-12-25T00:04:42.740Z,14.20
2022-12-25T00:08:44.669Z,15.50
2022-12-25T00:12:47.004Z,16.20
2022-12-25T00:16:49.023Z,16.00
2022-12-25T00:21:03.106Z,14.60
2022-12-25T00:25:05.383Z,14.20
2022-12-25T00:29:11.510Z,15.70
2022-12-25T00:33:14.715Z,15.50
2022-12-25T00:37:16.653Z,18.70
2022-12-25T00:41:39.747Z,15.70
2022-12-25T00:45:41.699Z,16.00
2022-12-25T00:49:44.154Z,16.80
2022-12-25T00:53:45.985Z,17.60
2022-12-25T00:57:47.896Z,16.00
2022-12-25T01:01:50.053Z,16.80
2022-12-25T01:06:01.182Z,16.80
2022-12-25T01:10:21.873Z,16.70
2022-12-25T01:14:23.757Z,16.40
2022-12-25T01:18:25.601Z,16.90
2022-12-25T01:22:27.890Z,16.50
2022-12-25T01:26:30.185Z,16.60
2022-12-25T01:30:33.103Z,16.80
2022-12-25T01:34:35.016Z,17.50
2022-12-25T01:38:36.862Z,17.80
2022-12-25T01:42:38.807Z,18.20
2022-12-25T01:46:41.889Z,18.30
2022-12-25T01:50:47.261Z,17.70
2022-12-25T01:54:55.456Z,18.10
2022-12-25T01:58:59.041Z,18.50
2022-12-25T02:03:01.711Z,18.90
2022-12-25T02:07:07.040Z,19.40
2022-12-25T02:11:28.897Z,20.00
2022-12-25T02:16:13.043Z,19.50
2022-12-25T02:20:39.278Z,18.10
2022-12-25T02:25:12.017Z,19.40
2022-12-25T02:29:41.867Z,20.30
2022-12-25T02:34:02.822Z,17.60
2022-12-25T02:38:26.665Z,18.60
2022-12-25T02:42:48.547Z,18.10
2022-12-25T02:47:10.738Z,17.30
2022-12-25T02:51:34.873Z,16.70
2022-12-25T02:55:58.654Z,16.40
2022-12-25T03:00:20.851Z,16.60
2022-12-25T03:04:43.853Z,15.70
2022-12-25T03:08:50.142Z,17.70
2022-12-25T03:12:58.726Z,17.20
2022-12-25T03:17:00.785Z,16.20
2022-12-25T03:21:21.651Z,16.80
2022-12-25T03:25:42.093Z,17.10
2022-12-25T03:30:02.613Z,16.30
2022-12-25T03:34:29.917Z,16.50
2022-12-25T03:39:29.368Z,17.30
2022-12-25T03:44:18.950Z,16.30
2022-12-25T03:48:41.074Z,17.70
2022-12-25T03:53:04.144Z,16.20
2022-12-25T03:57:25.233Z,16.50
2022-12-25T04:01:45.836Z,16.80
2022-12-25T04:06:06.503Z,18.20
2022-12-25T04:10:27.637Z,18.00
2022-12-25T04:14:48.263Z,16.20
2022-12-25T04:19:08.807Z,16.30
2022-12-25T04:23:29.416Z,16.00
2022-12-25T04:27:50.023Z,15.80
2022-12-25T04:32:10.696Z,15.90
2022-12-25T04:36:12.612Z,16.50
2022-12-25T04:40:14.636Z,19.10
2022-12-25T04:44:16.540Z,16.90
2022-12-25T04:48:18.361Z,17.30
2022-12-25T04:52:20.255Z,16.60
2022-12-25T04:56:22.526Z,18.40
2022-12-25T05:00:24.334Z,17.40
2022-12-25T05:04:26.215Z,17.40
2022-12-25T05:08:29.486Z,17.20
2022-12-25T05:12:31.324Z,17.00
2022-12-25T05:16:33.275Z,17.60
2022-12-25T05:20:39.909Z,17.80
2022-12-25T05:24:42.365Z,18.10
2022-12-25T05:28:44.289Z,16.90
2022-12-25T05:32:47.543Z,14.60
2022-12-25T05:36:49.361Z,17.80
2022-12-25T05:40:51.783Z,18.00
2022-12-25T05:44:53.832Z,16.20
2022-12-25T05:48:55.621Z,16.80
2022-12-25T05:53:00.256Z,16.00
2022-12-25T05:57:06.300Z,16.60
2022-12-25T06:01:16.743Z,15.00
2022-12-25T06:05:18.683Z,15.80
2022-12-25T06:09:20.604Z,15.90
2022-12-25T06:13:22.478Z,16.20
2022-12-25T06:17:26.356Z,18.00
2022-12-25T06:21:28.190Z,17.50
2022-12-25T06:25:30.088Z,16.80
2022-12-25T06:29:31.940Z,17.10
2022-12-25T06:33:34.023Z,19.10
2022-12-25T06:37:36.039Z,17.60
2022-12-25T06:41:37.940Z,17.00
2022-12-25T06:45:39.814Z,20.10
2022-12-25T06:49:41.693Z,18.20
2022-12-25T06:53:43.583Z,17.60
2022-12-25T06:57:45.451Z,18.20
2022-12-25T07:01:50.084Z,17.10
2022-12-25T07:05:52.170Z,18.90
2022-12-25T07:09:54.087Z,18.60
2022-12-25T07:13:57.419Z,18.00
2022-12-25T07:17:59.398Z,18.10
2022-12-25T07:22:01.340Z,18.30
2022-12-25T07:26:03.488Z,20.90
2022-12-25T07:30:06.220Z,21.10
2022-12-25T07:34:08.149Z,22.60
2022-12-25T07:38:10.340Z,20.80
2022-12-25T07:42:13.684Z,20.30
2022-12-25T07:46:15.665Z,22.70
2022-12-25T07:50:18.026Z,22.80
2022-12-25T07:54:20.293Z,23.90
2022-12-25T07:58:23.638Z,23.50
2022-12-25T08:02:28.426Z,23.70
2022-12-25T08:06:33.623Z,22.70
2022-12-25T08:10:35.574Z,23.80
2022-12-25T08:14:37.391Z,21.40
2022-12-25T08:18:40.208Z,23.30
2022-12-25T08:22:42.085Z,21.30
2022-12-25T08:26:43.943Z,25.20
2022-12-25T08:30:45.898Z,24.10
2022-12-25T08:34:48.824Z,32.90
2022-12-25T08:38:51.021Z,29.90
2022-12-25T08:42:55.945Z,27.30
2022-12-25T08:46:57.924Z,37.50
2022-12-25T08:51:01.326Z,30.70
2022-12-25T08:55:03.707Z,24.30
2022-12-25T08:59:05.955Z,31.50
2022-12-25T09:03:08.037Z,28.30
2022-12-25T09:07:10.792Z,28.30
2022-12-25T09:11:14.437Z,29.70
2022-12-25T09:15:16.515Z,30.50
2022-12-25T09:19:18.553Z,32.40
2022-12-25T09:23:20.720Z,40.80
2022-12-25T09:27:22.629Z,49.10
2022-12-25T09:31:24.708Z,45.70
2022-12-25T09:35:26.653Z,42.60
2022-12-25T09:39:28.565Z,37.10
2022-12-25T09:43:36.840Z,45.30
2022-12-25T09:47:41.852Z,43.40
2022-12-25T09:51:48.653Z,50.00
2022-12-25T09:56:11.799Z,44.60
2022-12-25T10:00:21.428Z,36.30
2022-12-25T10:04:51.803Z,38.30
2022-12-25T10:09:24.384Z,42.30
2022-12-25T10:14:05.467Z,40.50
2022-12-25T10:18:36.384Z,53.10
2022-12-25T10:22:42.255Z,59.10
2022-12-25T10:26:45.045Z,55.60
2022-12-25T10:30:50.035Z,52.10
2022-12-25T10:34:52.069Z,42.70
2022-12-25T10:38:54.814Z,49.70
2022-12-25T10:43:25.184Z,41.00
2022-12-25T10:47:32.577Z,41.40
2022-12-25T10:51:38.120Z,44.70
2022-12-25T10:55:39.951Z,46.70
2022-12-25T10:59:45.007Z,47.40
2022-12-25T11:03:51.843Z,37.90
2022-12-25T11:07:54.917Z,49.60
2022-12-25T11:11:56.826Z,50.60
2022-12-25T11:16:06.085Z,75.80
2022-12-25T11:20:16.826Z,55.30
2022-12-25T11:24:21.556Z,61.40
2022-12-25T11:28:25.621Z,73.20
2022-12-25T11:32:54.888Z,62.50
2022-12-25T11:36:58.376Z,77.20
2022-12-25T11:41:04.061Z,57.80
2022-12-25T11:45:18.292Z,39.70
2022-12-25T11:49:21.764Z,34.70
2022-12-25T11:53:35.645Z,36.70
2022-12-25T11:57:38.686Z,51.60
2022-12-25T12:01:48.517Z,46.60
2022-12-25T12:05:59.737Z,46.50
2022-12-25T12:10:14.712Z,40.40
2022-12-25T12:15:17.344Z,56.40
2022-12-25T12:19:30.965Z,43.80
2022-12-25T12:23:54.478Z,34.60
2022-12-25T12:28:05.260Z,31.90
2022-12-25T12:32:25.150Z,29.10
2022-12-25T12:36:35.637Z,24.40
2022-12-25T12:40:43.299Z,27.40
2022-12-25T12:44:46.832Z,42.60
2022-12-25T12:48:51.467Z,54.90
2022-12-25T12:52:53.689Z,52.10
2022-12-25T12:57:03.652Z,60.50
2022-12-25T13:01:05.882Z,46.50
2022-12-25T13:05:34.750Z,45.00
2022-12-25T13:10:00.148Z,43.50
2022-12-25T13:14:03.204Z,37.80
2022-12-25T13:18:12.746Z,35.40
2022-12-25T13:22:29.530Z,38.50
2022-12-25T13:26:31.591Z,33.40
2022-12-25T13:30:33.652Z,36.00
2022-12-25T13:34:38.525Z,39.40
2022-12-25T13:38:46.381Z,35.10
2022-12-25T13:42:49.942Z,34.40
2022-12-25T13:46:51.867Z,34.10
2022-12-25T13:50:59.127Z,32.30
2022-12-25T13:55:13.850Z,32.60
2022-12-25T13:59:19.937Z,32.10
2022-12-25T14:03:23.704Z,32.50
2022-12-25T14:07:27.627Z,29.30
2022-12-25T14:11:31.876Z,27.70
2022-12-25T14:15:35.935Z,26.40
2022-12-25T14:19:37.762Z,27.30
2022-12-25T14:23:40.310Z,26.30
2022-12-25T14:27:48.923Z,24.80
2022-12-25T14:31:51.984Z,26.00
2022-12-25T14:35:54.026Z,23.70
2022-12-25T14:40:00.382Z,23.80
2022-12-25T14:44:05.736Z,23.70
2022-12-25T14:48:24.509Z,23.10
2022-12-25T14:52:47.256Z,24.50
2022-12-25T14:56:51.820Z,24.20
2022-12-25T15:01:00.141Z,24.60
2022-12-25T15:05:02.185Z,24.60
2022-12-25T15:09:12.794Z,27.00
2022-12-25T15:13:17.378Z,30.30
2022-12-25T15:17:25.971Z,32.80
2022-12-25T15:21:33.790Z,36.30
2022-12-25T15:25:35.677Z,31.60
2022-12-25T15:30:08.575Z,31.20
2022-12-25T15:34:03.052Z,33.90
2022-12-25T15:38:05.132Z,34.50
2022-12-25T15:42:25.236Z,36.90
2022-12-25T15:46:27.418Z,35.60
2022-12-25T15:50:29.837Z,29.70
2022-12-25T15:54:32.676Z,32.90
2022-12-25T15:58:34.601Z,32.20
2022-12-25T16:02:36.682Z,32.10
2022-12-25T16:06:38.820Z,33.10
2022-12-25T16:10:40.673Z,31.90
2022-12-25T16:14:42.753Z,31.60
2022-12-25T16:18:47.733Z,31.40
2022-12-25T16:22:49.917Z,36.50
2022-12-25T16:26:51.850Z,34.60
2022-12-25T16:30:53.773Z,33.00
2022-12-25T16:34:55.637Z,28.80
2022-12-25T16:38:57.564Z,31.20
2022-12-25T16:42:59.511Z,30.60
2022-12-25T16:47:01.472Z,31.30
2022-12-25T16:51:15.709Z,31.70
2022-12-25T16:55:17.701Z,59.30
2022-12-25T16:59:19.684Z,38.50
2022-12-25T17:03:21.597Z,29.20
2022-12-25T17:07:23.725Z,30.70
2022-12-25T17:11:31.946Z,27.70
2022-12-25T17:15:33.841Z,31.50
2022-12-25T17:19:35.803Z,28.60
2022-12-25T17:23:38.353Z,29.20
2022-12-25T17:27:40.275Z,28.50
2022-12-25T17:31:42.136Z,27.60
2022-12-25T17:35:44.072Z,27.50
2022-12-25T17:39:46.963Z,29.00
2022-12-25T17:43:48.853Z,27.80
2022-12-25T17:47:54.541Z,31.50
2022-12-25T17:51:57.393Z,28.80
2022-12-25T17:55:59.384Z,27.30
2022-12-25T18:00:01.325Z,28.10
2022-12-25T18:04:03.738Z,30.70
2022-12-25T18:08:05.831Z,29.50
2022-12-25T18:12:08.948Z,32.30
2022-12-25T18:16:12.488Z,28.50
2022-12-25T18:20:14.463Z,29.00
2022-12-25T18:24:16.894Z,28.60
2022-12-25T18:28:19.038Z,30.00
2022-12-25T18:32:27.877Z,32.10
2022-12-25T18:36:30.510Z,37.60
2022-12-25T18:40:32.589Z,36.60
2022-12-25T18:44:36.275Z,34.50
2022-12-25T18:48:38.374Z,32.80
2022-12-25T18:52:48.731Z,37.00
2022-12-25T18:56:53.858Z,36.40
2022-12-25T19:00:55.882Z,39.00
2022-12-25T19:04:57.900Z,36.50
2022-12-25T19:08:59.794Z,35.80
2022-12-25T19:13:01.749Z,34.90
2022-12-25T19:17:04.448Z,34.40
2022-12-25T19:21:08.812Z,37.20
2022-12-25T19:25:11.228Z,34.90
2022-12-25T19:29:13.821Z,34.00
2022-12-25T19:33:17.984Z,33.90
2022-12-25T19:37:20.137Z,31.80
2022-12-25T19:41:22.285Z,31.60
2022-12-25T19:45:24.212Z,30.50
2022-12-25T19:49:26.098Z,32.40
2022-12-25T19:53:29.527Z,31.30
2022-12-25T19:57:31.468Z,30.50
2022-12-25T20:01:33.920Z,31.70
2022-12-25T20:05:37.552Z,29.30
2022-12-25T20:09:39.454Z,28.90
2022-12-25T20:13:41.330Z,28.30
2022-12-25T20:17:43.204Z,29.50
2022-12-25T20:21:47.183Z,28.90
2022-12-25T20:25:49.038Z,28.60
2022-12-25T20:29:51.059Z,27.90
2022-12-25T20:33:54.824Z,24.60
2022-12-25T20:37:56.722Z,26.80
2022-12-25T20:41:58.628Z,22.20
2022-12-25T20:46:00.985Z,24.20
2022-12-25T20:50:03.619Z,24.60
2022-12-25T20:54:07.504Z,25.50
2022-12-25T20:58:10.397Z,24.10
2022-12-25T21:02:35.657Z,24.20
2022-12-25T21:06:34.466Z,23.30
2022-12-25T21:10:36.345Z,23.40
2022-12-25T21:14:39.771Z,24.10
2022-12-25T21:18:42.161Z,22.60
2022-12-25T21:22:44.119Z,26.50
2022-12-25T21:26:48.219Z,26.60
2022-12-25T21:30:51.471Z,22.80
2022-12-25T21:34:53.327Z,22.10
2022-12-25T21:39:04.608Z,23.30
2022-12-25T21:43:06.856Z,23.90
2022-12-25T21:47:08.870Z,22.80
2022-12-25T21:51:36.556Z,23.00
2022-12-25T21:55:38.662Z,23.00
2022-12-25T21:59:40.576Z,22.60
2022-12-25T22:03:43.862Z,24.60
2022-12-25T22:07:45.773Z,24.20
2022-12-25T22:12:06.423Z,22.90
2022-12-25T22:16:26.933Z,23.00
2022-12-25T22:20:37.712Z,21.30
2022-12-25T22:24:39.638Z,23.00
2022-12-25T22:28:42.009Z,22.10
2022-12-25T22:32:45.791Z,21.80
2022-12-25T22:36:49.917Z,22.60
2022-12-25T22:40:51.846Z,19.40
2022-12-25T22:44:53.763Z,22.10
2022-12-25T22:48:56.293Z,22.80
2022-12-25T22:52:58.380Z,22.90
2022-12-25T22:57:00.490Z,19.00
2022-12-25T23:01:02.592Z,23.00
2022-12-25T23:05:06.792Z,25.30
2022-12-25T23:09:12.368Z,24.80
2022-12-25T23:13:32.950Z,24.50
2022-12-25T23:17:53.540Z,22.00
2022-12-25T23:22:14.261Z,24.10
2022-12-25T23:26:17.919Z,24.40
2022-12-25T23:30:20.696Z,22.90
2022-12-25T23:34:22.970Z,22.10
2022-12-25T23:38:24.800Z,22.40
2022-12-25T23:42:26.764Z,24.10
2022-12-25T23:46:29.433Z,23.70
2022-12-25T23:50:31.370Z,23.80
2022-12-25T23:54:33.627Z,23.50
2022-12-25T23:58:36.041Z,25.50
