createdAt,value
2023-04-08T00:00:10.396Z,3.35
2023-04-08T00:02:38.025Z,3.47
2023-04-08T00:05:05.784Z,4.43
2023-04-08T00:07:33.182Z,4.25
2023-04-08T00:10:00.535Z,3.75
2023-04-08T00:12:28.036Z,5.25
2023-04-08T00:14:55.559Z,4.38
2023-04-08T00:17:22.926Z,5.28
2023-04-08T00:19:50.257Z,6.03
2023-04-08T00:22:17.795Z,7.03
2023-04-08T00:24:45.116Z,5.00
2023-04-08T00:27:12.469Z,5.15
2023-04-08T00:29:39.793Z,6.45
2023-04-08T00:32:07.543Z,6.03
2023-04-08T00:34:34.844Z,5.38
2023-04-08T00:37:02.204Z,4.60
2023-04-08T00:39:29.591Z,4.47
2023-04-08T00:41:57.814Z,3.35
2023-04-08T00:44:25.122Z,4.43
2023-04-08T00:46:52.514Z,4.47
2023-04-08T00:49:20.180Z,5.05
2023-04-08T00:51:47.621Z,4.20
2023-04-08T00:54:14.945Z,3.78
2023-04-08T00:56:44.447Z,3.55
2023-04-08T00:59:11.841Z,4.47
2023-04-08T01:01:50.046Z,4.28
2023-04-08T01:04:17.470Z,4.28
2023-04-08T01:06:48.142Z,6.50
2023-04-08T01:09:19.364Z,5.05
2023-04-08T01:11:50.001Z,5.80
2023-04-08T01:14:19.205Z,5.53
2023-04-08T01:16:47.018Z,4.90
2023-04-08T01:19:22.030Z,6.13
2023-04-08T01:21:49.645Z,8.38
2023-04-08T01:24:21.313Z,6.30
2023-04-08T01:26:48.634Z,6.45
2023-04-08T01:29:16.805Z,6.55
2023-04-08T01:31:44.967Z,8.77
2023-04-08T01:34:13.798Z,6.30
2023-04-08T01:36:41.993Z,7.57
2023-04-08T01:39:09.655Z,7.35
2023-04-08T01:41:37.194Z,8.30
2023-04-08T01:44:05.682Z,7.00
2023-04-08T01:46:33.882Z,7.63
2023-04-08T01:49:01.342Z,7.25
2023-04-08T01:51:29.373Z,7.03
2023-04-08T01:53:56.697Z,9.30
2023-04-08T01:56:24.601Z,7.30
2023-04-08T01:58:53.067Z,8.82
2023-04-08T02:01:21.981Z,7.13
2023-04-08T02:03:52.317Z,9.40
2023-04-08T02:06:19.788Z,8.88
2023-04-08T02:08:47.248Z,9.35
2023-04-08T02:11:14.689Z,8.93
2023-04-08T02:13:42.154Z,9.80
2023-04-08T02:16:25.918Z,7.18
2023-04-08T02:18:57.577Z,8.38
2023-04-08T02:21:28.796Z,10.27
2023-04-08T02:23:56.822Z,9.13
2023-04-08T02:26:25.875Z,9.10
2023-04-08T02:28:54.273Z,14.82
2023-04-08T02:31:22.379Z,8.50
2023-04-08T02:33:49.976Z,8.18
2023-04-08T02:36:17.546Z,8.75
2023-04-08T02:38:49.182Z,8.35
2023-04-08T02:41:16.880Z,9.90
2023-04-08T02:43:44.354Z,8.57
2023-04-08T02:46:12.537Z,10.23
2023-04-08T02:48:39.980Z,8.25
2023-04-08T02:51:07.367Z,9.18
2023-04-08T02:53:34.693Z,9.93
2023-04-08T02:56:01.972Z,11.32
2023-04-08T02:58:32.105Z,9.02
2023-04-08T03:00:59.461Z,12.25
2023-04-08T03:03:30.521Z,9.57
2023-04-08T03:05:58.490Z,8.80
2023-04-08T03:08:26.078Z,10.68
2023-04-08T03:10:53.443Z,11.20
2023-04-08T03:13:20.883Z,12.40
2023-04-08T03:15:48.258Z,11.15
2023-04-08T03:18:15.755Z,10.70
2023-04-08T03:20:43.115Z,10.85
2023-04-08T03:23:10.583Z,11.20
2023-04-08T03:25:38.159Z,11.52
2023-04-08T03:28:05.495Z,10.77
2023-04-08T03:30:33.156Z,10.63
2023-04-08T03:33:00.618Z,10.95
2023-04-08T03:35:28.657Z,11.57
2023-04-08T03:37:56.025Z,12.07
2023-04-08T03:40:23.351Z,12.43
2023-04-08T03:42:50.779Z,11.15
2023-04-08T03:45:18.087Z,11.70
2023-04-08T03:47:45.477Z,8.45
2023-04-08T03:50:12.955Z,8.43
2023-04-08T03:52:40.334Z,10.88
2023-04-08T03:55:07.898Z,8.23
2023-04-08T03:57:35.336Z,10.18
2023-04-08T04:00:02.726Z,10.30
2023-04-08T04:02:30.150Z,11.23
2023-04-08T04:04:57.594Z,10.07
2023-04-08T04:07:24.966Z,10.50
2023-04-08T04:09:54.405Z,9.95
2023-04-08T04:12:21.851Z,9.75
2023-04-08T04:14:49.194Z,10.18
2023-04-08T04:17:16.716Z,10.88
2023-04-08T04:19:44.109Z,11.48
2023-04-08T04:22:11.875Z,10.52
2023-04-08T04:24:39.699Z,10.18
2023-04-08T04:27:07.103Z,9.05
2023-04-08T04:29:34.462Z,8.38
2023-04-08T04:32:01.777Z,11.35
2023-04-08T04:34:29.157Z,12.13
2023-04-08T04:36:56.781Z,9.07
2023-04-08T04:39:24.177Z,9.35
2023-04-08T04:41:51.999Z,9.15
2023-04-08T04:44:19.882Z,9.70
2023-04-08T04:46:48.746Z,8.82
2023-04-08T04:49:16.078Z,10.90
2023-04-08T04:51:43.492Z,10.65
2023-04-08T04:54:10.965Z,10.30
2023-04-08T04:56:38.352Z,10.38
2023-04-08T04:59:06.017Z,10.80
2023-04-08T05:01:33.436Z,10.05
2023-04-08T05:04:00.903Z,11.88
2023-04-08T05:06:28.290Z,8.18
2023-04-08T05:08:55.809Z,9.40
2023-04-08T05:11:23.235Z,9.98
2023-04-08T05:13:50.573Z,9.93
2023-04-08T05:16:18.147Z,9.02
2023-04-08T05:18:45.952Z,9.23
2023-04-08T05:21:13.278Z,9.63
2023-04-08T05:23:40.600Z,8.07
2023-04-08T05:26:09.086Z,8.63
2023-04-08T05:28:36.719Z,8.43
2023-04-08T05:31:04.145Z,11.13
2023-04-08T05:33:31.639Z,9.10
2023-04-08T05:35:59.026Z,9.68
2023-04-08T05:38:26.473Z,13.27
2023-04-08T05:40:53.773Z,9.18
2023-04-08T05:43:21.197Z,8.57
2023-04-08T05:45:48.514Z,9.75
2023-04-08T05:48:16.168Z,10.27
2023-04-08T05:50:43.605Z,10.23
2023-04-08T05:53:11.542Z,9.20
2023-04-08T05:55:38.953Z,8.20
2023-04-08T05:58:06.309Z,8.95
2023-04-08T06:00:33.666Z,8.07
2023-04-08T06:03:01.427Z,9.52
2023-04-08T06:05:28.902Z,11.10
2023-04-08T06:07:56.289Z,9.35
2023-04-08T06:10:23.625Z,8.75
2023-04-08T06:12:51.002Z,8.88
2023-04-08T06:15:18.699Z,9.57
2023-04-08T06:17:46.186Z,9.45
2023-04-08T06:20:13.605Z,9.68
2023-04-08T06:22:41.009Z,11.43
2023-04-08T06:25:08.590Z,7.85
2023-04-08T06:27:36.027Z,10.18
2023-04-08T06:30:03.350Z,9.57
2023-04-08T06:32:31.050Z,8.85
2023-04-08T06:34:58.428Z,10.57
2023-04-08T06:37:25.777Z,10.48
2023-04-08T06:39:53.104Z,9.90
2023-04-08T06:42:22.561Z,10.40
2023-04-08T06:44:50.651Z,8.73
2023-04-08T06:47:18.054Z,13.93
2023-04-08T06:49:45.394Z,8.68
2023-04-08T06:52:14.761Z,11.48
2023-04-08T06:54:42.696Z,10.38
2023-04-08T06:57:11.524Z,12.70
2023-04-08T06:59:38.903Z,11.55
2023-04-08T07:02:06.887Z,10.85
2023-04-08T07:04:34.236Z,11.40
2023-04-08T07:07:01.583Z,11.75
2023-04-08T07:09:29.263Z,12.40
2023-04-08T07:11:57.829Z,10.77
2023-04-08T07:14:25.186Z,10.68
2023-04-08T07:16:52.603Z,12.38
2023-04-08T07:19:19.974Z,13.32
2023-04-08T07:21:47.288Z,11.52
2023-04-08T07:24:14.747Z,34.17
2023-04-08T07:26:42.288Z,29.40
2023-04-08T07:29:09.659Z,14.10
2023-04-08T07:31:37.106Z,14.85
2023-04-08T07:34:04.454Z,12.90
2023-04-08T07:36:31.933Z,15.27
2023-04-08T07:38:59.336Z,13.02
2023-04-08T07:41:27.264Z,12.48
2023-04-08T07:43:54.710Z,11.60
2023-04-08T07:46:22.056Z,12.40
2023-04-08T07:48:49.616Z,9.85
2023-04-08T07:51:17.450Z,11.05
2023-04-08T07:53:48.123Z,11.70
2023-04-08T07:56:16.407Z,10.43
2023-04-08T07:58:43.980Z,11.40
2023-04-08T08:01:22.106Z,9.82
2023-04-08T08:03:50.313Z,11.27
2023-04-08T08:06:18.091Z,14.25
2023-04-08T08:08:45.907Z,14.18
2023-04-08T08:11:13.483Z,12.25
2023-04-08T08:13:41.021Z,10.63
2023-04-08T08:16:11.707Z,10.90
2023-04-08T08:18:40.472Z,19.67
2023-04-08T08:21:08.069Z,13.30
2023-04-08T08:23:35.406Z,9.85
2023-04-08T08:26:12.978Z,16.58
2023-04-08T08:28:40.530Z,10.95
2023-04-08T08:31:08.096Z,11.10
2023-04-08T08:33:35.798Z,9.50
2023-04-08T08:36:05.387Z,8.70
2023-04-08T08:38:32.753Z,11.15
2023-04-08T08:41:00.832Z,10.68
2023-04-08T08:43:28.759Z,12.50
2023-04-08T08:45:56.219Z,11.75
2023-04-08T08:48:23.551Z,12.32
2023-04-08T08:50:51.015Z,12.10
2023-04-08T08:53:19.867Z,11.57
2023-04-08T08:58:17.504Z,9.70
2023-04-08T09:00:45.332Z,13.00
2023-04-08T09:03:26.068Z,8.95
2023-04-08T09:05:53.532Z,9.98
2023-04-08T09:08:25.035Z,11.50
2023-04-08T09:10:52.546Z,10.65
2023-04-08T09:13:19.863Z,9.65
2023-04-08T09:16:06.587Z,10.25
2023-04-08T09:18:34.416Z,9.68
2023-04-08T09:21:02.438Z,11.50
2023-04-08T09:23:43.731Z,11.60
2023-04-08T09:26:12.146Z,11.95
2023-04-08T09:28:40.092Z,10.63
2023-04-08T09:31:21.247Z,9.77
2023-04-08T09:33:49.786Z,12.35
2023-04-08T09:36:17.753Z,11.30
2023-04-08T09:38:45.819Z,10.80
2023-04-08T09:41:16.896Z,10.70
2023-04-08T09:44:04.806Z,11.88
2023-04-08T09:46:35.026Z,11.50
2023-04-08T09:49:12.184Z,12.23
2023-04-08T09:51:49.590Z,12.95
2023-04-08T09:54:19.992Z,11.30
2023-04-08T09:57:01.998Z,13.27
2023-04-08T09:59:34.326Z,11.85
2023-04-08T10:02:06.202Z,12.85
2023-04-08T10:04:36.677Z,13.38
2023-04-08T10:07:05.602Z,11.13
2023-04-08T10:09:33.778Z,9.50
2023-04-08T10:12:02.071Z,16.38
2023-04-08T10:14:29.402Z,11.13
2023-04-08T10:17:16.608Z,12.18
2023-04-08T10:19:46.771Z,12.30
2023-04-08T10:22:32.691Z,10.68
2023-04-08T10:25:18.893Z,12.05
2023-04-08T10:27:46.576Z,9.43
2023-04-08T10:30:29.026Z,10.95
2023-04-08T10:32:56.974Z,12.63
2023-04-08T10:35:34.507Z,9.25
2023-04-08T10:38:02.339Z,10.27
2023-04-08T10:40:30.078Z,11.18
2023-04-08T10:42:57.777Z,9.85
2023-04-08T10:45:25.481Z,9.70
2023-04-08T10:47:52.975Z,9.02
2023-04-08T10:50:23.848Z,9.15
2023-04-08T10:52:52.298Z,10.38
2023-04-08T10:55:26.852Z,10.30
2023-04-08T10:57:56.438Z,12.88
2023-04-08T11:00:34.563Z,13.93
2023-04-08T11:03:02.603Z,15.43
2023-04-08T11:05:30.007Z,13.57
2023-04-08T11:07:57.442Z,19.55
2023-04-08T11:10:24.786Z,17.83
2023-04-08T11:12:52.168Z,17.23
2023-04-08T11:15:19.546Z,17.60
2023-04-08T11:17:47.801Z,16.30
2023-04-08T11:20:15.649Z,17.65
2023-04-08T11:22:43.024Z,17.42
2023-04-08T11:25:10.532Z,14.18
2023-04-08T11:27:39.649Z,13.60
2023-04-08T11:30:08.266Z,14.45
2023-04-08T11:32:36.696Z,13.88
2023-04-08T11:35:07.568Z,13.73
2023-04-08T11:37:41.654Z,15.15
2023-04-08T11:40:10.127Z,12.98
2023-04-08T11:42:38.018Z,12.45
2023-04-08T11:45:16.412Z,11.82
2023-04-08T11:47:44.504Z,11.68
2023-04-08T11:50:12.134Z,12.73
2023-04-08T11:52:49.455Z,11.35
2023-04-08T11:55:43.379Z,12.75
2023-04-08T11:58:10.719Z,10.98
2023-04-08T12:00:38.732Z,10.02
2023-04-08T12:03:06.883Z,9.52
2023-04-08T12:05:34.444Z,11.15
2023-04-08T12:08:01.788Z,9.50
2023-04-08T12:10:29.300Z,9.65
2023-04-08T12:12:56.627Z,11.05
2023-04-08T12:15:23.934Z,8.55
2023-04-08T12:17:51.368Z,8.15
2023-04-08T12:20:18.976Z,8.30
2023-04-08T12:22:46.527Z,8.93
2023-04-08T12:25:13.858Z,14.55
2023-04-08T12:27:41.245Z,8.77
2023-04-08T12:30:08.978Z,8.52
2023-04-08T12:32:36.331Z,9.63
2023-04-08T12:35:03.727Z,8.73
2023-04-08T12:37:31.105Z,7.93
2023-04-08T12:39:58.436Z,14.18
2023-04-08T12:42:25.794Z,10.90
2023-04-08T12:44:53.134Z,11.07
2023-04-08T12:47:20.496Z,11.07
2023-04-08T12:49:49.906Z,8.65
2023-04-08T12:52:17.787Z,6.93
2023-04-08T12:54:45.302Z,8.43
2023-04-08T12:57:12.947Z,8.82
2023-04-08T12:59:40.343Z,7.68
2023-04-08T13:02:08.303Z,9.57
2023-04-08T13:04:35.936Z,6.55
2023-04-08T13:07:04.620Z,8.85
2023-04-08T13:09:32.014Z,9.90
2023-04-08T13:11:59.858Z,9.80
2023-04-08T13:14:27.659Z,13.20
2023-04-08T13:16:55.187Z,4.80
2023-04-08T13:19:22.618Z,5.68
2023-04-08T13:21:49.970Z,4.35
2023-04-08T13:24:17.303Z,7.03
2023-04-08T13:26:44.688Z,4.97
2023-04-08T13:29:12.092Z,5.63
2023-04-08T13:31:39.579Z,6.75
2023-04-08T13:34:07.287Z,4.78
2023-04-08T13:36:34.665Z,5.15
2023-04-08T13:39:02.243Z,5.25
2023-04-08T13:41:30.251Z,5.20
2023-04-08T13:43:57.629Z,7.90
2023-04-08T13:46:25.068Z,4.30
2023-04-08T13:48:52.759Z,8.00
2023-04-08T13:51:20.528Z,5.75
2023-04-08T13:53:47.885Z,5.88
2023-04-08T13:56:15.510Z,5.82
2023-04-08T13:58:43.657Z,6.43
2023-04-08T14:01:11.321Z,6.78
2023-04-08T14:03:38.706Z,6.80
2023-04-08T14:06:06.067Z,6.07
2023-04-08T14:08:33.413Z,6.30
2023-04-08T14:11:00.900Z,6.93
2023-04-08T14:13:28.271Z,6.93
2023-04-08T14:15:58.562Z,4.65
2023-04-08T14:18:26.322Z,6.63
2023-04-08T14:20:53.695Z,6.10
2023-04-08T14:23:21.362Z,6.70
2023-04-08T14:25:48.716Z,7.18
2023-04-08T14:28:16.042Z,6.22
2023-04-08T14:30:43.963Z,6.45
2023-04-08T14:33:11.605Z,5.05
2023-04-08T14:35:38.990Z,7.88
2023-04-08T14:38:06.490Z,8.32
2023-04-08T14:40:34.475Z,7.68
2023-04-08T14:43:02.776Z,5.97
2023-04-08T14:45:30.181Z,7.72
2023-04-08T14:47:57.514Z,7.65
2023-04-08T14:50:24.974Z,8.77
2023-04-08T14:52:52.373Z,7.68
2023-04-08T14:55:22.640Z,10.10
2023-04-08T14:57:50.066Z,7.88
2023-04-08T15:00:17.435Z,9.40
2023-04-08T15:02:44.859Z,8.43
2023-04-08T15:05:12.351Z,9.98
2023-04-08T15:07:39.756Z,10.18
2023-04-08T15:10:07.404Z,9.50
2023-04-08T15:12:34.733Z,9.65
2023-04-08T15:15:02.196Z,9.77
2023-04-08T15:17:29.563Z,9.82
2023-04-08T15:19:57.004Z,11.60
2023-04-08T15:22:24.360Z,10.43
2023-04-08T15:24:51.806Z,11.85
2023-04-08T15:27:19.877Z,11.18
2023-04-08T15:29:47.845Z,13.25
2023-04-08T15:32:15.201Z,11.23
2023-04-08T15:34:42.539Z,11.90
2023-04-08T15:37:09.894Z,13.18
2023-04-08T15:39:37.321Z,14.77
2023-04-08T15:42:05.562Z,11.30
2023-04-08T15:44:33.076Z,11.60
2023-04-08T15:47:00.501Z,12.35
2023-04-08T15:49:27.811Z,11.25
2023-04-08T15:51:55.272Z,12.45
2023-04-08T15:54:22.577Z,16.55
2023-04-08T15:56:49.978Z,11.73
2023-04-08T15:59:17.305Z,14.13
2023-04-08T16:01:44.689Z,11.82
2023-04-08T16:04:12.943Z,12.57
2023-04-08T16:06:40.626Z,13.68
2023-04-08T16:09:07.932Z,14.35
2023-04-08T16:11:36.174Z,15.95
2023-04-08T16:14:05.213Z,15.70
2023-04-08T16:16:33.248Z,14.82
2023-04-08T16:19:02.439Z,15.98
2023-04-08T16:21:30.670Z,11.98
2023-04-08T16:23:58.005Z,14.50
2023-04-08T16:26:27.346Z,13.82
2023-04-08T16:28:54.661Z,12.73
2023-04-08T16:31:22.051Z,13.75
2023-04-08T16:33:49.861Z,13.27
2023-04-08T16:36:17.512Z,15.48
2023-04-08T16:38:44.949Z,16.45
2023-04-08T16:41:12.311Z,11.30
2023-04-08T16:43:39.592Z,14.50
2023-04-08T16:46:11.821Z,13.80
2023-04-08T16:48:39.602Z,14.05
2023-04-08T16:51:07.097Z,12.93
2023-04-08T16:53:34.643Z,16.25
2023-04-08T16:56:02.013Z,13.73
2023-04-08T16:58:29.336Z,16.38
2023-04-08T17:00:57.081Z,15.32
2023-04-08T17:03:26.936Z,15.88
2023-04-08T17:05:54.335Z,14.18
2023-04-08T17:08:23.939Z,16.65
2023-04-08T17:10:51.295Z,16.48
2023-04-08T17:13:18.654Z,14.95
2023-04-08T17:15:46.000Z,15.98
2023-04-08T17:18:13.391Z,14.80
2023-04-08T17:20:40.788Z,18.35
2023-04-08T17:23:08.541Z,13.90
2023-04-08T17:25:35.965Z,14.00
2023-04-08T17:28:03.400Z,13.48
2023-04-08T17:30:30.747Z,13.18
2023-04-08T17:32:58.057Z,14.30
2023-04-08T17:35:25.435Z,14.50
2023-04-08T17:37:52.747Z,12.57
2023-04-08T17:40:20.366Z,11.98
2023-04-08T17:42:47.810Z,15.88
2023-04-08T17:45:15.241Z,14.43
2023-04-08T17:47:43.723Z,15.68
2023-04-08T17:50:11.923Z,14.25
2023-04-08T17:52:39.458Z,17.52
2023-04-08T17:55:08.154Z,13.98
2023-04-08T17:57:35.500Z,17.50
2023-04-08T18:00:02.921Z,23.25
2023-04-08T18:02:30.614Z,18.27
2023-04-08T18:04:58.744Z,15.30
2023-04-08T18:07:26.079Z,11.52
2023-04-08T18:09:53.532Z,13.55
2023-04-08T18:12:21.718Z,17.67
2023-04-08T18:14:49.034Z,13.75
2023-04-08T18:17:16.613Z,16.63
2023-04-08T18:19:43.929Z,13.75
2023-04-08T18:22:11.261Z,14.00
2023-04-08T18:24:38.560Z,13.13
2023-04-08T18:27:06.165Z,11.75
2023-04-08T18:29:33.579Z,12.73
2023-04-08T18:32:00.974Z,15.98
2023-04-08T18:34:28.323Z,13.13
2023-04-08T18:36:55.674Z,11.48
2023-04-08T18:39:23.181Z,13.98
2023-04-08T18:41:50.557Z,13.18
2023-04-08T18:44:17.896Z,14.57
2023-04-08T18:46:46.106Z,11.73
2023-04-08T18:49:13.441Z,14.70
2023-04-08T18:51:44.015Z,14.02
2023-04-08T18:54:16.386Z,14.75
2023-04-08T18:56:43.728Z,11.27
2023-04-08T18:59:13.611Z,12.10
2023-04-08T19:01:41.618Z,12.00
2023-04-08T19:04:12.251Z,12.27
2023-04-08T19:06:40.286Z,11.85
2023-04-08T19:09:07.724Z,11.95
2023-04-08T19:11:35.068Z,13.27
2023-04-08T19:14:02.565Z,13.68
2023-04-08T19:16:29.930Z,15.30
2023-04-08T19:18:57.290Z,15.50
2023-04-08T19:21:24.748Z,17.05
2023-04-08T19:23:52.244Z,15.35
2023-04-08T19:26:19.840Z,15.18
2023-04-08T19:28:47.472Z,14.98
2023-04-08T19:31:18.570Z,13.38
2023-04-08T19:33:46.039Z,11.73
2023-04-08T19:36:13.479Z,11.13
2023-04-08T19:38:41.077Z,12.77
2023-04-08T19:41:08.387Z,11.77
2023-04-08T19:43:35.798Z,16.17
2023-04-08T19:46:03.849Z,17.65
2023-04-08T19:48:32.896Z,82.65
2023-04-08T19:51:00.320Z,18.13
2023-04-08T19:53:27.706Z,13.13
2023-04-08T19:56:01.942Z,52.38
2023-04-08T19:58:29.341Z,14.77
2023-04-08T20:00:56.770Z,11.60
2023-04-08T20:03:24.248Z,12.20
2023-04-08T20:05:52.669Z,55.70
2023-04-08T20:08:20.019Z,40.85
2023-04-08T20:10:49.280Z,12.88
2023-04-08T20:13:16.730Z,13.40
2023-04-08T20:15:45.544Z,10.77
2023-04-08T20:18:14.762Z,14.35
2023-04-08T20:20:43.143Z,16.40
2023-04-08T20:23:10.780Z,20.13
2023-04-08T20:25:38.808Z,48.72
2023-04-08T20:28:06.369Z,33.83
2023-04-08T20:30:33.711Z,36.97
2023-04-08T20:33:01.182Z,65.15
2023-04-08T20:35:28.589Z,46.03
2023-04-08T20:37:56.249Z,26.65
2023-04-08T20:40:23.660Z,23.25
2023-04-08T20:42:51.018Z,18.30
2023-04-08T20:45:18.345Z,14.40
2023-04-08T20:47:46.321Z,11.45
2023-04-08T20:50:13.838Z,20.98
2023-04-08T20:52:41.283Z,17.25
2023-04-08T20:55:08.994Z,19.23
2023-04-08T20:57:36.674Z,22.20
2023-04-08T21:00:05.901Z,21.48
2023-04-08T21:02:33.931Z,20.25
2023-04-08T21:05:01.425Z,18.90
2023-04-08T21:07:28.849Z,18.05
2023-04-08T21:09:56.354Z,18.52
2023-04-08T21:12:23.680Z,16.95
2023-04-08T21:14:51.344Z,15.43
2023-04-08T21:17:18.751Z,13.35
2023-04-08T21:19:46.910Z,12.63
2023-04-08T21:22:14.280Z,14.07
2023-04-08T21:24:41.634Z,12.43
2023-04-08T21:27:08.962Z,13.55
2023-04-08T21:29:36.480Z,13.40
2023-04-08T21:32:03.843Z,16.92
2023-04-08T21:34:31.291Z,16.27
2023-04-08T21:36:58.678Z,15.00
2023-04-08T21:39:26.018Z,15.45
2023-04-08T21:41:53.435Z,14.02
2023-04-08T21:44:20.895Z,19.08
2023-04-08T21:46:49.786Z,16.38
2023-04-08T21:49:17.362Z,35.25
2023-04-08T21:51:44.733Z,26.23
2023-04-08T21:54:12.778Z,19.90
2023-04-08T21:56:40.112Z,20.05
2023-04-08T21:59:07.407Z,21.20
2023-04-08T22:01:34.848Z,24.48
2023-04-08T22:04:02.514Z,19.83
2023-04-08T22:06:32.547Z,19.98
2023-04-08T22:09:00.467Z,20.73
2023-04-08T22:11:27.817Z,20.67
2023-04-08T22:13:55.181Z,17.52
2023-04-08T22:16:22.601Z,19.85
2023-04-08T22:18:50.263Z,21.52
2023-04-08T22:21:17.804Z,24.77
2023-04-08T22:23:45.595Z,25.50
2023-04-08T22:26:14.518Z,26.23
2023-04-08T22:28:43.029Z,25.85
2023-04-08T22:31:13.759Z,28.60
2023-04-08T22:33:41.800Z,25.10
2023-04-08T22:36:09.202Z,24.42
2023-04-08T22:38:36.607Z,28.20
2023-04-08T22:41:03.972Z,27.90
2023-04-08T22:43:31.422Z,28.13
2023-04-08T22:45:58.837Z,32.97
2023-04-08T22:48:26.234Z,30.98
2023-04-08T22:50:53.644Z,31.80
2023-04-08T22:53:21.393Z,33.35
2023-04-08T22:55:48.700Z,33.47
2023-04-08T22:58:16.188Z,33.53
2023-04-08T23:00:43.542Z,31.70
2023-04-08T23:03:10.938Z,32.15
2023-04-08T23:05:38.379Z,31.70
2023-04-08T23:08:05.872Z,33.55
2023-04-08T23:10:33.193Z,27.90
2023-04-08T23:13:00.522Z,31.50
2023-04-08T23:15:27.807Z,29.33
2023-04-08T23:17:55.159Z,30.67
2023-04-08T23:20:22.544Z,30.30
2023-04-08T23:22:49.873Z,28.35
2023-04-08T23:25:17.264Z,29.70
2023-04-08T23:27:45.893Z,31.17
2023-04-08T23:30:13.338Z,29.20
2023-04-08T23:32:40.761Z,28.38
2023-04-08T23:35:10.412Z,24.70
2023-04-08T23:37:37.764Z,25.45
2023-04-08T23:40:05.301Z,30.50
2023-04-08T23:42:32.722Z,26.85
2023-04-08T23:45:00.154Z,25.17
2023-04-08T23:47:27.521Z,23.75
2023-04-08T23:49:54.838Z,23.42
2023-04-08T23:52:22.194Z,26.35
2023-04-08T23:54:52.780Z,26.38
2023-04-08T23:57:23.351Z,24.13
2023-04-08T23:59:50.837Z,24.00
