createdAt,value
2018-11-26T11:22:32.098Z,6.18
2018-11-26T11:23:58.631Z,6.22
2018-11-26T11:25:25.611Z,6.25
2018-11-26T11:26:52.688Z,6.23
2018-11-26T11:28:19.835Z,6.22
2018-11-26T11:29:46.740Z,6.19
2018-11-26T11:31:13.779Z,6.21
2018-11-26T11:32:40.875Z,6.21
2018-11-26T11:34:07.982Z,6.19
2018-11-26T11:35:35.206Z,6.17
2018-11-26T11:37:02.199Z,6.12
2018-11-26T11:38:29.384Z,6.09
2018-11-26T11:39:56.611Z,6.05
2018-11-26T11:41:23.675Z,6.00
2018-11-26T11:42:50.848Z,5.94
2018-11-26T11:44:17.973Z,5.91
2018-11-26T11:45:45.371Z,5.91
2018-11-26T11:48:29.908Z,5.91
2018-11-26T11:50:06.211Z,5.90
2018-11-26T11:51:42.827Z,5.86
2018-11-26T11:53:09.952Z,5.84
2018-11-26T11:59:47.488Z,5.83
2018-11-26T12:01:14.042Z,5.87
2018-11-26T12:02:41.214Z,5.89
2018-11-26T12:04:08.294Z,5.92
2018-11-26T12:05:35.671Z,5.97
2018-11-26T12:07:02.720Z,6.01
2018-11-26T12:08:29.963Z,6.02
2018-11-26T12:09:57.141Z,6.06
2018-11-26T12:11:24.474Z,6.10
2018-11-26T12:12:51.722Z,6.13
2018-11-26T12:14:18.852Z,6.17
2018-11-26T12:15:46.113Z,6.19
2018-11-26T12:17:13.198Z,6.21
2018-11-26T12:18:40.246Z,6.25
2018-11-26T12:20:07.583Z,6.31
2018-11-26T12:21:34.808Z,6.38
2018-11-26T12:23:01.773Z,6.42
2018-11-26T12:24:29.020Z,6.47
2018-11-26T12:25:56.407Z,6.54
2018-11-26T12:27:23.636Z,6.58
2018-11-26T12:28:50.938Z,6.58
2018-11-26T12:30:18.251Z,6.61
2018-11-26T12:31:45.633Z,6.65
2018-11-26T12:33:12.927Z,6.69
2018-11-26T12:34:40.145Z,6.72
2018-11-26T12:36:07.492Z,6.73
2018-11-26T12:37:34.860Z,6.77
2018-11-26T12:40:29.366Z,6.82
2018-11-26T12:41:56.686Z,6.77
2018-11-26T12:43:24.018Z,6.73
2018-11-26T12:44:51.328Z,6.69
2018-11-26T12:46:18.566Z,6.64
2018-11-26T12:47:45.873Z,6.56
2018-11-26T12:49:13.186Z,6.51
2018-11-26T12:50:40.565Z,6.47
2018-11-26T12:52:08.032Z,6.42
2018-11-26T12:53:35.382Z,6.40
2018-11-26T12:55:02.792Z,6.39
2018-11-26T12:56:29.858Z,6.38
2018-11-26T12:57:57.289Z,6.37
2018-11-26T12:59:24.337Z,6.36
2018-11-26T13:00:51.418Z,6.33
2018-11-26T13:02:24.758Z,6.31
2018-11-26T13:03:45.967Z,6.25
2018-11-26T13:05:13.215Z,6.21
2018-11-26T13:06:40.476Z,6.15
2018-11-26T13:08:07.956Z,6.13
2018-11-26T13:09:35.139Z,6.10
2018-11-26T13:11:02.273Z,6.06
2018-11-26T13:12:29.569Z,6.04
2018-11-26T13:13:56.820Z,6.03
2018-11-26T13:15:24.075Z,6.03
2018-11-26T13:16:51.370Z,6.03
2018-11-26T13:18:18.529Z,6.03
2018-11-26T13:21:13.263Z,6.05
2018-11-26T13:22:40.335Z,6.04
2018-11-26T13:24:07.742Z,6.03
2018-11-26T13:25:35.003Z,6.02
2018-11-26T13:27:02.238Z,6.00
2018-11-26T13:28:29.321Z,5.96
2018-11-26T13:29:57.031Z,5.92
2018-11-26T13:31:23.852Z,5.88
2018-11-26T13:32:51.072Z,5.84
2018-11-26T13:34:18.306Z,5.80
2018-11-26T13:35:45.634Z,5.76
2018-11-26T13:37:12.830Z,5.73
2018-11-26T13:38:40.069Z,5.70
2018-11-26T13:40:07.370Z,5.65
2018-11-26T13:41:34.687Z,5.63
2018-11-26T13:43:01.952Z,5.60
2018-11-26T13:44:29.262Z,5.57
2018-11-26T13:45:56.649Z,5.54
2018-11-26T13:47:23.899Z,5.51
2018-11-26T13:48:51.095Z,5.48
2018-11-26T13:50:18.434Z,5.47
2018-11-26T13:51:45.804Z,5.46
2018-11-26T13:53:13.047Z,5.44
2018-11-26T13:54:40.354Z,5.42
2018-11-26T13:56:07.639Z,5.40
2018-11-26T13:57:35.008Z,5.40
2018-11-26T13:59:02.217Z,5.37
2018-11-26T14:00:29.584Z,5.36
2018-11-26T14:01:56.756Z,5.36
2018-11-26T14:03:23.985Z,5.34
2018-11-26T14:15:31.011Z,5.26
2018-11-26T14:16:57.594Z,5.26
2018-11-26T14:18:24.656Z,5.25
2018-11-26T14:19:51.896Z,5.22
2018-11-26T14:21:19.165Z,5.19
2018-11-26T14:22:46.430Z,5.16
2018-11-26T15:04:17.499Z,5.05
2018-11-26T15:05:44.054Z,5.02
2018-11-26T15:07:11.217Z,4.99
2018-11-26T15:08:38.494Z,4.95
2018-11-26T15:10:05.696Z,4.92
2018-11-26T15:11:33.019Z,4.87
2018-11-26T15:13:00.313Z,4.83
2018-11-26T15:14:27.686Z,4.80
2018-11-26T15:15:54.946Z,4.76
2018-11-26T15:17:22.257Z,4.73
2018-11-26T15:18:49.405Z,4.70
2018-11-26T15:20:16.589Z,4.68
2018-11-26T15:21:43.957Z,4.66
2018-11-26T15:23:11.314Z,4.65
2018-11-26T15:24:38.573Z,4.64
2018-11-26T15:26:05.940Z,4.62
2018-11-26T15:27:33.301Z,4.61
2018-11-26T15:29:00.533Z,4.60
2018-11-26T15:30:27.820Z,4.58
2018-11-26T15:31:55.218Z,4.55
2018-11-26T15:33:22.589Z,4.52
2018-11-26T15:34:49.925Z,4.50
2018-11-26T15:36:17.130Z,4.49
2018-11-26T15:37:44.407Z,4.47
2018-11-26T15:39:11.758Z,4.44
2018-11-26T15:40:38.980Z,4.41
2018-11-26T15:42:06.166Z,4.39
2018-11-26T15:43:33.438Z,4.36
2018-11-26T15:45:00.672Z,4.34
2018-11-26T15:46:28.135Z,4.31
2018-11-26T15:47:55.274Z,4.27
2018-11-26T15:49:22.526Z,4.24
2018-11-26T15:50:49.685Z,4.22
2018-11-26T15:52:17.049Z,4.19
2018-11-26T15:54:42.485Z,4.17
2018-11-26T16:02:56.463Z,4.16
2018-11-26T16:04:23.040Z,4.16
2018-11-26T16:05:50.072Z,4.16
2018-11-26T16:07:16.984Z,4.15
2018-11-26T16:08:44.233Z,4.13
2018-11-26T16:10:11.445Z,4.10
2018-11-26T16:11:38.589Z,4.07
2018-11-26T16:13:05.571Z,4.06
2018-11-26T16:14:32.671Z,4.03
2018-11-26T16:16:00.096Z,3.99
2018-11-26T16:17:27.165Z,3.95
2018-11-26T16:18:54.521Z,3.92
2018-11-26T16:20:21.637Z,3.90
2018-11-26T16:21:48.907Z,3.87
2018-11-26T16:27:18.531Z,3.83
2018-11-26T16:28:45.216Z,3.84
2018-11-26T16:30:12.495Z,3.83
2018-11-26T16:31:39.780Z,3.82
2018-11-26T16:33:07.154Z,3.78
2018-11-26T16:34:34.508Z,3.75
2018-11-26T16:36:01.783Z,3.70
2018-11-26T16:37:29.052Z,3.66
2018-11-26T16:38:56.311Z,3.63
2018-11-26T16:40:23.382Z,3.57
2018-11-26T16:41:50.650Z,3.52
2018-11-26T16:43:17.972Z,3.48
2018-11-26T16:44:45.356Z,3.44
2018-11-26T16:46:12.730Z,3.40
2018-11-26T16:47:39.957Z,3.36
2018-11-26T16:49:07.501Z,3.33
2018-11-26T16:50:34.836Z,3.29
2018-11-26T16:52:02.003Z,3.25
2018-11-26T16:53:29.309Z,3.21
2018-11-26T16:54:56.754Z,3.18
2018-11-26T16:56:23.932Z,3.15
2018-11-26T16:57:51.344Z,3.12
2018-11-26T16:59:18.520Z,3.09
2018-11-26T17:00:45.971Z,3.07
2018-11-26T17:02:13.341Z,3.06
2018-11-26T17:03:40.710Z,3.04
2018-11-26T20:06:32.852Z,2.82
2018-11-26T20:07:59.447Z,2.80
2018-11-26T20:09:26.575Z,2.76
2018-11-26T20:10:53.843Z,2.72
2018-11-26T20:12:21.231Z,2.66
2018-11-26T20:13:48.580Z,2.59
2018-11-26T20:15:15.887Z,2.52
2018-11-26T20:16:42.948Z,2.46
2018-11-26T20:18:10.407Z,2.42
2018-11-26T20:19:37.691Z,2.36
2018-11-26T20:21:09.308Z,2.32
