createdAt,value
2022-11-09T00:00:41.099Z,21.48
2022-11-09T00:01:34.623Z,21.55
2022-11-09T00:02:28.151Z,21.50
2022-11-09T00:03:22.116Z,21.58
2022-11-09T00:04:15.207Z,21.63
2022-11-09T00:04:58.862Z,21.62
2022-11-09T00:05:52.393Z,21.55
2022-11-09T00:06:45.990Z,21.60
2022-11-09T00:07:39.446Z,21.62
2022-11-09T00:08:32.989Z,21.55
2022-11-09T00:09:26.638Z,21.59
2022-11-09T00:10:20.120Z,21.60
2022-11-09T00:11:13.652Z,21.63
2022-11-09T00:12:07.192Z,21.53
2022-11-09T00:13:00.722Z,21.56
2022-11-09T00:13:54.252Z,21.58
2022-11-09T00:14:47.800Z,21.56
2022-11-09T00:15:41.368Z,21.59
2022-11-09T00:16:25.009Z,21.56
2022-11-09T00:17:18.536Z,21.53
2022-11-09T00:18:12.060Z,21.56
2022-11-09T00:19:05.589Z,21.59
2022-11-09T00:19:59.111Z,21.58
2022-11-09T00:20:52.654Z,21.53
2022-11-09T00:21:46.217Z,21.53
2022-11-09T00:22:39.744Z,21.55
2022-11-09T00:23:33.287Z,21.58
2022-11-09T00:24:26.851Z,21.63
2022-11-09T00:25:20.393Z,21.58
2022-11-09T00:26:13.934Z,21.60
2022-11-09T00:27:07.466Z,21.60
2022-11-09T00:28:00.993Z,21.51
2022-11-09T00:28:54.524Z,21.65
2022-11-09T00:29:48.045Z,21.60
2022-11-09T00:30:41.571Z,21.56
2022-11-09T00:31:35.194Z,21.53
2022-11-09T00:32:29.215Z,21.55
2022-11-09T00:33:22.741Z,21.51
2022-11-09T00:34:16.268Z,21.58
2022-11-09T00:34:59.920Z,21.53
2022-11-09T00:35:53.476Z,21.60
2022-11-09T00:36:47.054Z,21.51
2022-11-09T00:37:40.634Z,21.44
2022-11-09T00:38:34.116Z,21.51
2022-11-09T00:39:27.651Z,21.47
2022-11-09T00:40:21.174Z,21.53
2022-11-09T00:41:14.770Z,21.56
2022-11-09T00:42:08.303Z,21.50
2022-11-09T00:43:01.864Z,21.56
2022-11-09T00:43:55.388Z,21.55
2022-11-09T00:44:48.912Z,21.56
2022-11-09T00:45:42.460Z,21.56
2022-11-09T00:46:35.985Z,21.45
2022-11-09T00:47:29.533Z,21.55
2022-11-09T00:48:23.060Z,21.51
2022-11-09T00:49:16.595Z,21.55
2022-11-09T00:50:10.132Z,21.59
2022-11-09T00:51:03.662Z,21.50
2022-11-09T00:51:57.679Z,21.50
2022-11-09T00:52:51.216Z,21.50
2022-11-09T00:53:34.674Z,21.50
2022-11-09T00:54:28.193Z,21.58
2022-11-09T00:55:21.717Z,21.53
2022-11-09T00:56:15.241Z,21.47
2022-11-09T00:57:08.771Z,21.50
2022-11-09T00:58:02.310Z,21.55
2022-11-09T00:58:55.940Z,21.50
2022-11-09T00:59:49.358Z,21.58
2022-11-09T01:00:42.992Z,21.50
2022-11-09T01:01:36.468Z,21.48
2022-11-09T01:02:29.984Z,21.48
2022-11-09T01:03:23.536Z,21.48
2022-11-09T01:04:17.040Z,21.50
2022-11-09T01:05:10.576Z,21.65
2022-11-09T01:05:54.227Z,21.48
2022-11-09T01:06:47.883Z,21.51
2022-11-09T01:07:41.788Z,21.55
2022-11-09T01:08:45.577Z,21.45
2022-11-09T01:09:29.225Z,21.51
2022-11-09T01:10:22.803Z,21.53
2022-11-09T01:11:16.326Z,21.47
2022-11-09T01:12:09.859Z,21.47
2022-11-09T01:13:03.392Z,21.44
2022-11-09T01:13:56.932Z,21.48
2022-11-09T01:14:50.472Z,21.59
2022-11-09T01:15:43.993Z,21.58
2022-11-09T01:16:37.530Z,21.56
2022-11-09T01:17:31.069Z,21.50
2022-11-09T01:18:24.609Z,21.50
2022-11-09T01:19:18.172Z,21.44
2022-11-09T01:20:11.689Z,21.41
2022-11-09T01:21:05.244Z,21.48
2022-11-09T01:21:58.770Z,21.55
2022-11-09T01:22:42.417Z,21.45
2022-11-09T01:23:35.942Z,21.55
2022-11-09T01:24:39.758Z,21.48
2022-11-09T01:25:23.413Z,21.55
2022-11-09T01:26:16.939Z,21.55
2022-11-09T01:27:10.478Z,21.45
2022-11-09T01:28:03.997Z,21.51
2022-11-09T01:28:57.543Z,21.56
2022-11-09T01:29:51.077Z,21.55
2022-11-09T01:30:44.602Z,21.55
2022-11-09T01:31:38.149Z,21.44
2022-11-09T01:32:31.688Z,21.51
2022-11-09T01:33:25.216Z,21.48
2022-11-09T01:34:08.887Z,21.53
2022-11-09T01:35:02.458Z,21.55
2022-11-09T01:35:55.963Z,21.51
2022-11-09T01:36:49.525Z,21.50
2022-11-09T01:37:43.104Z,21.55
2022-11-09T01:38:36.641Z,21.51
2022-11-09T01:39:30.184Z,21.50
2022-11-09T01:40:23.703Z,21.50
2022-11-09T01:41:17.242Z,21.50
2022-11-09T01:42:00.895Z,21.45
2022-11-09T01:42:54.918Z,21.41
2022-11-09T01:43:48.461Z,21.59
2022-11-09T01:44:42.001Z,21.51
2022-11-09T01:45:35.577Z,21.53
2022-11-09T01:46:29.115Z,21.50
2022-11-09T01:47:22.654Z,21.48
2022-11-09T01:48:16.208Z,21.41
2022-11-09T01:49:09.734Z,21.53
2022-11-09T01:50:03.265Z,21.51
2022-11-09T01:50:56.837Z,21.55
2022-11-09T01:51:50.373Z,21.50
2022-11-09T01:52:43.921Z,21.45
2022-11-09T01:53:37.486Z,21.50
2022-11-09T01:54:31.042Z,21.51
2022-11-09T01:55:24.588Z,21.51
2022-11-09T01:56:18.121Z,21.45
2022-11-09T01:57:11.641Z,21.48
2022-11-09T01:58:05.163Z,21.45
2022-11-09T01:58:58.681Z,21.51
2022-11-09T01:59:52.220Z,21.40
2022-11-09T02:00:45.823Z,21.47
2022-11-09T02:01:39.404Z,21.45
2022-11-09T02:02:32.878Z,21.44
2022-11-09T02:03:26.423Z,21.50
2022-11-09T02:04:19.941Z,21.47
2022-11-09T02:05:13.477Z,21.45
2022-11-09T02:06:07.020Z,21.41
2022-11-09T02:07:00.751Z,21.45
2022-11-09T02:07:54.077Z,21.50
2022-11-09T02:08:47.600Z,21.50
2022-11-09T02:09:41.142Z,21.35
2022-11-09T02:10:34.677Z,21.53
2022-11-09T02:11:18.332Z,21.43
2022-11-09T02:12:11.871Z,21.50
2022-11-09T02:13:05.405Z,21.47
2022-11-09T02:13:58.957Z,21.48
2022-11-09T02:14:52.520Z,21.51
2022-11-09T02:15:46.305Z,21.40
2022-11-09T02:16:39.594Z,21.44
2022-11-09T02:17:33.139Z,21.47
2022-11-09T02:18:26.685Z,21.45
2022-11-09T02:19:20.215Z,21.50
2022-11-09T02:20:14.246Z,21.48
2022-11-09T02:21:08.304Z,21.51
2022-11-09T02:22:01.865Z,21.48
2022-11-09T02:22:45.511Z,21.48
2022-11-09T02:23:39.049Z,21.50
2022-11-09T02:24:32.580Z,21.47
2022-11-09T02:25:26.104Z,21.45
2022-11-09T02:26:19.672Z,21.50
2022-11-09T02:27:13.203Z,21.41
2022-11-09T02:28:16.999Z,21.40
2022-11-09T02:29:10.526Z,21.45
2022-11-09T02:30:04.072Z,21.37
2022-11-09T02:30:57.632Z,21.40
2022-11-09T02:31:51.176Z,21.47
2022-11-09T02:32:45.299Z,21.43
2022-11-09T02:33:38.860Z,21.48
2022-11-09T02:34:32.388Z,21.40
2022-11-09T02:35:25.913Z,21.50
2022-11-09T02:36:19.447Z,21.50
2022-11-09T02:37:12.990Z,21.47
2022-11-09T02:38:06.508Z,21.37
2022-11-09T02:39:00.038Z,21.37
2022-11-09T02:39:53.569Z,21.37
2022-11-09T02:40:47.107Z,21.40
2022-11-09T02:41:40.634Z,21.44
2022-11-09T02:42:34.152Z,21.48
2022-11-09T02:43:37.940Z,21.44
2022-11-09T02:44:31.466Z,21.44
2022-11-09T02:45:25.490Z,21.38
2022-11-09T02:46:19.015Z,21.40
2022-11-09T02:47:12.553Z,21.43
2022-11-09T02:48:06.073Z,21.43
2022-11-09T02:48:59.591Z,21.43
2022-11-09T02:49:53.125Z,21.40
2022-11-09T02:50:56.910Z,21.38
2022-11-09T02:51:50.435Z,21.40
2022-11-09T02:52:34.135Z,21.38
2022-11-09T02:53:27.618Z,21.41
2022-11-09T02:54:21.635Z,21.40
2022-11-09T02:55:15.171Z,21.44
2022-11-09T02:56:18.961Z,21.41
2022-11-09T02:57:12.491Z,21.40
2022-11-09T02:58:06.039Z,21.40
2022-11-09T02:58:59.568Z,21.38
2022-11-09T02:59:53.100Z,21.41
2022-11-09T03:00:56.968Z,21.38
2022-11-09T03:01:50.422Z,21.45
2022-11-09T03:02:43.950Z,21.43
2022-11-09T03:03:37.482Z,21.44
2022-11-09T03:04:31.015Z,21.41
2022-11-09T03:05:24.551Z,21.40
2022-11-09T03:06:18.070Z,21.40
2022-11-09T03:07:11.633Z,21.38
2022-11-09T03:08:05.138Z,21.41
2022-11-09T03:08:58.658Z,21.40
2022-11-09T03:09:52.182Z,21.41
2022-11-09T03:10:45.711Z,21.38
2022-11-09T03:11:39.242Z,21.38
2022-11-09T03:12:43.027Z,21.40
2022-11-09T03:13:36.553Z,21.35
2022-11-09T03:14:30.094Z,21.40
2022-11-09T03:15:23.626Z,21.43
2022-11-09T03:16:17.160Z,21.41
2022-11-09T03:17:10.682Z,21.38
2022-11-09T03:18:04.209Z,21.40
2022-11-09T03:18:57.735Z,21.44
2022-11-09T03:19:51.273Z,21.41
2022-11-09T03:20:44.798Z,21.38
2022-11-09T03:21:38.321Z,21.37
2022-11-09T03:22:31.848Z,21.37
2022-11-09T03:23:25.383Z,21.35
2022-11-09T03:24:18.888Z,21.38
2022-11-09T03:25:12.472Z,21.35
2022-11-09T03:26:05.989Z,21.41
2022-11-09T03:26:59.518Z,21.38
2022-11-09T03:27:53.047Z,21.44
2022-11-09T03:28:46.574Z,21.41
2022-11-09T03:29:40.092Z,21.41
2022-11-09T03:30:23.754Z,21.40
2022-11-09T03:31:17.287Z,21.40
2022-11-09T03:32:10.830Z,21.37
2022-11-09T03:33:04.357Z,21.35
2022-11-09T03:33:57.887Z,21.34
2022-11-09T03:34:51.409Z,21.40
2022-11-09T03:35:44.944Z,21.35
2022-11-09T03:36:38.468Z,21.37
2022-11-09T03:37:32.039Z,21.37
2022-11-09T03:38:25.521Z,21.40
2022-11-09T03:39:19.064Z,21.41
2022-11-09T03:40:12.570Z,21.41
2022-11-09T03:41:06.097Z,21.44
2022-11-09T03:41:59.622Z,21.40
2022-11-09T03:42:53.153Z,21.38
2022-11-09T03:43:46.671Z,21.43
2022-11-09T03:44:40.204Z,21.32
2022-11-09T03:45:44.492Z,21.37
2022-11-09T03:46:38.027Z,21.37
2022-11-09T03:47:32.066Z,21.32
2022-11-09T03:48:25.597Z,21.35
2022-11-09T03:49:19.137Z,21.38
2022-11-09T03:50:12.673Z,21.35
2022-11-09T03:51:06.197Z,21.40
2022-11-09T03:51:59.729Z,21.37
2022-11-09T03:52:53.277Z,21.34
2022-11-09T03:53:47.315Z,21.32
2022-11-09T03:54:40.920Z,21.37
2022-11-09T03:55:34.372Z,21.38
2022-11-09T03:56:27.907Z,21.37
2022-11-09T03:57:21.428Z,21.38
2022-11-09T03:58:14.954Z,21.40
2022-11-09T03:59:08.489Z,21.37
2022-11-09T04:00:02.018Z,21.37
2022-11-09T04:00:55.545Z,21.41
2022-11-09T04:01:49.112Z,21.41
2022-11-09T04:02:43.100Z,21.40
2022-11-09T04:03:37.133Z,21.38
2022-11-09T04:04:30.659Z,21.34
2022-11-09T04:05:24.197Z,21.35
2022-11-09T04:06:17.736Z,21.41
2022-11-09T04:07:11.301Z,21.38
2022-11-09T04:08:04.783Z,21.40
2022-11-09T04:08:58.295Z,21.40
2022-11-09T04:09:51.961Z,21.35
2022-11-09T04:10:45.356Z,21.34
2022-11-09T04:11:29.507Z,21.37
2022-11-09T04:12:23.048Z,21.44
2022-11-09T04:13:16.679Z,21.37
2022-11-09T04:14:20.369Z,21.34
2022-11-09T04:15:14.402Z,21.41
2022-11-09T04:16:07.936Z,21.37
2022-11-09T04:17:01.486Z,21.35
2022-11-09T04:17:54.998Z,21.40
2022-11-09T04:18:48.527Z,21.38
2022-11-09T04:19:42.053Z,21.35
2022-11-09T04:20:35.570Z,21.38
2022-11-09T04:21:29.095Z,21.34
2022-11-09T04:22:22.627Z,21.26
2022-11-09T04:23:16.370Z,21.32
2022-11-09T04:24:09.687Z,21.35
2022-11-09T04:25:03.236Z,21.38
2022-11-09T04:25:56.756Z,21.37
2022-11-09T04:26:50.293Z,21.34
2022-11-09T04:27:43.836Z,21.35
2022-11-09T04:28:37.378Z,21.41
2022-11-09T04:29:30.904Z,21.37
2022-11-09T04:30:34.693Z,21.38
2022-11-09T04:31:28.473Z,21.41
2022-11-09T04:32:21.751Z,21.32
2022-11-09T04:33:15.782Z,21.35
2022-11-09T04:34:09.325Z,21.34
2022-11-09T04:35:02.859Z,21.40
2022-11-09T04:35:56.388Z,21.40
2022-11-09T04:36:49.924Z,21.40
2022-11-09T04:37:43.452Z,21.43
2022-11-09T04:38:36.980Z,21.41
2022-11-09T04:39:30.509Z,21.41
2022-11-09T04:40:24.149Z,21.35
2022-11-09T04:41:17.579Z,21.43
2022-11-09T04:42:11.107Z,21.44
2022-11-09T04:43:04.638Z,21.41
2022-11-09T04:43:58.156Z,21.38
2022-11-09T04:44:51.680Z,21.44
2022-11-09T04:45:46.213Z,21.38
2022-11-09T04:46:39.737Z,21.48
2022-11-09T04:47:33.268Z,21.47
2022-11-09T04:48:26.803Z,21.48
2022-11-09T04:49:20.333Z,21.50
2022-11-09T04:50:13.863Z,21.50
2022-11-09T04:51:07.396Z,21.58
2022-11-09T04:52:00.917Z,21.45
2022-11-09T04:52:54.438Z,21.62
2022-11-09T04:53:47.966Z,21.53
2022-11-09T04:54:41.508Z,21.51
2022-11-09T04:55:35.055Z,21.48
2022-11-09T04:56:28.571Z,21.51
2022-11-09T04:57:22.112Z,21.60
2022-11-09T04:58:25.899Z,21.58
2022-11-09T04:59:19.421Z,21.55
2022-11-09T05:00:12.949Z,21.56
2022-11-09T05:01:06.497Z,21.59
2022-11-09T05:02:00.008Z,21.51
2022-11-09T05:02:53.546Z,21.58
2022-11-09T05:03:37.209Z,21.53
2022-11-09T05:04:30.737Z,21.65
2022-11-09T05:05:24.764Z,21.62
2022-11-09T05:06:18.291Z,21.63
2022-11-09T05:07:11.875Z,21.66
2022-11-09T05:08:05.374Z,21.65
2022-11-09T05:08:58.903Z,21.65
2022-11-09T05:09:42.558Z,21.62
2022-11-09T05:10:46.360Z,21.62
2022-11-09T05:11:39.881Z,21.60
2022-11-09T05:12:33.409Z,21.58
2022-11-09T05:13:27.449Z,21.63
2022-11-09T05:14:20.985Z,21.59
2022-11-09T05:15:04.633Z,21.62
2022-11-09T05:15:58.161Z,21.60
2022-11-09T05:16:51.689Z,21.62
2022-11-09T05:17:45.227Z,21.55
2022-11-09T05:18:39.251Z,21.59
2022-11-09T05:19:32.782Z,21.62
2022-11-09T05:20:26.305Z,21.62
2022-11-09T05:21:19.837Z,21.59
2022-11-09T05:22:13.354Z,21.62
2022-11-09T05:23:06.877Z,21.62
2022-11-09T05:24:00.706Z,21.58
2022-11-09T05:24:54.442Z,21.62
2022-11-09T05:25:47.981Z,21.58
2022-11-09T05:26:51.787Z,21.60
2022-11-09T05:27:45.303Z,21.59
2022-11-09T05:28:38.830Z,21.58
2022-11-09T05:29:32.362Z,21.58
2022-11-09T05:30:25.878Z,21.63
2022-11-09T05:31:19.420Z,21.62
2022-11-09T05:32:12.947Z,21.65
2022-11-09T05:33:06.476Z,21.62
2022-11-09T05:34:00.007Z,21.59
2022-11-09T05:34:53.531Z,21.66
2022-11-09T05:35:37.188Z,21.62
2022-11-09T05:36:30.759Z,21.63
2022-11-09T05:37:24.287Z,21.60
2022-11-09T05:38:17.814Z,21.59
2022-11-09T05:39:01.485Z,21.62
2022-11-09T05:40:05.848Z,21.62
2022-11-09T05:40:59.391Z,21.59
2022-11-09T05:41:52.926Z,21.59
2022-11-09T05:42:46.470Z,21.59
2022-11-09T05:43:39.983Z,21.59
2022-11-09T05:44:33.523Z,21.58
2022-11-09T05:45:43.668Z,21.62
2022-11-09T05:46:20.568Z,21.63
2022-11-09T05:47:14.099Z,21.60
2022-11-09T05:48:07.627Z,21.58
2022-11-09T05:49:01.148Z,21.65
2022-11-09T05:49:55.188Z,21.59
2022-11-09T05:50:48.723Z,21.58
2022-11-09T05:51:42.257Z,21.60
2022-11-09T05:52:35.785Z,21.65
2022-11-09T05:53:29.304Z,21.62
2022-11-09T05:54:22.830Z,21.59
2022-11-09T05:55:16.367Z,21.58
2022-11-09T05:56:09.909Z,21.58
2022-11-09T05:57:03.436Z,21.73
2022-11-09T05:57:57.060Z,21.66
2022-11-09T05:58:50.494Z,21.69
2022-11-09T05:59:44.024Z,21.71
2022-11-09T06:00:37.563Z,21.73
2022-11-09T06:01:21.230Z,21.69
2022-11-09T06:02:14.850Z,21.69
2022-11-09T06:03:08.894Z,21.67
2022-11-09T06:04:02.438Z,21.73
2022-11-09T06:04:55.971Z,21.71
2022-11-09T06:05:39.620Z,21.67
2022-11-09T06:06:33.245Z,21.77
2022-11-09T06:07:26.700Z,21.77
2022-11-09T06:08:20.233Z,21.63
2022-11-09T06:09:13.768Z,21.63
2022-11-09T06:10:07.297Z,21.67
2022-11-09T06:11:00.842Z,21.67
2022-11-09T06:11:54.400Z,21.67
2022-11-09T06:12:38.055Z,21.74
2022-11-09T06:13:31.647Z,21.69
2022-11-09T06:14:25.172Z,21.69
2022-11-09T06:15:19.474Z,21.77
2022-11-09T06:16:13.007Z,21.60
2022-11-09T06:17:06.558Z,21.74
2022-11-09T06:18:00.088Z,21.74
2022-11-09T06:18:53.618Z,21.59
2022-11-09T06:19:47.158Z,21.62
2022-11-09T06:20:40.698Z,21.60
2022-11-09T06:21:34.216Z,21.58
2022-11-09T06:22:27.739Z,21.63
2022-11-09T06:23:21.714Z,21.59
2022-11-09T06:24:14.824Z,21.58
2022-11-09T06:25:08.356Z,21.55
2022-11-09T06:26:01.939Z,21.65
2022-11-09T06:26:56.216Z,21.58
2022-11-09T06:27:49.748Z,21.63
2022-11-09T06:28:43.311Z,21.62
2022-11-09T06:29:36.827Z,21.66
2022-11-09T06:30:30.373Z,21.65
2022-11-09T06:31:23.905Z,21.63
2022-11-09T06:32:17.447Z,21.58
2022-11-09T06:33:10.987Z,21.63
2022-11-09T06:34:04.521Z,21.62
2022-11-09T06:34:58.058Z,21.63
2022-11-09T06:35:56.215Z,21.62
2022-11-09T06:36:45.115Z,21.62
2022-11-09T06:37:38.634Z,21.59
2022-11-09T06:38:32.163Z,21.59
2022-11-09T06:39:25.709Z,21.58
2022-11-09T06:40:19.257Z,21.62
2022-11-09T06:41:12.798Z,21.65
2022-11-09T06:42:06.413Z,21.58
2022-11-09T06:42:59.880Z,21.62
2022-11-09T06:43:53.468Z,21.74
2022-11-09T06:44:46.969Z,21.60
2022-11-09T06:45:40.500Z,21.62
2022-11-09T06:46:34.039Z,21.66
2022-11-09T06:47:27.580Z,21.63
2022-11-09T06:48:21.111Z,21.71
2022-11-09T06:49:15.138Z,21.71
2022-11-09T06:50:08.684Z,21.63
2022-11-09T06:51:12.688Z,21.62
2022-11-09T06:52:06.017Z,21.63
2022-11-09T06:52:59.545Z,21.63
2022-11-09T06:53:53.564Z,21.66
2022-11-09T06:54:47.090Z,21.65
2022-11-09T06:55:43.377Z,21.63
2022-11-09T06:56:34.160Z,21.62
2022-11-09T06:57:27.695Z,21.63
2022-11-09T06:58:21.226Z,21.63
2022-11-09T06:59:14.785Z,21.62
2022-11-09T07:00:08.303Z,21.58
2022-11-09T07:01:01.898Z,21.58
2022-11-09T07:02:00.148Z,21.65
2022-11-09T07:02:48.909Z,21.62
2022-11-09T07:03:42.443Z,21.63
2022-11-09T07:04:36.464Z,21.60
2022-11-09T07:05:30.007Z,21.59
2022-11-09T07:06:23.541Z,21.60
2022-11-09T07:07:27.791Z,21.66
2022-11-09T07:08:17.135Z,21.56
2022-11-09T07:09:10.770Z,21.56
2022-11-09T07:10:04.381Z,21.62
2022-11-09T07:10:58.006Z,21.62
2022-11-09T07:11:51.639Z,21.59
2022-11-09T07:12:45.256Z,21.58
2022-11-09T07:13:38.879Z,21.58
2022-11-09T07:14:32.530Z,21.60
2022-11-09T07:15:26.146Z,21.62
2022-11-09T07:16:19.759Z,21.56
2022-11-09T07:17:13.388Z,21.74
2022-11-09T07:18:06.998Z,21.62
2022-11-09T07:19:00.615Z,21.63
2022-11-09T07:19:54.248Z,21.65
2022-11-09T07:20:47.856Z,21.66
2022-11-09T07:21:41.495Z,21.63
2022-11-09T07:22:25.164Z,21.66
2022-11-09T07:23:19.135Z,21.69
2022-11-09T07:24:12.418Z,21.62
2022-11-09T07:25:06.060Z,21.65
2022-11-09T07:25:59.679Z,21.60
2022-11-09T07:26:53.299Z,21.58
2022-11-09T07:27:46.934Z,21.58
2022-11-09T07:28:40.543Z,21.65
2022-11-09T07:29:24.237Z,21.58
2022-11-09T07:30:17.895Z,21.58
2022-11-09T07:31:11.482Z,21.59
2022-11-09T07:32:05.116Z,21.62
2022-11-09T07:33:14.108Z,21.56
2022-11-09T07:33:52.365Z,21.62
2022-11-09T07:34:37.056Z,21.58
2022-11-09T07:35:30.714Z,21.69
2022-11-09T07:36:24.311Z,21.60
2022-11-09T07:37:17.997Z,21.60
2022-11-09T07:38:11.677Z,21.56
2022-11-09T07:39:05.297Z,21.58
2022-11-09T07:39:58.921Z,21.59
2022-11-09T07:40:52.632Z,21.59
2022-11-09T07:41:46.255Z,21.62
2022-11-09T07:42:39.894Z,21.74
2022-11-09T07:43:33.500Z,21.69
2022-11-09T07:44:27.145Z,21.78
2022-11-09T07:45:20.779Z,21.69
2022-11-09T07:46:14.380Z,21.77
2022-11-09T07:47:07.998Z,21.73
2022-11-09T07:48:01.623Z,21.69
2022-11-09T07:48:55.267Z,21.73
2022-11-09T07:49:48.869Z,21.77
2022-11-09T07:50:42.490Z,21.74
2022-11-09T07:51:36.120Z,21.69
2022-11-09T07:52:29.750Z,21.69
2022-11-09T07:53:23.690Z,21.59
2022-11-09T07:54:16.989Z,21.69
2022-11-09T07:55:10.609Z,21.67
2022-11-09T07:56:04.262Z,21.66
2022-11-09T07:56:57.964Z,21.56
2022-11-09T07:57:51.574Z,21.60
2022-11-09T07:58:45.204Z,21.63
2022-11-09T07:59:38.931Z,21.58
2022-11-09T08:00:32.591Z,21.58
2022-11-09T08:01:26.299Z,21.60
2022-11-09T08:02:20.037Z,21.60
2022-11-09T08:03:13.535Z,21.66
2022-11-09T08:04:07.159Z,21.62
2022-11-09T08:05:00.764Z,21.74
2022-11-09T08:05:54.386Z,21.63
2022-11-09T08:06:48.036Z,21.65
2022-11-09T08:07:41.626Z,21.65
2022-11-09T08:08:35.255Z,21.62
2022-11-09T08:09:28.890Z,21.66
2022-11-09T08:10:22.508Z,21.62
2022-11-09T08:11:16.123Z,21.62
2022-11-09T08:11:59.816Z,21.62
2022-11-09T08:12:53.449Z,21.60
2022-11-09T08:13:48.088Z,21.59
2022-11-09T08:14:41.720Z,21.65
2022-11-09T08:15:35.366Z,21.58
2022-11-09T08:16:32.240Z,21.66
2022-11-09T08:17:22.630Z,21.58
2022-11-09T08:18:16.210Z,21.62
2022-11-09T08:19:09.824Z,21.62
2022-11-09T08:20:03.460Z,21.65
2022-11-09T08:20:57.079Z,21.58
2022-11-09T08:21:50.804Z,21.60
2022-11-09T08:22:44.535Z,21.65
2022-11-09T08:23:38.148Z,21.62
2022-11-09T08:24:31.766Z,21.59
2022-11-09T08:25:25.399Z,21.65
2022-11-09T08:26:19.013Z,21.66
2022-11-09T08:27:12.677Z,21.63
2022-11-09T08:28:09.503Z,21.60
2022-11-09T08:28:59.990Z,21.74
2022-11-09T08:29:53.608Z,21.59
2022-11-09T08:30:47.247Z,21.69
2022-11-09T08:31:40.846Z,21.62
2022-11-09T08:32:34.498Z,21.66
2022-11-09T08:33:28.105Z,21.59
2022-11-09T08:34:21.727Z,21.63
2022-11-09T08:35:15.343Z,21.59
2022-11-09T08:36:08.967Z,21.63
2022-11-09T08:37:02.689Z,21.59
2022-11-09T08:37:56.322Z,21.59
2022-11-09T08:38:49.945Z,21.56
2022-11-09T08:39:43.559Z,21.60
2022-11-09T08:40:37.188Z,21.59
2022-11-09T08:41:30.806Z,21.60
2022-11-09T08:42:24.430Z,21.62
2022-11-09T08:43:18.063Z,21.60
2022-11-09T08:44:11.710Z,21.65
2022-11-09T08:44:55.473Z,21.62
2022-11-09T08:45:49.099Z,21.62
2022-11-09T08:46:42.751Z,21.58
2022-11-09T08:47:26.410Z,21.59
2022-11-09T08:48:20.320Z,21.69
2022-11-09T08:49:13.675Z,21.58
2022-11-09T08:50:07.295Z,21.73
2022-11-09T08:51:00.913Z,21.71
2022-11-09T08:51:44.605Z,21.69
2022-11-09T08:52:38.243Z,21.71
2022-11-09T08:53:31.851Z,21.65
2022-11-09T08:54:25.593Z,21.75
2022-11-09T08:55:19.198Z,21.67
2022-11-09T08:56:12.834Z,21.71
2022-11-09T08:57:06.447Z,21.60
2022-11-09T08:58:00.111Z,21.62
2022-11-09T08:58:53.697Z,21.63
2022-11-09T08:59:47.323Z,21.65
2022-11-09T09:00:40.946Z,21.69
2022-11-09T09:01:34.647Z,21.58
2022-11-09T09:02:28.199Z,21.63
2022-11-09T09:03:21.802Z,21.74
2022-11-09T09:04:15.460Z,21.69
2022-11-09T09:05:09.080Z,21.71
2022-11-09T09:06:02.687Z,21.65
2022-11-09T09:06:56.336Z,21.62
2022-11-09T09:07:50.026Z,21.71
2022-11-09T09:08:43.650Z,21.60
2022-11-09T09:09:37.274Z,21.60
2022-11-09T09:10:31.005Z,21.59
2022-11-09T09:11:24.625Z,21.63
2022-11-09T09:12:18.246Z,21.62
2022-11-09T09:13:11.868Z,21.62
2022-11-09T09:13:55.560Z,21.62
2022-11-09T09:14:49.189Z,21.59
2022-11-09T09:15:42.812Z,21.74
2022-11-09T09:16:36.443Z,21.77
2022-11-09T09:17:30.053Z,21.67
2022-11-09T09:18:23.952Z,21.69
2022-11-09T09:19:17.299Z,21.69
2022-11-09T09:20:11.029Z,21.67
2022-11-09T09:21:04.648Z,21.69
2022-11-09T09:21:58.276Z,21.74
2022-11-09T09:22:51.886Z,21.73
2022-11-09T09:23:45.515Z,21.78
2022-11-09T09:24:39.142Z,21.78
2022-11-09T09:25:22.835Z,21.82
2022-11-09T09:26:16.461Z,21.69
2022-11-09T09:27:00.159Z,21.66
2022-11-09T09:27:53.825Z,21.74
2022-11-09T09:28:47.514Z,21.69
2022-11-09T09:29:41.134Z,21.71
2022-11-09T09:30:34.755Z,21.73
2022-11-09T09:31:28.393Z,21.74
2022-11-09T09:32:21.999Z,21.78
2022-11-09T09:33:15.618Z,21.81
2022-11-09T09:34:09.259Z,21.80
2022-11-09T09:35:02.875Z,21.71
2022-11-09T09:35:56.491Z,21.85
2022-11-09T09:36:46.331Z,21.77
2022-11-09T09:37:33.818Z,21.90
2022-11-09T09:38:27.427Z,21.93
2022-11-09T09:39:21.049Z,21.98
2022-11-09T09:40:14.678Z,21.88
2022-11-09T09:41:08.296Z,21.97
2022-11-09T09:42:01.928Z,21.88
2022-11-09T09:42:55.551Z,21.91
2022-11-09T09:43:49.183Z,21.88
2022-11-09T09:44:42.787Z,21.93
2022-11-09T09:45:36.421Z,21.88
2022-11-09T09:46:30.144Z,21.85
2022-11-09T09:47:23.763Z,21.88
2022-11-09T09:48:17.598Z,21.82
2022-11-09T09:49:11.016Z,21.85
2022-11-09T09:50:04.715Z,21.93
2022-11-09T09:50:58.357Z,21.98
2022-11-09T09:51:51.996Z,21.94
2022-11-09T09:53:04.774Z,21.90
2022-11-09T09:53:39.245Z,21.91
2022-11-09T09:54:32.871Z,21.91
2022-11-09T09:55:26.474Z,21.93
2022-11-09T09:56:20.095Z,21.96
2022-11-09T09:57:13.720Z,21.88
2022-11-09T09:58:07.333Z,21.88
2022-11-09T09:59:00.968Z,21.94
2022-11-09T09:59:44.656Z,21.93
2022-11-09T10:00:38.288Z,21.97
2022-11-09T10:01:31.940Z,21.93
2022-11-09T10:02:25.531Z,21.88
2022-11-09T10:03:19.157Z,21.85
2022-11-09T10:04:12.827Z,21.88
2022-11-09T10:05:06.402Z,21.84
2022-11-09T10:06:00.045Z,21.78
2022-11-09T10:06:53.687Z,21.78
2022-11-09T10:07:47.277Z,21.81
2022-11-09T10:08:40.887Z,21.80
2022-11-09T10:09:34.536Z,21.82
2022-11-09T10:10:28.137Z,21.78
2022-11-09T10:11:21.759Z,21.78
2022-11-09T10:12:15.377Z,21.78
2022-11-09T10:13:09.006Z,21.78
2022-11-09T10:14:02.623Z,21.75
2022-11-09T10:14:56.361Z,21.84
2022-11-09T10:15:49.985Z,21.82
2022-11-09T10:16:43.610Z,21.82
2022-11-09T10:17:37.223Z,21.81
2022-11-09T10:18:30.844Z,21.85
2022-11-09T10:19:24.465Z,21.78
2022-11-09T10:20:18.108Z,21.77
2022-11-09T10:21:11.742Z,21.78
2022-11-09T10:22:05.336Z,21.84
2022-11-09T10:22:58.962Z,21.74
2022-11-09T10:23:52.596Z,21.88
2022-11-09T10:25:12.905Z,21.81
2022-11-09T10:26:33.445Z,21.80
2022-11-09T10:27:27.083Z,21.82
2022-11-09T10:28:20.992Z,21.77
2022-11-09T10:29:16.429Z,21.82
2022-11-09T10:30:07.933Z,21.81
2022-11-09T10:31:01.583Z,21.80
2022-11-09T10:31:55.203Z,21.81
2022-11-09T10:32:48.805Z,21.77
2022-11-09T10:33:42.455Z,21.82
2022-11-09T10:34:36.062Z,21.75
2022-11-09T10:35:29.688Z,21.84
2022-11-09T10:36:23.342Z,21.88
2022-11-09T10:37:16.935Z,21.91
2022-11-09T10:38:00.610Z,21.94
2022-11-09T10:38:54.260Z,21.97
2022-11-09T10:39:47.865Z,21.94
2022-11-09T10:40:41.488Z,21.98
2022-11-09T10:41:35.135Z,22.03
2022-11-09T10:42:28.759Z,22.01
2022-11-09T10:43:22.362Z,21.98
2022-11-09T10:44:06.048Z,21.98
2022-11-09T10:44:59.687Z,22.06
2022-11-09T10:45:53.297Z,22.12
2022-11-09T10:46:47.046Z,22.15
2022-11-09T10:47:40.659Z,22.12
2022-11-09T10:48:34.275Z,22.07
2022-11-09T10:49:27.904Z,22.03
2022-11-09T10:50:21.527Z,22.07
2022-11-09T10:51:15.143Z,22.09
2022-11-09T10:52:08.804Z,22.04
2022-11-09T10:53:02.386Z,22.01
2022-11-09T10:53:56.011Z,22.06
2022-11-09T10:54:49.642Z,22.13
2022-11-09T10:55:43.255Z,22.16
2022-11-09T10:56:47.280Z,22.16
2022-11-09T10:57:30.610Z,22.21
2022-11-09T10:58:24.230Z,22.19
2022-11-09T10:59:17.874Z,22.15
2022-11-09T11:00:11.484Z,22.19
2022-11-09T11:01:05.240Z,22.23
2022-11-09T11:01:48.825Z,22.22
2022-11-09T11:02:42.540Z,22.19
2022-11-09T11:03:36.151Z,22.25
2022-11-09T11:04:29.874Z,22.19
2022-11-09T11:05:23.499Z,22.22
2022-11-09T11:06:17.118Z,22.22
2022-11-09T11:07:10.843Z,22.34
2022-11-09T11:08:04.462Z,22.37
2022-11-09T11:08:57.979Z,22.34
2022-11-09T11:09:41.670Z,22.34
2022-11-09T11:10:35.311Z,22.38
2022-11-09T11:11:37.286Z,22.43
2022-11-09T11:12:22.546Z,22.43
2022-11-09T11:13:16.272Z,22.43
2022-11-09T11:14:09.896Z,22.43
2022-11-09T11:15:03.524Z,22.44
2022-11-09T11:15:57.138Z,22.43
2022-11-09T11:16:50.764Z,22.44
2022-11-09T11:17:44.407Z,22.49
2022-11-09T11:18:38.016Z,22.49
2022-11-09T11:19:31.642Z,22.58
2022-11-09T11:20:25.365Z,22.43
2022-11-09T11:21:19.734Z,22.58
2022-11-09T11:22:12.603Z,22.55
2022-11-09T11:23:06.226Z,22.53
2022-11-09T11:23:59.869Z,22.46
2022-11-09T11:24:53.475Z,22.52
2022-11-09T11:25:47.106Z,22.53
2022-11-09T11:26:40.732Z,22.41
2022-11-09T11:27:24.417Z,22.46