createdAt,value
2023-02-22T00:01:08.235Z,9.60
2023-02-22T00:06:07.345Z,9.20
2023-02-22T00:08:38.325Z,9.50
2023-02-22T00:11:10.647Z,9.50
2023-02-22T00:13:40.032Z,9.50
2023-02-22T00:21:10.626Z,9.20
2023-02-22T00:23:43.347Z,9.40
2023-02-22T00:28:42.470Z,9.50
2023-02-22T00:31:10.586Z,9.10
2023-02-22T00:33:40.465Z,9.40
2023-02-22T00:36:10.981Z,9.40
2023-02-22T00:46:05.777Z,9.30
2023-02-22T00:51:02.285Z,8.80
2023-02-22T01:23:17.448Z,9.20
2023-02-22T01:28:15.282Z,9.30
2023-02-22T01:33:13.151Z,9.10
2023-02-22T01:38:14.088Z,9.20
2023-02-22T01:40:45.442Z,9.60
2023-02-22T01:43:33.338Z,9.20
2023-02-22T01:46:08.469Z,9.20
2023-02-22T01:51:25.383Z,9.10
2023-02-22T01:54:07.593Z,9.50
2023-02-22T01:56:41.418Z,9.60
2023-02-22T01:59:13.002Z,9.00
2023-02-22T02:01:44.739Z,9.00
2023-02-22T02:04:25.544Z,9.60
2023-02-22T02:06:55.952Z,9.00
2023-02-22T02:09:52.204Z,9.30
2023-02-22T02:12:23.508Z,8.70
2023-02-22T02:14:51.489Z,8.70
2023-02-22T02:17:24.268Z,8.80
2023-02-22T02:20:21.168Z,9.00
2023-02-22T02:23:10.068Z,9.10
2023-02-22T02:26:09.145Z,9.20
2023-02-22T02:32:26.104Z,8.60
2023-02-22T02:35:14.342Z,8.40
2023-02-22T02:38:19.136Z,8.20
2023-02-22T02:41:06.776Z,8.10
2023-02-22T02:44:05.576Z,7.90
2023-02-22T02:46:59.356Z,8.40
2023-02-22T02:49:55.757Z,8.00
2023-02-22T02:52:28.642Z,8.30
2023-02-22T02:54:58.012Z,8.00
2023-02-22T03:03:17.515Z,8.20
2023-02-22T03:06:23.324Z,8.00
2023-02-22T03:09:21.595Z,7.80
2023-02-22T03:14:55.812Z,8.60
2023-02-22T03:18:08.880Z,8.30
2023-02-22T03:21:00.217Z,8.40
2023-02-22T03:23:43.440Z,8.20
2023-02-22T03:26:24.043Z,8.30
2023-02-22T03:28:55.810Z,8.90
2023-02-22T03:31:37.249Z,8.60
2023-02-22T03:34:27.569Z,8.60
2023-02-22T03:37:01.121Z,8.70
2023-02-22T03:39:31.942Z,8.60
2023-02-22T03:42:07.985Z,8.40
2023-02-22T03:44:40.239Z,9.20
2023-02-22T03:47:14.634Z,9.30
2023-02-22T03:49:56.309Z,9.00
2023-02-22T03:54:54.585Z,9.00
2023-02-22T03:57:29.816Z,9.00
2023-02-22T03:59:57.851Z,9.20
2023-02-22T04:09:51.376Z,9.60
2023-02-22T04:17:16.229Z,9.30
2023-02-22T04:19:45.720Z,9.10
2023-02-22T04:22:13.773Z,8.90
2023-02-22T04:29:38.604Z,9.90
2023-02-22T04:34:35.240Z,9.60
2023-02-22T04:42:00.165Z,9.90
2023-02-22T04:44:28.227Z,9.30
2023-02-22T04:46:56.682Z,9.20
2023-02-22T04:49:25.208Z,9.40
2023-02-22T04:54:21.802Z,9.80
2023-02-22T04:56:49.923Z,9.50
2023-02-22T04:59:19.720Z,9.40
2023-02-22T05:01:47.953Z,10.00
2023-02-22T05:04:16.051Z,9.00
2023-02-22T05:06:44.043Z,9.10
2023-02-22T05:09:12.097Z,9.70
2023-02-22T05:16:37.159Z,9.50
2023-02-22T05:21:33.795Z,10.00
2023-02-22T05:24:01.839Z,8.90
2023-02-22T05:28:58.288Z,9.80
2023-02-22T05:33:54.847Z,9.90
2023-02-22T05:48:45.332Z,9.40
2023-02-22T05:51:13.566Z,10.10
2023-02-22T05:58:38.995Z,10.10
2023-02-22T06:03:35.622Z,9.80
2023-02-22T06:08:33.620Z,9.60
2023-02-22T06:11:02.147Z,9.50
2023-02-22T06:13:30.096Z,9.60
2023-02-22T06:21:00.247Z,9.60
2023-02-22T06:23:28.697Z,9.30
2023-02-22T06:25:56.804Z,9.20
2023-02-22T06:30:54.367Z,9.70
2023-02-22T06:35:50.907Z,9.60
2023-02-22T06:38:27.675Z,9.70
2023-02-22T06:43:25.999Z,9.60
2023-02-22T06:48:22.777Z,9.30
2023-02-22T06:50:50.913Z,9.60
2023-02-22T06:53:18.964Z,9.50
2023-02-22T06:55:46.914Z,10.20
2023-02-22T07:00:44.072Z,9.90
2023-02-22T07:03:14.309Z,9.40
2023-02-22T07:10:41.154Z,9.50
2023-02-22T07:13:10.016Z,10.30
2023-02-22T07:18:07.466Z,9.60
2023-02-22T07:20:36.283Z,9.70
2023-02-22T07:23:04.438Z,9.90
2023-02-22T07:25:32.941Z,9.50
2023-02-22T07:30:34.064Z,9.90
2023-02-22T07:33:05.857Z,10.00
2023-02-22T07:35:49.513Z,9.50
2023-02-22T07:38:20.230Z,9.90
2023-02-22T07:40:48.591Z,9.80
2023-02-22T07:43:23.601Z,10.10
2023-02-22T07:45:54.845Z,10.00
2023-02-22T07:48:26.886Z,10.20
2023-02-22T07:53:30.785Z,10.10
2023-02-22T07:56:00.489Z,10.10
2023-02-22T07:58:31.855Z,10.10
2023-02-22T08:01:02.137Z,9.70
2023-02-22T08:03:36.408Z,10.30
2023-02-22T08:06:07.101Z,10.10
2023-02-22T08:13:32.860Z,10.10
2023-02-22T08:20:58.189Z,10.00
2023-02-22T08:23:27.451Z,9.80
2023-02-22T08:25:56.581Z,10.30
2023-02-22T08:28:26.444Z,10.90
2023-02-22T08:35:52.276Z,10.10
2023-02-22T08:38:26.101Z,10.50
2023-02-22T08:43:23.804Z,10.00
2023-02-22T08:48:22.030Z,10.80
2023-02-22T08:53:19.043Z,11.20
2023-02-22T09:03:16.410Z,11.00
2023-02-22T09:05:45.701Z,11.10
2023-02-22T09:08:14.450Z,11.10
2023-02-22T09:10:42.746Z,10.70
2023-02-22T09:15:40.794Z,11.10
2023-02-22T09:18:11.581Z,11.10
2023-02-22T09:23:11.219Z,10.70
2023-02-22T09:28:09.303Z,11.90
2023-02-22T09:30:38.262Z,11.30
2023-02-22T09:33:18.489Z,11.40
2023-02-22T09:35:49.837Z,11.30
2023-02-22T09:38:24.773Z,12.00
2023-02-22T09:41:09.044Z,11.40
2023-02-22T09:44:08.794Z,10.80
2023-02-22T09:46:42.107Z,11.40
2023-02-22T09:49:38.180Z,11.50
2023-02-22T09:52:18.762Z,11.50
2023-02-22T09:54:57.772Z,11.80
2023-02-22T09:57:40.678Z,11.60
2023-02-22T10:00:17.531Z,11.70
2023-02-22T10:03:00.250Z,11.80
2023-02-22T10:08:06.920Z,11.90
2023-02-22T10:10:39.973Z,12.40
2023-02-22T10:13:28.988Z,11.90
2023-02-22T10:16:44.546Z,12.00
2023-02-22T10:19:43.603Z,13.00
2023-02-22T10:22:40.197Z,12.00
2023-02-22T10:25:20.086Z,12.80
2023-02-22T10:28:21.901Z,12.40
2023-02-22T10:30:59.559Z,12.30
2023-02-22T10:33:42.550Z,12.30
2023-02-22T10:36:22.308Z,12.00
2023-02-22T10:39:09.188Z,12.30
2023-02-22T10:41:46.103Z,12.10
2023-02-22T10:44:14.442Z,12.10
2023-02-22T10:46:44.503Z,12.10
2023-02-22T10:49:19.003Z,12.40
2023-02-22T10:56:56.678Z,12.20
2023-02-22T10:59:38.281Z,13.10
2023-02-22T11:02:24.521Z,12.70
2023-02-22T11:04:59.555Z,12.80
2023-02-22T11:10:10.240Z,13.40
2023-02-22T11:12:44.662Z,13.00
2023-02-22T11:15:32.927Z,13.00
2023-02-22T11:20:38.420Z,13.00
2023-02-22T11:23:08.257Z,13.00
2023-02-22T11:25:43.124Z,13.00
2023-02-22T11:28:31.401Z,13.00
2023-02-22T11:31:23.564Z,13.10
2023-02-22T11:33:58.101Z,13.10
2023-02-22T11:36:46.609Z,13.10
2023-02-22T11:39:28.107Z,13.10
2023-02-22T11:41:59.705Z,13.30
2023-02-22T11:44:31.875Z,13.20
2023-02-22T11:47:07.037Z,13.10
2023-02-22T11:49:49.209Z,13.60
2023-02-22T11:52:39.485Z,13.20
2023-02-22T11:56:00.271Z,13.20
2023-02-22T11:59:08.865Z,13.20
2023-02-22T12:01:54.964Z,13.70
2023-02-22T12:04:57.520Z,12.60
2023-02-22T12:07:31.741Z,13.10
2023-02-22T12:10:14.760Z,13.40
2023-02-22T12:15:31.099Z,13.60
2023-02-22T12:18:46.023Z,13.90
2023-02-22T12:21:19.311Z,13.20
2023-02-22T12:26:42.449Z,12.90
2023-02-22T12:29:58.098Z,13.80
2023-02-22T12:35:29.582Z,13.40
2023-02-22T12:38:15.348Z,13.20
2023-02-22T12:40:53.892Z,13.10
2023-02-22T12:43:39.016Z,13.30
2023-02-22T12:46:18.955Z,13.40
2023-02-22T12:49:13.934Z,13.20
2023-02-22T12:52:21.332Z,13.00
2023-02-22T12:55:07.120Z,13.10
2023-02-22T12:57:53.021Z,13.90
2023-02-22T13:00:56.841Z,13.40
2023-02-22T13:03:40.947Z,12.80
2023-02-22T13:06:27.700Z,12.60
2023-02-22T13:09:44.154Z,12.60
2023-02-22T13:15:10.883Z,12.90
2023-02-22T13:18:12.813Z,13.00
2023-02-22T13:20:52.086Z,13.00
2023-02-22T13:24:04.846Z,12.90
2023-02-22T13:27:03.034Z,12.70
2023-02-22T13:29:43.941Z,12.70
2023-02-22T13:32:39.983Z,13.10
2023-02-22T13:35:10.785Z,13.00
2023-02-22T13:38:03.405Z,12.80
2023-02-22T13:40:57.877Z,13.10
2023-02-22T13:46:37.202Z,12.80
2023-02-22T13:49:39.831Z,13.00
2023-02-22T13:52:17.199Z,13.70
2023-02-22T13:57:48.193Z,13.20
2023-02-22T14:03:14.391Z,13.40
2023-02-22T14:05:42.525Z,12.70
2023-02-22T14:08:19.747Z,13.20
2023-02-22T14:10:51.828Z,13.00
2023-02-22T14:13:29.172Z,12.80
2023-02-22T14:16:00.824Z,13.20
2023-02-22T14:18:32.701Z,13.10
2023-02-22T14:21:20.775Z,13.00
2023-02-22T14:24:13.157Z,13.60
2023-02-22T14:26:42.347Z,13.00
2023-02-22T14:29:10.367Z,13.20
2023-02-22T14:31:44.574Z,13.10
2023-02-22T14:34:21.453Z,12.90
2023-02-22T14:37:13.519Z,13.10
2023-02-22T14:42:38.481Z,13.10
2023-02-22T14:45:09.707Z,13.00
2023-02-22T14:47:54.427Z,13.00
2023-02-22T14:50:28.879Z,12.80
2023-02-22T14:53:23.768Z,12.50
2023-02-22T14:56:04.350Z,13.00
2023-02-22T14:58:37.663Z,13.10
2023-02-22T15:02:05.692Z,13.00
2023-02-22T15:06:58.488Z,12.80
2023-02-22T15:09:37.630Z,12.60
2023-02-22T15:12:05.814Z,13.60
2023-02-22T15:14:40.753Z,13.00
2023-02-22T15:17:22.939Z,12.30
2023-02-22T15:19:52.251Z,12.60
2023-02-22T15:22:37.245Z,13.20
2023-02-22T15:25:08.600Z,12.90
2023-02-22T15:27:38.079Z,13.00
2023-02-22T15:30:26.490Z,12.70
2023-02-22T15:33:04.477Z,12.90
2023-02-22T15:35:34.094Z,12.60
2023-02-22T15:38:14.622Z,13.20
2023-02-22T15:43:24.284Z,12.80
2023-02-22T15:45:53.460Z,13.10
2023-02-22T15:48:21.611Z,12.30
2023-02-22T15:51:15.303Z,12.70
2023-02-22T15:53:48.611Z,12.40
2023-02-22T15:56:29.959Z,12.60
2023-02-22T15:59:13.199Z,12.50
2023-02-22T16:01:48.371Z,14.90
2023-02-22T16:04:26.867Z,13.10
2023-02-22T16:07:16.913Z,12.60
2023-02-22T16:09:51.374Z,12.60
2023-02-22T16:12:22.407Z,12.50
2023-02-22T16:14:52.546Z,12.30
2023-02-22T16:17:30.856Z,12.50
2023-02-22T16:20:08.425Z,12.50
2023-02-22T16:22:39.499Z,12.40
2023-02-22T16:25:20.208Z,12.30
2023-02-22T16:28:01.620Z,12.30
2023-02-22T16:30:39.593Z,12.20
2023-02-22T16:33:13.767Z,12.10
2023-02-22T16:40:56.625Z,12.50
2023-02-22T16:43:32.710Z,11.80
2023-02-22T16:46:02.986Z,11.80
2023-02-22T16:48:33.686Z,12.00
2023-02-22T16:51:08.932Z,11.90
2023-02-22T16:53:38.858Z,12.10
2023-02-22T16:56:11.754Z,11.80
2023-02-22T16:58:41.862Z,11.70
2023-02-22T17:01:12.698Z,11.80
2023-02-22T17:08:41.837Z,12.00
2023-02-22T17:11:14.040Z,11.50
2023-02-22T17:13:42.061Z,11.10
2023-02-22T17:16:15.972Z,11.60
2023-02-22T17:18:45.905Z,11.40
2023-02-22T17:21:16.597Z,11.10
2023-02-22T17:23:46.260Z,11.50
2023-02-22T17:26:17.246Z,11.50
2023-02-22T17:28:46.133Z,11.40
2023-02-22T17:31:24.094Z,11.40
2023-02-22T17:33:52.515Z,11.20
2023-02-22T17:38:50.007Z,11.60
2023-02-22T17:41:26.375Z,11.40
2023-02-22T17:43:58.687Z,14.00
2023-02-22T17:49:42.182Z,11.30
2023-02-22T17:57:59.384Z,11.10
2023-02-22T18:00:38.956Z,11.10
2023-02-22T18:03:21.207Z,11.10
2023-02-22T18:06:10.072Z,11.10
2023-02-22T18:23:34.235Z,11.00
2023-02-22T18:26:11.099Z,10.40
2023-02-22T18:31:14.458Z,10.70
2023-02-22T18:33:49.450Z,11.30
2023-02-22T18:36:23.010Z,10.40
2023-02-22T18:38:54.185Z,10.80
2023-02-22T18:41:26.557Z,10.80
2023-02-22T18:43:58.977Z,10.80
2023-02-22T18:46:27.998Z,10.80
2023-02-22T18:48:57.816Z,10.70
2023-02-22T18:51:27.109Z,11.20
2023-02-22T18:54:00.427Z,11.30
2023-02-22T18:56:30.883Z,10.60
2023-02-22T18:59:02.441Z,10.60
2023-02-22T19:04:01.871Z,10.50
2023-02-22T19:13:59.604Z,10.60
2023-02-22T19:16:29.020Z,10.60
2023-02-22T19:18:59.115Z,10.60
2023-02-22T19:21:29.858Z,10.20
2023-02-22T19:24:00.054Z,10.40
2023-02-22T19:26:38.449Z,10.40
2023-02-22T19:34:11.974Z,10.30
2023-02-22T19:36:46.895Z,10.40
2023-02-22T19:39:18.885Z,9.70
2023-02-22T19:41:48.038Z,10.10
2023-02-22T19:51:44.226Z,10.40
2023-02-22T19:54:17.416Z,10.30
2023-02-22T19:56:50.813Z,10.00
2023-02-22T19:59:22.896Z,10.00
2023-02-22T20:01:54.973Z,10.10
2023-02-22T20:04:23.617Z,10.00
2023-02-22T20:06:55.141Z,10.00
2023-02-22T20:09:29.839Z,10.00
2023-02-22T20:11:59.296Z,9.90
2023-02-22T20:14:30.586Z,9.90
2023-02-22T20:17:00.564Z,9.90
2023-02-22T20:22:00.316Z,9.50
2023-02-22T20:29:30.481Z,10.20
2023-02-22T20:32:05.582Z,9.70
2023-02-22T20:37:05.489Z,9.40
2023-02-22T20:52:00.519Z,9.70
2023-02-22T20:59:29.050Z,9.60
2023-02-22T21:01:57.293Z,10.50
2023-02-22T21:04:25.638Z,9.70
2023-02-22T21:09:22.765Z,9.60
2023-02-22T21:11:51.336Z,9.30
2023-02-22T21:14:20.262Z,9.50
2023-02-22T21:16:51.870Z,9.50
2023-02-22T21:19:25.492Z,9.50
2023-02-22T21:21:56.504Z,9.20
2023-02-22T21:24:27.477Z,9.50
2023-02-22T21:26:58.585Z,10.00
2023-02-22T21:29:27.090Z,9.30
2023-02-22T21:31:55.835Z,9.50
2023-02-22T21:42:00.640Z,9.40
2023-02-22T21:49:26.003Z,9.60
2023-02-22T21:51:54.183Z,9.10
2023-02-22T21:59:23.704Z,8.90
2023-02-22T22:01:56.629Z,9.20
2023-02-22T22:04:31.292Z,9.20
2023-02-22T22:07:01.779Z,9.20
2023-02-22T22:09:37.145Z,8.90
2023-02-22T22:14:36.193Z,8.70
2023-02-22T22:17:07.974Z,9.00
2023-02-22T22:19:40.431Z,8.60
2023-02-22T22:22:09.460Z,8.90
2023-02-22T22:24:41.351Z,9.40
2023-02-22T22:27:12.276Z,8.90
2023-02-22T22:29:40.497Z,9.00
2023-02-22T22:37:07.671Z,9.60
2023-02-22T22:39:35.689Z,8.80
2023-02-22T22:42:03.814Z,9.70
2023-02-22T22:47:12.460Z,9.00
2023-02-22T22:49:42.492Z,9.00
2023-02-22T22:52:14.150Z,9.00
2023-02-22T22:54:44.424Z,9.00
2023-02-22T22:57:13.456Z,9.00
2023-02-22T23:02:11.610Z,8.70
2023-02-22T23:04:39.840Z,8.80
2023-02-22T23:12:09.619Z,8.60
2023-02-22T23:14:44.094Z,8.90
2023-02-22T23:17:26.815Z,8.90
2023-02-22T23:27:23.717Z,8.50
2023-02-22T23:34:49.893Z,8.80
2023-02-22T23:39:50.883Z,9.60
2023-02-22T23:42:19.146Z,9.00
2023-02-22T23:44:47.175Z,9.50
2023-02-22T23:49:49.277Z,8.90
2023-02-22T23:52:24.240Z,8.70
2023-02-22T23:54:53.883Z,9.10
2023-02-22T23:57:22.050Z,9.10
2023-02-22T23:59:51.349Z,9.30
