createdAt,value
2017-02-13T00:00:50.810Z,922.06
2017-02-13T00:02:04.621Z,922.11
2017-02-13T00:03:18.378Z,922.06
2017-02-13T00:04:32.747Z,922.06
2017-02-13T00:05:47.204Z,922.13
2017-02-13T00:07:01.643Z,922.12
2017-02-13T00:08:16.044Z,922.11
2017-02-13T00:09:29.821Z,922.16
2017-02-13T00:10:44.252Z,922.14
2017-02-13T00:11:58.659Z,922.14
2017-02-13T00:13:13.082Z,922.15
2017-02-13T00:14:27.494Z,922.18
2017-02-13T00:15:41.934Z,922.16
2017-02-13T00:16:56.365Z,922.2
2017-02-13T00:18:10.761Z,922.19
2017-02-13T00:19:25.184Z,922.15
2017-02-13T00:20:39.574Z,922.22
2017-02-13T00:21:53.965Z,922.21
2017-02-13T00:23:08.360Z,922.23
2017-02-13T00:24:22.104Z,922.18
2017-02-13T00:25:36.521Z,922.24
2017-02-13T00:26:50.986Z,922.26
2017-02-13T00:28:05.383Z,922.3
2017-02-13T00:29:19.192Z,922.3
2017-02-13T00:30:33.580Z,922.28
2017-02-13T00:31:47.963Z,922.29
2017-02-13T00:33:02.359Z,922.28
2017-02-13T00:34:16.161Z,922.32
2017-02-13T00:35:30.570Z,922.34
2017-02-13T00:36:45.011Z,922.3
2017-02-13T00:37:59.436Z,922.3
2017-02-13T00:39:13.157Z,922.31
2017-02-13T00:40:27.579Z,922.31
2017-02-13T00:41:41.942Z,922.35
2017-02-13T00:42:56.394Z,922.33
2017-02-13T00:44:10.806Z,922.35
2017-02-13T00:45:24.556Z,922.37
2017-02-13T00:46:38.307Z,922.37
2017-02-13T00:47:52.738Z,922.37
2017-02-13T00:49:07.191Z,922.37
2017-02-13T00:50:21.628Z,922.37
2017-02-13T00:51:36.080Z,922.35
2017-02-13T00:52:50.441Z,922.34
2017-02-13T00:54:04.876Z,922.32
2017-02-13T00:55:18.596Z,922.34
2017-02-13T00:56:33.020Z,922.32
2017-02-13T00:57:47.392Z,922.38
2017-02-13T00:59:01.795Z,922.31
2017-02-13T01:00:15.550Z,922.37
2017-02-13T01:01:29.978Z,922.36
2017-02-13T01:02:44.337Z,922.4
2017-02-13T01:03:58.164Z,922.4
2017-02-13T01:05:11.947Z,922.42
2017-02-13T01:06:26.338Z,922.43
2017-02-13T01:07:40.112Z,922.4
2017-02-13T01:08:54.471Z,922.43
2017-02-13T01:10:08.232Z,922.37
2017-02-13T01:11:21.986Z,922.37
2017-02-13T01:12:36.366Z,922.37
2017-02-13T01:13:50.808Z,922.37
2017-02-13T01:15:05.228Z,922.43
2017-02-13T01:16:19.679Z,922.41
2017-02-13T01:17:34.095Z,922.42
2017-02-13T01:18:48.470Z,922.38
2017-02-13T01:20:02.891Z,922.46
2017-02-13T01:21:17.303Z,922.46
2017-02-13T01:22:31.683Z,922.5
2017-02-13T01:23:46.125Z,922.49
2017-02-13T01:25:00.528Z,922.51
2017-02-13T01:26:14.911Z,922.48
2017-02-13T01:27:29.352Z,922.53
2017-02-13T01:28:43.824Z,922.45
2017-02-13T01:29:58.299Z,922.53
2017-02-13T01:31:12.722Z,922.55
2017-02-13T01:32:27.117Z,922.48
2017-02-13T01:33:41.571Z,922.45
2017-02-13T01:34:55.962Z,922.53
2017-02-13T01:36:10.353Z,922.49
2017-02-13T01:37:24.731Z,922.52
2017-02-13T01:38:38.470Z,922.47
2017-02-13T01:39:52.882Z,922.47
2017-02-13T01:41:07.274Z,922.44
2017-02-13T01:42:21.661Z,922.5
2017-02-13T01:43:36.096Z,922.46
2017-02-13T01:44:50.507Z,922.47
2017-02-13T01:46:04.910Z,922.49
2017-02-13T01:47:18.651Z,922.53
2017-02-13T01:48:33.050Z,922.53
2017-02-13T01:49:47.445Z,922.55
2017-02-13T01:51:01.871Z,922.36
2017-02-13T01:52:15.630Z,922.53
2017-02-13T01:53:30.053Z,922.6
2017-02-13T01:54:44.482Z,922.55
2017-02-13T01:55:58.882Z,922.66
2017-02-13T01:57:13.284Z,922.56
2017-02-13T01:58:27.698Z,922.62
2017-02-13T01:59:42.099Z,922.59
2017-02-13T02:00:56.491Z,922.62
2017-02-13T02:02:10.897Z,922.65
2017-02-13T02:03:25.281Z,922.71
2017-02-13T02:04:39.687Z,922.7
2017-02-13T02:05:54.079Z,922.69
2017-02-13T02:07:08.448Z,922.69
2017-02-13T02:08:22.841Z,922.72
2017-02-13T02:09:37.258Z,922.65
2017-02-13T02:10:51.680Z,922.62
2017-02-13T02:12:06.091Z,922.67
2017-02-13T02:13:20.488Z,922.67
2017-02-13T02:14:34.889Z,922.68
2017-02-13T02:15:49.271Z,922.64
2017-02-13T02:17:03.658Z,922.7
2017-02-13T02:18:17.397Z,922.64
2017-02-13T02:19:31.753Z,922.62
2017-02-13T02:20:46.138Z,922.65
2017-02-13T02:22:00.550Z,922.58
2017-02-13T02:23:14.929Z,922.52
2017-02-13T02:24:29.341Z,922.65
2017-02-13T02:25:43.125Z,922.72
2017-02-13T02:26:56.896Z,922.69
2017-02-13T02:28:11.315Z,922.67
2017-02-13T02:29:25.730Z,922.74
2017-02-13T02:30:40.116Z,922.76
2017-02-13T02:31:54.547Z,922.78
2017-02-13T02:33:08.947Z,922.76
2017-02-13T02:34:22.675Z,922.77
2017-02-13T02:35:37.064Z,922.82
2017-02-13T02:36:51.461Z,922.8
2017-02-13T02:38:05.891Z,922.81
2017-02-13T02:39:19.644Z,922.76
2017-02-13T02:40:34.066Z,922.85
2017-02-13T02:41:48.469Z,922.87
2017-02-13T02:43:02.856Z,922.85
2017-02-13T02:44:16.616Z,922.86
2017-02-13T02:45:31.067Z,922.84
2017-02-13T02:46:45.470Z,922.83
2017-02-13T02:47:59.909Z,922.84
2017-02-13T02:49:13.029Z,922.84
2017-02-13T02:50:26.795Z,922.81
2017-02-13T02:51:41.241Z,922.8
2017-02-13T02:52:54.961Z,922.8
2017-02-13T02:54:08.716Z,922.82
2017-02-13T02:55:23.082Z,922.77
2017-02-13T02:56:37.506Z,922.76
2017-02-13T02:57:51.902Z,922.79
2017-02-13T02:59:06.350Z,922.82
2017-02-13T03:00:20.763Z,922.79
2017-02-13T03:01:35.182Z,922.8
2017-02-13T03:02:49.584Z,922.82
2017-02-13T03:04:03.975Z,922.81
2017-02-13T03:05:17.705Z,922.84
2017-02-13T03:06:32.092Z,922.77
2017-02-13T03:07:46.477Z,922.87
2017-02-13T03:09:00.896Z,922.84
2017-02-13T03:10:15.321Z,922.87
2017-02-13T03:11:29.781Z,922.86
2017-02-13T03:12:44.229Z,922.86
2017-02-13T03:13:58.643Z,922.81
2017-02-13T03:15:12.464Z,922.88
2017-02-13T03:16:26.863Z,922.86
2017-02-13T03:17:41.317Z,922.87
2017-02-13T03:18:55.754Z,922.86
2017-02-13T03:20:10.163Z,922.83
2017-02-13T03:21:23.926Z,922.89
2017-02-13T03:22:38.315Z,922.93
2017-02-13T03:23:52.730Z,922.85
2017-02-13T03:25:06.488Z,922.85
2017-02-13T03:26:20.873Z,922.85
2017-02-13T03:27:35.242Z,922.83
2017-02-13T03:28:49.630Z,922.8
2017-02-13T03:30:04.028Z,922.78
2017-02-13T03:31:18.447Z,922.83
2017-02-13T03:32:32.242Z,922.8
2017-02-13T03:33:46.653Z,922.8
2017-02-13T03:35:01.097Z,922.8
2017-02-13T03:36:15.502Z,922.82
2017-02-13T03:37:29.862Z,922.79
2017-02-13T03:38:44.259Z,922.8
2017-02-13T03:39:58.718Z,922.84
2017-02-13T03:41:13.145Z,922.79
2017-02-13T03:42:27.583Z,922.83
2017-02-13T03:43:41.360Z,922.8
2017-02-13T03:44:55.774Z,922.81
2017-02-13T03:46:10.149Z,922.8
2017-02-13T03:47:24.582Z,922.8
2017-02-13T03:48:38.963Z,922.76
2017-02-13T03:49:53.358Z,922.78
2017-02-13T03:51:07.775Z,922.74
2017-02-13T03:52:22.294Z,922.76
2017-02-13T03:53:36.705Z,922.74
2017-02-13T03:54:51.114Z,922.74
2017-02-13T03:56:05.497Z,922.74
2017-02-13T03:57:19.277Z,922.73
2017-02-13T03:58:33.669Z,922.75
2017-02-13T03:59:48.057Z,922.77
2017-02-13T04:01:02.447Z,922.76
2017-02-13T04:02:16.836Z,922.79
2017-02-13T04:03:31.207Z,922.78
2017-02-13T04:04:45.651Z,922.81
2017-02-13T04:06:00.061Z,922.77
2017-02-13T04:07:14.486Z,922.76
2017-02-13T04:08:28.936Z,922.77
2017-02-13T04:09:43.365Z,922.77
2017-02-13T04:10:57.718Z,922.75
2017-02-13T04:12:12.126Z,922.71
2017-02-13T04:13:25.907Z,922.7
2017-02-13T04:14:40.333Z,922.66
2017-02-13T04:15:54.754Z,922.66
2017-02-13T04:17:09.144Z,922.62
2017-02-13T04:18:23.576Z,922.6
2017-02-13T04:19:38.033Z,922.59
2017-02-13T04:20:52.429Z,922.59
2017-02-13T04:22:06.802Z,922.55
2017-02-13T04:23:19.951Z,922.56
2017-02-13T04:24:34.357Z,922.59
2017-02-13T04:25:48.747Z,922.6
2017-02-13T04:27:03.182Z,922.55
2017-02-13T04:28:17.588Z,922.55
2017-02-13T04:29:31.339Z,922.6
2017-02-13T04:30:45.115Z,922.61
2017-02-13T04:31:59.551Z,922.59
2017-02-13T04:33:13.327Z,922.57
2017-02-13T04:34:27.757Z,922.54
2017-02-13T04:35:42.172Z,922.53
2017-02-13T04:36:56.592Z,922.56
2017-02-13T04:38:10.984Z,922.57
2017-02-13T04:39:25.376Z,922.59
2017-02-13T04:40:39.781Z,922.57
2017-02-13T04:41:54.177Z,922.59
2017-02-13T04:43:08.584Z,922.56
2017-02-13T04:44:22.979Z,922.51
2017-02-13T04:45:37.418Z,922.53
2017-02-13T04:46:51.791Z,922.51
2017-02-13T04:48:06.208Z,922.5
2017-02-13T04:49:20.606Z,922.5
2017-02-13T04:50:34.997Z,922.45
2017-02-13T04:51:49.360Z,922.45
2017-02-13T04:53:03.778Z,922.42
2017-02-13T04:54:18.171Z,922.45
2017-02-13T04:55:32.580Z,922.41
2017-02-13T04:56:47.028Z,922.43
2017-02-13T04:58:01.387Z,922.41
2017-02-13T04:59:15.820Z,922.39
2017-02-13T05:00:30.200Z,922.39
2017-02-13T05:01:44.628Z,922.41
2017-02-13T05:02:59.059Z,922.38
2017-02-13T05:04:13.436Z,922.35
2017-02-13T05:05:27.231Z,922.36
2017-02-13T05:06:41.661Z,922.33
2017-02-13T05:07:56.029Z,922.31
2017-02-13T05:09:10.409Z,922.31
2017-02-13T05:10:24.849Z,922.27
2017-02-13T05:11:38.601Z,922.28
2017-02-13T05:12:52.997Z,922.3
2017-02-13T05:14:07.384Z,922.28
2017-02-13T05:15:21.856Z,922.3
2017-02-13T05:16:35.615Z,922.3
2017-02-13T05:17:50.015Z,922.33
2017-02-13T05:19:04.494Z,922.31
2017-02-13T05:20:18.906Z,922.29
2017-02-13T05:21:32.645Z,922.32
2017-02-13T05:22:47.015Z,922.28
2017-02-13T05:24:01.434Z,922.29
2017-02-13T05:25:15.244Z,922.27
2017-02-13T05:26:29.669Z,922.33
2017-02-13T05:27:44.109Z,922.33
2017-02-13T05:28:58.500Z,922.29
2017-02-13T05:30:12.861Z,922.32
2017-02-13T05:31:27.221Z,922.29
2017-02-13T05:32:41.587Z,922.31
2017-02-13T05:33:55.982Z,922.26
2017-02-13T05:35:09.737Z,922.27
2017-02-13T05:36:24.163Z,922.27
2017-02-13T05:37:38.625Z,922.31
2017-02-13T05:38:53.047Z,922.3
2017-02-13T05:40:07.416Z,922.28
2017-02-13T05:41:21.171Z,922.25
2017-02-13T05:42:35.557Z,922.28
2017-02-13T05:43:49.971Z,922.32
2017-02-13T05:45:04.426Z,922.3
2017-02-13T05:46:17.528Z,922.31
2017-02-13T05:47:31.917Z,922.29
2017-02-13T05:48:46.295Z,922.31
2017-02-13T05:50:00.720Z,922.26
2017-02-13T05:51:14.525Z,922.29
2017-02-13T05:52:28.916Z,922.23
2017-02-13T05:53:42.662Z,922.28
2017-02-13T05:54:57.079Z,922.24
2017-02-13T05:56:10.818Z,922.26
2017-02-13T05:57:25.218Z,922.3
2017-02-13T05:58:39.614Z,922.26
2017-02-13T05:59:54.029Z,922.33
2017-02-13T06:01:08.431Z,922.32
2017-02-13T06:02:22.193Z,922.34
2017-02-13T06:03:36.613Z,922.35
2017-02-13T06:04:51.069Z,922.31
2017-02-13T06:06:04.784Z,922.35
2017-02-13T06:07:21.215Z,922.32
2017-02-13T06:08:35.636Z,922.36
2017-02-13T06:09:50.031Z,922.33
2017-02-13T06:11:03.779Z,922.3
2017-02-13T06:12:18.169Z,922.32
2017-02-13T06:13:32.575Z,922.34
2017-02-13T06:14:47.054Z,922.34
2017-02-13T06:16:01.479Z,922.33
2017-02-13T06:17:15.892Z,922.33
2017-02-13T06:18:30.327Z,922.3
2017-02-13T06:19:44.698Z,922.26
2017-02-13T06:20:59.122Z,922.29
2017-02-13T06:22:12.907Z,922.26
2017-02-13T06:23:27.345Z,922.3
2017-02-13T06:24:41.816Z,922.28
2017-02-13T06:25:56.192Z,922.31
2017-02-13T06:27:10.607Z,922.28
2017-02-13T06:28:24.989Z,922.31
2017-02-13T06:29:39.362Z,922.32
2017-02-13T06:30:53.154Z,922.32
2017-02-13T06:32:07.536Z,922.31
2017-02-13T06:33:21.946Z,922.32
2017-02-13T06:34:35.710Z,922.28
2017-02-13T06:35:50.119Z,922.3
2017-02-13T06:37:04.528Z,922.29
2017-02-13T06:38:18.919Z,922.26
2017-02-13T06:39:33.339Z,922.28
2017-02-13T06:40:47.725Z,922.28
2017-02-13T06:42:02.155Z,922.28
2017-02-13T06:43:15.883Z,922.29
2017-02-13T06:44:30.337Z,922.32
2017-02-13T06:45:44.760Z,922.31
2017-02-13T06:46:59.229Z,922.3
2017-02-13T06:48:13.639Z,922.32
2017-02-13T06:49:27.455Z,922.28
2017-02-13T06:50:41.171Z,922.28
2017-02-13T06:51:55.635Z,922.26
2017-02-13T06:53:10.037Z,922.27
2017-02-13T06:54:24.519Z,922.31
2017-02-13T06:55:38.926Z,922.26
2017-02-13T06:56:53.349Z,922.27
2017-02-13T06:58:07.809Z,922.27
2017-02-13T06:59:21.551Z,922.25
2017-02-13T07:00:35.975Z,922.24
2017-02-13T07:01:50.346Z,922.26
2017-02-13T07:03:04.759Z,922.31
2017-02-13T07:04:19.169Z,922.3
2017-02-13T07:05:33.584Z,922.27
2017-02-13T07:06:47.986Z,922.28
2017-02-13T07:08:02.392Z,922.27
2017-02-13T07:09:16.764Z,922.27
2017-02-13T07:10:31.160Z,922.26
2017-02-13T07:11:44.944Z,922.23
2017-02-13T07:12:59.362Z,922.23
2017-02-13T07:14:13.748Z,922.24
2017-02-13T07:15:28.096Z,922.26
2017-02-13T07:16:42.535Z,922.27
2017-02-13T07:17:56.984Z,922.29
2017-02-13T07:19:11.371Z,922.28
2017-02-13T07:20:25.751Z,922.29
2017-02-13T07:21:40.162Z,922.31
2017-02-13T07:22:54.575Z,922.33
2017-02-13T07:24:08.362Z,922.32
2017-02-13T07:25:22.118Z,922.31
2017-02-13T07:26:36.511Z,922.3
2017-02-13T07:27:50.970Z,922.28
2017-02-13T07:29:04.819Z,922.34
2017-02-13T07:30:19.163Z,922.3
2017-02-13T07:31:33.527Z,922.35
2017-02-13T07:32:47.916Z,922.3
2017-02-13T07:34:01.687Z,922.34
2017-02-13T07:35:16.088Z,922.34
2017-02-13T07:36:30.497Z,922.32
2017-02-13T07:37:44.912Z,922.34
2017-02-13T07:38:59.260Z,922.36
2017-02-13T07:40:13.646Z,922.34
2017-02-13T07:41:28.018Z,922.35
2017-02-13T07:42:42.396Z,922.32
2017-02-13T07:43:56.823Z,922.32
2017-02-13T07:45:11.219Z,922.35
2017-02-13T07:46:25.614Z,922.35
2017-02-13T07:47:40.055Z,922.34
2017-02-13T07:48:54.467Z,922.34
2017-02-13T07:50:08.219Z,922.39
2017-02-13T07:51:22.601Z,922.37
2017-02-13T07:52:37.008Z,922.42
2017-02-13T07:53:51.420Z,922.44
2017-02-13T07:55:05.811Z,922.5
2017-02-13T07:56:20.197Z,922.49
2017-02-13T07:57:34.585Z,922.46
2017-02-13T07:58:48.983Z,922.5
2017-02-13T08:00:03.436Z,922.49
2017-02-13T08:01:17.837Z,922.45
2017-02-13T08:02:32.214Z,922.48
2017-02-13T08:03:46.616Z,922.49
2017-02-13T08:05:01.034Z,922.52
2017-02-13T08:06:15.481Z,922.52
2017-02-13T08:07:29.888Z,922.53
2017-02-13T08:08:44.303Z,922.52
2017-02-13T08:09:58.713Z,922.56
2017-02-13T08:11:13.090Z,922.59
2017-02-13T08:12:27.488Z,922.64
2017-02-13T08:13:41.880Z,922.65
2017-02-13T08:14:56.226Z,922.65
2017-02-13T08:16:10.618Z,922.65
2017-02-13T08:17:25.016Z,922.68
2017-02-13T08:18:39.447Z,922.68
2017-02-13T08:19:53.858Z,922.68
2017-02-13T08:21:08.261Z,922.73
2017-02-13T08:22:22.013Z,922.72
2017-02-13T08:23:36.464Z,922.77
2017-02-13T08:24:50.841Z,922.74
2017-02-13T08:26:05.245Z,922.75
2017-02-13T08:27:19.655Z,922.75
2017-02-13T08:28:33.493Z,922.76
2017-02-13T08:29:47.903Z,922.76
2017-02-13T08:31:02.312Z,922.76
2017-02-13T08:32:16.729Z,922.77
2017-02-13T08:33:31.149Z,922.78
2017-02-13T08:34:45.554Z,922.76
2017-02-13T08:35:59.936Z,922.73
2017-02-13T08:37:14.302Z,922.77
2017-02-13T08:38:28.720Z,922.79
2017-02-13T08:39:43.111Z,922.81
2017-02-13T08:40:57.505Z,922.81
2017-02-13T08:42:11.941Z,922.81
2017-02-13T08:43:26.345Z,922.81
2017-02-13T08:44:40.146Z,922.86
2017-02-13T08:45:54.555Z,922.9
2017-02-13T08:47:08.318Z,922.91
2017-02-13T08:48:22.700Z,922.92
2017-02-13T08:49:37.092Z,922.98
2017-02-13T08:50:50.184Z,922.97
2017-02-13T08:52:04.553Z,922.99
2017-02-13T08:53:18.937Z,922.98
2017-02-13T08:54:33.331Z,923.02
2017-02-13T08:55:47.791Z,923.05
2017-02-13T08:57:02.230Z,923.08
2017-02-13T08:58:16.672Z,923.11
2017-02-13T08:59:31.074Z,923.1
2017-02-13T09:00:45.515Z,923.15
2017-02-13T09:01:59.302Z,923.15
2017-02-13T09:03:13.029Z,923.2
2017-02-13T09:04:26.835Z,923.22
2017-02-13T09:05:41.381Z,923.23
2017-02-13T09:06:55.765Z,923.28
2017-02-13T09:08:10.170Z,923.26
2017-02-13T09:09:24.589Z,923.26
2017-02-13T09:10:39.037Z,923.24
2017-02-13T09:11:53.418Z,923.28
2017-02-13T09:13:07.212Z,923.3
2017-02-13T09:14:21.687Z,923.29
2017-02-13T09:15:36.099Z,923.31
2017-02-13T09:16:50.539Z,923.37
2017-02-13T09:18:05.005Z,923.35
2017-02-13T09:19:19.425Z,923.37
2017-02-13T09:20:33.802Z,923.39
2017-02-13T09:21:48.190Z,923.42
2017-02-13T09:23:02.601Z,923.46
2017-02-13T09:24:17.011Z,923.47
2017-02-13T09:25:31.434Z,923.47
2017-02-13T09:26:45.796Z,923.5
2017-02-13T09:28:00.224Z,923.52
2017-02-13T09:29:14.650Z,923.53
2017-02-13T09:30:29.064Z,923.52
2017-02-13T09:31:43.491Z,923.55
2017-02-13T09:32:57.893Z,923.59
2017-02-13T09:34:11.703Z,923.58
2017-02-13T09:35:26.184Z,923.57
2017-02-13T09:36:40.618Z,923.62
2017-02-13T09:37:55.049Z,923.61
2017-02-13T09:39:08.795Z,923.64
2017-02-13T09:40:23.176Z,923.68
2017-02-13T09:41:37.573Z,923.64
2017-02-13T09:42:51.315Z,923.64
2017-02-13T09:44:05.692Z,923.66
2017-02-13T09:45:20.036Z,923.61
2017-02-13T09:46:34.413Z,923.64
2017-02-13T09:47:48.812Z,923.64
2017-02-13T09:49:03.238Z,923.73
2017-02-13T09:50:17.650Z,923.66
2017-02-13T09:51:32.110Z,923.7
2017-02-13T09:52:46.518Z,923.73
2017-02-13T09:54:00.915Z,923.7
2017-02-13T09:55:15.309Z,923.73
2017-02-13T09:56:29.752Z,923.65
2017-02-13T09:57:44.135Z,923.73
2017-02-13T09:58:57.924Z,923.66
2017-02-13T10:00:12.397Z,923.78
2017-02-13T10:01:26.780Z,923.79
2017-02-13T10:02:41.228Z,923.74
2017-02-13T10:03:55.641Z,923.75
2017-02-13T10:05:10.090Z,923.78
2017-02-13T10:06:24.482Z,923.83
2017-02-13T10:07:38.896Z,923.86
2017-02-13T10:08:53.246Z,923.86
2017-02-13T10:10:07.679Z,923.83
2017-02-13T10:11:22.100Z,923.88
2017-02-13T10:12:36.475Z,923.89
2017-02-13T10:13:50.843Z,923.94
2017-02-13T10:15:05.283Z,923.99
2017-02-13T10:16:19.661Z,923.95
2017-02-13T10:17:34.082Z,923.97
2017-02-13T10:18:48.502Z,924.01
2017-02-13T10:20:02.901Z,924.04
2017-02-13T10:21:16.669Z,924.08
2017-02-13T10:22:31.080Z,924.07
2017-02-13T10:23:44.830Z,924.04
2017-02-13T10:24:58.680Z,924.08
2017-02-13T10:26:13.076Z,924.1
2017-02-13T10:27:27.479Z,924.19
2017-02-13T10:28:41.874Z,924.09
2017-02-13T10:29:56.288Z,924.14
2017-02-13T10:31:10.096Z,924.1
2017-02-13T10:32:23.903Z,924.16
2017-02-13T10:33:38.399Z,924.14
2017-02-13T10:34:52.910Z,924.18
2017-02-13T10:36:07.342Z,924.17
2017-02-13T10:37:21.135Z,924.23
2017-02-13T10:38:35.527Z,924.2
2017-02-13T10:39:49.926Z,924.27
2017-02-13T10:41:04.311Z,924.27
2017-02-13T10:42:18.689Z,924.3
2017-02-13T10:43:32.485Z,924.27
2017-02-13T10:44:46.872Z,924.27
2017-02-13T10:46:01.268Z,924.2
2017-02-13T10:47:15.020Z,924.29
2017-02-13T10:48:29.415Z,924.27
2017-02-13T10:49:43.797Z,924.29
2017-02-13T10:50:58.213Z,924.26
2017-02-13T10:52:12.626Z,924.32
2017-02-13T10:53:27.057Z,924.33
2017-02-13T10:54:41.427Z,924.35
2017-02-13T10:55:55.182Z,924.31
2017-02-13T10:57:08.911Z,924.28
2017-02-13T10:58:23.342Z,924.2
2017-02-13T10:59:37.741Z,924.31
2017-02-13T11:00:51.486Z,924.38
2017-02-13T11:02:05.214Z,924.33
2017-02-13T11:03:19.631Z,924.32
2017-02-13T11:04:34.016Z,924.38
2017-02-13T11:05:48.422Z,924.4
2017-02-13T11:07:02.724Z,924.3
2017-02-13T11:08:16.441Z,924.38
2017-02-13T11:09:30.172Z,924.41
2017-02-13T11:10:43.895Z,924.39
2017-02-13T11:11:57.600Z,924.45
2017-02-13T11:13:10.150Z,924.46
2017-02-13T11:14:23.886Z,924.44
2017-02-13T11:15:37.603Z,924.45
2017-02-13T11:16:51.340Z,924.49
2017-02-13T11:18:05.060Z,924.46
2017-02-13T11:19:18.829Z,924.43
2017-02-13T11:20:32.540Z,924.48
2017-02-13T11:21:46.268Z,924.53
2017-02-13T11:22:59.417Z,924.57
2017-02-13T11:24:13.183Z,924.56
2017-02-13T11:25:26.962Z,924.57
2017-02-13T11:26:40.721Z,924.52
2017-02-13T11:27:54.451Z,924.54
2017-02-13T11:29:08.156Z,924.59
2017-02-13T11:30:21.883Z,924.62
2017-02-13T11:31:35.555Z,924.63
2017-02-13T11:32:49.260Z,924.65
2017-02-13T11:34:02.980Z,924.64
2017-02-13T11:35:16.100Z,924.64
2017-02-13T11:36:29.807Z,924.68
2017-02-13T11:37:43.505Z,924.68
2017-02-13T11:38:57.271Z,924.71
2017-02-13T11:40:11.081Z,924.76
2017-02-13T11:41:24.831Z,924.62
2017-02-13T11:42:38.676Z,924.68
2017-02-13T11:43:52.422Z,924.73
2017-02-13T11:45:06.189Z,924.71
2017-02-13T11:46:19.935Z,924.71
2017-02-13T11:47:33.056Z,924.71
2017-02-13T11:48:46.221Z,924.7
2017-02-13T11:49:59.382Z,924.71
2017-02-13T11:51:13.129Z,924.69
2017-02-13T11:52:26.855Z,924.74
2017-02-13T11:53:40.619Z,924.76
2017-02-13T11:54:54.581Z,924.75
2017-02-13T11:56:08.367Z,924.77
2017-02-13T11:57:22.114Z,924.76
2017-02-13T11:58:35.832Z,924.79
2017-02-13T11:59:49.572Z,924.78
2017-02-13T12:01:02.716Z,924.8
2017-02-13T12:02:15.859Z,924.75
2017-02-13T12:03:29.588Z,924.77
2017-02-13T12:04:42.736Z,924.82
2017-02-13T12:05:56.443Z,924.72
2017-02-13T12:07:10.181Z,924.72
2017-02-13T12:08:23.888Z,924.83
2017-02-13T12:09:37.685Z,924.84
2017-02-13T12:10:51.422Z,924.9
2017-02-13T12:12:05.265Z,924.86
2017-02-13T12:13:17.207Z,924.81
2017-02-13T12:14:30.936Z,924.84
2017-02-13T12:15:44.638Z,924.83
2017-02-13T12:16:58.400Z,924.73
2017-02-13T12:18:12.092Z,924.78
2017-02-13T12:19:25.251Z,924.74
2017-02-13T12:20:39.160Z,924.88
2017-02-13T12:21:52.854Z,924.78
2017-02-13T12:23:06.581Z,924.79
2017-02-13T12:24:20.316Z,924.76
2017-02-13T12:25:34.064Z,924.83
2017-02-13T12:26:47.784Z,924.81
2017-02-13T12:28:01.524Z,924.9
2017-02-13T12:29:14.669Z,924.87
2017-02-13T12:30:28.404Z,924.85
2017-02-13T12:31:42.139Z,924.81
2017-02-13T12:32:55.877Z,924.81
2017-02-13T12:34:08.393Z,924.75
2017-02-13T12:35:22.108Z,924.77
2017-02-13T12:36:35.217Z,924.75
2017-02-13T12:37:48.963Z,924.78
2017-02-13T12:39:02.094Z,924.75
2017-02-13T12:40:15.821Z,924.74
2017-02-13T12:41:29.588Z,924.81
2017-02-13T12:42:43.322Z,924.72
2017-02-13T12:45:31.412Z,924.65
2017-02-13T12:46:44.588Z,924.74
2017-02-13T12:47:58.337Z,924.67
2017-02-13T12:49:12.052Z,924.69
2017-02-13T12:50:25.798Z,924.71
2017-02-13T12:51:38.359Z,924.71
2017-02-13T12:52:51.600Z,924.73
2017-02-13T12:54:05.311Z,924.72
2017-02-13T12:55:18.482Z,924.71
2017-02-13T12:56:32.205Z,924.73
2017-02-13T12:57:45.358Z,924.7
2017-02-13T12:58:59.070Z,924.67
2017-02-13T13:00:12.242Z,924.77
2017-02-13T13:01:25.991Z,924.79
2017-02-13T13:02:39.140Z,924.72
2017-02-13T13:03:52.329Z,924.69
2017-02-13T13:05:06.019Z,924.75
2017-02-13T13:06:19.144Z,924.72
2017-02-13T13:07:32.906Z,924.7
2017-02-13T13:08:46.048Z,924.57
2017-02-13T13:09:59.213Z,924.61
2017-02-13T13:11:12.345Z,924.7
2017-02-13T13:12:26.075Z,924.69
2017-02-13T13:13:39.754Z,924.81
2017-02-13T13:14:53.479Z,924.65
2017-02-13T13:16:07.199Z,924.79
2017-02-13T13:17:20.375Z,924.78
2017-02-13T13:18:34.088Z,924.74
2017-02-13T13:19:46.648Z,924.77
2017-02-13T13:21:00.349Z,924.78
2017-02-13T13:22:13.475Z,924.72
2017-02-13T13:23:27.191Z,924.77
2017-02-13T13:24:40.916Z,924.75
2017-02-13T13:25:54.661Z,924.96
2017-02-13T13:27:08.453Z,924.72
2017-02-13T13:28:21.560Z,924.8
2017-02-13T13:29:35.255Z,924.7
2017-02-13T13:30:48.987Z,924.79
2017-02-13T13:32:02.730Z,924.72
2017-02-13T13:33:15.844Z,924.74
2017-02-13T13:34:29.005Z,924.69
2017-02-13T13:35:42.839Z,924.74
2017-02-13T13:36:56.641Z,924.71
2017-02-13T13:38:10.382Z,924.74
2017-02-13T13:39:23.512Z,924.74
2017-02-13T13:40:37.249Z,924.74
2017-02-13T13:41:49.763Z,924.75
2017-02-13T13:43:03.514Z,924.74
2017-02-13T13:44:17.233Z,924.86
2017-02-13T13:45:30.960Z,924.77
2017-02-13T13:46:44.083Z,924.75
2017-02-13T13:47:57.816Z,924.73
2017-02-13T13:49:11.552Z,924.69
2017-02-13T13:50:25.295Z,924.64
2017-02-13T13:51:38.411Z,924.67
2017-02-13T13:52:52.223Z,924.63
2017-02-13T13:54:05.999Z,924.65
2017-02-13T13:55:19.729Z,924.63
2017-02-13T13:56:33.432Z,924.63
2017-02-13T13:57:47.142Z,924.59
2017-02-13T13:59:00.886Z,924.67
2017-02-13T14:00:14.013Z,924.62
2017-02-13T14:01:27.798Z,924.57
2017-02-13T14:02:41.605Z,924.55
2017-02-13T14:03:55.322Z,924.57
2017-02-13T14:05:09.062Z,924.56
2017-02-13T14:06:22.811Z,924.54
2017-02-13T14:07:36.525Z,924.52
2017-02-13T14:08:49.688Z,924.54
2017-02-13T14:10:03.440Z,924.5
2017-02-13T14:11:15.928Z,924.53
2017-02-13T14:12:29.647Z,924.5
2017-02-13T14:13:43.398Z,924.45
2017-02-13T14:14:57.107Z,924.46
2017-02-13T14:16:10.319Z,924.38
2017-02-13T14:17:24.035Z,924.4
2017-02-13T14:18:37.804Z,924.38
2017-02-13T14:19:51.494Z,924.36
2017-02-13T14:21:05.247Z,924.39
2017-02-13T14:22:18.351Z,924.33
2017-02-13T14:23:31.478Z,924.36
2017-02-13T14:24:45.233Z,924.36
2017-02-13T14:25:58.983Z,924.31
2017-02-13T14:27:12.683Z,924.18
2017-02-13T14:28:26.443Z,924.34
2017-02-13T14:29:40.181Z,924.41
2017-02-13T14:30:53.892Z,924.37
2017-02-13T14:32:07.606Z,924.35
2017-02-13T14:33:20.145Z,924.34
2017-02-13T14:34:33.870Z,924.31
2017-02-13T14:35:46.979Z,924.35
2017-02-13T14:37:00.693Z,924.28
2017-02-13T14:38:14.443Z,924.26
2017-02-13T14:39:28.173Z,924.32
2017-02-13T14:40:41.942Z,924.33
2017-02-13T14:41:55.779Z,924.32
2017-02-13T14:43:09.522Z,924.26
2017-02-13T14:44:23.264Z,924.27
2017-02-13T14:45:36.378Z,924.19
2017-02-13T14:46:50.112Z,924.21
2017-02-13T14:48:03.869Z,924.19
2017-02-13T14:49:15.814Z,924.18
2017-02-13T14:50:28.970Z,924.24
2017-02-13T14:51:42.713Z,924.16
2017-02-13T14:52:56.421Z,924.2
2017-02-13T14:54:10.174Z,924.08
2017-02-13T14:55:23.313Z,924.04
2017-02-13T14:56:37.066Z,924.17
2017-02-13T14:57:50.836Z,924.16
2017-02-13T14:59:04.543Z,924.15
2017-02-13T15:00:18.291Z,924.07
2017-02-13T15:01:32.044Z,924.14
2017-02-13T15:02:45.841Z,924.15
2017-02-13T15:03:59.564Z,924.13
2017-02-13T15:05:12.725Z,924.1
2017-02-13T15:06:26.454Z,924.08
2017-02-13T15:07:39.578Z,924.01
2017-02-13T15:08:53.284Z,924.02
2017-02-13T15:10:07.033Z,924.02
2017-02-13T15:11:18.932Z,924.02
2017-02-13T15:12:32.665Z,923.97
2017-02-13T15:13:45.787Z,923.94
2017-02-13T15:14:59.581Z,924.04
2017-02-13T15:16:12.115Z,924.05
2017-02-13T15:17:25.840Z,924.02
2017-02-13T15:18:39.644Z,924.03
2017-02-13T15:19:53.371Z,924.05
2017-02-13T15:21:06.524Z,923.99
2017-02-13T15:22:19.082Z,923.99
2017-02-13T15:23:32.805Z,924.05
2017-02-13T15:24:46.550Z,923.98
2017-02-13T15:26:00.270Z,923.96
2017-02-13T15:27:13.470Z,923.91
2017-02-13T15:28:26.632Z,923.86