createdAt,value
2022-08-16T00:01:41.039Z,23.85
2022-08-16T00:04:13.755Z,23.81
2022-08-16T00:06:47.282Z,23.79
2022-08-16T00:09:19.514Z,23.79
2022-08-16T00:11:55.408Z,23.78
2022-08-16T00:14:31.013Z,23.78
2022-08-16T00:17:16.374Z,23.77
2022-08-16T00:19:54.969Z,23.74
2022-08-16T00:22:28.111Z,23.73
2022-08-16T00:25:00.727Z,23.72
2022-08-16T00:27:32.788Z,23.71
2022-08-16T00:30:19.096Z,23.67
2022-08-16T00:32:57.070Z,23.64
2022-08-16T00:35:34.991Z,23.62
2022-08-16T00:38:41.263Z,23.51
2022-08-16T00:41:02.572Z,23.57
2022-08-16T00:43:42.462Z,23.50
2022-08-16T00:46:34.641Z,23.58
2022-08-16T00:49:17.285Z,23.56
2022-08-16T00:51:53.006Z,23.54
2022-08-16T00:54:31.426Z,23.48
2022-08-16T00:57:06.243Z,23.50
2022-08-16T00:59:52.876Z,23.48
2022-08-16T01:02:33.050Z,23.47
2022-08-16T01:05:11.514Z,23.47
2022-08-16T01:07:51.739Z,23.46
2022-08-16T01:10:32.048Z,23.47
2022-08-16T01:13:12.057Z,23.46
2022-08-16T01:15:52.623Z,23.44
2022-08-16T01:18:40.412Z,23.44
2022-08-16T01:21:33.925Z,23.42
2022-08-16T01:24:44.543Z,23.41
2022-08-16T01:27:18.159Z,23.40
2022-08-16T01:29:59.554Z,23.33
2022-08-16T01:32:36.102Z,23.38
2022-08-16T01:35:17.739Z,23.38
2022-08-16T01:37:54.270Z,23.33
2022-08-16T01:40:32.100Z,23.29
2022-08-16T01:43:08.380Z,23.27
2022-08-16T01:45:42.108Z,23.26
2022-08-16T01:48:20.325Z,23.28
2022-08-16T01:51:08.126Z,23.29
2022-08-16T01:53:42.525Z,23.28
2022-08-16T01:56:32.835Z,23.28
2022-08-16T01:59:15.941Z,23.30
2022-08-16T02:01:56.247Z,23.27
2022-08-16T02:04:48.651Z,23.26
2022-08-16T02:07:23.951Z,23.25
2022-08-16T02:09:59.700Z,23.12
2022-08-16T02:12:51.171Z,23.22
2022-08-16T02:15:35.646Z,23.21
2022-08-16T02:18:18.764Z,23.20
2022-08-16T02:20:53.478Z,23.19
2022-08-16T02:23:26.760Z,23.18
2022-08-16T02:26:02.446Z,23.16
2022-08-16T02:28:35.450Z,23.15
2022-08-16T02:31:12.594Z,23.01
2022-08-16T02:33:50.770Z,23.11
2022-08-16T02:36:47.688Z,23.09
2022-08-16T02:39:23.416Z,22.97
2022-08-16T02:41:57.230Z,23.03
2022-08-16T02:44:31.652Z,23.04
2022-08-16T02:47:04.609Z,23.03
2022-08-16T02:50:30.594Z,23.03
2022-08-16T02:52:30.354Z,23.01
2022-08-16T02:55:11.525Z,23.01
2022-08-16T02:57:53.902Z,23.00
2022-08-16T03:00:33.621Z,22.98
2022-08-16T03:03:10.631Z,22.97
2022-08-16T03:05:42.156Z,22.98
2022-08-16T03:08:50.111Z,22.96
2022-08-16T03:11:17.970Z,22.95
2022-08-16T03:13:56.879Z,22.95
2022-08-16T03:16:38.450Z,22.96
2022-08-16T03:19:18.672Z,22.95
2022-08-16T03:21:51.794Z,22.94
2022-08-16T03:24:29.175Z,22.93
2022-08-16T03:27:04.145Z,22.93
2022-08-16T03:29:40.353Z,22.93
2022-08-16T03:32:27.778Z,22.87
2022-08-16T03:35:00.295Z,22.93
2022-08-16T03:37:32.555Z,22.94
2022-08-16T03:40:32.799Z,22.93
2022-08-16T03:43:20.436Z,22.92
2022-08-16T03:45:58.476Z,22.91
2022-08-16T03:48:40.529Z,22.89
2022-08-16T03:51:23.636Z,22.91
2022-08-16T03:54:01.768Z,22.93
2022-08-16T03:56:36.741Z,23.09
2022-08-16T03:59:10.675Z,23.27
2022-08-16T04:01:53.758Z,23.38
2022-08-16T04:04:33.525Z,23.39
2022-08-16T04:07:09.309Z,23.38
2022-08-16T04:09:46.823Z,23.27
2022-08-16T04:12:53.626Z,23.31
2022-08-16T04:15:17.539Z,23.25
2022-08-16T04:17:57.967Z,23.22
2022-08-16T04:20:36.812Z,23.17
2022-08-16T04:23:10.728Z,23.11
2022-08-16T04:25:47.047Z,23.08
2022-08-16T04:28:52.309Z,23.00
2022-08-16T04:31:17.000Z,23.06
2022-08-16T04:33:53.323Z,23.04
2022-08-16T04:36:28.519Z,23.04
2022-08-16T04:39:00.917Z,23.00
2022-08-16T04:41:37.507Z,23.00
2022-08-16T04:44:32.726Z,22.90
2022-08-16T04:47:21.438Z,23.00
2022-08-16T04:49:56.989Z,23.01
2022-08-16T04:52:33.444Z,23.00
2022-08-16T04:55:12.063Z,22.98
2022-08-16T04:57:46.186Z,22.99
2022-08-16T05:00:33.754Z,23.02
2022-08-16T05:03:24.890Z,23.03
2022-08-16T05:05:59.918Z,23.03
2022-08-16T05:08:39.481Z,22.99
2022-08-16T05:11:22.636Z,23.06
2022-08-16T05:13:55.825Z,23.05
2022-08-16T05:16:39.605Z,23.10
2022-08-16T05:19:19.071Z,23.13
2022-08-16T05:22:18.264Z,23.11
2022-08-16T05:24:54.966Z,22.95
2022-08-16T05:27:28.424Z,23.14
2022-08-16T05:30:34.060Z,23.15
2022-08-16T05:32:53.879Z,23.16
2022-08-16T05:35:27.574Z,23.15
2022-08-16T05:38:32.228Z,23.19
2022-08-16T05:41:06.851Z,23.22
2022-08-16T05:43:43.196Z,23.25
2022-08-16T05:46:29.433Z,23.27
2022-08-16T05:49:08.827Z,23.28
2022-08-16T05:51:47.931Z,23.28
2022-08-16T05:54:24.886Z,23.31
2022-08-16T05:56:59.819Z,23.31
2022-08-16T05:59:32.748Z,23.37
2022-08-16T06:02:06.273Z,23.37
2022-08-16T06:04:44.930Z,23.42
2022-08-16T06:07:26.173Z,23.45
2022-08-16T06:10:32.906Z,23.36
2022-08-16T06:13:09.260Z,23.49
2022-08-16T06:15:42.168Z,23.50
2022-08-16T06:18:14.824Z,23.46
2022-08-16T06:20:55.144Z,23.59
2022-08-16T06:23:27.821Z,23.69
2022-08-16T06:26:09.832Z,23.71
2022-08-16T06:28:47.945Z,23.59
2022-08-16T06:31:26.301Z,23.68
2022-08-16T06:34:00.839Z,23.76
2022-08-16T06:36:36.838Z,23.75
2022-08-16T06:39:17.603Z,23.84
2022-08-16T06:42:10.067Z,23.88
2022-08-16T06:45:01.912Z,23.94
2022-08-16T06:47:56.573Z,24.02
2022-08-16T06:50:32.794Z,24.11
2022-08-16T06:53:09.651Z,24.06
2022-08-16T06:55:46.844Z,24.02
2022-08-16T06:58:31.980Z,24.16
2022-08-16T07:01:15.016Z,24.15
2022-08-16T07:03:54.936Z,24.26
2022-08-16T07:06:32.539Z,24.33
2022-08-16T07:09:09.623Z,24.37
2022-08-16T07:11:45.756Z,24.39
2022-08-16T07:14:25.650Z,24.37
2022-08-16T07:17:01.507Z,24.42
2022-08-16T07:20:02.519Z,24.51
2022-08-16T07:22:38.047Z,24.62
2022-08-16T07:25:17.115Z,24.67
2022-08-16T07:27:49.731Z,24.67
2022-08-16T07:30:45.126Z,24.78
2022-08-16T07:33:52.205Z,24.85
2022-08-16T07:36:21.762Z,24.86
2022-08-16T07:38:54.547Z,24.91
2022-08-16T07:41:27.221Z,25.01
2022-08-16T07:44:03.837Z,25.08
2022-08-16T07:46:47.115Z,25.13
2022-08-16T07:49:32.551Z,25.20
2022-08-16T07:52:20.477Z,25.28
2022-08-16T07:54:54.066Z,25.30
2022-08-16T07:57:28.338Z,25.35
2022-08-16T08:00:00.981Z,25.25
2022-08-16T08:02:34.982Z,25.43
2022-08-16T08:05:09.227Z,25.52
2022-08-16T08:07:45.109Z,25.57
2022-08-16T08:10:29.187Z,25.58
2022-08-16T08:13:04.588Z,25.73
2022-08-16T08:15:40.514Z,25.76
2022-08-16T08:18:30.112Z,25.82
2022-08-16T08:21:04.917Z,25.89
2022-08-16T08:23:42.482Z,25.96
2022-08-16T08:26:17.683Z,26.04
2022-08-16T08:28:50.625Z,26.05
2022-08-16T08:31:22.951Z,26.13
2022-08-16T08:33:56.845Z,26.18
2022-08-16T08:36:33.268Z,26.26
2022-08-16T08:39:16.531Z,26.30
2022-08-16T08:41:53.559Z,26.36
2022-08-16T08:44:31.036Z,26.43
2022-08-16T08:47:12.747Z,26.48
2022-08-16T08:49:46.138Z,26.56
2022-08-16T08:52:35.194Z,26.59
2022-08-16T08:55:15.132Z,26.68
2022-08-16T08:57:49.033Z,26.75
2022-08-16T09:00:50.976Z,26.85
2022-08-16T09:03:24.424Z,26.93
2022-08-16T09:06:00.635Z,26.91
2022-08-16T09:08:35.144Z,26.96
2022-08-16T09:11:11.765Z,27.04
2022-08-16T09:13:51.294Z,27.04
2022-08-16T09:17:03.338Z,27.10
2022-08-16T09:19:18.501Z,27.17
2022-08-16T09:22:06.030Z,27.31
2022-08-16T09:24:58.164Z,27.34
2022-08-16T09:27:56.621Z,27.39
2022-08-16T09:30:43.059Z,27.43
2022-08-16T09:33:19.627Z,27.57
2022-08-16T09:35:54.486Z,27.61
2022-08-16T09:38:31.857Z,27.64
2022-08-16T09:41:14.671Z,27.70
2022-08-16T09:43:59.470Z,27.77
2022-08-16T09:46:48.472Z,27.83
2022-08-16T09:49:22.693Z,27.88
2022-08-16T09:51:55.614Z,27.96
2022-08-16T09:54:32.453Z,28.03
2022-08-16T09:57:06.191Z,28.10
2022-08-16T09:59:44.660Z,28.17
2022-08-16T10:02:27.101Z,28.21
2022-08-16T10:05:01.262Z,28.25
2022-08-16T10:07:44.682Z,28.24
2022-08-16T10:10:19.051Z,28.30
2022-08-16T10:13:14.429Z,28.36
2022-08-16T10:15:55.703Z,28.41
2022-08-16T10:19:01.958Z,28.52
2022-08-16T10:21:22.699Z,28.61
2022-08-16T10:23:56.048Z,28.73
2022-08-16T10:27:21.946Z,28.81
2022-08-16T10:29:22.076Z,28.89
2022-08-16T10:31:54.316Z,28.97
2022-08-16T10:34:32.321Z,29.09
2022-08-16T10:37:05.874Z,29.11
2022-08-16T10:39:41.412Z,29.17
2022-08-16T10:42:14.713Z,29.15
2022-08-16T10:44:53.636Z,29.35
2022-08-16T10:47:28.183Z,29.44
2022-08-16T10:50:05.436Z,29.46
2022-08-16T10:52:44.838Z,29.46
2022-08-16T10:55:40.785Z,29.49
2022-08-16T10:58:17.412Z,29.58
2022-08-16T11:00:53.104Z,29.64
2022-08-16T11:03:45.620Z,29.73
2022-08-16T11:06:18.479Z,29.87
2022-08-16T11:14:38.388Z,30.17
2022-08-16T11:17:13.608Z,30.26
2022-08-16T11:20:41.087Z,30.36
2022-08-16T11:22:48.347Z,30.29
2022-08-16T11:29:11.894Z,30.59
2022-08-16T11:31:08.830Z,30.65
2022-08-16T11:33:56.338Z,30.72
2022-08-16T11:36:29.408Z,30.79
2022-08-16T11:39:03.675Z,30.91
2022-08-16T11:41:38.516Z,31.02
2022-08-16T11:44:20.418Z,31.01
2022-08-16T11:47:09.744Z,31.06
2022-08-16T11:49:41.970Z,31.18
2022-08-16T11:52:14.194Z,31.21
2022-08-16T11:54:53.726Z,31.30
2022-08-16T11:57:29.105Z,31.39
2022-08-16T12:00:01.433Z,31.44
2022-08-16T12:02:45.948Z,31.43
2022-08-16T12:05:20.324Z,31.49
2022-08-16T12:07:52.458Z,31.50
2022-08-16T12:10:28.212Z,31.58
2022-08-16T12:13:02.736Z,31.66
2022-08-16T12:15:35.742Z,31.73
2022-08-16T12:18:08.896Z,31.65
2022-08-16T12:20:43.340Z,31.67
2022-08-16T12:23:17.920Z,31.71
2022-08-16T12:25:50.987Z,31.70
2022-08-16T12:28:36.920Z,31.74
2022-08-16T12:31:16.546Z,31.78
2022-08-16T12:33:50.792Z,31.86
2022-08-16T12:36:29.776Z,31.88
2022-08-16T12:39:02.973Z,31.96
2022-08-16T12:41:37.657Z,32.01
2022-08-16T12:44:19.900Z,32.03
2022-08-16T12:47:06.124Z,32.05
2022-08-16T12:49:42.252Z,32.06
2022-08-16T12:52:32.990Z,32.15
2022-08-16T12:55:11.489Z,32.22
2022-08-16T12:57:58.099Z,32.31
2022-08-16T13:00:33.943Z,32.29
2022-08-16T13:03:07.938Z,32.43
2022-08-16T13:05:47.775Z,32.54
2022-08-16T13:08:30.916Z,32.56
2022-08-16T13:11:07.824Z,32.62
2022-08-16T13:13:40.418Z,32.65
2022-08-16T13:16:20.213Z,32.83
2022-08-16T13:18:54.439Z,32.76
2022-08-16T13:21:26.993Z,32.82
2022-08-16T13:23:59.307Z,32.85
2022-08-16T13:26:36.146Z,32.85
2022-08-16T13:29:09.788Z,32.94
2022-08-16T13:31:42.390Z,32.96
2022-08-16T13:34:17.782Z,32.91
2022-08-16T13:36:52.079Z,32.94
2022-08-16T13:39:27.011Z,32.91
2022-08-16T13:42:04.423Z,32.94
2022-08-16T13:44:56.030Z,32.93
2022-08-16T13:47:30.155Z,32.98
2022-08-16T13:50:02.946Z,33.02
2022-08-16T13:52:39.889Z,33.14
2022-08-16T13:55:17.492Z,33.17
2022-08-16T13:58:35.024Z,33.15
2022-08-16T14:00:43.082Z,33.18
2022-08-16T14:03:18.367Z,33.35
2022-08-16T14:05:52.654Z,33.63
2022-08-16T14:08:27.441Z,33.65
2022-08-16T14:10:59.710Z,33.50
2022-08-16T14:13:32.397Z,33.33
2022-08-16T14:16:05.420Z,33.32
2022-08-16T14:18:44.775Z,33.61
2022-08-16T14:21:18.345Z,33.85
2022-08-16T14:23:52.037Z,33.63
2022-08-16T14:26:24.881Z,33.60
2022-08-16T14:29:01.238Z,33.59
2022-08-16T14:31:39.671Z,33.64
2022-08-16T14:34:13.143Z,33.63
2022-08-16T14:36:52.104Z,33.47
2022-08-16T14:39:26.049Z,33.45
2022-08-16T14:42:03.516Z,33.54
2022-08-16T14:44:36.191Z,33.47
2022-08-16T14:47:11.116Z,33.66
2022-08-16T14:49:44.323Z,33.59
2022-08-16T14:52:27.637Z,33.48
2022-08-16T14:55:12.538Z,33.45
2022-08-16T14:57:45.156Z,33.08
2022-08-16T15:00:19.158Z,33.06
2022-08-16T15:02:55.543Z,33.09
2022-08-16T15:05:32.609Z,33.09
2022-08-16T15:08:05.262Z,33.03
2022-08-16T15:10:39.005Z,32.83
2022-08-16T15:13:16.353Z,32.71
2022-08-16T15:15:59.007Z,32.73
2022-08-16T15:18:35.147Z,32.57
2022-08-16T15:21:08.541Z,32.50
2022-08-16T15:23:41.372Z,32.35
2022-08-16T15:26:29.562Z,32.13
2022-08-16T15:29:05.919Z,31.99
2022-08-16T15:31:41.741Z,31.87
2022-08-16T15:34:21.946Z,31.81
2022-08-16T15:36:58.441Z,31.76
2022-08-16T15:39:39.315Z,31.67
2022-08-16T15:42:27.028Z,31.60
2022-08-16T15:45:00.288Z,31.49
2022-08-16T15:47:33.974Z,31.39
2022-08-16T15:50:06.047Z,31.30
2022-08-16T15:52:40.008Z,31.24
2022-08-16T15:55:23.683Z,31.20
2022-08-16T15:58:34.435Z,31.16
2022-08-16T16:00:54.860Z,31.14
2022-08-16T16:03:29.585Z,31.07
2022-08-16T16:06:09.022Z,31.01
2022-08-16T16:08:42.080Z,30.95
2022-08-16T16:11:14.566Z,30.91
2022-08-16T16:13:47.115Z,30.86
2022-08-16T16:16:24.229Z,30.81
2022-08-16T16:18:56.812Z,30.77
2022-08-16T16:21:29.028Z,30.71
2022-08-16T16:24:21.475Z,30.66
2022-08-16T16:26:54.305Z,30.62
2022-08-16T16:29:28.531Z,30.61
2022-08-16T16:32:10.767Z,30.59
2022-08-16T16:34:45.310Z,30.56
2022-08-16T16:37:17.611Z,30.52
2022-08-16T16:39:50.065Z,30.44
2022-08-16T16:42:29.641Z,30.45
2022-08-16T16:45:04.943Z,30.42
2022-08-16T16:47:48.264Z,30.38
2022-08-16T16:50:22.507Z,30.39
2022-08-16T16:52:56.347Z,30.39
2022-08-16T16:55:30.486Z,30.38
2022-08-16T16:58:35.287Z,30.37
2022-08-16T17:01:09.569Z,30.35
2022-08-16T17:03:42.512Z,30.35
2022-08-16T17:06:14.891Z,30.33
2022-08-16T17:08:48.346Z,30.30
2022-08-16T17:11:25.551Z,30.16
2022-08-16T17:14:02.225Z,30.14
2022-08-16T17:16:34.990Z,30.20
2022-08-16T17:19:16.453Z,30.14
2022-08-16T17:22:00.987Z,30.08
2022-08-16T17:24:44.701Z,30.04
2022-08-16T17:27:18.378Z,29.89
2022-08-16T17:29:56.498Z,29.90
2022-08-16T17:32:34.163Z,29.85
2022-08-16T17:35:22.858Z,29.79
2022-08-16T17:37:55.960Z,29.75
2022-08-16T17:40:40.978Z,29.69
2022-08-16T17:43:27.552Z,29.64
2022-08-16T17:46:00.351Z,29.59
2022-08-16T17:48:35.706Z,29.54
2022-08-16T17:51:08.834Z,29.49
2022-08-16T17:53:41.295Z,29.44
2022-08-16T17:56:13.596Z,29.39
2022-08-16T17:58:45.899Z,29.33
2022-08-16T18:01:21.325Z,29.17
2022-08-16T18:04:08.915Z,29.18
2022-08-16T18:06:42.914Z,29.11
2022-08-16T18:09:15.361Z,29.04
2022-08-16T18:11:49.172Z,28.98
2022-08-16T18:14:52.273Z,28.91
2022-08-16T18:17:14.173Z,28.84
2022-08-16T18:19:46.787Z,28.79
2022-08-16T18:22:30.218Z,28.74
2022-08-16T18:25:03.178Z,28.68
2022-08-16T18:27:36.607Z,28.49
2022-08-16T18:30:12.065Z,28.59
2022-08-16T18:32:51.961Z,28.53
2022-08-16T18:35:24.397Z,28.48
2022-08-16T18:37:56.907Z,28.36
2022-08-16T18:40:29.886Z,28.37
2022-08-16T18:43:04.776Z,28.31
2022-08-16T18:45:40.346Z,28.25
2022-08-16T18:48:13.434Z,28.20
2022-08-16T18:51:03.930Z,28.15
2022-08-16T18:53:38.550Z,28.08
2022-08-16T18:56:10.922Z,28.03
2022-08-16T18:58:43.024Z,27.96
2022-08-16T19:01:15.608Z,27.91
2022-08-16T19:03:48.198Z,27.87
2022-08-16T19:06:20.465Z,27.83
2022-08-16T19:08:52.922Z,27.77
2022-08-16T19:11:28.682Z,27.73
2022-08-16T19:14:03.179Z,27.67
2022-08-16T19:16:36.026Z,27.58
2022-08-16T19:19:11.422Z,27.45
2022-08-16T19:21:45.157Z,27.26
2022-08-16T19:24:17.810Z,27.13
2022-08-16T19:26:51.362Z,27.09
2022-08-16T19:29:25.392Z,27.06
2022-08-16T19:31:59.918Z,27.08
2022-08-16T19:34:31.909Z,27.08
2022-08-16T19:37:04.957Z,27.06
2022-08-16T19:39:39.525Z,26.93
2022-08-16T19:42:18.216Z,26.87
2022-08-16T19:44:52.647Z,26.76
2022-08-16T19:47:25.303Z,26.72
2022-08-16T19:49:57.965Z,26.72
2022-08-16T19:52:32.105Z,26.76
2022-08-16T19:55:07.023Z,26.69
2022-08-16T19:57:40.396Z,26.71
2022-08-16T20:00:17.321Z,26.77
2022-08-16T20:02:54.106Z,26.70
2022-08-16T20:05:30.099Z,26.56
2022-08-16T20:08:04.586Z,26.67
2022-08-16T20:10:37.568Z,26.81
2022-08-16T20:13:14.472Z,26.83
2022-08-16T20:15:47.774Z,26.74
2022-08-16T20:18:25.236Z,26.76
2022-08-16T20:20:57.909Z,26.72
2022-08-16T20:23:30.823Z,26.69
2022-08-16T20:26:03.431Z,26.59
2022-08-16T20:28:40.729Z,26.62
2022-08-16T20:31:26.489Z,26.58
2022-08-16T20:33:58.749Z,26.54
2022-08-16T20:36:31.122Z,26.50
2022-08-16T20:39:05.019Z,26.46
2022-08-16T20:41:37.587Z,26.44
2022-08-16T20:44:10.843Z,26.43
2022-08-16T20:46:43.090Z,26.40
2022-08-16T20:49:15.523Z,26.37
2022-08-16T20:51:51.719Z,26.34
2022-08-16T20:54:26.452Z,26.30
2022-08-16T20:56:58.862Z,26.18
2022-08-16T20:59:31.227Z,26.28
2022-08-16T21:02:03.805Z,26.25
2022-08-16T21:04:36.437Z,26.22
2022-08-16T21:07:09.278Z,26.20
2022-08-16T21:09:41.978Z,26.19
2022-08-16T21:12:18.011Z,26.08
2022-08-16T21:14:50.922Z,26.13
2022-08-16T21:17:23.259Z,26.07
2022-08-16T21:19:55.385Z,26.08
2022-08-16T21:22:27.576Z,26.09
2022-08-16T21:25:00.240Z,25.97
2022-08-16T21:27:33.002Z,25.94
2022-08-16T21:30:12.570Z,26.03
2022-08-16T21:32:49.034Z,26.01
2022-08-16T21:35:21.835Z,25.99
2022-08-16T21:38:01.013Z,26.00
2022-08-16T21:40:49.892Z,25.99
2022-08-16T21:43:25.542Z,25.95
2022-08-16T21:45:57.683Z,25.93
2022-08-16T21:48:35.106Z,25.90
2022-08-16T21:51:10.489Z,25.86
2022-08-16T21:53:43.549Z,25.84
2022-08-16T21:56:17.091Z,25.81
2022-08-16T21:58:52.716Z,25.76
2022-08-16T22:01:26.579Z,25.70
2022-08-16T22:04:36.049Z,25.66
2022-08-16T22:06:50.770Z,25.61
2022-08-16T22:09:24.382Z,25.56
2022-08-16T22:11:56.626Z,25.53
2022-08-16T22:14:28.693Z,25.50
2022-08-16T22:17:00.892Z,25.48
2022-08-16T22:19:34.056Z,25.44
2022-08-16T22:22:06.719Z,25.41
2022-08-16T22:24:39.102Z,25.37
2022-08-16T22:27:11.778Z,25.21
2022-08-16T22:29:44.300Z,25.31
2022-08-16T22:32:17.644Z,25.29
2022-08-16T22:34:49.642Z,25.26
2022-08-16T22:37:21.665Z,25.24
2022-08-16T22:39:54.238Z,25.22
2022-08-16T22:42:30.051Z,25.18
2022-08-16T22:45:07.296Z,25.15
2022-08-16T22:47:39.524Z,25.13
2022-08-16T22:50:15.356Z,25.11
2022-08-16T22:52:56.289Z,25.08
2022-08-16T22:55:31.826Z,25.03
2022-08-16T22:58:05.261Z,25.01
2022-08-16T23:00:39.360Z,24.97
2022-08-16T23:03:13.976Z,24.94
2022-08-16T23:05:49.348Z,24.91
2022-08-16T23:08:32.225Z,24.88
2022-08-16T23:11:13.344Z,24.88
2022-08-16T23:13:49.764Z,24.87
2022-08-16T23:16:32.182Z,24.84
2022-08-16T23:19:08.318Z,24.81
2022-08-16T23:21:44.307Z,24.78
2022-08-16T23:24:19.413Z,24.76
2022-08-16T23:26:51.886Z,24.73
2022-08-16T23:29:26.464Z,24.69
2022-08-16T23:31:58.622Z,24.66
2022-08-16T23:34:31.296Z,24.66
2022-08-16T23:37:03.338Z,24.65
2022-08-16T23:39:35.993Z,24.62
2022-08-16T23:42:52.992Z,24.60
2022-08-16T23:45:09.700Z,24.58
2022-08-16T23:47:41.759Z,24.57
2022-08-16T23:50:13.857Z,24.56
2022-08-16T23:52:59.529Z,24.54
2022-08-16T23:55:33.913Z,24.52
2022-08-16T23:58:06.433Z,24.52
