createdAt,value
2022-10-18T00:00:01.081Z,54.2
2022-10-18T00:05:01.548Z,54.1
2022-10-18T00:10:01.274Z,54.1
2022-10-18T00:15:01.535Z,54.2
2022-10-18T00:20:01.047Z,54.2
2022-10-18T00:25:00.156Z,54.2
2022-10-18T00:35:00.164Z,54.2
2022-10-18T00:40:01.277Z,54.3
2022-10-18T00:45:01.037Z,54.3
2022-10-18T00:55:00.154Z,54.4
2022-10-18T01:00:01.078Z,54.4
2022-10-18T01:05:00.138Z,54.4
2022-10-18T01:15:00.161Z,54.5
2022-10-18T01:20:00.165Z,54.5
2022-10-18T01:25:00.376Z,54.6
2022-10-18T01:35:01.278Z,54.7
2022-10-18T01:40:00.175Z,54.8
2022-10-18T01:45:01.295Z,54.9
2022-10-18T01:50:01.306Z,55.0
2022-10-18T01:55:00.169Z,55.0
2022-10-18T02:00:00.197Z,55.2
2022-10-18T02:05:00.169Z,55.2
2022-10-18T02:15:00.167Z,55.5
2022-10-18T02:25:00.178Z,55.6
2022-10-18T02:35:00.167Z,55.8
2022-10-18T02:40:00.179Z,55.9
2022-10-18T02:45:01.727Z,55.9
2022-10-18T02:55:00.158Z,56.1
2022-10-18T03:00:00.194Z,56.1
2022-10-18T03:05:00.232Z,56.2
2022-10-18T03:15:00.178Z,56.2
2022-10-18T03:20:03.024Z,56.2
2022-10-18T03:25:00.145Z,56.3
2022-10-18T03:35:00.188Z,56.4
2022-10-18T03:40:01.028Z,56.4
2022-10-18T03:45:01.979Z,56.4
2022-10-18T03:55:00.179Z,56.6
2022-10-18T04:00:00.229Z,56.8
2022-10-18T04:05:00.133Z,56.9
2022-10-18T04:15:00.151Z,57.0
2022-10-18T04:20:01.375Z,57.0
2022-10-18T04:25:01.243Z,57.0
2022-10-18T04:35:00.171Z,57.0
2022-10-18T04:40:01.517Z,57.0
2022-10-18T04:45:00.171Z,56.9
2022-10-18T04:55:00.158Z,56.9
2022-10-18T05:00:00.843Z,57.0
2022-10-18T05:05:00.133Z,57.0
2022-10-18T05:15:01.527Z,56.9
2022-10-18T05:20:01.128Z,56.9
2022-10-18T05:25:01.214Z,57.0
2022-10-18T05:30:05.779Z,57.0
2022-10-18T05:35:00.153Z,57.0
2022-10-18T05:40:01.281Z,57.0
2022-10-18T05:45:00.169Z,57.0
2022-10-18T05:55:00.186Z,57.1
2022-10-18T06:00:00.185Z,57.0
2022-10-18T06:05:01.023Z,57.0
2022-10-18T06:15:01.158Z,57.0
2022-10-18T06:20:00.174Z,57.1
2022-10-18T06:25:00.168Z,57.1
2022-10-18T06:35:00.172Z,57.1
2022-10-18T06:40:01.499Z,57.0
2022-10-18T06:45:00.169Z,57.0
2022-10-18T06:55:00.153Z,57.0
2022-10-18T07:00:01.051Z,57.1
2022-10-18T07:05:00.161Z,57.0
2022-10-18T07:10:01.253Z,57.0
2022-10-18T07:15:09.048Z,57.0
2022-10-18T07:20:01.020Z,57.0
2022-10-18T07:25:00.250Z,57.0
2022-10-18T07:30:01.025Z,57.0
2022-10-18T07:35:01.183Z,57.0
2022-10-18T07:40:01.034Z,57.0
2022-10-18T07:45:01.201Z,57.0
2022-10-18T07:55:00.213Z,57.0
2022-10-18T08:00:01.296Z,57.0
2022-10-18T08:05:00.139Z,56.9
2022-10-18T08:15:00.155Z,56.9
2022-10-18T08:25:00.983Z,56.9
2022-10-18T08:35:03.314Z,56.9
2022-10-18T08:40:00.912Z,56.8
2022-10-18T08:45:12.819Z,56.9
2022-10-18T08:55:00.151Z,56.8
2022-10-18T09:00:01.099Z,56.8
2022-10-18T09:05:00.161Z,56.8
2022-10-18T09:15:01.248Z,56.8
2022-10-18T09:25:00.152Z,56.8
2022-10-18T09:35:01.223Z,56.8
2022-10-18T09:40:01.302Z,56.8
2022-10-18T09:45:01.007Z,56.8
2022-10-18T09:55:01.294Z,56.9
2022-10-18T10:00:01.060Z,56.9
2022-10-18T10:05:01.382Z,56.9
2022-10-18T10:15:01.337Z,56.9
2022-10-18T10:20:01.012Z,56.9
2022-10-18T10:25:01.018Z,56.9
2022-10-18T10:35:00.141Z,56.9
2022-10-18T10:40:18.640Z,56.9
2022-10-18T10:45:01.041Z,56.9
2022-10-18T10:55:33.891Z,56.9
2022-10-18T11:00:02.066Z,56.9
2022-10-18T11:05:01.337Z,56.9
2022-10-18T11:15:01.360Z,56.9
2022-10-18T11:20:01.082Z,56.9
2022-10-18T11:25:01.035Z,56.9
2022-10-18T11:35:02.479Z,56.9
2022-10-18T11:40:01.285Z,56.9
2022-10-18T11:45:01.106Z,56.9
2022-10-18T11:55:01.042Z,57.0
2022-10-18T12:00:01.544Z,56.9
2022-10-18T12:05:25.388Z,57.0
2022-10-18T12:15:00.140Z,56.9
2022-10-18T12:20:01.248Z,57.0
2022-10-18T12:25:00.968Z,57.0
2022-10-18T12:35:00.999Z,57.0
2022-10-18T12:40:12.328Z,57.0
2022-10-18T12:45:00.166Z,57.0
2022-10-18T12:55:00.135Z,57.1
2022-10-18T13:00:01.068Z,57.1
2022-10-18T13:05:01.839Z,57.1
2022-10-18T13:15:24.564Z,57.2
2022-10-18T13:20:25.865Z,57.1
2022-10-18T13:25:01.062Z,57.2
2022-10-18T13:35:01.048Z,57.2
2022-10-18T13:40:01.276Z,57.1
2022-10-18T13:45:01.508Z,57.2
2022-10-18T13:55:00.997Z,57.2
2022-10-18T14:00:01.631Z,57.3
2022-10-18T14:05:24.460Z,57.2
2022-10-18T14:15:01.003Z,57.2
2022-10-18T14:20:01.071Z,57.3
2022-10-18T14:25:01.028Z,57.2
2022-10-18T14:35:30.921Z,57.1
2022-10-18T14:40:00.187Z,56.9
2022-10-18T14:45:00.379Z,56.8
2022-10-18T14:55:01.471Z,56.7
2022-10-18T15:00:00.194Z,56.7
2022-10-18T15:05:03.524Z,56.7
2022-10-18T15:15:00.139Z,56.4
2022-10-18T15:25:01.016Z,56.3
2022-10-18T15:30:02.103Z,56.1
2022-10-18T15:35:00.156Z,56.1
2022-10-18T15:40:01.105Z,56.0
2022-10-18T15:45:01.478Z,55.9
2022-10-18T15:55:01.046Z,55.8
2022-10-18T16:00:01.031Z,55.7
2022-10-18T16:05:01.644Z,55.6
2022-10-18T16:10:00.224Z,55.6
2022-10-18T16:15:01.034Z,55.6
2022-10-18T16:20:01.279Z,55.5
2022-10-18T16:25:00.215Z,55.4
2022-10-18T16:30:00.194Z,55.3
2022-10-18T16:35:00.131Z,55.3
2022-10-18T16:40:02.007Z,55.2
2022-10-18T16:45:00.176Z,55.2
2022-10-18T16:50:06.855Z,55.1
2022-10-18T16:55:00.156Z,55.2
2022-10-18T17:00:01.643Z,55.2
2022-10-18T17:05:01.359Z,55.2
2022-10-18T17:15:00.162Z,55.1
2022-10-18T17:20:01.043Z,55.1
2022-10-18T17:25:01.385Z,55.1
2022-10-18T17:30:01.356Z,55.0
2022-10-18T17:35:01.040Z,54.9
2022-10-18T17:40:00.170Z,54.9
2022-10-18T17:45:00.154Z,55.1
2022-10-18T17:55:01.265Z,55.2
2022-10-18T18:00:01.597Z,55.3
2022-10-18T18:05:01.094Z,55.3
2022-10-18T18:10:02.131Z,55.4
2022-10-18T18:15:00.163Z,55.3
2022-10-18T18:20:01.567Z,55.3
2022-10-18T18:25:00.167Z,55.3
2022-10-18T18:35:01.997Z,55.1
2022-10-18T18:40:01.620Z,55.0
2022-10-18T18:45:01.661Z,55.0
2022-10-18T18:50:01.080Z,54.9
2022-10-18T18:55:01.025Z,54.8
2022-10-18T19:00:01.290Z,54.7
2022-10-18T19:05:02.816Z,54.6
2022-10-18T19:15:00.180Z,54.6
2022-10-18T19:20:00.150Z,54.8
2022-10-18T19:25:01.353Z,54.9
2022-10-18T19:35:01.277Z,54.9
2022-10-18T19:40:01.024Z,54.9
2022-10-18T19:45:00.174Z,54.9
2022-10-18T19:55:01.024Z,54.9
2022-10-18T20:05:01.299Z,54.4
2022-10-18T20:15:01.003Z,54.3
2022-10-18T20:20:01.317Z,54.1
2022-10-18T20:25:01.240Z,54.1
2022-10-18T20:35:00.143Z,53.9
2022-10-18T20:40:01.053Z,53.7
2022-10-18T20:45:01.278Z,53.6
2022-10-18T20:50:01.272Z,53.6
2022-10-18T20:55:00.128Z,53.4
2022-10-18T21:00:01.111Z,53.4
2022-10-18T21:05:00.159Z,53.3
2022-10-18T21:15:01.455Z,53.1
2022-10-18T21:20:00.183Z,53.1
2022-10-18T21:25:01.296Z,53.0
2022-10-18T21:30:01.187Z,53.0
2022-10-18T21:35:00.130Z,52.9
2022-10-18T21:40:01.067Z,52.9
2022-10-18T21:45:00.167Z,52.9
2022-10-18T21:55:01.071Z,52.7
2022-10-18T22:00:01.044Z,52.6
2022-10-18T22:05:01.765Z,52.6
2022-10-18T22:15:01.009Z,52.6
2022-10-18T22:20:00.153Z,52.3
2022-10-18T22:25:01.306Z,52.2
2022-10-18T22:35:00.131Z,52.1
2022-10-18T22:40:01.119Z,52.1
2022-10-18T22:45:01.337Z,52.1
2022-10-18T22:50:01.064Z,51.9
2022-10-18T22:55:00.182Z,51.9
2022-10-18T23:00:01.533Z,51.9
2022-10-18T23:05:00.177Z,51.8
2022-10-18T23:15:00.150Z,51.7
2022-10-18T23:20:01.288Z,51.6
2022-10-18T23:25:01.046Z,51.6
2022-10-18T23:35:01.270Z,51.5
2022-10-18T23:40:01.323Z,51.4
2022-10-18T23:45:01.311Z,51.4
2022-10-18T23:50:01.297Z,51.3
2022-10-18T23:55:01.085Z,51.4
