createdAt,value
2022-09-18T00:01:52.100Z,9.07
2022-09-18T00:04:20.556Z,9.37
2022-09-18T00:06:49.306Z,10.23
2022-09-18T00:09:17.772Z,14.67
2022-09-18T00:11:50.551Z,8.10
2022-09-18T00:14:22.103Z,3.53
2022-09-18T00:16:50.852Z,11.73
2022-09-18T00:19:20.248Z,7.43
2022-09-18T00:21:50.863Z,11.23
2022-09-18T00:24:20.280Z,9.93
2022-09-18T00:26:50.560Z,11.27
2022-09-18T00:29:19.605Z,12.93
2022-09-18T00:31:48.256Z,8.73
2022-09-18T00:34:17.090Z,7.60
2022-09-18T00:36:45.915Z,7.23
2022-09-18T00:39:14.813Z,9.80
2022-09-18T00:41:44.943Z,7.07
2022-09-18T00:44:38.741Z,9.13
2022-09-18T00:47:22.200Z,6.53
2022-09-18T00:49:56.038Z,8.57
2022-09-18T00:52:29.322Z,6.50
2022-09-18T00:55:03.953Z,11.63
2022-09-18T00:57:35.195Z,7.47
2022-09-18T01:00:12.516Z,7.50
2022-09-18T01:02:41.780Z,7.17
2022-09-18T01:05:12.797Z,6.67
2022-09-18T01:07:56.625Z,9.60
2022-09-18T01:10:39.274Z,10.17
2022-09-18T01:13:14.868Z,14.13
2022-09-18T01:15:53.940Z,5.50
2022-09-18T01:18:28.990Z,13.47
2022-09-18T01:21:10.820Z,14.07
2022-09-18T01:24:13.155Z,6.83
2022-09-18T01:26:54.159Z,12.80
2022-09-18T01:29:37.005Z,10.47
2022-09-18T01:32:10.437Z,12.50
2022-09-18T01:34:47.189Z,10.90
2022-09-18T01:37:22.345Z,8.43
2022-09-18T01:39:57.207Z,8.07
2022-09-18T01:42:29.928Z,10.43
2022-09-18T01:45:06.956Z,10.57
2022-09-18T01:47:41.209Z,10.20
2022-09-18T01:50:13.241Z,9.47
2022-09-18T01:52:47.887Z,11.80
2022-09-18T01:55:20.893Z,9.23
2022-09-18T01:57:56.240Z,10.83
2022-09-18T02:00:26.383Z,15.53
2022-09-18T02:03:02.114Z,13.57
2022-09-18T02:05:36.321Z,10.47
2022-09-18T02:08:13.259Z,9.43
2022-09-18T02:10:49.316Z,11.93
2022-09-18T02:13:25.617Z,9.80
2022-09-18T02:16:01.829Z,7.33
2022-09-18T02:18:35.890Z,12.10
2022-09-18T02:21:09.638Z,8.87
2022-09-18T02:23:40.564Z,11.43
2022-09-18T02:26:11.132Z,11.30
2022-09-18T02:28:41.326Z,12.80
2022-09-18T02:31:13.004Z,10.33
2022-09-18T02:33:44.823Z,9.20
2022-09-18T02:36:34.122Z,11.47
2022-09-18T02:39:16.198Z,9.27
2022-09-18T02:41:51.418Z,8.47
2022-09-18T02:44:28.025Z,11.50
2022-09-18T02:47:05.987Z,10.03
2022-09-18T02:49:44.125Z,12.73
2022-09-18T02:52:19.352Z,10.73
2022-09-18T02:54:54.169Z,11.27
2022-09-18T02:57:28.340Z,8.20
2022-09-18T03:00:00.700Z,13.67
2022-09-18T03:02:31.154Z,9.77
2022-09-18T03:04:59.773Z,7.57
2022-09-18T03:07:35.320Z,7.57
2022-09-18T03:10:03.810Z,15.73
2022-09-18T03:12:32.618Z,9.60
2022-09-18T03:15:01.007Z,9.77
2022-09-18T03:17:30.824Z,15.27
2022-09-18T03:19:59.157Z,13.60
2022-09-18T03:22:27.543Z,10.97
2022-09-18T03:24:55.937Z,10.50
2022-09-18T03:27:26.044Z,9.97
2022-09-18T03:29:54.516Z,13.97
2022-09-18T03:32:25.681Z,10.50
2022-09-18T03:34:55.649Z,8.97
2022-09-18T03:37:24.408Z,12.53
2022-09-18T03:39:53.866Z,8.27
2022-09-18T03:42:22.360Z,12.47
2022-09-18T03:44:52.512Z,10.10
2022-09-18T03:47:31.941Z,7.27
2022-09-18T03:50:09.030Z,13.43
2022-09-18T03:52:38.827Z,14.43
2022-09-18T03:55:27.560Z,13.87
2022-09-18T03:58:21.769Z,13.97
2022-09-18T04:01:14.052Z,12.40
2022-09-18T04:04:02.640Z,9.30
2022-09-18T04:06:32.454Z,11.17
2022-09-18T04:09:14.283Z,8.53
2022-09-18T04:11:48.985Z,12.57
2022-09-18T04:14:17.493Z,16.50
2022-09-18T04:16:46.986Z,9.13
2022-09-18T04:19:15.434Z,9.40
2022-09-18T04:21:45.237Z,13.87
2022-09-18T04:24:13.576Z,11.17
2022-09-18T04:26:41.976Z,10.90
2022-09-18T04:29:10.964Z,13.50
2022-09-18T04:31:39.558Z,13.17
2022-09-18T04:34:15.045Z,11.57
2022-09-18T04:36:45.214Z,7.87
2022-09-18T04:39:13.836Z,8.10
2022-09-18T04:41:45.518Z,14.63
2022-09-18T04:44:15.634Z,12.60
2022-09-18T04:46:45.011Z,9.97
2022-09-18T04:49:17.345Z,7.50
2022-09-18T04:51:47.393Z,11.47
2022-09-18T04:54:17.292Z,10.83
2022-09-18T04:56:46.296Z,11.53
2022-09-18T04:59:15.485Z,11.73
2022-09-18T05:01:47.340Z,10.00
2022-09-18T05:04:20.748Z,12.87
2022-09-18T05:06:59.770Z,12.87
2022-09-18T05:09:28.276Z,9.67
2022-09-18T05:11:57.208Z,13.77
2022-09-18T05:14:26.713Z,11.90
2022-09-18T05:16:59.613Z,12.53
2022-09-18T05:19:38.350Z,9.03
2022-09-18T05:22:14.406Z,7.83
2022-09-18T05:24:47.913Z,14.27
2022-09-18T05:27:16.597Z,7.43
2022-09-18T05:29:44.981Z,7.97
2022-09-18T05:32:20.328Z,7.47
2022-09-18T05:34:50.201Z,8.40
2022-09-18T05:37:20.753Z,11.30
2022-09-18T05:39:53.867Z,9.20
2022-09-18T05:42:22.452Z,8.37
2022-09-18T05:44:51.258Z,15.23
2022-09-18T05:47:24.656Z,9.97
2022-09-18T05:49:53.213Z,4.77
2022-09-18T05:52:26.285Z,13.33
2022-09-18T05:54:55.096Z,14.00
2022-09-18T05:57:23.513Z,9.00
2022-09-18T05:59:52.376Z,10.03
2022-09-18T06:02:21.292Z,13.83
2022-09-18T06:05:10.411Z,8.47
2022-09-18T06:07:41.454Z,8.60
2022-09-18T06:10:10.079Z,11.90
2022-09-18T06:12:38.593Z,8.90
2022-09-18T06:15:07.935Z,12.50
2022-09-18T06:17:36.970Z,7.13
2022-09-18T06:20:07.887Z,8.80
2022-09-18T06:22:36.570Z,10.30
2022-09-18T06:25:07.180Z,10.80
2022-09-18T06:27:36.656Z,12.53
2022-09-18T06:30:06.277Z,8.90
2022-09-18T06:32:36.780Z,7.73
2022-09-18T06:35:05.689Z,6.00
2022-09-18T06:37:35.894Z,8.57
2022-09-18T06:40:25.670Z,8.70
2022-09-18T06:43:14.238Z,10.27
2022-09-18T06:46:01.252Z,7.17
2022-09-18T06:48:38.291Z,5.47
2022-09-18T06:51:07.547Z,6.13
2022-09-18T06:53:48.726Z,5.57
2022-09-18T06:56:18.620Z,5.83
2022-09-18T06:58:47.041Z,12.47
2022-09-18T07:01:20.438Z,8.80
2022-09-18T07:03:51.873Z,9.30
2022-09-18T07:06:26.643Z,6.17
2022-09-18T07:08:55.388Z,10.33
2022-09-18T07:12:04.026Z,9.00
2022-09-18T07:14:43.022Z,7.13
2022-09-18T07:17:17.920Z,8.17
2022-09-18T07:19:49.931Z,15.37
2022-09-18T07:22:20.457Z,9.70
2022-09-18T07:24:49.427Z,7.37
2022-09-18T07:27:19.218Z,8.10
2022-09-18T07:29:48.400Z,5.90
2022-09-18T07:32:17.383Z,9.60
2022-09-18T07:34:47.234Z,6.57
2022-09-18T07:37:22.190Z,12.70
2022-09-18T07:39:59.221Z,6.77
2022-09-18T07:43:06.671Z,8.00
2022-09-18T07:45:36.618Z,6.43
2022-09-18T07:48:06.442Z,5.43
2022-09-18T07:50:39.872Z,7.87
2022-09-18T07:53:11.664Z,8.00
2022-09-18T07:55:45.425Z,6.40
2022-09-18T07:58:16.089Z,7.57
2022-09-18T08:01:10.902Z,12.03
2022-09-18T08:03:45.131Z,9.40
2022-09-18T08:06:13.785Z,11.20
2022-09-18T08:09:05.860Z,8.13
2022-09-18T08:11:54.349Z,10.23
2022-09-18T08:14:31.962Z,7.40
2022-09-18T08:17:20.615Z,13.17
2022-09-18T08:20:20.485Z,5.27
2022-09-18T08:22:55.696Z,6.40
2022-09-18T08:25:28.592Z,8.17
2022-09-18T08:28:01.747Z,7.97
2022-09-18T08:30:48.578Z,10.03
2022-09-18T08:33:17.375Z,14.63
2022-09-18T08:35:46.348Z,8.27
2022-09-18T08:38:32.537Z,8.70
2022-09-18T08:41:35.099Z,9.57
2022-09-18T08:44:09.622Z,13.17
2022-09-18T08:46:43.766Z,7.77
2022-09-18T08:49:24.947Z,17.93
2022-09-18T08:52:03.855Z,8.60
2022-09-18T08:54:45.313Z,8.40
2022-09-18T08:57:46.943Z,9.40
2022-09-18T09:00:22.191Z,8.37
2022-09-18T09:03:05.271Z,7.60
2022-09-18T09:05:39.642Z,8.27
2022-09-18T09:08:24.558Z,6.77
2022-09-18T09:11:02.478Z,7.80
2022-09-18T09:14:06.091Z,7.33
2022-09-18T09:16:43.904Z,8.70
2022-09-18T09:19:29.297Z,11.43
2022-09-18T09:22:05.741Z,8.43
2022-09-18T09:24:42.544Z,10.20
2022-09-18T09:27:36.533Z,9.80
2022-09-18T09:30:23.979Z,7.53
2022-09-18T09:33:23.381Z,6.90
2022-09-18T09:36:15.388Z,10.50
2022-09-18T09:38:58.720Z,5.47
2022-09-18T09:41:34.471Z,8.53
2022-09-18T09:44:16.202Z,7.93
2022-09-18T09:46:56.300Z,7.47
2022-09-18T09:49:27.990Z,7.13
2022-09-18T09:52:09.706Z,6.17
2022-09-18T09:54:39.773Z,7.57
2022-09-18T09:57:23.790Z,6.70
2022-09-18T10:00:05.021Z,6.80
2022-09-18T10:03:22.826Z,7.83
2022-09-18T10:05:59.066Z,4.87
2022-09-18T10:08:36.860Z,6.77
2022-09-18T10:11:11.441Z,9.33
2022-09-18T10:13:46.014Z,7.57
2022-09-18T10:16:19.904Z,8.97
2022-09-18T10:18:52.875Z,5.40
2022-09-18T10:21:27.163Z,5.13
2022-09-18T10:24:03.287Z,8.63
2022-09-18T10:26:38.833Z,7.43
2022-09-18T10:29:07.998Z,6.20
2022-09-18T10:31:50.918Z,7.17
2022-09-18T10:34:40.016Z,8.50
2022-09-18T10:37:15.891Z,7.33
2022-09-18T10:39:54.353Z,7.93
2022-09-18T10:42:25.700Z,5.70
2022-09-18T10:45:04.901Z,4.83
2022-09-18T10:47:38.106Z,6.20
2022-09-18T10:50:19.246Z,4.57
2022-09-18T10:52:54.238Z,6.63
2022-09-18T10:55:30.275Z,8.23
2022-09-18T10:58:15.867Z,2.90
2022-09-18T11:00:56.690Z,4.63
2022-09-18T11:03:38.918Z,8.17
2022-09-18T11:06:15.772Z,4.47
2022-09-18T11:08:49.151Z,5.60
2022-09-18T11:11:27.625Z,2.53
2022-09-18T11:14:00.988Z,7.23
2022-09-18T11:16:39.685Z,5.17
2022-09-18T11:19:16.051Z,3.20
2022-09-18T11:21:47.725Z,5.40
2022-09-18T11:24:22.805Z,6.27
2022-09-18T11:26:54.308Z,4.47
2022-09-18T11:29:30.885Z,7.73
2022-09-18T11:32:17.342Z,4.33
2022-09-18T11:34:52.115Z,2.83
2022-09-18T11:37:29.619Z,0.97
2022-09-18T11:40:03.946Z,3.70
2022-09-18T11:42:35.146Z,2.20
2022-09-18T11:45:28.629Z,0.63
2022-09-18T11:48:05.623Z,3.07
2022-09-18T11:50:38.285Z,2.73
2022-09-18T11:53:15.783Z,2.60
2022-09-18T11:55:50.180Z,3.63
2022-09-18T11:58:25.682Z,4.63
2022-09-18T12:01:04.916Z,1.97
2022-09-18T12:03:44.054Z,2.77
2022-09-18T12:06:19.861Z,4.07
2022-09-18T12:08:54.493Z,2.57
2022-09-18T12:11:31.459Z,6.00
2022-09-18T12:14:09.497Z,4.63
2022-09-18T12:16:51.089Z,4.10
2022-09-18T12:19:25.394Z,4.77
2022-09-18T12:22:00.057Z,5.73
2022-09-18T12:24:29.976Z,7.90
2022-09-18T12:27:14.262Z,3.67
2022-09-18T12:29:56.525Z,6.50
2022-09-18T12:32:46.753Z,6.23
2022-09-18T12:35:24.362Z,7.10
2022-09-18T12:38:05.683Z,5.83
2022-09-18T12:40:44.426Z,6.90
2022-09-18T12:43:34.002Z,8.83
2022-09-18T12:46:29.189Z,8.47
2022-09-18T12:49:10.151Z,9.70
2022-09-18T12:51:43.769Z,7.63
2022-09-18T12:54:36.196Z,5.03
2022-09-18T12:57:20.938Z,6.60
2022-09-18T12:59:56.887Z,7.33
2022-09-18T13:02:37.806Z,7.13
2022-09-18T13:05:14.243Z,3.17
2022-09-18T13:07:48.027Z,7.37
2022-09-18T13:10:22.502Z,2.87
2022-09-18T13:13:01.378Z,8.60
2022-09-18T13:15:34.472Z,7.03
2022-09-18T13:18:17.809Z,9.47
2022-09-18T13:20:47.269Z,3.33
2022-09-18T13:23:21.108Z,6.13
2022-09-18T13:25:51.849Z,5.50
2022-09-18T13:28:22.895Z,5.13
2022-09-18T13:31:29.908Z,6.53
2022-09-18T13:34:02.759Z,5.67
2022-09-18T13:36:34.860Z,14.83
2022-09-18T13:39:06.899Z,3.67
2022-09-18T13:41:44.979Z,4.17
2022-09-18T13:44:20.908Z,5.63
2022-09-18T13:46:51.349Z,6.00
2022-09-18T13:49:28.950Z,3.00
2022-09-18T13:52:18.362Z,3.47
2022-09-18T13:55:01.320Z,3.43
2022-09-18T13:57:33.716Z,4.40
2022-09-18T14:00:09.299Z,3.53
2022-09-18T14:02:41.588Z,3.80
2022-09-18T14:05:31.125Z,3.63
2022-09-18T14:08:04.667Z,8.10
2022-09-18T14:11:16.969Z,4.20
2022-09-18T14:13:54.493Z,8.40
2022-09-18T14:16:43.667Z,5.00
2022-09-18T14:19:32.342Z,8.37
2022-09-18T14:22:03.847Z,7.53
2022-09-18T14:24:57.427Z,5.97
2022-09-18T14:27:41.144Z,3.33
2022-09-18T14:30:19.725Z,3.43
2022-09-18T14:33:03.459Z,4.80
2022-09-18T14:35:38.353Z,5.27
2022-09-18T14:38:25.025Z,6.63
2022-09-18T14:40:59.492Z,6.13
2022-09-18T14:43:28.373Z,7.73
2022-09-18T14:45:57.794Z,2.53
2022-09-18T14:48:30.672Z,8.90
2022-09-18T14:51:02.191Z,2.70
2022-09-18T14:53:32.499Z,10.83
2022-09-18T14:56:06.571Z,1.87
2022-09-18T14:58:39.713Z,5.20
2022-09-18T15:01:15.220Z,5.37
2022-09-18T15:03:47.595Z,5.10
2022-09-18T15:06:21.416Z,3.93
2022-09-18T15:08:54.621Z,3.50
2022-09-18T15:11:25.772Z,5.10
2022-09-18T15:13:58.041Z,2.77
2022-09-18T15:16:29.648Z,3.63
2022-09-18T15:18:59.588Z,5.07
2022-09-18T15:21:33.242Z,3.97
2022-09-18T15:24:05.115Z,3.77
2022-09-18T15:26:40.826Z,2.70
2022-09-18T15:29:19.751Z,5.03
2022-09-18T15:31:48.828Z,5.57
2022-09-18T15:34:21.816Z,6.03
2022-09-18T15:36:57.330Z,6.33
2022-09-18T15:39:32.841Z,3.00
2022-09-18T15:42:22.467Z,1.23
2022-09-18T15:45:21.804Z,3.23
2022-09-18T15:47:51.758Z,5.03
2022-09-18T15:50:36.301Z,2.27
2022-09-18T15:53:22.186Z,3.40
2022-09-18T15:55:58.580Z,4.50
2022-09-18T15:58:37.126Z,4.40
2022-09-18T16:01:09.457Z,2.00
2022-09-18T16:03:39.316Z,3.27
2022-09-18T16:06:09.086Z,5.47
2022-09-18T16:08:40.437Z,0.93
2022-09-18T16:11:39.109Z,6.17
2022-09-18T16:14:38.385Z,3.20
2022-09-18T16:17:36.986Z,6.37
2022-09-18T16:20:26.010Z,4.77
2022-09-18T16:22:57.835Z,4.07
2022-09-18T16:25:30.067Z,2.93
2022-09-18T16:28:02.286Z,2.40
2022-09-18T16:30:33.802Z,1.70
2022-09-18T16:33:15.098Z,4.33
2022-09-18T16:35:43.591Z,5.80
2022-09-18T16:38:12.034Z,6.70
2022-09-18T16:40:42.779Z,7.17
2022-09-18T16:43:16.256Z,3.97
2022-09-18T16:45:44.997Z,5.90
2022-09-18T16:48:13.598Z,4.23
2022-09-18T16:50:42.249Z,6.13
2022-09-18T16:53:11.070Z,3.80
2022-09-18T16:55:43.818Z,5.87
2022-09-18T16:58:15.168Z,3.50
2022-09-18T17:00:43.901Z,3.30
2022-09-18T17:03:13.064Z,6.50
2022-09-18T17:05:41.981Z,7.07
2022-09-18T17:08:10.737Z,5.50
2022-09-18T17:10:43.217Z,3.23
2022-09-18T17:13:15.503Z,7.00
2022-09-18T17:15:45.092Z,4.10
2022-09-18T17:18:13.622Z,3.00
2022-09-18T17:20:42.520Z,3.03
2022-09-18T17:23:11.075Z,4.57
2022-09-18T17:25:39.643Z,2.47
2022-09-18T17:28:08.096Z,4.67
2022-09-18T17:30:41.609Z,5.47
2022-09-18T17:33:10.600Z,2.53
2022-09-18T17:35:39.734Z,3.07
2022-09-18T17:38:08.777Z,6.37
2022-09-18T17:40:37.437Z,4.33
2022-09-18T17:43:06.545Z,1.57
2022-09-18T17:45:35.235Z,1.53
2022-09-18T17:48:08.240Z,3.33
2022-09-18T17:50:36.873Z,4.63
2022-09-18T17:53:05.473Z,1.77
2022-09-18T17:55:34.484Z,1.97
2022-09-18T17:58:02.957Z,4.57
2022-09-18T18:00:31.806Z,3.80
2022-09-18T18:03:00.419Z,4.00
2022-09-18T18:05:30.987Z,4.37
2022-09-18T18:07:59.770Z,4.83
2022-09-18T18:10:29.623Z,6.93
2022-09-18T18:13:01.835Z,6.00
2022-09-18T18:15:30.386Z,2.93
2022-09-18T18:17:59.923Z,4.77
2022-09-18T18:20:32.039Z,4.33
2022-09-18T18:23:00.789Z,2.60
2022-09-18T18:25:29.556Z,3.00
2022-09-18T18:27:58.188Z,4.50
2022-09-18T18:30:27.573Z,2.10
2022-09-18T18:32:57.938Z,5.10
2022-09-18T18:35:26.989Z,2.93
2022-09-18T18:37:57.171Z,5.10
2022-09-18T18:40:27.453Z,2.13
2022-09-18T18:42:55.962Z,3.50
2022-09-18T18:45:37.693Z,3.33
2022-09-18T18:48:09.702Z,4.57
2022-09-18T18:50:45.320Z,3.33
2022-09-18T18:53:15.870Z,6.60
2022-09-18T18:55:48.460Z,4.07
2022-09-18T18:58:17.577Z,4.07
2022-09-18T19:00:46.759Z,6.30
2022-09-18T19:03:15.896Z,2.00
2022-09-18T19:05:44.668Z,4.47
2022-09-18T19:08:14.575Z,4.20
2022-09-18T19:10:43.561Z,5.07
2022-09-18T19:13:12.564Z,3.57
2022-09-18T19:15:41.348Z,5.90
2022-09-18T19:18:10.658Z,5.63
2022-09-18T19:20:39.042Z,2.27
2022-09-18T19:23:13.237Z,6.57
2022-09-18T19:25:43.883Z,5.73
2022-09-18T19:28:14.599Z,3.17
2022-09-18T19:30:43.613Z,7.47
2022-09-18T19:33:16.079Z,4.47
2022-09-18T19:35:44.923Z,4.90
2022-09-18T19:38:19.887Z,5.97
2022-09-18T19:40:55.959Z,7.93
2022-09-18T19:43:29.349Z,5.73
2022-09-18T19:46:00.930Z,8.30
2022-09-18T19:48:29.833Z,4.90
2022-09-18T19:50:58.520Z,5.97
2022-09-18T19:53:27.619Z,6.63
2022-09-18T19:55:57.714Z,5.67
2022-09-18T19:58:27.360Z,4.83
2022-09-18T20:00:55.991Z,10.27
2022-09-18T20:03:24.679Z,8.47
2022-09-18T20:05:53.463Z,5.37
2022-09-18T20:08:22.386Z,6.70
2022-09-18T20:10:51.041Z,9.37
2022-09-18T20:13:21.274Z,5.80
2022-09-18T20:16:00.365Z,4.67
2022-09-18T20:18:29.660Z,4.20
2022-09-18T20:20:58.202Z,5.30
2022-09-18T20:23:33.530Z,7.50
2022-09-18T20:26:02.336Z,3.43
2022-09-18T20:28:33.857Z,4.00
2022-09-18T20:31:04.174Z,6.47
2022-09-18T20:33:33.212Z,7.80
2022-09-18T20:36:02.661Z,5.40
2022-09-18T20:38:32.306Z,8.30
2022-09-18T20:41:06.580Z,6.43
2022-09-18T20:43:38.976Z,7.30
2022-09-18T20:46:12.667Z,5.20
2022-09-18T20:48:42.952Z,9.50
2022-09-18T20:51:13.370Z,7.57
2022-09-18T20:53:45.852Z,5.40
2022-09-18T20:56:21.686Z,8.20
2022-09-18T20:58:52.887Z,14.73
2022-09-18T21:01:23.341Z,9.47
2022-09-18T21:03:56.658Z,5.80
2022-09-18T21:06:27.236Z,9.43
2022-09-18T21:08:56.726Z,3.60
2022-09-18T21:11:27.521Z,9.57
2022-09-18T21:14:00.311Z,8.77
2022-09-18T21:16:30.908Z,9.87
2022-09-18T21:19:02.143Z,14.20
2022-09-18T21:21:35.368Z,15.33
2022-09-18T21:24:05.468Z,7.93
2022-09-18T21:26:35.931Z,9.50
2022-09-18T21:29:07.904Z,21.27
2022-09-18T21:31:38.656Z,11.37
2022-09-18T21:34:07.672Z,11.73
2022-09-18T21:36:38.866Z,16.43
2022-09-18T21:39:08.591Z,14.30
2022-09-18T21:41:39.456Z,9.57
2022-09-18T21:44:10.636Z,12.63
2022-09-18T21:46:40.547Z,9.00
2022-09-18T21:49:09.603Z,13.87
2022-09-18T21:51:40.848Z,7.13
2022-09-18T21:54:14.715Z,11.10
2022-09-18T21:56:44.217Z,10.47
2022-09-18T21:59:16.363Z,8.67
2022-09-18T22:01:45.184Z,10.07
2022-09-18T22:04:13.940Z,12.57
2022-09-18T22:06:46.791Z,9.27
2022-09-18T22:09:17.575Z,7.40
2022-09-18T22:11:47.749Z,9.37
2022-09-18T22:14:20.297Z,10.70
2022-09-18T22:16:48.923Z,16.73
2022-09-18T22:19:18.727Z,12.97
2022-09-18T22:21:49.667Z,7.63
2022-09-18T22:24:20.035Z,11.37
2022-09-18T22:26:53.185Z,13.80
2022-09-18T22:29:26.824Z,15.20
2022-09-18T22:31:55.460Z,8.53
2022-09-18T22:34:26.516Z,7.47
2022-09-18T22:36:55.601Z,9.13
2022-09-18T22:39:24.394Z,11.77
2022-09-18T22:41:52.752Z,11.90
2022-09-18T22:44:23.189Z,14.60
2022-09-18T22:46:53.400Z,10.37
2022-09-18T22:49:24.188Z,15.77
2022-09-18T22:51:53.147Z,11.47
2022-09-18T22:54:24.718Z,15.63
2022-09-18T22:56:54.333Z,15.77
2022-09-18T22:59:28.311Z,15.17
2022-09-18T23:01:59.277Z,16.37
2022-09-18T23:04:30.141Z,10.83
2022-09-18T23:07:01.416Z,14.93
2022-09-18T23:09:30.384Z,12.77
2022-09-18T23:12:00.004Z,17.30
2022-09-18T23:14:31.571Z,13.03
2022-09-18T23:17:01.190Z,11.90
2022-09-18T23:19:32.446Z,13.87
2022-09-18T23:22:01.466Z,13.97
2022-09-18T23:24:31.728Z,13.40
2022-09-18T23:27:00.270Z,11.80
2022-09-18T23:29:31.992Z,14.20
2022-09-18T23:32:00.690Z,10.87
2022-09-18T23:34:31.175Z,11.23
2022-09-18T23:36:59.784Z,14.37
2022-09-18T23:39:33.696Z,15.60
2022-09-18T23:42:03.670Z,27.50
2022-09-18T23:44:33.475Z,13.53
2022-09-18T23:47:02.364Z,21.23
2022-09-18T23:49:31.594Z,13.43
2022-09-18T23:52:01.637Z,16.67
2022-09-18T23:54:31.609Z,14.07
2022-09-18T23:57:00.614Z,13.23
2022-09-18T23:59:29.563Z,16.47
