createdAt,value
2022-08-05T00:00:35.600Z,0.00
2022-08-05T00:01:35.553Z,0.00
2022-08-05T00:02:34.822Z,0.00
2022-08-05T00:03:34.725Z,0.00
2022-08-05T00:04:34.677Z,0.00
2022-08-05T00:06:01.822Z,0.00
2022-08-05T00:06:35.947Z,0.00
2022-08-05T00:08:00.878Z,0.00
2022-08-05T00:08:36.133Z,0.00
2022-08-05T00:09:34.451Z,0.00
2022-08-05T00:10:34.405Z,0.00
2022-08-05T00:11:35.058Z,0.00
2022-08-05T00:12:34.315Z,0.00
2022-08-05T00:13:38.892Z,0.00
2022-08-05T00:14:34.224Z,0.00
2022-08-05T00:15:54.913Z,0.00
2022-08-05T00:16:35.525Z,0.00
2022-08-05T00:17:34.089Z,0.00
2022-08-05T00:18:34.042Z,0.00
2022-08-05T00:19:45.509Z,0.00
2022-08-05T00:20:33.952Z,0.00
2022-08-05T00:21:36.037Z,0.00
2022-08-05T00:22:33.861Z,0.00
2022-08-05T00:23:46.345Z,0.00
2022-08-05T00:24:33.879Z,0.00
2022-08-05T00:25:45.352Z,0.00
2022-08-05T00:26:33.684Z,0.00
2022-08-05T00:27:36.109Z,0.00
2022-08-05T00:28:33.591Z,0.00
2022-08-05T00:29:37.950Z,0.00
2022-08-05T00:30:33.501Z,0.00
2022-08-05T00:31:54.008Z,0.00
2022-08-05T00:32:33.409Z,0.00
2022-08-05T00:34:54.150Z,0.00
2022-08-05T00:34:56.987Z,0.00
2022-08-05T00:35:33.576Z,0.00
2022-08-05T00:37:12.873Z,0.00
2022-08-05T00:37:51.222Z,0.00
2022-08-05T00:38:33.892Z,0.00
2022-08-05T00:39:41.565Z,0.00
2022-08-05T00:40:33.045Z,0.00
2022-08-05T00:41:55.152Z,0.00
2022-08-05T00:42:32.996Z,0.00
2022-08-05T00:43:46.974Z,0.00
2022-08-05T00:44:32.864Z,0.00
2022-08-05T00:45:38.951Z,0.00
2022-08-05T00:46:42.815Z,0.00
2022-08-05T00:47:56.640Z,0.00
2022-08-05T00:48:32.684Z,0.00
2022-08-05T00:49:51.301Z,0.00
2022-08-05T00:50:32.592Z,0.00
2022-08-05T00:51:51.423Z,0.00
2022-08-05T00:52:32.500Z,0.00
2022-08-05T00:54:00.643Z,0.00
2022-08-05T00:54:32.411Z,0.00
2022-08-05T00:55:34.251Z,0.00
2022-08-05T00:56:32.323Z,0.00
2022-08-05T00:57:55.204Z,0.00
2022-08-05T00:58:32.227Z,0.00
2022-08-05T00:59:34.491Z,0.00
2022-08-05T01:00:32.229Z,0.00
2022-08-05T01:01:48.257Z,0.00
2022-08-05T01:02:32.045Z,0.00
2022-08-05T01:03:34.062Z,0.00
2022-08-05T01:04:31.955Z,0.00
2022-08-05T01:05:31.909Z,0.00
2022-08-05T01:06:32.633Z,0.00
2022-08-05T01:07:31.984Z,0.00
2022-08-05T01:08:43.286Z,0.00
2022-08-05T01:09:31.731Z,0.00
2022-08-05T01:10:31.681Z,0.00
2022-08-05T01:11:36.689Z,0.00
2022-08-05T01:12:31.588Z,0.00
2022-08-05T01:13:59.062Z,0.00
2022-08-05T01:14:31.499Z,0.00
2022-08-05T01:15:35.445Z,0.00
2022-08-05T01:16:31.407Z,0.00
2022-08-05T01:17:31.363Z,0.00
2022-08-05T01:18:31.317Z,0.00
2022-08-05T01:19:56.508Z,0.00
2022-08-05T01:20:31.253Z,0.00
2022-08-05T01:21:38.184Z,0.00
2022-08-05T01:22:31.855Z,0.00
2022-08-05T01:23:34.812Z,0.00
2022-08-05T01:24:31.042Z,0.00
2022-08-05T01:25:41.148Z,0.00
2022-08-05T01:26:30.951Z,0.00
2022-08-05T01:27:32.897Z,0.00
2022-08-05T01:28:30.860Z,0.00
2022-08-05T01:29:30.828Z,0.00
2022-08-05T01:30:34.130Z,0.00
2022-08-05T01:31:30.728Z,0.00
2022-08-05T01:32:30.682Z,0.00
2022-08-05T01:33:35.383Z,0.00
2022-08-05T01:34:30.586Z,0.00
2022-08-05T01:35:52.061Z,0.00
2022-08-05T01:36:30.493Z,0.00
2022-08-05T01:37:30.807Z,0.00
2022-08-05T01:38:30.403Z,0.00
2022-08-05T01:39:46.251Z,0.00
2022-08-05T01:40:30.314Z,0.00
2022-08-05T01:41:30.267Z,0.00
2022-08-05T01:42:30.221Z,0.00
2022-08-05T01:43:30.177Z,0.00
2022-08-05T01:44:34.470Z,0.00
2022-08-05T01:45:34.976Z,0.00
2022-08-05T01:46:42.208Z,0.00
2022-08-05T01:47:30.525Z,0.00
2022-08-05T01:48:29.945Z,0.00
2022-08-05T01:50:00.100Z,0.00
2022-08-05T01:50:29.852Z,0.00
2022-08-05T01:51:30.071Z,0.00
2022-08-05T01:52:29.761Z,0.00
2022-08-05T01:53:56.915Z,0.00
2022-08-05T01:54:29.672Z,0.00
2022-08-05T01:55:29.626Z,0.00
2022-08-05T01:58:10.467Z,0.00
2022-08-05T01:58:13.784Z,0.00
2022-08-05T01:58:44.801Z,0.00
2022-08-05T01:59:29.444Z,0.00
2022-08-05T02:00:29.985Z,0.00
2022-08-05T02:01:29.379Z,0.00
2022-08-05T02:02:29.364Z,0.00
2022-08-05T02:03:32.014Z,0.00
2022-08-05T02:04:29.969Z,0.00
2022-08-05T02:05:29.181Z,0.00
2022-08-05T02:06:37.314Z,0.00
2022-08-05T02:07:30.375Z,0.00
2022-08-05T02:08:31.144Z,0.00
2022-08-05T02:09:28.985Z,0.00
2022-08-05T02:10:28.937Z,0.00
2022-08-05T02:11:33.565Z,0.00
2022-08-05T02:12:28.845Z,0.00
2022-08-05T02:13:28.802Z,0.00
2022-08-05T02:14:28.755Z,0.00
2022-08-05T02:15:33.242Z,0.00
2022-08-05T02:16:28.662Z,0.00
2022-08-05T02:18:28.019Z,0.00
2022-08-05T02:18:34.507Z,0.00
2022-08-05T02:19:28.528Z,0.00
2022-08-05T02:20:28.479Z,0.00
2022-08-05T02:21:28.432Z,0.00
2022-08-05T02:22:28.387Z,0.00
2022-08-05T02:23:28.346Z,0.00
2022-08-05T02:24:28.296Z,0.00
2022-08-05T02:25:32.986Z,0.00
2022-08-05T02:26:28.201Z,0.00
2022-08-05T02:27:30.095Z,0.00
2022-08-05T02:28:29.124Z,0.00
2022-08-05T02:29:58.810Z,0.00
2022-08-05T02:30:28.020Z,0.00
2022-08-05T02:31:28.414Z,0.00
2022-08-05T02:32:30.573Z,0.00
2022-08-05T02:33:38.465Z,0.00
2022-08-05T02:34:28.077Z,0.00
2022-08-05T02:35:33.351Z,0.00
2022-08-05T02:36:27.918Z,0.00
2022-08-05T02:37:27.703Z,0.00
2022-08-05T02:38:27.655Z,0.00
2022-08-05T02:39:27.642Z,0.00
2022-08-05T02:40:27.664Z,0.00
2022-08-05T02:41:28.772Z,0.00
2022-08-05T02:42:31.911Z,0.00
2022-08-05T02:43:27.423Z,0.00
2022-08-05T02:44:27.378Z,0.00
2022-08-05T02:45:28.428Z,0.00
2022-08-05T02:46:27.602Z,0.00
2022-08-05T02:47:58.420Z,0.00
2022-08-05T02:48:29.180Z,0.00
2022-08-05T02:49:27.148Z,0.00
2022-08-05T02:50:27.102Z,0.00
2022-08-05T02:51:28.403Z,0.00
2022-08-05T02:52:30.387Z,0.00
2022-08-05T02:53:26.963Z,0.00
2022-08-05T02:54:36.318Z,0.00
2022-08-05T02:55:53.896Z,0.00
2022-08-05T02:56:26.826Z,0.00
2022-08-05T02:58:12.350Z,0.00
2022-08-05T02:58:27.269Z,0.00
2022-08-05T02:59:26.999Z,0.00
2022-08-05T03:00:26.997Z,0.00
2022-08-05T03:01:27.194Z,0.00
2022-08-05T03:02:27.579Z,0.00
2022-08-05T03:03:26.504Z,0.00
2022-08-05T03:04:26.459Z,0.00
2022-08-05T03:06:55.042Z,0.00
2022-08-05T03:06:56.473Z,0.00
2022-08-05T03:07:59.449Z,0.00
2022-08-05T03:08:29.878Z,0.00
2022-08-05T03:09:27.237Z,0.00
2022-08-05T03:10:26.182Z,0.00
2022-08-05T03:11:56.607Z,0.00
2022-08-05T03:12:26.091Z,0.00
2022-08-05T03:13:27.531Z,0.00
2022-08-05T03:14:26.249Z,0.00
2022-08-05T03:15:25.951Z,0.00
2022-08-05T03:16:25.908Z,0.00
2022-08-05T03:17:26.344Z,0.00
2022-08-05T03:18:29.976Z,0.00
2022-08-05T03:19:34.096Z,0.00
2022-08-05T03:20:25.722Z,0.00
2022-08-05T03:21:28.721Z,0.00
2022-08-05T03:22:32.273Z,0.00
2022-08-05T03:23:25.581Z,0.00
2022-08-05T03:24:29.341Z,0.00
2022-08-05T03:25:32.629Z,0.00
2022-08-05T03:26:31.420Z,0.00
2022-08-05T03:27:29.506Z,0.00
2022-08-05T03:28:25.354Z,0.00
2022-08-05T03:29:45.200Z,0.00
2022-08-05T03:30:30.247Z,0.00
2022-08-05T03:31:41.472Z,0.00
2022-08-05T03:32:30.723Z,0.00
2022-08-05T03:33:25.122Z,0.00
2022-08-05T03:34:25.075Z,0.00
2022-08-05T03:35:25.031Z,0.00
2022-08-05T03:36:30.112Z,0.00
2022-08-05T03:37:25.214Z,0.00
2022-08-05T03:38:33.405Z,0.00
2022-08-05T03:39:27.286Z,0.00
2022-08-05T03:40:31.998Z,0.00
2022-08-05T03:41:24.755Z,0.00
2022-08-05T03:42:27.175Z,0.00
2022-08-05T03:44:10.042Z,0.00
2022-08-05T03:44:24.613Z,0.00
2022-08-05T03:45:24.585Z,0.00
2022-08-05T03:46:26.806Z,0.00
2022-08-05T03:47:24.923Z,0.00
2022-08-05T03:48:24.429Z,0.00
2022-08-05T03:49:31.197Z,0.00
2022-08-05T03:50:24.337Z,0.00
2022-08-05T03:52:39.069Z,0.00
2022-08-05T03:52:48.779Z,0.00
2022-08-05T03:55:34.462Z,0.00
2022-08-05T03:56:04.361Z,0.00
2022-08-05T03:56:05.627Z,0.00
2022-08-05T03:56:33.128Z,0.00
2022-08-05T03:57:29.233Z,0.00
2022-08-05T03:58:29.123Z,0.00
2022-08-05T03:59:24.581Z,0.00
2022-08-05T04:00:23.877Z,0.00
2022-08-05T04:01:23.858Z,0.00
2022-08-05T04:02:37.755Z,0.00
2022-08-05T04:03:26.904Z,0.00
2022-08-05T04:04:23.689Z,0.00
2022-08-05T04:05:23.641Z,0.00
2022-08-05T04:06:23.595Z,0.00
2022-08-05T04:07:24.927Z,0.00
2022-08-05T04:08:35.301Z,0.00
2022-08-05T04:09:25.971Z,0.00
2022-08-05T04:10:23.411Z,0.00
2022-08-05T04:11:23.372Z,0.00
2022-08-05T04:12:24.532Z,0.00
2022-08-05T04:13:23.270Z,0.00
2022-08-05T04:14:29.492Z,0.00
2022-08-05T04:15:24.557Z,0.00
2022-08-05T04:16:24.319Z,0.00
2022-08-05T04:17:23.247Z,0.00
2022-08-05T04:18:25.403Z,0.00
2022-08-05T04:19:23.361Z,0.00
2022-08-05T04:20:23.329Z,0.00
2022-08-05T04:22:04.997Z,0.00
2022-08-05T04:22:22.856Z,0.00
2022-08-05T04:24:04.909Z,0.00
2022-08-05T04:24:22.918Z,0.00
2022-08-05T04:25:38.522Z,0.00
2022-08-05T04:26:22.671Z,0.00
2022-08-05T04:27:33.059Z,0.00
2022-08-05T04:28:30.719Z,0.00
2022-08-05T04:29:22.529Z,0.00
2022-08-05T04:30:22.484Z,0.00
2022-08-05T04:31:22.441Z,0.00
2022-08-05T04:32:31.023Z,0.00
2022-08-05T04:34:18.673Z,0.00
2022-08-05T04:34:32.498Z,0.00
2022-08-05T04:35:22.252Z,0.00
2022-08-05T04:36:44.763Z,0.00
2022-08-05T04:37:23.016Z,0.00
2022-08-05T04:38:22.115Z,0.00
2022-08-05T04:39:22.140Z,0.00
2022-08-05T04:40:22.020Z,4.00
2022-08-05T04:41:21.972Z,4.00
2022-08-05T04:42:25.376Z,4.00
2022-08-05T04:43:22.226Z,0.00
2022-08-05T04:44:29.467Z,0.00
2022-08-05T04:45:23.003Z,0.00
2022-08-05T04:46:28.039Z,4.00
2022-08-05T04:47:22.089Z,0.00
2022-08-05T04:48:28.159Z,0.00
2022-08-05T04:49:24.881Z,4.00
2022-08-05T04:50:37.399Z,4.00
2022-08-05T04:51:21.516Z,4.00
2022-08-05T04:52:21.463Z,4.00
2022-08-05T04:53:21.417Z,4.00
2022-08-05T04:54:21.370Z,0.00
2022-08-05T04:55:59.998Z,0.00
2022-08-05T04:56:34.262Z,0.00
2022-08-05T04:57:21.532Z,0.00
2022-08-05T04:58:21.616Z,0.00
2022-08-05T04:59:23.906Z,0.00
2022-08-05T05:00:23.333Z,4.00
2022-08-05T05:02:06.139Z,0.00
2022-08-05T05:02:37.470Z,4.00
2022-08-05T05:03:20.951Z,0.00
2022-08-05T05:04:20.907Z,0.00
2022-08-05T05:05:28.891Z,4.00
2022-08-05T05:06:38.724Z,0.00
2022-08-05T05:07:29.443Z,0.00
2022-08-05T05:08:29.898Z,4.00
2022-08-05T05:09:20.671Z,4.00
2022-08-05T05:10:20.627Z,4.00
2022-08-05T05:11:20.579Z,4.00
2022-08-05T05:12:20.534Z,4.00
2022-08-05T05:13:20.485Z,4.00
2022-08-05T05:14:27.909Z,8.00
2022-08-05T05:15:54.341Z,8.00
2022-08-05T05:16:20.348Z,4.00
2022-08-05T05:17:24.206Z,4.00
2022-08-05T05:18:31.483Z,8.00
2022-08-05T05:19:23.586Z,8.00
2022-08-05T05:20:20.462Z,4.00
2022-08-05T05:21:20.112Z,4.00
2022-08-05T05:22:23.818Z,4.00
2022-08-05T05:23:20.282Z,4.00
2022-08-05T05:24:19.977Z,4.00
2022-08-05T05:25:19.927Z,4.00
2022-08-05T05:26:19.881Z,4.00
2022-08-05T05:27:19.833Z,8.00
2022-08-05T05:28:19.788Z,8.00
2022-08-05T05:29:19.740Z,4.00
2022-08-05T05:30:29.556Z,4.00
2022-08-05T05:31:19.648Z,4.00
2022-08-05T05:32:19.603Z,8.00
2022-08-05T05:33:23.466Z,8.00
2022-08-05T05:34:26.667Z,8.00
2022-08-05T05:35:20.149Z,8.00
2022-08-05T05:36:19.417Z,4.00
2022-08-05T05:37:19.370Z,8.00
2022-08-05T05:38:26.726Z,8.00
2022-08-05T05:39:19.496Z,12.00
2022-08-05T05:40:19.853Z,8.00
2022-08-05T05:41:19.183Z,8.00
2022-08-05T05:42:19.137Z,8.00
2022-08-05T05:43:22.067Z,12.00
2022-08-05T05:44:36.542Z,8.00
2022-08-05T05:45:18.996Z,8.00
2022-08-05T05:46:19.104Z,12.00
2022-08-05T05:47:21.751Z,12.00
2022-08-05T05:48:18.858Z,12.00
2022-08-05T05:49:22.983Z,12.00
2022-08-05T05:50:19.775Z,12.00
2022-08-05T05:51:18.718Z,12.00
2022-08-05T05:52:28.459Z,8.00
2022-08-05T05:53:21.059Z,8.00
2022-08-05T05:54:19.699Z,12.00
2022-08-05T05:55:18.534Z,12.00
2022-08-05T05:56:26.178Z,12.00
2022-08-05T05:57:18.987Z,12.00
2022-08-05T05:58:18.393Z,12.00
2022-08-05T05:59:18.350Z,12.00
2022-08-05T06:00:18.302Z,12.00
2022-08-05T06:01:18.271Z,12.00
2022-08-05T06:02:32.377Z,16.00
2022-08-05T06:03:40.772Z,16.00
2022-08-05T06:04:18.185Z,16.00
2022-08-05T06:05:20.392Z,12.00
2022-08-05T06:06:18.047Z,12.00
2022-08-05T06:07:17.980Z,12.00
2022-08-05T06:08:31.862Z,12.00
2022-08-05T06:09:24.819Z,12.00
2022-08-05T06:10:17.864Z,16.00
2022-08-05T06:11:17.789Z,16.00
2022-08-05T06:12:17.754Z,16.00
2022-08-05T06:13:17.694Z,16.00
2022-08-05T06:14:17.650Z,12.00
2022-08-05T06:15:24.211Z,12.00
2022-08-05T06:16:29.865Z,12.00
2022-08-05T06:17:24.362Z,12.00
2022-08-05T06:18:17.475Z,16.00
2022-08-05T06:19:34.967Z,16.00
2022-08-05T06:20:21.355Z,16.00
2022-08-05T06:21:18.778Z,16.00
2022-08-05T06:22:17.278Z,16.00
2022-08-05T06:23:17.231Z,16.00
2022-08-05T06:24:17.185Z,16.00
2022-08-05T06:25:25.281Z,16.00
2022-08-05T06:26:21.212Z,16.00
2022-08-05T06:28:09.218Z,16.00
2022-08-05T06:28:20.856Z,16.00
2022-08-05T06:29:23.782Z,16.00
2022-08-05T06:30:20.054Z,16.00
2022-08-05T06:31:17.849Z,16.00
2022-08-05T06:32:25.585Z,20.00
2022-08-05T06:33:19.444Z,16.00
2022-08-05T06:34:19.817Z,12.00
2022-08-05T06:36:03.108Z,12.00
2022-08-05T06:36:16.629Z,16.00
2022-08-05T06:37:16.674Z,16.00
2022-08-05T06:38:16.537Z,16.00
2022-08-05T06:39:16.519Z,16.00
2022-08-05T06:40:20.611Z,16.00
2022-08-05T06:41:16.396Z,16.00
2022-08-05T06:42:16.352Z,16.00
2022-08-05T06:43:57.507Z,16.00
2022-08-05T06:44:16.258Z,16.00
2022-08-05T06:45:21.189Z,16.00
2022-08-05T06:46:16.168Z,16.00
2022-08-05T06:47:30.236Z,16.00
2022-08-05T06:48:55.451Z,20.00
2022-08-05T06:49:16.028Z,20.00
2022-08-05T06:50:17.376Z,20.00
2022-08-05T06:51:23.736Z,20.00
2022-08-05T06:52:38.259Z,20.00
2022-08-05T06:53:27.657Z,20.00
2022-08-05T06:54:19.035Z,20.00
2022-08-05T06:55:15.750Z,20.00
2022-08-05T06:56:26.422Z,16.00
2022-08-05T06:58:02.231Z,20.00
2022-08-05T06:58:19.997Z,20.00
2022-08-05T06:59:15.567Z,20.00
2022-08-05T07:00:15.517Z,20.00
2022-08-05T07:01:15.535Z,20.00
2022-08-05T07:02:15.425Z,20.00
2022-08-05T07:03:15.380Z,20.00
2022-08-05T07:04:15.333Z,20.00
2022-08-05T07:05:18.715Z,20.00
2022-08-05T07:06:15.422Z,20.00
2022-08-05T07:07:15.296Z,20.00
2022-08-05T07:08:15.155Z,20.00
2022-08-05T07:09:15.104Z,24.00
2022-08-05T07:10:15.056Z,24.00
2022-08-05T07:11:15.765Z,20.00
2022-08-05T07:12:14.964Z,24.00
2022-08-05T07:13:14.917Z,24.00
2022-08-05T07:14:15.835Z,20.00
2022-08-05T07:15:33.995Z,24.00
2022-08-05T07:17:56.535Z,24.00
2022-08-05T07:17:59.947Z,24.00
2022-08-05T07:18:26.956Z,24.00
2022-08-05T07:19:16.045Z,24.00
2022-08-05T07:20:32.855Z,28.00
2022-08-05T07:21:14.552Z,24.00
2022-08-05T07:22:15.883Z,24.00
2022-08-05T07:23:26.123Z,28.00
2022-08-05T07:24:14.411Z,24.00
2022-08-05T07:25:54.489Z,24.00
2022-08-05T07:26:15.658Z,28.00
2022-08-05T07:27:14.273Z,16.00
2022-08-05T07:28:17.347Z,20.00
2022-08-05T07:29:14.181Z,28.00
2022-08-05T07:30:24.328Z,28.00
2022-08-05T07:31:14.090Z,24.00
2022-08-05T07:32:14.755Z,24.00
2022-08-05T07:33:15.946Z,28.00
2022-08-05T07:34:14.097Z,28.00
2022-08-05T07:35:55.995Z,24.00
2022-08-05T07:36:21.311Z,20.00
2022-08-05T07:37:13.813Z,24.00
2022-08-05T07:38:33.656Z,20.00
2022-08-05T07:39:24.754Z,24.00
2022-08-05T07:40:27.149Z,24.00
2022-08-05T07:42:08.166Z,24.00
2022-08-05T07:42:16.224Z,24.00
2022-08-05T07:43:20.458Z,24.00
2022-08-05T07:44:19.183Z,24.00
2022-08-05T07:45:13.446Z,24.00
2022-08-05T07:46:24.349Z,24.00
2022-08-05T07:47:20.316Z,24.00
2022-08-05T07:48:13.305Z,28.00
2022-08-05T07:49:13.265Z,28.00
2022-08-05T07:50:16.695Z,24.00
2022-08-05T07:51:23.814Z,24.00
2022-08-05T07:52:13.124Z,28.00
2022-08-05T07:53:13.305Z,28.00
2022-08-05T07:54:13.043Z,28.00
2022-08-05T07:55:15.833Z,24.00
2022-08-05T07:56:38.976Z,28.00
2022-08-05T07:57:17.891Z,24.00
2022-08-05T07:58:17.686Z,24.00
2022-08-05T07:59:12.802Z,24.00
2022-08-05T08:00:12.756Z,24.00
2022-08-05T08:01:12.748Z,24.00
2022-08-05T08:02:16.253Z,24.00
2022-08-05T08:03:15.075Z,24.00
2022-08-05T08:04:12.574Z,28.00
2022-08-05T08:05:12.528Z,24.00
2022-08-05T08:06:12.481Z,24.00
2022-08-05T08:07:12.446Z,28.00
2022-08-05T08:08:12.599Z,24.00
2022-08-05T08:09:12.344Z,24.00
2022-08-05T08:10:12.298Z,24.00
2022-08-05T08:11:15.908Z,28.00
2022-08-05T08:12:36.873Z,28.00
2022-08-05T08:13:12.162Z,28.00
2022-08-05T08:14:12.113Z,28.00
2022-08-05T08:15:15.648Z,28.00
2022-08-05T08:16:34.834Z,28.00
2022-08-05T08:17:15.750Z,28.00
2022-08-05T08:18:14.081Z,28.00
2022-08-05T08:20:10.034Z,28.00
2022-08-05T08:20:43.507Z,24.00
2022-08-05T08:21:17.761Z,28.00
2022-08-05T08:22:11.749Z,28.00
2022-08-05T08:24:03.779Z,28.00
2022-08-05T08:24:14.052Z,28.00
2022-08-05T08:25:16.080Z,28.00
2022-08-05T08:26:11.565Z,28.00
2022-08-05T08:27:11.521Z,28.00
2022-08-05T08:28:18.871Z,28.00
2022-08-05T08:30:04.175Z,28.00
2022-08-05T08:30:29.879Z,28.00
2022-08-05T08:31:14.592Z,28.00
2022-08-05T08:32:11.291Z,28.00
2022-08-05T08:33:13.560Z,28.00
2022-08-05T08:34:11.199Z,28.00
2022-08-05T08:35:13.362Z,28.00
2022-08-05T08:36:39.241Z,28.00
2022-08-05T08:37:11.063Z,28.00
2022-08-05T08:38:11.613Z,28.00
2022-08-05T08:39:15.719Z,28.00
2022-08-05T08:40:10.925Z,28.00
2022-08-05T08:41:10.884Z,28.00
2022-08-05T08:42:32.549Z,28.00
2022-08-05T08:45:16.916Z,28.00
2022-08-05T08:45:18.935Z,24.00
2022-08-05T08:45:22.720Z,28.00
2022-08-05T08:46:15.634Z,28.00
2022-08-05T08:47:46.853Z,32.00
2022-08-05T08:48:23.170Z,32.00
2022-08-05T08:50:23.341Z,28.00
2022-08-05T08:50:30.605Z,32.00
2022-08-05T08:52:01.829Z,32.00
2022-08-05T08:52:13.735Z,28.00
2022-08-05T08:53:12.133Z,32.00
2022-08-05T08:54:10.286Z,32.00
2022-08-05T08:55:13.071Z,32.00
2022-08-05T08:56:10.194Z,32.00
2022-08-05T08:57:11.286Z,32.00
2022-08-05T08:58:10.108Z,32.00
2022-08-05T08:59:14.882Z,32.00
2022-08-05T09:00:10.022Z,32.00
2022-08-05T09:01:15.429Z,32.00
2022-08-05T09:02:09.926Z,32.00
2022-08-05T09:03:09.880Z,32.00
2022-08-05T09:04:10.607Z,32.00
2022-08-05T09:05:17.301Z,32.00
2022-08-05T09:06:12.313Z,32.00
2022-08-05T09:07:19.297Z,32.00
2022-08-05T09:08:09.896Z,32.00
2022-08-05T09:09:09.605Z,32.00
2022-08-05T09:10:09.558Z,32.00
2022-08-05T09:11:12.168Z,32.00
2022-08-05T09:12:20.446Z,32.00
2022-08-05T09:13:09.426Z,32.00
2022-08-05T09:14:54.696Z,32.00
2022-08-05T09:15:09.340Z,36.00
2022-08-05T09:16:14.508Z,28.00
2022-08-05T09:17:09.507Z,28.00
2022-08-05T09:18:09.201Z,28.00
2022-08-05T09:19:09.150Z,28.00
2022-08-05T09:20:09.114Z,28.00
2022-08-05T09:21:11.454Z,28.00
2022-08-05T09:22:31.054Z,28.00
2022-08-05T09:23:09.465Z,28.00
2022-08-05T09:24:10.202Z,28.00
2022-08-05T09:25:14.064Z,28.00
2022-08-05T09:26:09.305Z,32.00
2022-08-05T09:27:08.787Z,32.00
2022-08-05T09:28:08.739Z,28.00
2022-08-05T09:29:08.995Z,28.00
2022-08-05T09:30:08.650Z,32.00
2022-08-05T09:31:22.614Z,32.00
2022-08-05T09:32:41.210Z,32.00
2022-08-05T09:33:08.513Z,32.00
2022-08-05T09:34:11.743Z,32.00
2022-08-05T09:35:08.423Z,32.00
2022-08-05T09:36:16.282Z,32.00
2022-08-05T09:37:15.287Z,32.00
2022-08-05T09:38:16.825Z,32.00
2022-08-05T09:39:18.562Z,32.00
2022-08-05T09:40:08.237Z,32.00
2022-08-05T09:41:08.233Z,28.00
2022-08-05T09:42:08.490Z,32.00
2022-08-05T09:43:08.542Z,32.00
2022-08-05T09:44:08.013Z,36.00
2022-08-05T09:46:05.045Z,32.00
2022-08-05T09:46:08.872Z,36.00
2022-08-05T09:47:10.483Z,32.00
2022-08-05T09:48:07.835Z,32.00
2022-08-05T09:49:19.493Z,32.00
2022-08-05T09:50:08.328Z,32.00
2022-08-05T09:51:15.202Z,32.00
2022-08-05T09:52:07.650Z,36.00
2022-08-05T09:53:09.126Z,36.00
2022-08-05T09:54:07.563Z,40.00
2022-08-05T09:55:59.054Z,36.00
2022-08-05T09:56:13.378Z,36.00
2022-08-05T09:57:23.407Z,40.00
2022-08-05T09:58:07.379Z,40.00
2022-08-05T09:59:07.336Z,40.00
2022-08-05T10:00:07.864Z,40.00
2022-08-05T10:01:15.196Z,40.00
2022-08-05T10:02:07.200Z,36.00
2022-08-05T10:03:07.210Z,36.00
2022-08-05T10:04:10.471Z,36.00
2022-08-05T10:05:07.892Z,40.00
2022-08-05T10:06:14.810Z,36.00
2022-08-05T10:07:20.774Z,40.00
2022-08-05T10:08:36.917Z,40.00
2022-08-05T10:09:06.884Z,44.00
2022-08-05T10:10:15.097Z,40.00
2022-08-05T10:11:06.794Z,40.00
2022-08-05T10:12:14.994Z,36.00
2022-08-05T10:13:09.708Z,44.00
2022-08-05T10:14:06.655Z,40.00
2022-08-05T10:15:06.614Z,28.00
2022-08-05T10:16:06.564Z,28.00
2022-08-05T10:17:06.520Z,28.00
2022-08-05T10:18:06.484Z,40.00
2022-08-05T10:19:09.381Z,40.00
2022-08-05T10:20:10.062Z,36.00
2022-08-05T10:21:11.877Z,28.00
2022-08-05T10:22:06.293Z,40.00
2022-08-05T10:23:08.827Z,44.00
2022-08-05T10:24:10.526Z,40.00
2022-08-05T10:25:07.517Z,40.00
2022-08-05T10:26:07.052Z,36.00
2022-08-05T10:27:07.591Z,36.00
2022-08-05T10:28:13.510Z,40.00
2022-08-05T10:29:05.978Z,40.00
2022-08-05T10:30:41.479Z,40.00
2022-08-05T10:32:54.067Z,44.00
2022-08-05T10:32:54.430Z,40.00
2022-08-05T10:33:06.195Z,36.00
2022-08-05T10:34:07.122Z,36.00
2022-08-05T10:35:06.889Z,36.00
2022-08-05T10:36:05.665Z,36.00
2022-08-05T10:37:05.617Z,36.00
2022-08-05T10:38:05.569Z,32.00
2022-08-05T10:39:11.833Z,32.00
2022-08-05T10:40:18.259Z,32.00
2022-08-05T10:41:05.549Z,32.00
2022-08-05T10:42:05.390Z,32.00
2022-08-05T10:43:05.346Z,36.00
2022-08-05T10:44:05.651Z,36.00
2022-08-05T10:45:21.457Z,32.00
2022-08-05T10:46:06.633Z,32.00
2022-08-05T10:47:05.167Z,32.00
2022-08-05T10:48:31.781Z,32.00
2022-08-05T10:49:10.041Z,32.00
2022-08-05T10:50:20.459Z,36.00
2022-08-05T10:51:04.987Z,36.00
2022-08-05T10:52:05.503Z,32.00
2022-08-05T10:53:04.895Z,36.00
2022-08-05T10:54:23.017Z,32.00
2022-08-05T10:55:04.814Z,32.00
2022-08-05T10:56:21.135Z,32.00
2022-08-05T10:57:04.713Z,36.00
2022-08-05T10:58:04.668Z,36.00
2022-08-05T10:59:12.410Z,36.00
2022-08-05T11:00:12.015Z,36.00
2022-08-05T11:01:04.534Z,32.00
2022-08-05T11:02:05.045Z,32.00
2022-08-05T11:03:23.410Z,32.00
2022-08-05T11:04:04.397Z,36.00
2022-08-05T11:05:04.354Z,36.00
2022-08-05T11:06:04.308Z,36.00
2022-08-05T11:07:04.265Z,36.00
2022-08-05T11:08:17.097Z,36.00
2022-08-05T11:09:04.175Z,36.00
2022-08-05T11:10:09.901Z,36.00
2022-08-05T11:11:09.736Z,32.00
2022-08-05T11:12:04.039Z,32.00
2022-08-05T11:13:04.014Z,32.00
2022-08-05T11:14:03.950Z,36.00
2022-08-05T11:15:19.327Z,36.00
2022-08-05T11:16:03.857Z,36.00
2022-08-05T11:17:53.356Z,36.00
2022-08-05T11:18:03.903Z,36.00
2022-08-05T11:20:09.359Z,32.00
2022-08-05T11:20:10.938Z,36.00
2022-08-05T11:21:11.431Z,36.00
2022-08-05T11:22:03.588Z,36.00
2022-08-05T11:23:08.825Z,36.00
2022-08-05T11:24:14.741Z,36.00
2022-08-05T11:26:03.171Z,40.00
2022-08-05T11:26:09.215Z,40.00
2022-08-05T11:27:03.362Z,40.00
2022-08-05T11:28:03.320Z,40.00
2022-08-05T11:29:11.514Z,40.00
2022-08-05T11:30:03.229Z,44.00
2022-08-05T11:31:06.329Z,44.00
2022-08-05T11:32:03.139Z,44.00
2022-08-05T11:33:03.092Z,40.00
2022-08-05T11:34:03.049Z,44.00
2022-08-05T11:35:03.006Z,44.00
2022-08-05T11:36:08.728Z,44.00
2022-08-05T11:37:02.913Z,44.00
2022-08-05T11:38:28.889Z,44.00
2022-08-05T11:39:02.870Z,44.00
2022-08-05T11:40:04.614Z,44.00
2022-08-05T11:41:34.349Z,44.00
2022-08-05T11:42:04.741Z,48.00
2022-08-05T11:43:02.645Z,44.00
2022-08-05T11:44:07.325Z,44.00
2022-08-05T11:45:02.561Z,44.00
2022-08-05T11:46:27.290Z,44.00
2022-08-05T11:47:11.260Z,40.00
2022-08-05T11:48:02.420Z,44.00
2022-08-05T11:49:02.373Z,40.00
2022-08-05T11:50:02.332Z,44.00
2022-08-05T11:51:02.285Z,44.00
2022-08-05T11:52:08.440Z,44.00
2022-08-05T11:53:02.194Z,44.00
2022-08-05T11:54:02.344Z,44.00
2022-08-05T11:55:07.362Z,40.00
2022-08-05T11:56:02.062Z,44.00
2022-08-05T11:57:02.015Z,44.00
2022-08-05T11:58:10.797Z,44.00
2022-08-05T11:59:01.926Z,44.00
2022-08-05T12:00:01.883Z,44.00
2022-08-05T12:01:01.835Z,40.00
2022-08-05T12:02:01.797Z,44.00
2022-08-05T12:03:01.815Z,44.00
2022-08-05T12:04:01.702Z,40.00
2022-08-05T12:05:08.028Z,40.00
2022-08-05T12:06:01.615Z,44.00
2022-08-05T12:07:01.820Z,44.00
2022-08-05T12:08:10.444Z,40.00
2022-08-05T12:09:01.477Z,44.00
2022-08-05T12:10:06.092Z,44.00
2022-08-05T12:11:05.570Z,44.00
2022-08-05T12:12:02.635Z,40.00
2022-08-05T12:13:01.297Z,40.00
2022-08-05T12:14:04.376Z,44.00
2022-08-05T12:15:01.210Z,44.00
2022-08-05T12:16:01.165Z,44.00
2022-08-05T12:17:01.545Z,44.00
2022-08-05T12:18:04.019Z,44.00
2022-08-05T12:19:01.031Z,44.00
2022-08-05T12:20:27.063Z,44.00
2022-08-05T12:21:00.942Z,40.00
2022-08-05T12:22:01.274Z,44.00
2022-08-05T12:23:00.853Z,44.00
2022-08-05T12:24:04.746Z,44.00
2022-08-05T12:25:00.770Z,44.00
2022-08-05T12:26:00.719Z,40.00
2022-08-05T12:27:00.679Z,40.00
2022-08-05T12:28:02.474Z,40.00
2022-08-05T12:29:01.531Z,40.00
2022-08-05T12:30:00.540Z,40.00
2022-08-05T12:31:02.454Z,40.00
2022-08-05T12:32:02.080Z,40.00
2022-08-05T12:33:07.505Z,44.00
2022-08-05T12:34:00.361Z,44.00
2022-08-05T12:35:00.318Z,44.00
2022-08-05T12:36:00.330Z,44.00
2022-08-05T12:37:00.228Z,44.00
2022-08-05T12:38:00.183Z,40.00
2022-08-05T12:39:00.238Z,44.00
2022-08-05T12:40:03.703Z,40.00
2022-08-05T12:41:00.050Z,40.00
2022-08-05T12:42:00.007Z,40.00
2022-08-05T12:42:59.960Z,44.00
2022-08-05T12:43:59.919Z,40.00
2022-08-05T12:44:59.870Z,44.00
2022-08-05T12:45:59.830Z,40.00
2022-08-05T12:46:59.784Z,40.00
2022-08-05T12:48:01.489Z,40.00
2022-08-05T12:48:59.692Z,40.00
2022-08-05T12:50:04.278Z,40.00
2022-08-05T12:50:59.604Z,40.00
2022-08-05T12:52:13.013Z,40.00
2022-08-05T12:52:59.619Z,32.00
2022-08-05T12:53:59.471Z,36.00
2022-08-05T12:54:59.428Z,36.00
2022-08-05T12:55:59.381Z,40.00
2022-08-05T12:56:59.335Z,36.00
2022-08-05T12:58:52.624Z,36.00
2022-08-05T12:59:02.835Z,36.00
2022-08-05T13:01:58.022Z,36.00
2022-08-05T13:02:02.521Z,36.00
2022-08-05T13:02:07.010Z,36.00
2022-08-05T13:02:59.114Z,32.00