createdAt,value
2023-03-13T00:00:31.211Z,0.00
2023-03-13T00:01:31.278Z,0.00
2023-03-13T00:02:31.300Z,0.00
2023-03-13T00:03:31.201Z,0.00
2023-03-13T00:04:31.252Z,0.00
2023-03-13T00:05:31.181Z,0.00
2023-03-13T00:06:31.186Z,0.00
2023-03-13T00:07:31.191Z,0.00
2023-03-13T00:08:31.153Z,0.00
2023-03-13T00:09:31.152Z,0.00
2023-03-13T00:10:31.150Z,0.00
2023-03-13T00:11:31.148Z,0.00
2023-03-13T00:12:31.144Z,0.00
2023-03-13T00:13:31.118Z,0.00
2023-03-13T00:14:31.121Z,0.00
2023-03-13T00:15:31.115Z,0.00
2023-03-13T00:16:31.421Z,0.00
2023-03-13T00:17:31.111Z,0.00
2023-03-13T00:18:31.093Z,0.00
2023-03-13T00:19:31.083Z,0.00
2023-03-13T00:20:31.070Z,0.00
2023-03-13T00:21:31.068Z,0.00
2023-03-13T00:22:31.070Z,0.00
2023-03-13T00:23:32.048Z,0.00
2023-03-13T00:24:31.054Z,0.00
2023-03-13T00:25:31.051Z,0.00
2023-03-13T00:26:31.060Z,0.00
2023-03-13T00:27:31.027Z,0.00
2023-03-13T00:28:32.669Z,0.00
2023-03-13T00:29:32.004Z,0.00
2023-03-13T00:30:31.030Z,0.00
2023-03-13T00:31:31.188Z,0.00
2023-03-13T00:32:31.020Z,0.00
2023-03-13T00:33:30.982Z,0.00
2023-03-13T00:34:31.005Z,0.00
2023-03-13T00:35:31.019Z,0.00
2023-03-13T00:36:30.955Z,0.00
2023-03-13T00:37:30.949Z,0.00
2023-03-13T00:38:30.969Z,0.00
2023-03-13T00:39:30.962Z,0.00
2023-03-13T00:40:30.943Z,0.00
2023-03-13T00:41:30.947Z,0.00
2023-03-13T00:42:30.920Z,0.00
2023-03-13T00:43:30.920Z,0.00
2023-03-13T00:44:30.904Z,0.00
2023-03-13T00:45:30.917Z,0.00
2023-03-13T00:46:30.954Z,0.00
2023-03-13T00:47:30.893Z,0.00
2023-03-13T00:48:30.889Z,0.00
2023-03-13T00:49:30.880Z,0.00
2023-03-13T00:50:30.868Z,0.00
2023-03-13T00:51:30.860Z,0.00
2023-03-13T00:52:30.856Z,0.00
2023-03-13T00:53:30.862Z,0.00
2023-03-13T00:54:30.831Z,0.00
2023-03-13T00:55:30.834Z,0.00
2023-03-13T00:56:30.835Z,0.00
2023-03-13T00:57:30.816Z,0.00
2023-03-13T00:58:30.812Z,0.00
2023-03-13T00:59:30.799Z,0.00
2023-03-13T01:00:30.804Z,0.00
2023-03-13T01:01:30.786Z,0.00
2023-03-13T01:02:30.877Z,0.00
2023-03-13T01:03:30.897Z,0.00
2023-03-13T01:04:30.799Z,0.00
2023-03-13T01:05:30.791Z,0.00
2023-03-13T01:06:30.860Z,0.00
2023-03-13T01:07:30.789Z,0.00
2023-03-13T01:08:30.745Z,0.00
2023-03-13T01:09:30.725Z,0.00
2023-03-13T01:10:30.752Z,0.00
2023-03-13T01:11:30.775Z,0.00
2023-03-13T01:12:30.720Z,0.00
2023-03-13T01:13:30.719Z,0.00
2023-03-13T01:14:30.756Z,0.00
2023-03-13T01:15:30.743Z,0.00
2023-03-13T01:16:30.690Z,0.00
2023-03-13T01:17:30.707Z,0.00
2023-03-13T01:18:30.690Z,0.00
2023-03-13T01:19:30.676Z,0.00
2023-03-13T01:20:30.672Z,0.00
2023-03-13T01:21:30.672Z,0.00
2023-03-13T01:22:30.667Z,0.00
2023-03-13T01:23:30.669Z,0.00
2023-03-13T01:24:30.637Z,0.00
2023-03-13T01:25:30.632Z,0.00
2023-03-13T01:26:30.644Z,0.00
2023-03-13T06:43:42.536Z,22.50
2023-03-13T06:44:43.613Z,16.88
2023-03-13T06:45:43.626Z,16.88
2023-03-13T06:46:43.646Z,11.25
2023-03-13T06:47:43.611Z,11.25
2023-03-13T06:48:43.593Z,11.25
2023-03-13T06:49:43.587Z,11.25
2023-03-13T06:50:43.643Z,11.25
2023-03-13T06:51:43.563Z,5.62
2023-03-13T06:52:44.335Z,11.25
2023-03-13T06:53:44.554Z,11.25
2023-03-13T06:54:43.549Z,11.25
2023-03-13T06:55:43.541Z,11.25
2023-03-13T06:56:43.536Z,11.25
2023-03-13T06:57:43.531Z,11.25
2023-03-13T06:58:43.532Z,16.88
2023-03-13T06:59:43.513Z,11.25
2023-03-13T07:00:43.612Z,11.25
2023-03-13T07:01:43.496Z,11.25
2023-03-13T07:02:43.489Z,11.25
2023-03-13T07:03:43.519Z,11.25
2023-03-13T07:04:45.180Z,11.25
2023-03-13T07:05:44.477Z,16.88
2023-03-13T07:06:43.471Z,16.88
2023-03-13T07:07:43.476Z,11.25
2023-03-13T07:08:43.468Z,16.88
2023-03-13T07:09:43.541Z,16.88
2023-03-13T07:10:43.435Z,16.88
2023-03-13T07:11:43.427Z,16.88
2023-03-13T07:12:43.420Z,16.88
2023-03-13T07:13:43.419Z,16.88
2023-03-13T07:14:43.415Z,11.25
2023-03-13T07:15:43.426Z,11.25
2023-03-13T07:16:43.506Z,11.25
2023-03-13T07:17:43.464Z,16.88
2023-03-13T07:18:43.378Z,16.88
2023-03-13T07:19:43.385Z,16.88
2023-03-13T07:20:43.418Z,16.88
2023-03-13T07:21:43.377Z,16.88
2023-03-13T07:22:43.348Z,16.88
2023-03-13T07:23:43.337Z,16.88
2023-03-13T07:24:43.383Z,16.88
2023-03-13T07:25:43.336Z,16.88
2023-03-13T07:26:54.490Z,16.88
2023-03-13T07:27:45.310Z,16.88
2023-03-13T07:28:43.322Z,16.88
2023-03-13T07:29:43.301Z,16.88
2023-03-13T07:30:43.298Z,16.88
2023-03-13T07:31:43.361Z,16.88
2023-03-13T07:32:43.375Z,16.88
2023-03-13T07:33:43.283Z,16.88
2023-03-13T07:34:43.266Z,16.88
2023-03-13T07:35:43.261Z,16.88
2023-03-13T07:36:43.249Z,16.88
2023-03-13T07:37:43.269Z,16.88
2023-03-13T07:38:43.229Z,16.88
2023-03-13T07:39:43.237Z,16.88
2023-03-13T07:40:43.284Z,16.88
2023-03-13T07:41:43.213Z,16.88
2023-03-13T07:42:43.217Z,22.50
2023-03-13T07:43:43.210Z,22.50
2023-03-13T07:44:43.188Z,22.50
2023-03-13T07:45:43.264Z,22.50
2023-03-13T07:46:43.182Z,22.50
2023-03-13T07:47:43.183Z,22.50
2023-03-13T07:48:43.290Z,22.50
2023-03-13T07:49:43.186Z,22.50
2023-03-13T07:50:43.202Z,22.50
2023-03-13T07:51:44.479Z,22.50
2023-03-13T07:52:44.231Z,28.12
2023-03-13T07:53:43.147Z,28.12
2023-03-13T07:54:43.149Z,28.12
2023-03-13T07:55:43.120Z,28.12
2023-03-13T07:56:43.103Z,28.12
2023-03-13T07:57:43.097Z,28.12
2023-03-13T07:58:43.084Z,28.12
2023-03-13T07:59:43.082Z,28.12
2023-03-13T08:00:43.092Z,22.50
2023-03-13T08:01:43.075Z,22.50
2023-03-13T08:02:43.138Z,22.50
2023-03-13T08:03:43.145Z,28.12
2023-03-13T08:04:43.084Z,22.50
2023-03-13T08:05:43.048Z,22.50
2023-03-13T08:06:43.032Z,22.50
2023-03-13T08:07:43.032Z,28.12
2023-03-13T08:08:43.015Z,28.12
2023-03-13T08:09:43.041Z,28.12
2023-03-13T08:10:43.004Z,28.12
2023-03-13T08:11:42.991Z,28.12
2023-03-13T08:12:42.985Z,28.12
2023-03-13T08:13:42.999Z,28.12
2023-03-13T08:14:43.013Z,33.75
2023-03-13T08:15:42.980Z,28.12
2023-03-13T08:16:43.003Z,33.75
2023-03-13T08:17:43.031Z,33.75
2023-03-13T08:18:42.987Z,39.38
2023-03-13T08:19:42.940Z,39.38
2023-03-13T08:20:44.659Z,45.00
2023-03-13T08:21:42.906Z,45.00
2023-03-13T08:22:42.928Z,50.62
2023-03-13T08:23:42.898Z,45.00
2023-03-13T08:24:42.897Z,39.38
2023-03-13T08:25:42.886Z,39.38
2023-03-13T08:26:42.898Z,39.38
2023-03-13T08:27:42.917Z,39.38
2023-03-13T08:28:42.867Z,39.38
2023-03-13T08:29:42.884Z,45.00
2023-03-13T08:30:42.939Z,33.75
2023-03-13T08:31:42.849Z,33.75
2023-03-13T08:32:42.860Z,28.12
2023-03-13T08:33:42.856Z,28.12
2023-03-13T08:34:42.816Z,33.75
2023-03-13T08:35:42.875Z,28.12
2023-03-13T08:36:42.814Z,33.75
2023-03-13T08:37:42.808Z,39.38
2023-03-13T08:38:44.124Z,39.38
2023-03-13T08:39:42.818Z,45.00
2023-03-13T08:40:42.788Z,50.62
2023-03-13T08:41:42.793Z,50.62
2023-03-13T08:42:42.764Z,56.25
2023-03-13T08:43:42.775Z,67.50
2023-03-13T08:44:42.756Z,73.12
2023-03-13T08:45:42.825Z,78.75
2023-03-13T08:46:42.835Z,84.38
2023-03-13T08:47:42.744Z,90.00
2023-03-13T08:48:42.719Z,90.00
2023-03-13T08:49:42.736Z,84.38
2023-03-13T08:50:42.721Z,84.38
2023-03-13T08:51:42.734Z,84.38
2023-03-13T08:52:42.712Z,84.38
2023-03-13T08:53:42.701Z,90.00
2023-03-13T08:54:42.709Z,101.25
2023-03-13T08:55:42.687Z,112.50
2023-03-13T08:56:42.775Z,95.62
2023-03-13T08:57:42.693Z,90.00
2023-03-13T08:58:42.659Z,90.00
2023-03-13T08:59:42.665Z,90.00
2023-03-13T09:00:42.669Z,78.75
2023-03-13T09:01:42.656Z,78.75
2023-03-13T09:02:42.708Z,78.75
2023-03-13T09:03:42.697Z,84.38
2023-03-13T09:04:42.623Z,84.38
2023-03-13T09:05:55.302Z,84.38
2023-03-13T09:06:44.647Z,84.38
2023-03-13T09:07:42.605Z,84.38
2023-03-13T09:08:42.614Z,73.12
2023-03-13T09:09:42.588Z,78.75
2023-03-13T09:10:42.598Z,84.38
2023-03-13T09:11:42.591Z,95.62
2023-03-13T09:12:43.605Z,118.12
2023-03-13T09:13:42.559Z,140.62
2023-03-13T09:14:42.573Z,157.50
2023-03-13T09:15:42.611Z,180.00
2023-03-13T09:16:42.562Z,225.00
2023-03-13T09:17:42.548Z,253.12
2023-03-13T09:18:42.532Z,258.75
2023-03-13T09:19:54.277Z,270.00
2023-03-13T09:20:44.529Z,281.25
2023-03-13T09:21:42.505Z,275.62
2023-03-13T09:22:42.497Z,275.62
2023-03-13T09:23:42.500Z,258.75
2023-03-13T09:24:42.482Z,292.50
2023-03-13T09:25:42.535Z,326.25
2023-03-13T09:26:49.018Z,354.38
2023-03-13T09:27:44.485Z,298.12
2023-03-13T09:28:42.480Z,286.88
2023-03-13T09:29:42.476Z,326.25
2023-03-13T09:30:42.504Z,331.88
2023-03-13T09:31:42.461Z,326.25
2023-03-13T09:32:42.449Z,326.25
2023-03-13T09:33:42.440Z,331.88
2023-03-13T09:34:42.438Z,343.12
2023-03-13T09:35:42.505Z,354.38
2023-03-13T09:36:42.403Z,309.38
2023-03-13T09:37:42.408Z,236.25
2023-03-13T09:38:42.397Z,174.38
2023-03-13T09:39:42.403Z,151.88
2023-03-13T09:40:42.389Z,129.38
2023-03-13T09:41:42.381Z,112.50
2023-03-13T09:42:42.373Z,101.25
2023-03-13T09:43:42.377Z,90.00
2023-03-13T09:44:42.398Z,90.00
2023-03-13T09:45:42.351Z,101.25
2023-03-13T09:46:42.437Z,106.88
2023-03-13T09:47:42.330Z,112.50
2023-03-13T09:48:42.335Z,106.88
2023-03-13T09:49:42.329Z,101.25
2023-03-13T09:50:42.318Z,95.62
2023-03-13T09:51:42.317Z,90.00
2023-03-13T09:52:42.313Z,95.62
2023-03-13T09:53:42.306Z,95.62
2023-03-13T09:54:42.285Z,95.62
2023-03-13T09:55:42.289Z,90.00
2023-03-13T09:56:42.280Z,90.00
2023-03-13T09:57:42.266Z,90.00
2023-03-13T09:58:42.259Z,90.00
2023-03-13T09:59:42.252Z,95.62
2023-03-13T10:00:42.267Z,90.00
2023-03-13T10:01:42.308Z,90.00
2023-03-13T10:02:42.230Z,95.62
2023-03-13T10:03:42.231Z,95.62
2023-03-13T10:04:42.223Z,95.62
2023-03-13T10:05:42.227Z,95.62
2023-03-13T10:06:42.202Z,101.25
2023-03-13T10:07:43.214Z,95.62
2023-03-13T10:08:42.189Z,101.25
2023-03-13T10:09:42.182Z,101.25
2023-03-13T10:10:42.182Z,101.25
2023-03-13T10:11:42.183Z,95.62
2023-03-13T10:12:42.177Z,90.00
2023-03-13T10:13:42.169Z,84.38
2023-03-13T10:14:42.152Z,84.38
2023-03-13T10:15:42.244Z,84.38
2023-03-13T10:16:42.202Z,90.00
2023-03-13T10:17:42.134Z,101.25
2023-03-13T10:18:42.124Z,95.62
2023-03-13T10:19:42.130Z,101.25
2023-03-13T10:20:42.120Z,118.12
2023-03-13T10:21:42.113Z,146.25
2023-03-13T10:22:42.109Z,146.25
2023-03-13T10:23:42.093Z,129.38
2023-03-13T10:24:42.104Z,129.38
2023-03-13T10:25:42.076Z,123.75
2023-03-13T10:26:42.086Z,112.50
2023-03-13T10:27:42.065Z,101.25
2023-03-13T10:28:42.052Z,106.88
2023-03-13T10:29:42.048Z,118.12
2023-03-13T10:30:42.041Z,106.88
2023-03-13T10:31:42.084Z,95.62
2023-03-13T10:32:42.097Z,90.00
2023-03-13T10:33:42.021Z,90.00
2023-03-13T10:34:42.033Z,90.00
2023-03-13T10:35:42.037Z,90.00
2023-03-13T10:36:42.018Z,106.88
2023-03-13T10:37:42.006Z,135.00
2023-03-13T10:38:41.998Z,168.75
2023-03-13T10:39:41.998Z,241.88
2023-03-13T10:40:41.978Z,410.62
2023-03-13T10:41:41.976Z,1366.88
2023-03-13T10:42:41.963Z,303.75
2023-03-13T10:43:41.969Z,236.25
2023-03-13T10:44:41.958Z,225.00
2023-03-13T10:45:41.945Z,185.62
2023-03-13T10:46:42.002Z,174.38
2023-03-13T10:47:41.936Z,168.75
2023-03-13T10:48:41.941Z,123.75
2023-03-13T10:49:41.962Z,112.50
2023-03-13T10:50:41.911Z,118.12
2023-03-13T10:51:41.915Z,129.38
2023-03-13T10:52:41.910Z,129.38
2023-03-13T10:53:41.899Z,123.75
2023-03-13T10:54:41.885Z,129.38
2023-03-13T10:55:41.922Z,135.00
2023-03-13T10:56:41.879Z,129.38
2023-03-13T10:57:41.861Z,118.12
2023-03-13T10:58:41.859Z,129.38
2023-03-13T10:59:41.859Z,140.62
2023-03-13T11:00:41.851Z,151.88
2023-03-13T11:01:41.848Z,174.38
2023-03-13T11:02:41.935Z,225.00
2023-03-13T11:03:41.837Z,320.62
2023-03-13T11:04:41.809Z,540.00
2023-03-13T11:05:41.810Z,483.75
2023-03-13T11:06:41.810Z,450.00
2023-03-13T11:07:41.803Z,416.25
2023-03-13T11:08:41.856Z,393.75
2023-03-13T11:09:41.782Z,315.00
2023-03-13T11:10:41.794Z,568.12
2023-03-13T11:11:41.777Z,725.62
2023-03-13T11:12:41.775Z,1710.00
2023-03-13T11:13:41.765Z,399.38
2023-03-13T11:14:41.761Z,236.25
2023-03-13T11:15:41.742Z,376.88
2023-03-13T11:16:41.784Z,596.25
2023-03-13T11:17:41.762Z,393.75
2023-03-13T11:18:41.791Z,253.12
2023-03-13T11:19:41.714Z,225.00
2023-03-13T11:20:41.723Z,185.62
2023-03-13T11:21:41.718Z,185.62
2023-03-13T11:22:41.687Z,202.50
2023-03-13T11:23:42.684Z,264.38
2023-03-13T11:24:42.682Z,286.88
2023-03-13T11:25:41.673Z,208.12
2023-03-13T11:26:41.719Z,151.88
2023-03-13T11:27:41.738Z,140.62
2023-03-13T11:28:41.787Z,151.88
2023-03-13T11:29:41.711Z,157.50
2023-03-13T11:30:41.677Z,118.12
2023-03-13T11:31:41.693Z,135.00
2023-03-13T11:32:41.659Z,135.00
2023-03-13T11:33:41.839Z,106.88
2023-03-13T11:34:41.606Z,90.00
2023-03-13T11:35:41.631Z,90.00
2023-03-13T11:36:41.605Z,84.38
2023-03-13T11:37:41.607Z,78.75
2023-03-13T11:38:41.645Z,61.88
2023-03-13T11:39:41.688Z,61.88
2023-03-13T11:40:41.576Z,67.50
2023-03-13T11:41:41.643Z,67.50
2023-03-13T11:42:41.568Z,61.88
2023-03-13T11:43:42.439Z,56.25
2023-03-13T11:44:42.549Z,67.50
2023-03-13T11:45:41.601Z,50.62
2023-03-13T11:46:41.659Z,67.50
2023-03-13T11:47:41.536Z,61.88
2023-03-13T11:48:41.503Z,61.88
2023-03-13T11:49:41.532Z,61.88
2023-03-13T11:50:41.491Z,73.12
2023-03-13T11:51:41.543Z,73.12
2023-03-13T11:52:41.512Z,84.38
2023-03-13T11:53:41.475Z,90.00
2023-03-13T11:54:41.489Z,78.75
2023-03-13T11:55:41.474Z,78.75
2023-03-13T11:56:41.462Z,84.38
2023-03-13T11:57:41.451Z,95.62
2023-03-13T11:58:41.437Z,95.62
2023-03-13T11:59:41.439Z,95.62
2023-03-13T12:00:41.456Z,90.00
2023-03-13T12:01:41.464Z,90.00
2023-03-13T12:02:41.578Z,90.00
2023-03-13T12:03:41.494Z,84.38
2023-03-13T12:04:41.450Z,90.00
2023-03-13T12:05:41.410Z,95.62
2023-03-13T12:06:41.411Z,95.62
2023-03-13T12:07:41.397Z,90.00
2023-03-13T12:08:41.415Z,84.38
2023-03-13T12:09:41.388Z,90.00
2023-03-13T12:10:41.361Z,84.38
2023-03-13T12:11:41.353Z,78.75
2023-03-13T12:12:41.346Z,73.12
2023-03-13T12:13:41.373Z,73.12
2023-03-13T12:14:41.337Z,67.50
2023-03-13T12:15:41.345Z,73.12
2023-03-13T12:16:41.435Z,73.12
2023-03-13T12:17:41.334Z,78.75
2023-03-13T12:18:41.332Z,84.38
2023-03-13T12:19:41.305Z,73.12
2023-03-13T12:20:41.319Z,61.88
2023-03-13T12:21:41.309Z,61.88
2023-03-13T12:22:41.300Z,67.50
2023-03-13T12:23:41.387Z,67.50
2023-03-13T12:24:41.286Z,78.75
2023-03-13T12:25:41.353Z,73.12
2023-03-13T12:26:41.265Z,67.50
2023-03-13T12:27:41.263Z,78.75
2023-03-13T12:28:41.264Z,78.75
2023-03-13T12:29:41.243Z,73.12
2023-03-13T12:30:41.313Z,73.12
2023-03-13T12:31:41.267Z,73.12
2023-03-13T12:32:41.272Z,67.50
2023-03-13T12:33:41.222Z,84.38
2023-03-13T12:34:41.214Z,106.88
2023-03-13T12:35:41.257Z,95.62
2023-03-13T12:36:41.213Z,95.62
2023-03-13T12:37:41.199Z,112.50
2023-03-13T12:38:41.207Z,123.75
2023-03-13T12:39:41.185Z,135.00
2023-03-13T12:40:41.187Z,146.25
2023-03-13T12:41:41.170Z,123.75
2023-03-13T12:42:41.170Z,101.25
2023-03-13T12:43:41.189Z,112.50
2023-03-13T12:44:41.153Z,123.75
2023-03-13T12:45:41.276Z,140.62
2023-03-13T12:46:41.234Z,135.00
2023-03-13T12:47:41.154Z,123.75
2023-03-13T12:48:42.137Z,140.62
2023-03-13T12:49:41.112Z,163.12
2023-03-13T12:50:41.113Z,157.50
2023-03-13T12:51:41.143Z,163.12
2023-03-13T12:52:41.110Z,157.50
2023-03-13T12:53:41.168Z,157.50
2023-03-13T12:54:41.092Z,174.38
2023-03-13T12:55:41.081Z,146.25
2023-03-13T12:56:41.096Z,101.25
2023-03-13T12:57:41.147Z,84.38
2023-03-13T12:58:41.080Z,112.50
2023-03-13T12:59:41.044Z,106.88
2023-03-13T13:00:41.045Z,101.25
2023-03-13T13:01:41.105Z,95.62
2023-03-13T13:02:41.027Z,78.75
2023-03-13T13:03:41.030Z,78.75
2023-03-13T13:04:41.060Z,67.50
2023-03-13T13:05:41.050Z,67.50
2023-03-13T13:06:40.991Z,73.12
2023-03-13T13:07:40.989Z,95.62
2023-03-13T13:08:41.023Z,95.62
2023-03-13T13:09:40.967Z,90.00
2023-03-13T13:10:40.979Z,90.00
2023-03-13T13:11:40.954Z,67.50
2023-03-13T13:12:40.944Z,45.00
2023-03-13T13:13:40.974Z,45.00
2023-03-13T13:14:40.941Z,33.75
2023-03-13T13:15:40.985Z,39.38
2023-03-13T13:16:40.944Z,50.62
2023-03-13T13:17:40.991Z,45.00
2023-03-13T13:18:40.922Z,45.00
2023-03-13T13:19:40.918Z,45.00
2023-03-13T13:20:40.909Z,45.00
2023-03-13T13:21:40.905Z,50.62
2023-03-13T13:22:40.975Z,45.00
2023-03-13T13:23:40.908Z,45.00
2023-03-13T13:24:40.895Z,50.62
2023-03-13T13:25:40.861Z,50.62
2023-03-13T13:26:40.847Z,56.25
2023-03-13T13:27:40.888Z,73.12
2023-03-13T13:28:40.846Z,67.50
2023-03-13T13:29:40.833Z,61.88
2023-03-13T13:30:40.870Z,61.88
2023-03-13T13:31:40.915Z,73.12
2023-03-13T13:32:40.907Z,67.50
2023-03-13T13:33:40.822Z,45.00
2023-03-13T13:34:40.804Z,45.00
2023-03-13T13:35:40.839Z,50.62
2023-03-13T13:36:40.817Z,45.00
2023-03-13T13:37:40.786Z,39.38
2023-03-13T13:38:40.814Z,33.75
2023-03-13T13:39:40.798Z,28.12
2023-03-13T13:40:40.764Z,28.12
2023-03-13T13:41:40.892Z,28.12
2023-03-13T13:42:40.756Z,33.75
2023-03-13T13:43:40.758Z,39.38
2023-03-13T13:44:40.745Z,39.38
2023-03-13T13:45:40.728Z,39.38
2023-03-13T13:46:40.810Z,50.62
2023-03-13T13:47:40.719Z,61.88
2023-03-13T13:48:40.730Z,73.12
2023-03-13T13:49:40.746Z,61.88
2023-03-13T13:50:40.706Z,56.25
2023-03-13T13:51:40.728Z,61.88
2023-03-13T13:52:40.720Z,61.88
2023-03-13T13:53:40.697Z,61.88
2023-03-13T13:54:40.685Z,73.12
2023-03-13T13:55:40.669Z,73.12
2023-03-13T13:56:40.699Z,73.12
2023-03-13T13:57:40.706Z,61.88
2023-03-13T13:58:40.683Z,39.38
2023-03-13T13:59:40.648Z,39.38
2023-03-13T14:00:40.636Z,33.75
2023-03-13T14:01:40.724Z,33.75
2023-03-13T14:02:40.621Z,28.12
2023-03-13T14:03:41.642Z,33.75
2023-03-13T14:04:40.680Z,39.38
2023-03-13T14:05:40.626Z,45.00
2023-03-13T14:06:40.606Z,39.38
2023-03-13T14:07:40.600Z,28.12
2023-03-13T14:08:40.708Z,33.75
2023-03-13T14:09:40.603Z,39.38
2023-03-13T14:10:40.582Z,39.38
2023-03-13T14:11:40.570Z,33.75
2023-03-13T14:12:40.587Z,39.38
2023-03-13T14:13:40.588Z,45.00
2023-03-13T14:14:40.556Z,39.38
2023-03-13T14:15:40.587Z,39.38
2023-03-13T14:16:40.590Z,39.38
2023-03-13T14:17:40.545Z,33.75
2023-03-13T14:18:40.568Z,22.50
2023-03-13T14:19:40.540Z,22.50
2023-03-13T14:20:40.522Z,22.50
2023-03-13T14:21:40.543Z,16.88
2023-03-13T14:22:40.519Z,22.50
2023-03-13T14:23:40.523Z,22.50
2023-03-13T14:24:40.510Z,33.75
2023-03-13T14:25:40.494Z,28.12
2023-03-13T14:26:40.503Z,28.12
2023-03-13T14:27:40.493Z,33.75
2023-03-13T14:28:40.476Z,45.00
2023-03-13T14:29:40.479Z,50.62
2023-03-13T14:30:40.466Z,50.62
2023-03-13T14:31:40.521Z,45.00
2023-03-13T14:32:40.491Z,39.38
2023-03-13T14:33:40.447Z,33.75
2023-03-13T14:34:40.439Z,45.00
2023-03-13T14:35:40.439Z,50.62
2023-03-13T14:36:40.458Z,56.25
2023-03-13T14:37:40.442Z,61.88
2023-03-13T14:38:40.414Z,50.62
2023-03-13T14:39:40.405Z,50.62
2023-03-13T14:40:40.408Z,33.75
2023-03-13T14:41:40.399Z,33.75
2023-03-13T14:42:40.396Z,33.75
2023-03-13T14:43:40.410Z,33.75
2023-03-13T14:44:40.390Z,39.38
2023-03-13T14:45:40.365Z,39.38
2023-03-13T14:46:40.409Z,39.38
2023-03-13T14:47:40.358Z,39.38
2023-03-13T14:48:40.374Z,61.88
2023-03-13T14:49:40.358Z,67.50
2023-03-13T14:50:40.342Z,95.62
2023-03-13T14:51:40.332Z,118.12
2023-03-13T14:52:40.325Z,106.88
2023-03-13T14:53:40.320Z,112.50
2023-03-13T14:54:40.336Z,140.62
2023-03-13T14:55:40.326Z,129.38
2023-03-13T14:56:40.294Z,123.75
2023-03-13T14:57:40.290Z,106.88
2023-03-13T14:58:40.293Z,129.38
2023-03-13T14:59:40.287Z,118.12
2023-03-13T15:00:40.377Z,106.88
2023-03-13T15:01:40.263Z,112.50
2023-03-13T15:02:40.249Z,140.62
2023-03-13T15:03:40.249Z,140.62
2023-03-13T15:04:40.309Z,140.62
2023-03-13T15:05:40.241Z,118.12
2023-03-13T15:06:40.227Z,112.50
2023-03-13T15:07:40.217Z,95.62
2023-03-13T15:08:40.237Z,84.38
2023-03-13T15:09:40.216Z,78.75
2023-03-13T15:10:40.217Z,78.75
2023-03-13T15:11:40.214Z,90.00
2023-03-13T15:12:40.185Z,90.00
2023-03-13T15:13:40.178Z,84.38
2023-03-13T15:14:40.245Z,78.75
2023-03-13T15:15:40.195Z,84.38
2023-03-13T15:16:40.224Z,84.38
2023-03-13T15:17:40.147Z,95.62
2023-03-13T15:18:40.149Z,90.00
2023-03-13T15:19:40.146Z,84.38
2023-03-13T15:20:40.129Z,84.38
2023-03-13T15:21:40.140Z,90.00
2023-03-13T15:22:40.150Z,84.38
2023-03-13T15:23:40.126Z,90.00
2023-03-13T15:24:40.100Z,90.00
2023-03-13T15:25:40.107Z,95.62
2023-03-13T15:26:40.107Z,95.62
2023-03-13T15:27:40.093Z,90.00
2023-03-13T15:28:40.085Z,84.38
2023-03-13T15:29:40.075Z,84.38
2023-03-13T15:30:40.073Z,84.38
2023-03-13T15:31:40.158Z,78.75
2023-03-13T15:32:40.094Z,67.50
2023-03-13T15:33:40.079Z,73.12
2023-03-13T15:34:40.060Z,78.75
2023-03-13T15:35:40.068Z,90.00
2023-03-13T15:36:40.044Z,112.50
2023-03-13T15:37:40.028Z,123.75
2023-03-13T15:38:40.034Z,129.38
2023-03-13T15:39:40.005Z,135.00
2023-03-13T15:40:40.012Z,118.12
2023-03-13T15:41:40.000Z,101.25
2023-03-13T15:42:39.997Z,84.38
2023-03-13T15:43:39.991Z,78.75
2023-03-13T15:44:39.990Z,67.50
2023-03-13T15:45:40.030Z,45.00
2023-03-13T15:46:39.997Z,33.75
2023-03-13T15:47:39.968Z,22.50
2023-03-13T15:48:39.949Z,16.88
2023-03-13T15:49:39.952Z,16.88
2023-03-13T15:50:39.943Z,16.88
2023-03-13T15:51:39.947Z,22.50
2023-03-13T15:52:39.939Z,28.12
2023-03-13T15:53:39.935Z,22.50
2023-03-13T15:54:39.914Z,22.50
2023-03-13T15:55:39.907Z,22.50
2023-03-13T15:56:39.913Z,22.50
2023-03-13T15:57:39.892Z,28.12
2023-03-13T15:58:39.906Z,28.12
2023-03-13T15:59:39.893Z,22.50
2023-03-13T16:00:39.870Z,22.50
2023-03-13T16:01:39.922Z,16.88
2023-03-13T16:02:39.892Z,16.88
2023-03-13T16:03:43.368Z,16.88
2023-03-13T16:04:39.940Z,16.88
2023-03-13T16:05:39.849Z,22.50
2023-03-13T16:06:39.830Z,22.50
2023-03-13T16:07:39.819Z,16.88
2023-03-13T16:08:39.820Z,16.88
2023-03-13T16:09:39.850Z,16.88
2023-03-13T16:10:39.813Z,16.88
2023-03-13T16:11:39.804Z,16.88
2023-03-13T16:12:39.827Z,16.88
2023-03-13T16:13:39.823Z,16.88
2023-03-13T16:14:39.789Z,22.50
2023-03-13T16:15:39.828Z,28.12
2023-03-13T16:16:39.871Z,28.12
2023-03-13T16:17:39.749Z,33.75
2023-03-13T16:18:39.765Z,39.38
2023-03-13T16:19:39.756Z,39.38
2023-03-13T16:20:39.770Z,39.38
2023-03-13T16:21:39.733Z,45.00
2023-03-13T16:22:39.764Z,50.62
2023-03-13T16:23:39.716Z,50.62
2023-03-13T16:24:39.921Z,50.62
2023-03-13T16:25:39.718Z,50.62
2023-03-13T16:26:39.700Z,56.25
2023-03-13T16:27:39.700Z,56.25
2023-03-13T16:28:39.686Z,61.88
2023-03-13T16:29:39.691Z,61.88
2023-03-13T16:30:39.681Z,61.88
2023-03-13T16:31:39.775Z,67.50
2023-03-13T16:32:39.716Z,73.12
2023-03-13T16:33:39.652Z,95.62
2023-03-13T16:34:39.681Z,78.75
2023-03-13T16:35:39.729Z,78.75
2023-03-13T16:36:39.654Z,73.12
2023-03-13T16:37:39.653Z,67.50
2023-03-13T16:38:39.616Z,56.25
2023-03-13T16:39:39.620Z,50.62
2023-03-13T16:40:39.610Z,45.00
2023-03-13T16:41:39.601Z,39.38
2023-03-13T16:42:39.623Z,39.38
2023-03-13T16:43:39.601Z,33.75
2023-03-13T16:44:39.642Z,33.75
2023-03-13T16:45:39.610Z,33.75
2023-03-13T16:46:39.650Z,28.12
2023-03-13T16:47:39.564Z,28.12
2023-03-13T16:48:39.560Z,28.12
2023-03-13T16:49:39.550Z,28.12
2023-03-13T16:50:39.574Z,28.12
2023-03-13T16:51:39.540Z,22.50
2023-03-13T16:52:39.547Z,22.50
2023-03-13T16:53:39.538Z,22.50
2023-03-13T16:54:39.569Z,22.50
2023-03-13T16:55:39.525Z,22.50
2023-03-13T16:56:39.502Z,22.50
2023-03-13T16:57:40.522Z,22.50
2023-03-13T16:58:39.489Z,22.50
2023-03-13T16:59:39.482Z,22.50
2023-03-13T17:00:39.500Z,22.50
2023-03-13T17:01:39.473Z,22.50
2023-03-13T17:02:39.505Z,22.50
2023-03-13T17:03:39.470Z,16.88
2023-03-13T17:04:39.642Z,16.88
2023-03-13T17:05:39.436Z,16.88
2023-03-13T17:06:39.455Z,16.88
2023-03-13T17:07:39.430Z,16.88
2023-03-13T17:08:39.424Z,16.88
2023-03-13T17:09:39.416Z,16.88
2023-03-13T17:10:39.424Z,11.25
2023-03-13T17:11:39.395Z,11.25
2023-03-13T17:12:39.701Z,11.25
2023-03-13T17:13:39.382Z,11.25
2023-03-13T17:14:39.400Z,11.25
2023-03-13T17:15:39.405Z,11.25
2023-03-13T17:16:39.405Z,11.25
2023-03-13T17:17:39.353Z,5.62
2023-03-13T17:18:39.352Z,5.62
2023-03-13T17:19:39.397Z,5.62
2023-03-13T17:20:39.350Z,5.62
2023-03-13T17:21:39.344Z,5.62
2023-03-13T17:22:39.319Z,5.62
2023-03-13T17:23:39.330Z,5.62
2023-03-13T17:24:39.323Z,0.00
2023-03-13T17:25:39.310Z,0.00
2023-03-13T17:26:39.293Z,0.00
2023-03-13T17:27:39.310Z,0.00
2023-03-13T17:28:39.291Z,0.00
2023-03-13T17:29:39.297Z,0.00
2023-03-13T17:30:39.265Z,0.00
2023-03-13T17:31:39.320Z,0.00
2023-03-13T17:32:39.328Z,0.00
2023-03-13T17:33:39.255Z,0.00
2023-03-13T17:34:39.319Z,0.00
2023-03-13T17:35:39.239Z,0.00
2023-03-13T17:36:39.228Z,0.00
2023-03-13T17:37:39.242Z,0.00
2023-03-13T17:38:39.230Z,0.00
2023-03-13T17:39:39.213Z,0.00
2023-03-13T17:40:39.220Z,0.00
2023-03-13T17:41:39.213Z,0.00
2023-03-13T17:42:39.185Z,0.00
2023-03-13T17:43:40.201Z,0.00
2023-03-13T17:44:39.186Z,0.00
2023-03-13T17:45:39.186Z,0.00
2023-03-13T17:46:39.204Z,0.00
2023-03-13T17:47:39.167Z,0.00
2023-03-13T17:48:39.166Z,0.00
2023-03-13T17:49:39.173Z,0.00
2023-03-13T17:50:39.161Z,0.00
2023-03-13T17:51:39.135Z,0.00
2023-03-13T17:52:39.131Z,0.00
2023-03-13T17:53:39.128Z,0.00
2023-03-13T17:54:39.123Z,0.00
2023-03-13T17:55:39.127Z,0.00
2023-03-13T17:56:39.106Z,0.00
2023-03-13T17:57:39.110Z,0.00
2023-03-13T17:58:39.097Z,0.00
2023-03-13T17:59:39.095Z,0.00
2023-03-13T18:00:39.102Z,0.00
2023-03-13T18:01:39.139Z,0.00
2023-03-13T18:02:39.157Z,0.00
2023-03-13T18:03:39.078Z,0.00
2023-03-13T18:04:39.059Z,0.00
2023-03-13T18:05:39.055Z,0.00
2023-03-13T18:06:39.066Z,0.00
2023-03-13T18:07:39.031Z,0.00
2023-03-13T18:08:39.034Z,0.00