createdAt,value
2018-04-22T16:39:36.944Z,2278.13
2018-04-22T16:40:37.119Z,2081.25
2018-04-22T16:42:43.349Z,1991.25
2018-04-22T16:43:31.310Z,1996.88
2018-04-22T16:44:31.539Z,1985.63
2018-04-22T16:45:31.319Z,1918.13
2018-04-22T16:46:32.304Z,1828.13
2018-04-22T16:48:54.600Z,1816.88
2018-04-22T16:50:01.950Z,1710.00
2018-04-22T16:51:47.984Z,1681.88
2018-04-22T16:52:47.894Z,1631.25
2018-04-22T16:53:48.145Z,1642.50
2018-04-22T16:54:48.088Z,1676.25
2018-04-22T16:55:48.228Z,1620.00
2018-04-22T16:56:48.012Z,1580.63
2018-04-22T16:57:47.851Z,1591.88
2018-04-22T16:58:47.898Z,1490.63
2018-04-22T17:01:41.731Z,1338.75
2018-04-22T17:03:52.040Z,1451.25
2018-04-22T17:05:01.189Z,1400.63
2018-04-22T17:06:54.243Z,1265.63
2018-04-22T17:07:45.227Z,1231.88
2018-04-22T17:08:45.328Z,1130.63
2018-04-22T17:09:55.423Z,1074.38
2018-04-22T17:12:31.445Z,984.38
2018-04-22T17:13:30.855Z,1006.88
2018-04-22T17:14:30.797Z,1023.75
2018-04-22T17:15:31.240Z,1068.75
2018-04-22T17:16:30.971Z,1102.50
2018-04-22T17:17:30.948Z,1080.00
2018-04-22T17:18:30.845Z,1091.25
2018-04-22T17:19:30.781Z,1260.00
2018-04-22T17:20:30.791Z,1451.25
2018-04-22T17:21:30.832Z,1597.50
2018-04-22T17:22:30.831Z,1687.50
2018-04-22T17:24:53.112Z,1715.63
2018-04-22T17:25:53.437Z,1456.88
2018-04-22T17:26:53.640Z,1350.00
2018-04-22T17:27:53.024Z,1395.00
2018-04-22T17:28:53.130Z,1451.25
2018-04-22T17:29:53.643Z,1434.38
2018-04-22T17:30:52.952Z,1344.38
2018-04-22T17:31:53.125Z,1265.63
2018-04-22T17:32:52.984Z,1164.38
2018-04-22T17:33:52.964Z,1018.13
2018-04-22T17:34:53.253Z,939.38
2018-04-22T17:35:53.001Z,877.50
2018-04-22T17:36:53.295Z,843.75
2018-04-22T17:37:53.002Z,798.75
2018-04-22T17:38:53.864Z,691.88
2018-04-22T17:39:53.635Z,562.50
2018-04-22T17:41:03.655Z,466.88
2018-04-22T17:42:46.877Z,382.50
2018-04-22T17:43:46.593Z,348.75
2018-04-22T17:46:09.013Z,309.38
2018-04-22T17:46:58.814Z,286.88
2018-04-22T17:48:07.198Z,275.63
2018-04-22T17:49:54.974Z,247.50
2018-04-22T17:52:46.263Z,219.38
2018-04-22T17:53:46.365Z,208.13
2018-04-22T17:56:08.447Z,180.00
2018-04-22T17:58:33.615Z,163.13
2018-04-22T18:00:56.546Z,140.63
2018-04-22T18:03:19.765Z,123.75
2018-04-22T18:04:19.398Z,112.50
2018-04-22T18:06:44.111Z,101.25
2018-04-22T18:07:43.952Z,95.63
2018-04-22T18:08:43.836Z,84.38
2018-04-22T18:09:51.942Z,78.75
2018-04-22T18:11:38.792Z,67.50
2018-04-22T18:14:19.825Z,56.25
2018-04-22T18:16:59.631Z,39.38
2018-04-22T18:18:09.508Z,33.75
2018-04-22T18:20:01.996Z,28.13
2018-04-22T18:20:53.543Z,22.50
2018-04-22T18:21:53.254Z,22.50
2018-04-22T18:22:53.885Z,16.88
2018-04-22T18:23:53.136Z,16.88
2018-04-22T18:24:53.291Z,16.88
2018-04-22T18:25:52.868Z,11.25
2018-04-22T18:26:52.906Z,11.25
2018-04-22T18:27:52.863Z,11.25
2018-04-22T18:28:53.084Z,11.25
2018-04-22T18:31:16.226Z,5.63
2018-04-22T18:32:16.862Z,5.63
2018-04-22T18:34:40.967Z,0.00
2018-04-22T18:35:39.065Z,0.00
2018-04-22T18:36:39.206Z,0.00
2018-04-22T18:37:39.389Z,0.00
2018-04-22T18:38:39.074Z,0.00
2018-04-22T18:39:39.036Z,0.00
2018-04-22T18:40:39.070Z,0.00
2018-04-22T18:41:39.033Z,0.00
2018-04-22T18:42:39.095Z,0.00
2018-04-22T18:43:39.056Z,0.00
2018-04-22T18:46:02.334Z,0.00
2018-04-22T18:47:03.538Z,0.00
2018-04-22T18:49:26.779Z,0.00
2018-04-22T18:50:27.022Z,0.00
2018-04-22T18:52:20.838Z,0.00
2018-04-22T18:53:29.570Z,0.00
2018-04-22T18:55:15.427Z,0.00
2018-04-22T18:56:15.099Z,0.00
2018-04-22T18:57:15.109Z,0.00
2018-04-22T18:58:15.151Z,0.00
2018-04-22T18:59:15.167Z,0.00
2018-04-22T19:00:14.975Z,0.00
2018-04-22T19:01:14.953Z,0.00
2018-04-22T19:02:14.949Z,0.00
2018-04-22T19:03:24.606Z,0.00
2018-04-22T19:05:09.963Z,0.00
2018-04-22T19:06:09.755Z,0.00
2018-04-22T19:07:09.711Z,0.00
2018-04-22T19:09:31.989Z,0.00
2018-04-22T19:11:56.891Z,0.00
2018-04-22T19:12:56.813Z,0.00
2018-04-22T19:13:57.173Z,0.00
2018-04-22T19:16:20.865Z,0.00
2018-04-22T19:17:20.914Z,0.00
2018-04-22T19:18:21.071Z,0.00
2018-04-22T19:19:22.596Z,0.00
