createdAt,value
2023-01-18T00:02:04.078Z,2.50
2023-01-18T00:05:46.021Z,2.50
2023-01-18T00:09:28.218Z,2.50
2023-01-18T00:13:12.472Z,2.50
2023-01-18T00:16:56.669Z,2.60
2023-01-18T00:20:38.611Z,2.70
2023-01-18T00:24:23.590Z,2.70
2023-01-18T00:28:07.761Z,2.70
2023-01-18T00:31:49.797Z,2.60
2023-01-18T00:35:32.099Z,2.60
2023-01-18T00:39:15.462Z,2.60
2023-01-18T00:43:16.020Z,2.70
2023-01-18T00:46:58.108Z,3.00
2023-01-18T00:50:42.182Z,3.50
2023-01-18T00:54:24.416Z,3.50
2023-01-18T00:58:06.359Z,3.60
2023-01-18T01:01:50.955Z,3.60
2023-01-18T01:05:56.916Z,3.60
2023-01-18T01:09:38.831Z,3.60
2023-01-18T01:13:40.353Z,3.60
2023-01-18T01:17:40.841Z,3.60
2023-01-18T01:21:41.230Z,3.60
2023-01-18T01:25:41.617Z,3.50
2023-01-18T01:29:28.171Z,3.50
2023-01-18T01:33:11.625Z,3.40
2023-01-18T01:36:56.263Z,3.30
2023-01-18T01:40:38.213Z,3.20
2023-01-18T01:44:28.144Z,3.20
2023-01-18T01:48:12.611Z,3.30
2023-01-18T01:52:03.947Z,3.30
2023-01-18T01:55:46.742Z,3.30
2023-01-18T01:59:30.835Z,3.40
2023-01-18T02:03:18.032Z,3.30
2023-01-18T02:07:04.563Z,3.40
2023-01-18T02:10:48.792Z,3.30
2023-01-18T02:14:31.791Z,3.40
2023-01-18T02:18:30.523Z,3.40
2023-01-18T02:22:44.733Z,3.40
2023-01-18T02:26:53.305Z,3.40
2023-01-18T02:30:51.585Z,3.40
2023-01-18T02:34:50.960Z,3.40
2023-01-18T02:38:41.527Z,3.50
2023-01-18T02:42:46.841Z,3.40
2023-01-18T02:46:40.315Z,3.40
2023-01-18T02:50:29.757Z,3.40
2023-01-18T02:54:24.391Z,3.40
2023-01-18T02:58:25.353Z,3.40
2023-01-18T03:02:19.005Z,3.40
2023-01-18T03:06:06.696Z,3.50
2023-01-18T03:09:51.557Z,3.40
2023-01-18T03:13:44.798Z,3.50
2023-01-18T03:17:51.634Z,3.50
2023-01-18T03:21:51.345Z,3.50
2023-01-18T03:25:42.469Z,3.30
2023-01-18T03:29:43.908Z,3.40
2023-01-18T03:33:47.124Z,3.50
2023-01-18T03:37:37.793Z,3.60
2023-01-18T03:41:25.323Z,3.50
2023-01-18T03:45:15.005Z,3.50
2023-01-18T03:48:57.130Z,3.60
2023-01-18T03:52:45.052Z,3.70
2023-01-18T03:56:48.453Z,3.60
2023-01-18T04:00:31.581Z,3.50
2023-01-18T04:04:15.829Z,3.50
2023-01-18T04:07:58.287Z,3.40
2023-01-18T04:11:40.311Z,3.50
2023-01-18T04:15:29.961Z,3.50
2023-01-18T04:19:11.900Z,3.40
2023-01-18T04:22:54.952Z,3.40
2023-01-18T04:26:37.384Z,3.40
2023-01-18T04:30:19.371Z,3.40
2023-01-18T04:34:01.239Z,3.40
2023-01-18T04:37:43.180Z,3.50
2023-01-18T04:41:25.380Z,3.60
2023-01-18T04:45:08.073Z,3.70
2023-01-18T04:48:53.662Z,3.60
2023-01-18T04:52:35.782Z,3.60
2023-01-18T04:56:18.052Z,3.70
2023-01-18T05:00:02.357Z,3.70
2023-01-18T05:03:44.300Z,3.70
2023-01-18T05:07:44.584Z,3.70
2023-01-18T05:11:27.054Z,3.70
2023-01-18T05:15:09.664Z,3.70
2023-01-18T05:18:53.797Z,3.50
2023-01-18T05:22:37.231Z,3.50
2023-01-18T05:26:22.431Z,3.60
2023-01-18T05:30:06.771Z,3.50
2023-01-18T05:33:51.081Z,3.50
2023-01-18T05:37:35.279Z,3.50
2023-01-18T05:41:17.339Z,3.50
2023-01-18T05:44:59.328Z,3.50
2023-01-18T05:48:43.844Z,3.70
2023-01-18T05:52:30.636Z,3.80
2023-01-18T05:56:15.578Z,3.70
2023-01-18T06:00:00.108Z,3.70
2023-01-18T06:03:42.198Z,3.80
2023-01-18T06:07:29.078Z,3.90
2023-01-18T06:11:13.580Z,3.90
2023-01-18T06:14:55.540Z,3.90
2023-01-18T06:18:39.502Z,3.90
2023-01-18T06:22:21.491Z,3.90
2023-01-18T06:26:06.041Z,3.80
2023-01-18T06:29:48.115Z,3.90
2023-01-18T06:33:30.084Z,4.00
2023-01-18T06:37:12.713Z,3.90
2023-01-18T06:40:57.310Z,3.90
2023-01-18T06:44:41.781Z,3.90
2023-01-18T06:48:24.216Z,3.90
