createdAt,value
2019-01-04T00:02:28.956Z,5.80
2019-01-04T00:04:58.354Z,5.80
2019-01-04T00:07:27.771Z,5.80
2019-01-04T00:09:57.288Z,5.90
2019-01-04T00:12:26.804Z,5.90
2019-01-04T00:14:56.258Z,5.90
2019-01-04T00:17:25.668Z,5.90
2019-01-04T00:19:55.158Z,5.90
2019-01-04T00:22:24.622Z,5.90
2019-01-04T00:24:54.060Z,5.90
2019-01-04T00:27:23.544Z,5.90
2019-01-04T00:29:53.025Z,5.90
2019-01-04T00:32:22.491Z,5.90
2019-01-04T00:34:54.117Z,5.90
2019-01-04T00:37:23.581Z,5.80
2019-01-04T00:39:53.126Z,5.80
2019-01-04T00:42:22.625Z,5.80
2019-01-04T00:44:52.035Z,5.80
2019-01-04T00:47:21.510Z,5.80
2019-01-04T00:49:50.993Z,5.70
2019-01-04T00:52:20.436Z,5.70
2019-01-04T00:54:52.769Z,5.70
2019-01-04T00:57:42.896Z,5.60
2019-01-04T01:00:37.906Z,5.60
2019-01-04T01:03:15.986Z,5.50
2019-01-04T01:06:09.223Z,5.50
2019-01-04T01:09:02.940Z,5.50
2019-01-04T01:12:00.803Z,5.50
2019-01-04T01:14:48.239Z,5.40
2019-01-04T01:17:37.275Z,5.40
2019-01-04T01:20:18.549Z,5.40
2019-01-04T01:23:20.870Z,5.40
2019-01-04T01:25:53.357Z,5.40
2019-01-04T01:28:37.577Z,5.40
2019-01-04T01:31:27.846Z,5.40
2019-01-04T01:34:00.377Z,5.40
2019-01-04T01:36:44.851Z,5.40
2019-01-04T01:39:44.204Z,5.40
2019-01-04T01:42:37.477Z,5.40
2019-01-04T01:45:24.987Z,5.40
2019-01-04T01:47:54.597Z,5.40
2019-01-04T01:50:29.947Z,5.40
2019-01-04T01:52:59.460Z,5.40
2019-01-04T01:55:28.889Z,5.40
2019-01-04T01:57:58.313Z,5.40
2019-01-04T02:00:27.784Z,5.40
2019-01-04T02:02:57.252Z,5.40
2019-01-04T02:05:26.701Z,5.30
2019-01-04T02:07:56.183Z,5.30
2019-01-04T02:10:25.657Z,5.30
2019-01-04T02:12:55.088Z,5.30
2019-01-04T02:15:24.511Z,5.30
2019-01-04T02:17:54.013Z,5.30
2019-01-04T02:20:23.477Z,5.30
2019-01-04T02:22:52.899Z,5.30
2019-01-04T02:25:22.399Z,5.30
2019-01-04T02:27:51.807Z,5.30
2019-01-04T02:30:21.450Z,5.30
2019-01-04T02:32:51.039Z,5.30
2019-01-04T02:35:20.571Z,5.40
2019-01-04T02:37:50.047Z,5.40
2019-01-04T02:40:19.523Z,5.40
2019-01-04T02:42:49.061Z,5.40
2019-01-04T02:45:18.557Z,5.40
2019-01-04T02:47:48.001Z,5.40
2019-01-04T02:50:17.389Z,5.40
2019-01-04T02:52:46.873Z,5.50
2019-01-04T02:55:16.433Z,5.50
2019-01-04T02:57:45.925Z,5.50
2019-01-04T03:00:15.441Z,5.50
2019-01-04T03:02:44.929Z,5.50
2019-01-04T03:05:14.513Z,5.50
2019-01-04T03:07:44.070Z,5.50
2019-01-04T03:10:13.561Z,5.60
2019-01-04T03:12:42.998Z,5.60
2019-01-04T03:15:12.489Z,5.60
2019-01-04T03:17:42.008Z,5.70
2019-01-04T03:20:11.402Z,5.70
2019-01-04T03:22:40.809Z,5.70
2019-01-04T03:25:10.376Z,5.80
2019-01-04T03:27:39.950Z,5.80
2019-01-04T03:30:09.466Z,5.80
2019-01-04T03:32:38.879Z,5.80
2019-01-04T03:35:08.507Z,5.90
2019-01-04T03:37:37.987Z,5.90
2019-01-04T03:40:09.594Z,5.90
2019-01-04T03:42:39.065Z,5.90
2019-01-04T03:45:08.583Z,6.00
2019-01-04T03:47:37.998Z,6.00
2019-01-04T03:50:07.577Z,6.00
2019-01-04T03:52:37.014Z,6.00
2019-01-04T03:55:06.598Z,6.00
2019-01-04T03:57:36.013Z,6.10
2019-01-04T04:00:08.270Z,6.10
2019-01-04T04:02:37.721Z,6.10
2019-01-04T04:05:07.257Z,6.10
2019-01-04T04:07:36.757Z,6.10
2019-01-04T04:10:07.557Z,6.10
2019-01-04T04:12:36.963Z,6.10
2019-01-04T04:15:06.510Z,6.10
2019-01-04T04:17:36.008Z,6.10
2019-01-04T04:20:07.257Z,6.10
2019-01-04T04:22:36.697Z,6.10
2019-01-04T04:25:06.269Z,6.10
2019-01-04T04:27:35.692Z,6.10
2019-01-04T04:30:07.199Z,6.10
2019-01-04T04:32:36.789Z,6.10
2019-01-04T04:35:06.236Z,6.10
2019-01-04T04:37:35.641Z,6.20
2019-01-04T04:40:05.531Z,6.20
2019-01-04T04:42:34.988Z,6.20
2019-01-04T04:45:04.493Z,6.20
2019-01-04T04:47:33.899Z,6.20
2019-01-04T04:50:03.548Z,6.20
2019-01-04T04:52:32.976Z,6.20
2019-01-04T04:55:02.457Z,6.20
2019-01-04T04:57:31.990Z,6.20
2019-01-04T05:00:01.501Z,6.20
2019-01-04T05:02:30.964Z,6.20
2019-01-04T05:05:00.610Z,6.10
2019-01-04T05:07:30.186Z,6.20
2019-01-04T05:09:59.633Z,6.20
2019-01-04T05:12:29.071Z,6.20
2019-01-04T05:14:58.487Z,6.20
2019-01-04T05:17:27.881Z,6.20
2019-01-04T05:19:57.297Z,6.20
2019-01-04T05:22:26.843Z,6.20
2019-01-04T05:24:56.312Z,6.20
2019-01-04T05:27:25.800Z,6.20
2019-01-04T05:29:55.210Z,6.30
2019-01-04T05:32:24.685Z,6.30
2019-01-04T05:34:54.247Z,6.30
2019-01-04T05:37:23.873Z,6.30
2019-01-04T05:39:53.266Z,6.30
2019-01-04T05:42:22.738Z,6.30
2019-01-04T05:44:52.216Z,6.40
2019-01-04T05:47:21.781Z,6.40
2019-01-04T05:49:51.270Z,6.40
2019-01-04T05:52:20.753Z,6.40
2019-01-04T05:54:50.208Z,6.40
2019-01-04T05:57:19.712Z,6.40
2019-01-04T05:59:49.215Z,6.40
2019-01-04T06:02:18.724Z,6.40
2019-01-04T06:04:48.182Z,6.40
2019-01-04T06:07:17.634Z,6.40
2019-01-04T06:09:47.004Z,6.40
2019-01-04T06:12:16.478Z,6.40
2019-01-04T06:14:46.010Z,6.40
2019-01-04T06:17:15.418Z,6.40
2019-01-04T06:19:44.930Z,6.40
2019-01-04T06:22:14.352Z,6.40
2019-01-04T06:24:43.826Z,6.40
2019-01-04T06:27:13.288Z,6.40
2019-01-04T06:29:42.712Z,6.40
2019-01-04T06:32:12.108Z,6.40
2019-01-04T06:34:41.670Z,6.50
2019-01-04T06:37:11.198Z,6.50
2019-01-04T06:39:40.620Z,6.50
2019-01-04T06:42:10.169Z,6.50
2019-01-04T06:44:39.610Z,6.50
2019-01-04T06:47:13.536Z,6.50
2019-01-04T06:49:43.106Z,6.50
2019-01-04T06:52:12.642Z,6.50
2019-01-04T06:55:04.706Z,6.50
2019-01-04T06:57:34.166Z,6.50
2019-01-04T07:00:04.548Z,6.50
2019-01-04T07:02:34.054Z,6.50
2019-01-04T07:05:03.844Z,6.50
2019-01-04T07:07:33.404Z,6.60
2019-01-04T07:10:02.906Z,6.60
2019-01-04T07:12:32.377Z,6.60
2019-01-04T07:15:01.850Z,6.60
2019-01-04T07:17:31.185Z,6.60
2019-01-04T07:20:00.742Z,6.60
2019-01-04T07:22:30.202Z,6.60
2019-01-04T07:24:59.616Z,6.60
2019-01-04T07:27:29.026Z,6.60
2019-01-04T07:29:58.531Z,6.60
2019-01-04T07:32:28.069Z,6.60
2019-01-04T07:34:57.517Z,6.60
2019-01-04T07:37:26.960Z,6.50
2019-01-04T07:39:56.406Z,6.50
2019-01-04T07:42:25.837Z,6.50
2019-01-04T07:44:55.300Z,6.50
2019-01-04T07:47:24.920Z,6.50
2019-01-04T07:49:54.463Z,6.50
2019-01-04T07:52:23.906Z,6.40
2019-01-04T07:54:53.366Z,6.40
2019-01-04T07:57:22.938Z,6.40
2019-01-04T07:59:52.458Z,6.40
2019-01-04T08:02:39.055Z,6.40
2019-01-04T08:05:10.954Z,6.40
2019-01-04T08:07:40.463Z,6.40
2019-01-04T08:10:10.276Z,6.40
2019-01-04T08:12:39.660Z,6.50
2019-01-04T08:15:10.667Z,6.50
2019-01-04T08:17:40.296Z,6.50
2019-01-04T08:20:10.950Z,6.50
2019-01-04T08:22:40.404Z,6.50
2019-01-04T08:25:09.994Z,6.60
2019-01-04T08:27:39.626Z,6.60
2019-01-04T08:30:11.150Z,6.60
2019-01-04T08:32:40.564Z,6.60
2019-01-04T08:35:10.056Z,6.60
2019-01-04T08:37:39.471Z,6.70
2019-01-04T08:40:09.956Z,6.70
2019-01-04T08:42:39.484Z,6.70
2019-01-04T08:45:09.274Z,6.70
2019-01-04T08:47:38.757Z,6.70
2019-01-04T08:50:09.000Z,6.70
2019-01-04T08:52:38.571Z,6.70
2019-01-04T08:55:09.260Z,6.70
2019-01-04T08:57:38.707Z,6.70
2019-01-04T09:00:12.780Z,6.70
2019-01-04T09:02:42.177Z,6.70
2019-01-04T09:05:11.695Z,6.70
2019-01-04T09:07:41.146Z,6.70
2019-01-04T09:10:10.723Z,6.70
2019-01-04T09:12:40.236Z,6.80
2019-01-04T09:15:09.820Z,6.80
2019-01-04T09:17:39.314Z,6.80
2019-01-04T09:20:09.598Z,6.80
2019-01-04T09:22:39.290Z,6.80
2019-01-04T09:25:09.272Z,6.80
2019-01-04T09:27:38.941Z,6.80
2019-01-04T09:30:10.966Z,6.80
2019-01-04T09:32:40.492Z,6.90
2019-01-04T09:35:09.991Z,6.90
2019-01-04T09:37:39.506Z,6.90
2019-01-04T09:40:09.578Z,6.90
2019-01-04T09:42:39.058Z,6.90
2019-01-04T09:45:09.241Z,7.00
2019-01-04T09:47:38.792Z,7.00
2019-01-04T09:50:08.868Z,7.00
2019-01-04T09:52:38.475Z,7.00
2019-01-04T09:55:07.860Z,7.00
2019-01-04T09:57:37.500Z,7.00
2019-01-04T10:00:09.608Z,7.00
2019-01-04T10:02:39.118Z,7.00
2019-01-04T10:05:09.046Z,7.00
2019-01-04T10:07:38.543Z,7.00
2019-01-04T10:10:09.485Z,7.00
2019-01-04T10:12:39.941Z,7.00
2019-01-04T10:15:12.217Z,7.00
2019-01-04T10:17:41.615Z,7.00
2019-01-04T10:20:11.491Z,7.00
2019-01-04T10:22:40.968Z,7.00
2019-01-04T10:25:10.754Z,7.10
2019-01-04T10:27:40.168Z,7.10
2019-01-04T10:30:09.853Z,7.10
2019-01-04T10:32:39.373Z,7.10
2019-01-04T10:35:10.722Z,7.10
2019-01-04T10:37:39.974Z,7.10
2019-01-04T10:40:11.170Z,7.10
2019-01-04T10:42:40.819Z,7.20
2019-01-04T10:45:10.483Z,7.20
2019-01-04T10:47:39.945Z,7.20
2019-01-04T10:50:09.439Z,7.20
2019-01-04T10:52:38.889Z,7.30
2019-01-04T10:55:08.532Z,7.30
2019-01-04T10:57:37.917Z,7.30
2019-01-04T11:00:12.452Z,7.30
2019-01-04T11:02:41.893Z,7.20
2019-01-04T11:05:11.549Z,7.20
2019-01-04T11:07:40.970Z,7.20
2019-01-04T11:10:12.819Z,7.10
2019-01-04T11:12:42.324Z,7.10
2019-01-04T11:15:11.795Z,7.10
2019-01-04T11:17:41.231Z,7.00
2019-01-04T11:20:36.117Z,7.00
2019-01-04T11:23:34.179Z,7.00
2019-01-04T11:26:06.759Z,7.00
2019-01-04T11:28:45.078Z,6.90
2019-01-04T11:31:23.575Z,6.90
2019-01-04T11:33:56.056Z,6.90
2019-01-04T11:36:40.590Z,6.90
2019-01-04T11:39:13.169Z,6.80
2019-01-04T11:41:57.269Z,6.80
2019-01-04T11:44:55.079Z,6.80
2019-01-04T11:47:30.317Z,6.80
2019-01-04T11:50:23.743Z,6.80
2019-01-04T11:52:53.240Z,6.80
2019-01-04T11:55:23.043Z,6.80
2019-01-04T11:57:52.385Z,6.80
2019-01-04T12:00:21.807Z,6.80
2019-01-04T12:02:51.419Z,6.80
2019-01-04T12:05:20.915Z,6.80
2019-01-04T12:07:50.544Z,6.80
2019-01-04T12:10:20.055Z,6.80
2019-01-04T12:12:49.563Z,6.80
2019-01-04T12:15:19.041Z,6.80
2019-01-04T12:17:48.479Z,6.70
2019-01-04T12:20:17.925Z,6.70
2019-01-04T12:22:47.512Z,6.70
2019-01-04T12:25:16.936Z,6.60
2019-01-04T12:27:46.351Z,6.60
2019-01-04T12:30:15.809Z,6.60
2019-01-04T12:32:45.367Z,6.70
2019-01-04T12:35:14.727Z,6.70
2019-01-04T12:37:44.201Z,6.70
2019-01-04T12:40:13.660Z,6.70
2019-01-04T12:42:43.117Z,6.70
2019-01-04T12:45:12.673Z,6.70
2019-01-04T12:47:42.083Z,6.60
2019-01-04T12:50:11.556Z,6.60
2019-01-04T12:52:41.096Z,6.60
2019-01-04T12:55:10.559Z,6.60
2019-01-04T12:57:40.043Z,6.60
2019-01-04T13:00:12.077Z,6.60
2019-01-04T13:02:41.557Z,6.60
2019-01-04T13:05:11.147Z,6.60
2019-01-04T13:07:40.609Z,6.60
2019-01-04T13:10:10.009Z,6.60
2019-01-04T13:12:39.397Z,6.50
2019-01-04T13:15:09.037Z,6.50
2019-01-04T13:17:38.479Z,6.50
2019-01-04T13:20:08.071Z,6.50
2019-01-04T13:22:37.469Z,6.40
2019-01-04T13:25:07.437Z,6.40
2019-01-04T13:27:36.798Z,6.30
2019-01-04T13:30:06.843Z,6.30
2019-01-04T13:32:36.416Z,6.30
2019-01-04T13:35:06.060Z,6.20
2019-01-04T13:37:35.541Z,6.20
2019-01-04T13:40:05.953Z,6.20
2019-01-04T13:42:35.447Z,6.10
2019-01-04T13:45:06.613Z,6.10
2019-01-04T13:47:36.139Z,6.00
2019-01-04T13:50:07.374Z,6.00
2019-01-04T13:52:36.772Z,6.00
2019-01-04T13:55:06.409Z,6.00
2019-01-04T13:57:35.885Z,6.00
2019-01-04T14:00:08.096Z,6.10
2019-01-04T14:02:37.561Z,6.00
2019-01-04T14:05:07.099Z,6.00
2019-01-04T14:07:36.618Z,6.00
2019-01-04T14:10:09.071Z,6.00
2019-01-04T14:12:38.542Z,6.00
2019-01-04T14:15:08.761Z,5.90
2019-01-04T14:17:38.260Z,6.00
2019-01-04T14:20:08.277Z,5.90
2019-01-04T14:22:37.821Z,6.00
2019-01-04T14:25:07.975Z,5.90
2019-01-04T14:27:37.462Z,5.90
2019-01-04T14:30:09.941Z,5.90
2019-01-04T14:32:39.483Z,5.90
2019-01-04T14:35:09.371Z,5.90
2019-01-04T14:37:38.829Z,5.90
2019-01-04T14:40:10.532Z,5.90
2019-01-04T14:42:40.141Z,5.90
2019-01-04T14:45:09.847Z,5.90
2019-01-04T14:47:39.360Z,5.90
2019-01-04T14:50:11.142Z,5.90
2019-01-04T14:52:41.423Z,5.80
2019-01-04T14:55:10.975Z,5.80
2019-01-04T14:57:40.491Z,5.80
2019-01-04T15:00:13.078Z,5.70
2019-01-04T15:02:42.568Z,5.70
2019-01-04T15:05:12.099Z,5.70
2019-01-04T15:07:41.601Z,5.60
2019-01-04T15:10:11.186Z,5.60
2019-01-04T15:12:40.629Z,5.60
2019-01-04T15:15:10.375Z,5.50
2019-01-04T15:17:39.678Z,5.50
2019-01-04T15:20:10.363Z,5.50
2019-01-04T15:22:39.820Z,5.40
2019-01-04T15:25:09.456Z,5.40
2019-01-04T15:27:39.014Z,5.30
2019-01-04T15:30:10.348Z,5.30
2019-01-04T15:32:39.882Z,5.30
2019-01-04T15:35:09.324Z,5.30
2019-01-04T15:37:38.802Z,5.30
2019-01-04T15:40:08.700Z,5.30
2019-01-04T15:42:38.158Z,5.30
2019-01-04T15:45:08.722Z,5.30
2019-01-04T15:47:38.306Z,5.20
2019-01-04T15:50:09.126Z,5.30
2019-01-04T15:52:38.640Z,5.30
2019-01-04T15:55:08.243Z,5.30
2019-01-04T15:57:37.743Z,5.30
2019-01-04T16:00:10.288Z,5.30
2019-01-04T16:02:39.758Z,5.30
2019-01-04T16:05:10.230Z,5.30
2019-01-04T16:07:39.702Z,5.30
2019-01-04T16:10:09.937Z,5.30
2019-01-04T16:12:39.466Z,5.30
2019-01-04T16:15:10.072Z,5.30
2019-01-04T16:17:39.524Z,5.30
2019-01-04T16:20:11.058Z,5.30
2019-01-04T16:22:40.432Z,5.30
2019-01-04T16:25:09.905Z,5.30
2019-01-04T16:27:39.448Z,5.30
2019-01-04T16:30:10.910Z,5.30
2019-01-04T16:32:40.300Z,5.30
2019-01-04T16:35:09.726Z,5.30
2019-01-04T16:37:39.199Z,5.30
2019-01-04T16:40:09.014Z,5.40
2019-01-04T16:42:38.418Z,5.40
2019-01-04T16:45:08.136Z,5.30
2019-01-04T16:47:37.698Z,5.40
2019-01-04T16:50:07.746Z,5.40
2019-01-04T16:52:37.300Z,5.40
2019-01-04T16:55:08.569Z,5.40
2019-01-04T16:57:38.060Z,5.30
2019-01-04T17:00:10.221Z,5.30
2019-01-04T17:02:39.762Z,5.30
2019-01-04T17:05:09.371Z,5.30
2019-01-04T17:07:38.833Z,5.30
2019-01-04T17:10:08.487Z,5.40
2019-01-04T17:12:38.092Z,5.30
2019-01-04T17:15:07.672Z,5.30
2019-01-04T17:17:37.164Z,5.30
2019-01-04T17:20:07.003Z,5.30
2019-01-04T17:22:36.519Z,5.30
2019-01-04T17:25:07.779Z,5.30
2019-01-04T17:27:37.197Z,5.30
2019-01-04T17:30:09.171Z,5.30
2019-01-04T17:32:38.693Z,5.30
2019-01-04T17:35:08.155Z,5.30
2019-01-04T17:37:53.986Z,5.30
2019-01-04T17:40:23.463Z,5.30
2019-01-04T17:42:53.042Z,5.30
2019-01-04T17:45:22.576Z,5.40
2019-01-04T17:47:58.102Z,5.30
2019-01-04T17:50:30.882Z,5.30
2019-01-04T17:53:00.372Z,5.30
2019-01-04T17:55:29.848Z,5.30
2019-01-04T17:57:59.334Z,5.30
2019-01-04T18:00:28.830Z,5.40
2019-01-04T18:03:00.966Z,5.30
2019-01-04T18:05:30.228Z,5.30
2019-01-04T18:07:59.688Z,5.40
2019-01-04T18:10:29.178Z,5.40
2019-01-04T18:12:58.756Z,5.40
2019-01-04T18:15:28.277Z,5.40
2019-01-04T18:17:58.744Z,5.40
2019-01-04T18:20:29.282Z,5.40
2019-01-04T18:22:58.776Z,5.40
2019-01-04T18:25:28.285Z,5.40
2019-01-04T18:27:57.820Z,5.40
2019-01-04T18:30:27.274Z,5.40
2019-01-04T18:32:56.774Z,5.40
2019-01-04T18:35:26.332Z,5.40
2019-01-04T18:37:56.304Z,5.40
2019-01-04T18:40:25.758Z,5.40
2019-01-04T18:42:55.220Z,5.40
2019-01-04T18:45:24.729Z,5.40
2019-01-04T18:47:54.240Z,5.40
2019-01-04T18:50:26.110Z,5.40
2019-01-04T18:52:55.600Z,5.50
2019-01-04T18:55:25.092Z,5.50
2019-01-04T18:57:54.864Z,5.50
2019-01-04T19:00:24.374Z,5.50
2019-01-04T19:02:53.850Z,5.50
2019-01-04T19:05:23.354Z,5.50
2019-01-04T19:07:52.870Z,5.50
2019-01-04T19:10:22.344Z,5.60
2019-01-04T19:12:51.855Z,5.50
2019-01-04T19:15:21.334Z,5.50
2019-01-04T19:17:50.799Z,5.60
2019-01-04T19:20:20.267Z,5.60
2019-01-04T19:22:49.757Z,5.60
2019-01-04T19:25:19.268Z,5.60
2019-01-04T19:27:48.818Z,5.60
2019-01-04T19:30:19.962Z,5.60
2019-01-04T19:32:54.224Z,5.60
2019-01-04T19:35:34.187Z,5.60
2019-01-04T19:38:03.706Z,5.60
2019-01-04T19:40:33.170Z,5.70
2019-01-04T19:43:02.702Z,5.70
2019-01-04T19:45:32.194Z,5.70
2019-01-04T19:48:01.754Z,5.70
2019-01-04T19:50:31.225Z,5.70
2019-01-04T19:53:00.706Z,5.70
2019-01-04T19:55:30.154Z,5.70
2019-01-04T19:57:59.657Z,5.70
2019-01-04T20:00:29.120Z,5.70
2019-01-04T20:02:58.629Z,5.70
2019-01-04T20:05:41.588Z,5.70
2019-01-04T20:08:40.946Z,5.70
2019-01-04T20:11:51.490Z,5.70
2019-01-04T20:14:50.604Z,5.70
2019-01-04T20:17:24.594Z,5.70
2019-01-04T20:19:55.667Z,5.70
2019-01-04T20:22:29.590Z,5.70
2019-01-04T20:25:09.578Z,5.70
2019-01-04T20:27:40.661Z,5.70
2019-01-04T20:30:27.862Z,5.70
2019-01-04T20:33:04.448Z,5.80
2019-01-04T20:35:53.461Z,5.80
2019-01-04T20:38:40.358Z,5.80
2019-01-04T20:41:23.380Z,5.80
2019-01-04T20:44:10.636Z,5.80
2019-01-04T20:46:44.699Z,5.80
2019-01-04T20:49:32.216Z,5.80
2019-01-04T20:52:21.682Z,5.80
2019-01-04T20:55:08.950Z,5.80
2019-01-04T20:57:58.013Z,5.90
2019-01-04T21:00:29.073Z,5.90
2019-01-04T21:03:00.198Z,5.90
2019-01-04T21:05:37.312Z,6.00
2019-01-04T21:08:08.428Z,6.00
2019-01-04T21:10:42.402Z,6.10
2019-01-04T21:13:25.633Z,6.10
2019-01-04T21:16:05.278Z,6.10
2019-01-04T21:18:36.373Z,6.10
2019-01-04T21:21:07.516Z,6.10
2019-01-04T21:23:44.552Z,6.10
2019-01-04T21:26:15.699Z,6.10
2019-01-04T21:28:49.512Z,6.10
2019-01-04T21:31:26.802Z,6.10
2019-01-04T21:34:00.575Z,6.10
2019-01-04T21:36:49.373Z,6.20
2019-01-04T21:39:26.475Z,6.20
2019-01-04T21:42:00.371Z,6.20
2019-01-04T21:44:31.446Z,6.20
2019-01-04T21:47:11.445Z,6.30
2019-01-04T21:49:51.471Z,6.20
2019-01-04T21:52:34.339Z,6.30
2019-01-04T21:55:11.428Z,6.30
2019-01-04T21:57:57.354Z,6.30
2019-01-04T22:00:44.262Z,6.30
2019-01-04T22:03:15.357Z,6.30
2019-01-04T22:05:46.449Z,6.30
2019-01-04T22:08:32.903Z,6.30
2019-01-04T22:11:21.891Z,6.40
2019-01-04T22:14:08.903Z,6.40
2019-01-04T22:16:40.079Z,6.40
2019-01-04T22:19:27.458Z,6.40
2019-01-04T22:21:58.612Z,6.40
2019-01-04T22:24:32.340Z,6.50
2019-01-04T22:27:19.622Z,6.50
2019-01-04T22:30:05.918Z,6.50
2019-01-04T22:32:55.167Z,6.50
2019-01-04T22:35:44.275Z,6.50
2019-01-04T22:38:24.768Z,6.60
2019-01-04T22:41:04.604Z,6.60
2019-01-04T22:43:35.757Z,6.60
2019-01-04T22:46:15.618Z,6.60
2019-01-04T22:49:02.693Z,6.60
2019-01-04T22:51:33.794Z,6.60
2019-01-04T22:54:07.370Z,6.50
2019-01-04T22:56:54.650Z,6.50
2019-01-04T22:59:43.565Z,6.50
2019-01-04T23:02:17.459Z,6.50
2019-01-04T23:05:04.321Z,6.50
2019-01-04T23:07:41.173Z,6.60
2019-01-04T23:10:28.381Z,6.60
2019-01-04T23:13:08.688Z,6.50
2019-01-04T23:15:48.583Z,6.50
2019-01-04T23:18:22.381Z,6.50
2019-01-04T23:20:59.327Z,6.50
2019-01-04T23:23:39.477Z,6.50
2019-01-04T23:26:26.834Z,6.50
2019-01-04T23:29:14.023Z,6.50
2019-01-04T23:31:47.611Z,6.50
2019-01-04T23:34:34.811Z,6.50
2019-01-04T23:37:23.831Z,6.50
2019-01-04T23:40:07.077Z,6.50
2019-01-04T23:42:41.207Z,6.50
2019-01-04T23:45:15.221Z,6.50
2019-01-04T23:47:58.197Z,6.50
2019-01-04T23:50:35.552Z,6.50
2019-01-04T23:53:12.608Z,6.50
2019-01-04T23:55:59.887Z,6.50
2019-01-04T23:58:31.039Z,6.50
