createdAt,value
2019-06-10T00:02:03.420Z,17.50
2019-06-10T00:04:35.074Z,17.50
2019-06-10T00:07:07.692Z,17.60
2019-06-10T00:09:40.734Z,17.50
2019-06-10T00:12:14.957Z,17.50
2019-06-10T00:14:47.756Z,17.50
2019-06-10T00:17:21.348Z,17.50
2019-06-10T00:19:54.255Z,17.50
2019-06-10T00:22:27.051Z,17.50
2019-06-10T00:25:02.664Z,17.50
2019-06-10T00:27:36.393Z,17.40
2019-06-10T00:30:10.073Z,17.40
2019-06-10T00:32:45.151Z,17.40
2019-06-10T00:35:18.122Z,17.40
2019-06-10T00:37:51.201Z,17.40
2019-06-10T00:40:24.197Z,17.40
2019-06-10T00:42:57.878Z,17.30
2019-06-10T00:45:31.564Z,17.30
2019-06-10T00:48:13.532Z,17.20
2019-06-10T00:50:41.132Z,17.20
2019-06-10T00:53:14.476Z,17.30
2019-06-10T00:55:47.353Z,17.30
2019-06-10T00:58:21.705Z,17.30
2019-06-10T01:00:56.399Z,17.30
2019-06-10T01:03:31.377Z,17.20
2019-06-10T01:06:04.717Z,17.00
2019-06-10T01:08:37.439Z,17.00
2019-06-10T01:11:20.029Z,16.90
2019-06-10T01:13:44.637Z,16.90
2019-06-10T01:16:17.233Z,16.90
2019-06-10T01:18:53.209Z,16.80
2019-06-10T01:21:24.530Z,16.80
2019-06-10T01:23:57.282Z,16.80
2019-06-10T01:26:31.022Z,16.90
2019-06-10T01:29:04.119Z,16.90
2019-06-10T01:31:36.649Z,16.90
2019-06-10T01:34:11.584Z,16.80
2019-06-10T01:36:43.767Z,16.80
2019-06-10T01:39:17.970Z,16.80
2019-06-10T01:41:51.198Z,16.80
2019-06-10T01:44:25.179Z,16.80
2019-06-10T01:46:57.769Z,16.70
2019-06-10T01:49:30.758Z,16.70
2019-06-10T01:52:04.642Z,16.70
2019-06-10T01:54:37.723Z,16.60
2019-06-10T01:57:11.994Z,16.60
2019-06-10T01:59:45.152Z,16.50
2019-06-10T02:02:23.397Z,16.50
2019-06-10T02:04:56.729Z,16.40
2019-06-10T02:07:31.802Z,16.30
2019-06-10T02:10:05.389Z,16.30
2019-06-10T02:12:37.956Z,16.30
2019-06-10T02:15:13.506Z,16.30
2019-06-10T02:17:45.498Z,16.30
2019-06-10T02:20:20.249Z,16.30
2019-06-10T02:22:52.849Z,16.20
2019-06-10T02:25:25.454Z,16.10
2019-06-10T02:28:01.074Z,16.00
2019-06-10T02:30:41.764Z,16.00
2019-06-10T02:33:12.004Z,16.00
2019-06-10T02:35:48.415Z,16.00
2019-06-10T02:38:23.873Z,16.00
2019-06-10T02:40:53.899Z,16.00
2019-06-10T02:43:32.348Z,15.90
2019-06-10T02:46:04.261Z,15.70
2019-06-10T02:48:37.581Z,15.60
2019-06-10T02:51:13.078Z,15.60
2019-06-10T02:53:44.927Z,15.60
2019-06-10T02:56:19.450Z,15.70
2019-06-10T02:58:53.505Z,15.80
2019-06-10T03:01:32.126Z,15.80
2019-06-10T03:04:04.466Z,15.90
2019-06-10T03:06:40.104Z,16.10
2019-06-10T03:09:14.205Z,16.20
2019-06-10T03:11:46.515Z,16.30
2019-06-10T03:14:19.765Z,16.10
2019-06-10T03:16:57.491Z,16.10
2019-06-10T03:19:46.490Z,16.10
2019-06-10T03:22:06.376Z,16.20
2019-06-10T03:24:42.124Z,16.20
2019-06-10T03:27:16.819Z,16.20
2019-06-10T03:29:52.676Z,16.30
2019-06-10T03:32:33.279Z,16.30
2019-06-10T03:35:05.022Z,16.40
2019-06-10T03:37:35.641Z,16.40
2019-06-10T03:40:08.598Z,16.40
2019-06-10T03:42:42.737Z,16.50
2019-06-10T03:45:17.471Z,16.50
2019-06-10T03:47:52.601Z,16.40
2019-06-10T03:50:26.811Z,16.40
2019-06-10T03:53:01.316Z,16.30
2019-06-10T03:55:33.940Z,16.30
2019-06-10T03:58:06.560Z,16.20
2019-06-10T04:00:39.170Z,16.10
2019-06-10T04:03:13.553Z,16.10
2019-06-10T04:05:47.929Z,16.10
2019-06-10T04:08:23.270Z,16.10
2019-06-10T04:10:55.111Z,16.10
2019-06-10T04:13:28.937Z,16.00
2019-06-10T04:16:03.018Z,16.10
2019-06-10T04:18:35.781Z,16.10
2019-06-10T04:21:08.544Z,16.00
2019-06-10T04:23:42.402Z,16.00
2019-06-10T04:26:15.515Z,16.00
2019-06-10T04:28:48.134Z,16.10
2019-06-10T04:31:23.307Z,16.10
2019-06-10T04:33:56.355Z,16.10
2019-06-10T04:36:29.395Z,16.10
2019-06-10T04:39:03.181Z,16.00
2019-06-10T04:41:36.137Z,16.00
2019-06-10T04:44:08.878Z,15.90
2019-06-10T04:46:42.804Z,16.00
2019-06-10T04:49:15.808Z,15.90
2019-06-10T04:51:48.361Z,15.90
2019-06-10T04:54:23.424Z,15.90
2019-06-10T04:56:55.490Z,15.90
2019-06-10T04:59:29.153Z,15.90
2019-06-10T05:02:05.523Z,15.90
2019-06-10T05:04:37.456Z,15.90
2019-06-10T05:07:12.218Z,16.10
2019-06-10T05:09:44.566Z,16.10
2019-06-10T05:12:17.189Z,16.30
2019-06-10T05:14:52.528Z,16.50
2019-06-10T05:17:26.320Z,16.50
2019-06-10T05:19:59.151Z,16.60
2019-06-10T05:22:35.342Z,16.70
2019-06-10T05:25:09.902Z,16.60
2019-06-10T05:27:43.951Z,16.70
2019-06-10T05:30:16.868Z,16.60
2019-06-10T05:32:49.562Z,16.70
2019-06-10T05:35:24.193Z,16.60
2019-06-10T05:37:56.901Z,16.60
2019-06-10T05:40:29.702Z,16.70
2019-06-10T05:43:02.569Z,16.80
2019-06-10T05:45:36.115Z,16.80
2019-06-10T05:48:08.857Z,16.70
2019-06-10T05:50:42.815Z,16.60
2019-06-10T05:53:15.602Z,16.60
2019-06-10T05:55:48.273Z,16.60
2019-06-10T05:58:23.510Z,16.70
2019-06-10T06:00:58.352Z,16.80
2019-06-10T06:03:36.239Z,16.90
2019-06-10T06:06:07.986Z,17.30
2019-06-10T06:08:42.847Z,17.30
2019-06-10T06:11:16.931Z,17.30
2019-06-10T06:13:52.051Z,17.30
2019-06-10T06:16:25.594Z,17.30
2019-06-10T06:18:58.523Z,17.40
2019-06-10T06:21:41.614Z,17.40
2019-06-10T06:24:07.312Z,17.50
2019-06-10T06:26:43.243Z,17.50
2019-06-10T06:29:16.216Z,17.50
2019-06-10T06:31:52.303Z,17.60
2019-06-10T06:34:26.773Z,17.60
2019-06-10T06:37:02.086Z,17.50
2019-06-10T06:39:35.500Z,17.50
2019-06-10T06:42:08.914Z,17.50
2019-06-10T06:44:43.331Z,17.70
2019-06-10T06:47:16.291Z,17.90
2019-06-10T06:49:53.133Z,18.10
2019-06-10T06:52:47.010Z,18.40
2019-06-10T06:55:02.540Z,18.60
2019-06-10T06:57:36.767Z,18.60
2019-06-10T07:00:37.336Z,18.50
2019-06-10T07:02:45.951Z,18.60
2019-06-10T07:05:18.747Z,18.50
2019-06-10T07:07:52.717Z,18.60
2019-06-10T07:10:25.919Z,18.50
2019-06-10T07:13:02.896Z,18.60
2019-06-10T07:15:45.657Z,18.60
2019-06-10T07:18:15.494Z,18.60
2019-06-10T07:20:48.095Z,18.60
2019-06-10T07:23:22.542Z,18.60
2019-06-10T07:25:55.461Z,18.40
2019-06-10T07:28:28.076Z,18.50
2019-06-10T07:31:03.051Z,18.60
2019-06-10T07:33:37.852Z,18.70
2019-06-10T07:36:09.866Z,19.10
2019-06-10T07:38:48.473Z,19.40
2019-06-10T07:41:17.308Z,19.60
2019-06-10T07:43:50.571Z,19.50
2019-06-10T07:46:24.492Z,19.50
2019-06-10T07:48:57.220Z,19.40
2019-06-10T07:51:29.836Z,19.70
2019-06-10T07:54:03.165Z,19.60
2019-06-10T07:56:40.347Z,19.70
2019-06-10T07:59:12.972Z,19.90
2019-06-10T08:01:51.361Z,20.00
2019-06-10T08:04:19.815Z,20.30
2019-06-10T08:06:52.952Z,20.20
2019-06-10T08:09:25.896Z,20.20
2019-06-10T08:11:58.532Z,20.30
2019-06-10T08:14:33.125Z,20.40
2019-06-10T08:17:05.840Z,20.50
2019-06-10T08:19:41.850Z,20.90
2019-06-10T08:22:29.785Z,20.70
2019-06-10T08:24:48.857Z,20.80
2019-06-10T08:27:22.928Z,20.60
2019-06-10T08:30:14.368Z,20.60
2019-06-10T08:32:33.521Z,20.80
2019-06-10T08:35:07.341Z,20.90
2019-06-10T08:37:43.232Z,21.10
2019-06-10T08:40:15.955Z,21.20
2019-06-10T08:42:48.878Z,21.30
2019-06-10T08:45:23.113Z,21.40
2019-06-10T08:47:55.953Z,21.40
2019-06-10T08:50:30.040Z,21.60
2019-06-10T08:53:13.646Z,22.10
2019-06-10T08:55:39.577Z,22.00
2019-06-10T08:58:12.888Z,21.70
2019-06-10T09:00:49.039Z,21.70
2019-06-10T09:03:23.406Z,22.10
2019-06-10T09:05:58.361Z,22.40
2019-06-10T09:08:32.588Z,22.70
2019-06-10T09:11:05.313Z,22.50
2019-06-10T09:13:38.153Z,22.50
2019-06-10T09:16:18.875Z,22.50
2019-06-10T09:18:49.951Z,22.70
2019-06-10T09:21:22.509Z,22.80
2019-06-10T09:23:59.581Z,22.90
2019-06-10T09:26:33.755Z,23.00
2019-06-10T09:29:07.328Z,22.70
2019-06-10T09:31:45.617Z,22.40
2019-06-10T09:34:15.834Z,22.40
2019-06-10T09:36:53.051Z,22.60
2019-06-10T09:39:24.345Z,22.70
2019-06-10T09:42:02.627Z,22.50
2019-06-10T09:44:33.461Z,22.70
2019-06-10T09:47:06.236Z,22.80
2019-06-10T09:49:41.316Z,23.30
2019-06-10T09:52:14.022Z,23.40
2019-06-10T09:54:50.275Z,23.50
2019-06-10T09:57:23.808Z,23.80
2019-06-10T09:59:56.685Z,24.30
2019-06-10T10:02:29.550Z,24.60
2019-06-10T10:05:02.980Z,24.90
2019-06-10T10:07:37.857Z,24.90
2019-06-10T10:10:12.856Z,24.80
2019-06-10T10:12:47.593Z,25.10
2019-06-10T10:15:27.501Z,24.60
2019-06-10T10:17:56.345Z,24.70
2019-06-10T10:20:29.285Z,25.00
2019-06-10T10:23:02.663Z,25.10
2019-06-10T10:25:35.540Z,25.60
2019-06-10T10:28:08.263Z,25.30
2019-06-10T10:30:44.701Z,25.10
2019-06-10T10:33:18.384Z,25.10
2019-06-10T10:35:51.145Z,25.30
2019-06-10T10:38:23.849Z,25.90
2019-06-10T10:40:59.239Z,25.70
2019-06-10T10:43:37.673Z,25.20
2019-06-10T10:46:13.834Z,25.70
2019-06-10T10:48:47.128Z,26.50
2019-06-10T10:51:22.875Z,26.90
2019-06-10T10:54:19.669Z,26.40
2019-06-10T10:56:29.139Z,26.00
2019-06-10T10:59:02.216Z,26.10
2019-06-10T11:01:35.417Z,26.10
2019-06-10T11:04:08.261Z,25.70
2019-06-10T11:06:42.972Z,25.50
2019-06-10T11:09:16.486Z,25.30
2019-06-10T11:11:52.235Z,25.20
2019-06-10T11:14:25.146Z,25.80
2019-06-10T11:16:59.025Z,26.00
2019-06-10T11:19:32.944Z,26.30
2019-06-10T11:22:06.789Z,26.60
2019-06-10T11:24:42.113Z,27.00
2019-06-10T11:27:14.065Z,27.30
2019-06-10T11:29:46.766Z,26.90
2019-06-10T11:32:19.446Z,26.60
2019-06-10T11:34:55.516Z,26.60
2019-06-10T11:37:26.707Z,26.60
2019-06-10T11:40:02.910Z,26.50
2019-06-10T11:42:35.607Z,26.30
2019-06-10T11:45:09.030Z,26.40
2019-06-10T11:47:42.586Z,26.60
2019-06-10T11:50:17.405Z,26.40
2019-06-10T11:52:53.585Z,26.00
2019-06-10T11:55:24.569Z,26.30
2019-06-10T11:57:58.175Z,26.60
2019-06-10T12:00:33.620Z,26.30
2019-06-10T12:03:06.538Z,25.90
2019-06-10T12:05:41.257Z,26.00
2019-06-10T12:08:14.024Z,26.00
2019-06-10T12:10:46.813Z,25.80
2019-06-10T12:13:19.623Z,25.40
2019-06-10T12:16:49.369Z,25.10
2019-06-10T12:18:27.080Z,24.80
2019-06-10T12:21:03.882Z,24.70
2019-06-10T12:23:35.378Z,24.60
2019-06-10T12:26:09.843Z,24.70
2019-06-10T12:28:44.402Z,24.70
2019-06-10T12:31:17.034Z,24.80
2019-06-10T12:33:51.114Z,24.40
2019-06-10T12:36:24.472Z,24.50
2019-06-10T12:39:04.150Z,24.40
2019-06-10T12:41:33.845Z,24.20
2019-06-10T12:44:08.402Z,24.20
2019-06-10T12:46:43.356Z,24.20
2019-06-10T12:49:18.477Z,24.20
2019-06-10T12:51:52.915Z,24.20
2019-06-10T12:54:26.247Z,24.30
2019-06-10T12:57:00.454Z,24.20
2019-06-10T12:59:34.481Z,24.10
2019-06-10T13:02:19.036Z,24.20
2019-06-10T13:04:43.798Z,23.80
2019-06-10T13:07:17.033Z,23.50
2019-06-10T13:09:52.410Z,23.40
2019-06-10T13:12:25.211Z,23.40
2019-06-10T13:14:57.954Z,23.50
2019-06-10T13:17:30.598Z,23.70
2019-06-10T13:20:06.160Z,24.00
2019-06-10T13:22:38.563Z,23.90
2019-06-10T13:25:13.344Z,23.90
2019-06-10T13:27:46.025Z,23.80
2019-06-10T13:30:18.892Z,23.70
2019-06-10T13:32:52.667Z,23.60
2019-06-10T13:35:25.608Z,23.70
2019-06-10T13:37:59.065Z,23.70
2019-06-10T13:40:32.034Z,23.80
2019-06-10T13:43:05.965Z,23.90
2019-06-10T13:45:42.334Z,24.00
2019-06-10T13:48:15.039Z,24.00
2019-06-10T13:50:47.862Z,24.20
2019-06-10T13:53:20.613Z,24.40
2019-06-10T13:56:14.378Z,24.70
2019-06-10T13:58:29.948Z,25.10
2019-06-10T14:01:09.450Z,25.40
2019-06-10T14:03:39.593Z,25.80
2019-06-10T14:06:28.460Z,26.10
2019-06-10T14:08:48.020Z,26.20
2019-06-10T14:11:22.074Z,26.30
2019-06-10T14:13:55.438Z,25.90
2019-06-10T14:16:28.125Z,25.90
2019-06-10T14:19:05.787Z,26.30
2019-06-10T14:21:37.363Z,26.40
2019-06-10T14:24:11.101Z,26.00
2019-06-10T14:26:45.601Z,25.80
2019-06-10T14:29:18.610Z,26.00
2019-06-10T14:31:53.247Z,25.80
2019-06-10T14:34:26.131Z,25.50
2019-06-10T14:36:59.957Z,25.40
2019-06-10T14:39:32.993Z,25.30
2019-06-10T14:42:06.951Z,25.30
2019-06-10T14:44:42.116Z,25.10
2019-06-10T14:47:16.903Z,24.90
2019-06-10T14:49:49.800Z,24.60
2019-06-10T14:52:23.649Z,24.70
2019-06-10T14:54:57.621Z,24.60
2019-06-10T14:57:30.571Z,24.40
2019-06-10T15:00:05.547Z,24.40
2019-06-10T15:02:38.711Z,24.40
2019-06-10T15:05:14.298Z,24.20
2019-06-10T15:07:46.168Z,24.10
2019-06-10T15:10:19.909Z,24.10
2019-06-10T15:12:53.106Z,24.10
2019-06-10T15:15:26.156Z,24.10
2019-06-10T15:17:58.960Z,24.20
2019-06-10T15:20:32.935Z,24.20
2019-06-10T15:23:05.908Z,24.20
2019-06-10T15:25:50.147Z,24.20
2019-06-10T15:28:16.071Z,24.00
2019-06-10T15:30:49.135Z,24.00
2019-06-10T15:33:24.073Z,24.10
2019-06-10T15:35:56.970Z,24.10
2019-06-10T15:38:32.529Z,24.10
2019-06-10T15:41:04.430Z,24.40
2019-06-10T15:43:37.161Z,24.60
2019-06-10T15:46:12.507Z,24.90
2019-06-10T15:48:46.473Z,25.00
2019-06-10T15:51:21.516Z,25.70
2019-06-10T15:53:55.633Z,26.40
2019-06-10T15:56:43.682Z,26.60
2019-06-10T15:59:04.089Z,26.30
2019-06-10T16:01:36.989Z,26.60
2019-06-10T16:04:09.710Z,26.90
2019-06-10T16:06:42.554Z,26.40
2019-06-10T16:09:16.880Z,26.80
2019-06-10T16:11:49.954Z,26.40
2019-06-10T16:14:25.161Z,26.20
2019-06-10T16:16:57.350Z,26.20
2019-06-10T16:19:32.737Z,26.50
2019-06-10T16:22:04.760Z,26.50
2019-06-10T16:24:39.255Z,26.30
2019-06-10T16:27:13.841Z,26.00
2019-06-10T16:29:46.855Z,25.50
2019-06-10T16:32:21.077Z,24.90
2019-06-10T16:34:54.081Z,24.60
2019-06-10T16:37:27.104Z,24.40
2019-06-10T16:40:03.336Z,24.20
2019-06-10T16:42:36.206Z,23.90
2019-06-10T16:45:09.326Z,23.80
2019-06-10T16:47:43.097Z,23.70
2019-06-10T16:50:19.474Z,23.80
2019-06-10T16:52:53.629Z,23.70
2019-06-10T16:55:27.230Z,23.60
2019-06-10T16:58:02.820Z,23.60
2019-06-10T17:00:35.800Z,23.50
2019-06-10T17:03:09.519Z,23.50
2019-06-10T17:05:42.617Z,23.50
2019-06-10T17:08:15.709Z,23.50
2019-06-10T17:10:48.321Z,23.40
2019-06-10T17:13:24.013Z,23.40
2019-06-10T17:15:57.488Z,23.30
2019-06-10T17:18:30.195Z,23.20
2019-06-10T17:21:03.995Z,23.10
2019-06-10T17:23:37.192Z,23.10
2019-06-10T17:26:10.054Z,23.00
2019-06-10T17:28:43.039Z,22.90
2019-06-10T17:31:16.060Z,22.80
2019-06-10T17:33:48.837Z,22.80
2019-06-10T17:36:26.410Z,22.80
2019-06-10T17:38:58.697Z,22.80
2019-06-10T17:41:35.037Z,22.70
2019-06-10T17:44:07.081Z,22.70
2019-06-10T17:46:42.477Z,22.70
2019-06-10T17:49:14.411Z,22.70
2019-06-10T17:51:47.168Z,22.70
2019-06-10T17:54:22.466Z,22.60
2019-06-10T17:56:55.516Z,22.70
2019-06-10T17:59:30.704Z,22.50
2019-06-10T18:02:07.389Z,22.30
2019-06-10T18:04:42.064Z,22.20
2019-06-10T18:07:15.032Z,22.20
2019-06-10T18:10:02.740Z,22.20
2019-06-10T18:12:35.830Z,22.00
2019-06-10T18:15:08.923Z,21.90
2019-06-10T18:17:42.575Z,21.90
2019-06-10T18:20:15.843Z,21.70
2019-06-10T18:22:49.591Z,21.70
2019-06-10T18:25:24.640Z,21.80
2019-06-10T18:27:57.601Z,21.70
2019-06-10T18:30:34.631Z,21.60
2019-06-10T18:33:05.104Z,21.50
2019-06-10T18:35:38.899Z,21.50
2019-06-10T18:38:12.706Z,21.40
2019-06-10T18:40:45.865Z,21.30
2019-06-10T18:43:18.551Z,21.20
2019-06-10T18:45:53.366Z,21.20
2019-06-10T18:48:26.840Z,21.10
2019-06-10T18:50:59.726Z,21.10
2019-06-10T18:53:33.562Z,21.00
2019-06-10T18:56:06.957Z,21.00
2019-06-10T18:58:42.304Z,20.90
2019-06-10T19:01:16.146Z,20.80
2019-06-10T19:03:49.063Z,20.80
2019-06-10T19:06:22.955Z,20.60
2019-06-10T19:08:56.946Z,20.50
2019-06-10T19:11:31.023Z,20.30
2019-06-10T19:14:04.579Z,20.20
2019-06-10T19:16:40.160Z,20.10
2019-06-10T19:19:14.960Z,20.00
2019-06-10T19:22:01.836Z,19.90
2019-06-10T19:24:23.439Z,19.70
2019-06-10T19:26:59.997Z,19.60
2019-06-10T19:29:39.214Z,19.60
2019-06-10T19:32:05.772Z,19.60
2019-06-10T19:34:39.450Z,19.60
2019-06-10T19:37:12.868Z,19.60
2019-06-10T19:39:53.188Z,19.50
2019-06-10T19:42:23.403Z,19.50
2019-06-10T19:44:56.095Z,19.50
2019-06-10T19:47:29.047Z,19.30
2019-06-10T19:50:03.215Z,19.10
2019-06-10T19:52:36.867Z,19.00
2019-06-10T19:55:13.097Z,18.90
2019-06-10T19:57:46.915Z,18.70
2019-06-10T20:00:22.187Z,18.70
2019-06-10T20:02:55.038Z,18.60
2019-06-10T20:05:29.354Z,18.60
2019-06-10T20:08:03.054Z,18.60
2019-06-10T20:10:36.008Z,18.50
2019-06-10T20:13:08.888Z,18.50
2019-06-10T20:15:44.370Z,18.40
2019-06-10T20:18:16.207Z,18.30
2019-06-10T20:20:49.126Z,18.30
2019-06-10T20:23:21.814Z,18.30
2019-06-10T20:25:54.598Z,18.20
2019-06-10T20:28:27.704Z,18.30
2019-06-10T20:31:00.590Z,18.20
2019-06-10T20:33:38.170Z,18.00
2019-06-10T20:36:21.275Z,17.90
2019-06-10T20:38:48.614Z,17.90
2019-06-10T20:41:22.280Z,17.70
2019-06-10T20:43:55.525Z,17.60
2019-06-10T20:46:28.533Z,17.50
2019-06-10T20:49:03.353Z,17.40
2019-06-10T20:51:48.800Z,17.40
2019-06-10T20:54:12.781Z,17.30
2019-06-10T20:56:48.660Z,17.30
2019-06-10T20:59:25.460Z,17.20
2019-06-10T21:01:55.895Z,17.10
2019-06-10T21:04:32.314Z,17.00
2019-06-10T21:07:07.274Z,17.00
2019-06-10T21:09:44.405Z,17.00
2019-06-10T21:12:18.913Z,17.00
2019-06-10T21:14:53.176Z,16.90
2019-06-10T21:17:26.210Z,16.80
2019-06-10T21:19:58.903Z,16.70
2019-06-10T21:22:32.524Z,16.70
2019-06-10T21:25:06.588Z,16.60
2019-06-10T21:27:40.591Z,16.60
2019-06-10T21:30:14.095Z,16.70
2019-06-10T21:32:47.415Z,16.70
2019-06-10T21:35:23.545Z,16.70
2019-06-10T21:37:58.437Z,16.70
2019-06-10T21:40:33.248Z,16.70
2019-06-10T21:43:13.014Z,16.70
2019-06-10T21:45:51.235Z,16.70
2019-06-10T21:48:23.090Z,16.80
2019-06-10T21:50:57.754Z,16.80
2019-06-10T21:53:30.636Z,16.80
2019-06-10T21:56:03.346Z,16.70
2019-06-10T21:58:36.165Z,16.60
2019-06-10T22:01:13.198Z,16.60
2019-06-10T22:03:49.156Z,16.50
2019-06-10T22:06:19.795Z,16.50
2019-06-10T22:08:56.355Z,16.40
2019-06-10T22:11:33.880Z,16.40
2019-06-10T22:14:07.173Z,16.30
2019-06-10T22:16:42.144Z,16.30
2019-06-10T22:19:15.120Z,16.20
2019-06-10T22:21:48.569Z,16.10
2019-06-10T22:24:22.935Z,16.00
2019-06-10T22:26:55.950Z,16.00
2019-06-10T22:29:32.142Z,16.10
2019-06-10T22:32:12.955Z,16.20
2019-06-10T22:34:47.583Z,16.20
2019-06-10T22:37:23.783Z,16.20
2019-06-10T22:39:57.984Z,16.20
2019-06-10T22:42:32.771Z,16.20
2019-06-10T22:45:05.969Z,16.20
2019-06-10T22:47:42.735Z,16.20
2019-06-10T22:50:15.508Z,16.20
2019-06-10T22:52:49.221Z,16.10
2019-06-10T22:55:22.026Z,16.20
2019-06-10T22:57:57.769Z,16.30
2019-06-10T23:00:29.252Z,16.30
2019-06-10T23:03:04.260Z,16.20
2019-06-10T23:05:38.094Z,16.30
2019-06-10T23:08:12.642Z,16.30
2019-06-10T23:10:45.226Z,16.30
2019-06-10T23:13:19.269Z,16.30
2019-06-10T23:15:54.028Z,16.30
2019-06-10T23:18:26.505Z,16.40
2019-06-10T23:20:59.709Z,16.40
2019-06-10T23:23:33.529Z,16.40
2019-06-10T23:26:06.715Z,16.40
2019-06-10T23:28:42.095Z,16.40
2019-06-10T23:31:15.042Z,16.40
2019-06-10T23:33:48.110Z,16.30
2019-06-10T23:36:23.737Z,16.40
2019-06-10T23:38:57.067Z,16.40
2019-06-10T23:41:29.912Z,16.40
2019-06-10T23:44:04.312Z,16.40
2019-06-10T23:46:37.151Z,16.40
2019-06-10T23:49:12.212Z,16.40
2019-06-10T23:51:44.389Z,16.40
2019-06-10T23:54:17.075Z,16.30
2019-06-10T23:56:49.810Z,16.30
2019-06-10T23:59:22.820Z,16.30
